createdAt,value
2023-04-24T00:00:24.527Z,13.23
2023-04-24T00:02:58.627Z,13.21
2023-04-24T00:05:29.319Z,13.17
2023-04-24T00:08:07.014Z,13.13
2023-04-24T00:10:41.643Z,13.06
2023-04-24T00:13:15.060Z,13.00
2023-04-24T00:15:47.374Z,12.95
2023-04-24T00:18:17.599Z,12.90
2023-04-24T00:20:47.984Z,12.78
2023-04-24T00:23:18.440Z,12.83
2023-04-24T00:25:51.325Z,12.81
2023-04-24T00:28:21.961Z,12.78
2023-04-24T00:30:55.785Z,12.76
2023-04-24T00:33:26.772Z,12.72
2023-04-24T00:35:57.322Z,12.70
2023-04-24T00:38:28.103Z,12.69
2023-04-24T00:41:01.105Z,12.70
2023-04-24T00:43:31.186Z,12.70
2023-04-24T00:46:02.848Z,12.70
2023-04-24T00:48:33.549Z,12.67
2023-04-24T00:51:04.020Z,12.64
2023-04-24T00:53:34.201Z,12.67
2023-04-24T00:56:21.106Z,12.66
2023-04-24T00:58:51.939Z,12.65
2023-04-24T01:01:24.582Z,12.67
2023-04-24T01:03:55.978Z,12.73
2023-04-24T01:06:34.700Z,12.72
2023-04-24T01:09:05.204Z,12.66
2023-04-24T01:11:42.934Z,12.61
2023-04-24T01:14:13.489Z,12.46
2023-04-24T01:16:43.534Z,12.42
2023-04-24T01:19:14.926Z,12.43
2023-04-24T01:21:47.622Z,12.38
2023-04-24T01:24:20.589Z,12.41
2023-04-24T01:26:50.743Z,12.39
2023-04-24T01:29:22.617Z,12.37
2023-04-24T01:31:53.309Z,12.30
2023-04-24T01:34:23.701Z,12.32
2023-04-24T01:36:57.705Z,12.29
2023-04-24T01:39:30.575Z,12.26
2023-04-24T01:42:01.161Z,12.26
2023-04-24T01:44:32.069Z,12.28
2023-04-24T01:47:04.378Z,12.27
2023-04-24T01:49:35.688Z,12.24
2023-04-24T01:52:08.829Z,12.21
2023-04-24T01:54:41.575Z,12.19
2023-04-24T01:57:13.928Z,12.19
2023-04-24T01:59:45.759Z,12.18
2023-04-24T02:02:15.899Z,12.17
2023-04-24T02:04:46.526Z,12.16
2023-04-24T02:07:16.682Z,12.12
2023-04-24T02:09:49.652Z,12.12
2023-04-24T02:12:21.284Z,12.10
2023-04-24T02:14:51.555Z,12.07
2023-04-24T02:17:22.062Z,12.05
2023-04-24T02:19:52.468Z,12.07
2023-04-24T02:22:22.866Z,12.13
2023-04-24T02:24:55.698Z,12.11
2023-04-24T02:27:25.932Z,12.06
2023-04-24T02:29:56.593Z,12.05
2023-04-24T02:32:26.752Z,12.02
2023-04-24T02:34:56.916Z,12.01
2023-04-24T02:37:27.262Z,12.01
2023-04-24T02:40:00.103Z,11.98
2023-04-24T02:42:30.427Z,11.93
2023-04-24T02:45:01.235Z,11.90
2023-04-24T02:47:31.671Z,11.86
2023-04-24T02:50:04.019Z,11.81
2023-04-24T02:52:34.362Z,11.72
2023-04-24T02:55:13.763Z,11.80
2023-04-24T02:57:44.310Z,11.74
2023-04-24T03:00:15.853Z,11.74
2023-04-24T03:02:46.202Z,11.71
2023-04-24T03:05:16.409Z,11.70
2023-04-24T03:07:46.704Z,11.69
2023-04-24T03:10:19.555Z,11.66
2023-04-24T03:12:49.673Z,11.64
2023-04-24T03:15:24.965Z,11.65
2023-04-24T03:17:56.769Z,11.64
2023-04-24T03:20:45.122Z,11.60
2023-04-24T03:23:19.087Z,11.60
2023-04-24T03:25:52.485Z,11.57
2023-04-24T03:28:23.874Z,11.56
2023-04-24T03:31:01.249Z,11.58
2023-04-24T03:33:37.215Z,11.59
2023-04-24T03:36:13.687Z,11.60
2023-04-24T03:38:46.864Z,11.52
2023-04-24T03:41:32.955Z,11.50
2023-04-24T03:44:19.649Z,11.53
2023-04-24T03:46:51.663Z,11.52
2023-04-24T03:49:24.119Z,11.50
2023-04-24T03:51:54.468Z,11.49
2023-04-24T03:54:30.457Z,11.44
2023-04-24T03:57:04.577Z,11.41
2023-04-24T03:59:36.257Z,11.40
2023-04-24T04:02:17.829Z,11.36
2023-04-24T04:04:48.272Z,11.35
2023-04-24T04:07:18.571Z,11.36
2023-04-24T04:09:48.674Z,11.35
2023-04-24T04:12:22.501Z,11.33
2023-04-24T04:14:52.763Z,11.38
2023-04-24T04:17:23.919Z,11.36
2023-04-24T04:19:54.470Z,11.39
2023-04-24T04:22:25.342Z,11.36
2023-04-24T04:24:59.012Z,11.39
2023-04-24T04:27:35.711Z,11.37
2023-04-24T04:30:14.438Z,11.36
2023-04-24T04:33:01.666Z,11.35
2023-04-24T04:35:34.204Z,11.36
2023-04-24T04:38:04.292Z,11.36
2023-04-24T04:41:08.336Z,11.37
2023-04-24T04:43:41.923Z,11.35
2023-04-24T04:46:15.427Z,11.35
2023-04-24T04:49:12.345Z,11.32
2023-04-24T04:51:43.226Z,11.22
2023-04-24T04:54:14.059Z,11.33
2023-04-24T04:56:44.488Z,11.32
2023-04-24T04:59:17.513Z,11.38
2023-04-24T05:01:47.929Z,11.38
2023-04-24T05:04:20.300Z,11.41
2023-04-24T05:06:52.329Z,11.37
2023-04-24T05:09:22.596Z,11.42
2023-04-24T05:11:59.456Z,11.46
2023-04-24T05:14:34.519Z,11.50
2023-04-24T05:17:06.988Z,11.53
2023-04-24T05:19:39.104Z,11.56
2023-04-24T05:22:10.933Z,11.67
2023-04-24T05:24:49.831Z,12.29
2023-04-24T05:27:35.603Z,13.28
2023-04-24T05:30:13.415Z,14.64
2023-04-24T05:32:43.334Z,14.84
2023-04-24T05:35:37.598Z,15.65
2023-04-24T05:38:06.372Z,16.85
2023-04-24T05:40:36.971Z,17.88
2023-04-24T05:43:07.121Z,18.56
2023-04-24T05:45:40.564Z,18.96
2023-04-24T05:48:11.089Z,18.76
2023-04-24T05:50:41.856Z,17.14
2023-04-24T05:53:12.968Z,15.89
2023-04-24T05:55:45.905Z,15.02
2023-04-24T05:58:19.989Z,14.54
2023-04-24T06:00:54.238Z,14.30
2023-04-24T06:03:25.147Z,14.21
2023-04-24T06:05:57.185Z,14.16
2023-04-24T06:08:31.861Z,14.03
2023-04-24T06:11:04.905Z,13.71
2023-04-24T06:13:36.133Z,13.63
2023-04-24T06:16:28.953Z,13.47
2023-04-24T06:19:06.159Z,13.35
2023-04-24T06:21:36.257Z,13.24
2023-04-24T06:24:07.746Z,13.15
2023-04-24T06:26:38.042Z,13.13
2023-04-24T06:29:08.503Z,13.12
2023-04-24T06:31:42.291Z,13.04
2023-04-24T06:34:14.287Z,13.04
2023-04-24T06:36:45.064Z,13.02
2023-04-24T06:39:21.748Z,13.07
2023-04-24T06:41:57.191Z,13.14
2023-04-24T06:44:30.471Z,13.25
2023-04-24T06:47:05.895Z,13.29
2023-04-24T06:49:35.894Z,13.41
2023-04-24T06:52:05.966Z,13.49
2023-04-24T06:54:36.724Z,13.60
2023-04-24T06:57:07.194Z,13.69
2023-04-24T06:59:37.356Z,13.70
2023-04-24T07:02:10.374Z,13.81
2023-04-24T07:04:41.074Z,13.97
2023-04-24T07:07:14.193Z,13.98
2023-04-24T07:09:45.720Z,13.73
2023-04-24T07:12:18.159Z,13.61
2023-04-24T07:14:49.235Z,13.58
2023-04-24T07:17:23.641Z,13.51
2023-04-24T07:19:53.772Z,13.44
2023-04-24T07:22:24.099Z,13.44
2023-04-24T07:24:54.108Z,13.55
2023-04-24T07:27:24.045Z,13.60
2023-04-24T07:29:56.598Z,13.70
2023-04-24T07:32:29.239Z,13.74
2023-04-24T07:34:59.271Z,13.79
2023-04-24T07:37:29.436Z,13.79
2023-04-24T07:39:59.702Z,13.84
2023-04-24T07:42:32.202Z,13.91
2023-04-24T07:45:02.886Z,14.00
2023-04-24T07:47:36.162Z,13.91
2023-04-24T07:50:08.713Z,13.88
2023-04-24T07:52:41.655Z,13.79
2023-04-24T07:55:12.240Z,13.59
2023-04-24T07:57:43.177Z,13.41
2023-04-24T08:00:14.750Z,13.38
2023-04-24T08:02:47.596Z,13.20
2023-04-24T08:05:18.169Z,13.11
2023-04-24T08:07:51.559Z,13.00
2023-04-24T08:10:21.720Z,13.22
2023-04-24T08:12:52.115Z,13.45
2023-04-24T08:15:22.505Z,13.51
2023-04-24T08:17:57.822Z,13.42
2023-04-24T08:20:29.744Z,13.49
2023-04-24T08:23:02.854Z,13.57
2023-04-24T08:25:33.090Z,13.70
2023-04-24T08:28:03.316Z,13.80
2023-04-24T08:30:33.715Z,13.96
2023-04-24T08:33:08.444Z,14.11
2023-04-24T08:35:38.626Z,14.26
2023-04-24T08:38:08.834Z,14.42
2023-04-24T08:40:43.465Z,14.22
2023-04-24T08:43:14.800Z,14.22
2023-04-24T08:45:44.780Z,14.36
2023-04-24T08:48:29.777Z,14.32
2023-04-24T08:51:04.192Z,14.32
2023-04-24T08:53:36.818Z,14.59
2023-04-24T08:56:07.781Z,14.64
2023-04-24T08:58:39.458Z,14.26
2023-04-24T09:01:16.414Z,14.35
2023-04-24T09:03:51.014Z,14.28
2023-04-24T09:06:26.463Z,14.16
2023-04-24T09:08:58.992Z,14.16
2023-04-24T09:11:29.816Z,14.33
2023-04-24T09:14:00.828Z,14.36
2023-04-24T09:16:36.630Z,14.39
2023-04-24T09:19:13.971Z,14.35
2023-04-24T09:21:47.259Z,14.30
2023-04-24T09:24:21.525Z,14.28
2023-04-24T09:26:51.952Z,14.24
2023-04-24T09:29:22.714Z,14.19
2023-04-24T09:31:53.145Z,14.06
2023-04-24T09:34:28.986Z,13.95
2023-04-24T09:36:59.168Z,13.69
2023-04-24T09:39:30.353Z,13.55
2023-04-24T09:42:02.380Z,13.42
2023-04-24T09:44:32.653Z,13.34
2023-04-24T09:47:03.864Z,13.41
2023-04-24T09:49:38.421Z,13.53
2023-04-24T09:52:10.191Z,13.60
2023-04-24T09:54:40.926Z,13.76
2023-04-24T09:57:14.107Z,13.87
2023-04-24T09:59:47.244Z,13.99
2023-04-24T10:02:22.096Z,13.91
2023-04-24T10:05:01.764Z,13.89
2023-04-24T10:07:34.966Z,13.62
2023-04-24T10:10:05.433Z,13.83
2023-04-24T10:12:36.080Z,13.91
2023-04-24T10:15:07.880Z,13.97
2023-04-24T10:17:39.455Z,14.18
2023-04-24T10:20:14.503Z,14.30
2023-04-24T10:22:47.329Z,14.32
2023-04-24T10:25:19.886Z,14.30
2023-04-24T10:27:52.179Z,14.14
2023-04-24T10:30:24.326Z,13.95
2023-04-24T10:32:55.313Z,13.75
2023-04-24T10:35:28.388Z,13.82
2023-04-24T10:38:10.704Z,13.66
2023-04-24T10:40:42.251Z,13.60
2023-04-24T10:43:14.682Z,13.61
2023-04-24T10:45:45.286Z,13.45
2023-04-24T10:48:21.465Z,13.31
2023-04-24T10:50:58.317Z,13.34
2023-04-24T10:53:32.823Z,13.28
2023-04-24T10:56:06.885Z,13.20
2023-04-24T10:58:42.311Z,13.27
2023-04-24T11:01:12.704Z,13.19
2023-04-24T11:03:56.713Z,13.16
2023-04-24T11:06:37.070Z,13.17
2023-04-24T11:09:09.422Z,13.21
2023-04-24T11:11:41.684Z,13.19
2023-04-24T11:14:12.461Z,13.25
2023-04-24T11:16:57.394Z,13.26
2023-04-24T11:19:29.892Z,13.28
2023-04-24T11:22:12.830Z,13.32
2023-04-24T11:24:54.014Z,13.37
2023-04-24T11:27:34.404Z,13.26
2023-04-24T11:30:07.446Z,13.25
2023-04-24T11:32:40.645Z,13.34
2023-04-24T11:35:13.076Z,13.48
2023-04-24T11:38:08.035Z,13.73
2023-04-24T11:40:39.174Z,13.92
2023-04-24T11:43:10.605Z,14.05
2023-04-24T11:45:52.079Z,13.88
2023-04-24T11:48:30.733Z,13.67
2023-04-24T11:51:10.458Z,13.51
2023-04-24T11:53:44.685Z,13.30
2023-04-24T11:56:16.593Z,13.17
2023-04-24T11:58:46.986Z,13.13
2023-04-24T12:01:19.969Z,13.21
2023-04-24T12:03:52.572Z,13.46
2023-04-24T12:06:35.212Z,13.66
2023-04-24T12:09:17.894Z,13.69
2023-04-24T12:12:00.244Z,13.80
2023-04-24T12:14:30.783Z,13.98
2023-04-24T12:17:01.118Z,14.11
2023-04-24T12:19:33.744Z,14.03
2023-04-24T12:22:09.178Z,13.86
2023-04-24T12:25:00.693Z,13.64
2023-04-24T12:27:36.295Z,13.64
2023-04-24T12:30:09.201Z,13.65
2023-04-24T12:32:45.548Z,13.63
2023-04-24T12:35:16.798Z,13.79
2023-04-24T12:37:47.680Z,13.87
2023-04-24T12:40:21.874Z,13.85
2023-04-24T12:42:55.222Z,13.91
2023-04-24T12:45:29.242Z,13.96
2023-04-24T12:48:01.705Z,14.05
2023-04-24T12:50:31.815Z,13.93
2023-04-24T12:53:02.067Z,13.74
2023-04-24T12:55:35.011Z,13.63
2023-04-24T12:58:05.386Z,13.52
2023-04-24T13:00:38.725Z,13.32
2023-04-24T13:03:11.340Z,13.21
2023-04-24T13:05:41.614Z,13.13
2023-04-24T13:08:14.160Z,13.00
2023-04-24T13:11:01.691Z,12.82
2023-04-24T13:13:31.776Z,12.64
2023-04-24T13:16:06.158Z,12.44
2023-04-24T13:18:36.380Z,12.22
2023-04-24T13:21:06.790Z,12.07
2023-04-24T13:23:36.937Z,12.03
2023-04-24T13:26:10.568Z,12.00
2023-04-24T13:28:40.622Z,11.92
2023-04-24T13:31:13.636Z,12.00
2023-04-24T13:33:44.199Z,12.08
2023-04-24T13:36:14.531Z,12.04
2023-04-24T13:38:44.827Z,12.05
2023-04-24T13:41:17.648Z,12.12
2023-04-24T13:43:49.311Z,11.99
2023-04-24T13:46:20.785Z,11.80
2023-04-24T13:48:50.936Z,11.62
2023-04-24T13:51:21.157Z,11.70
2023-04-24T13:53:56.916Z,11.79
2023-04-24T13:56:30.130Z,11.71
2023-04-24T13:59:00.292Z,11.70
2023-04-24T14:01:31.257Z,11.43
2023-04-24T14:04:03.809Z,11.26
2023-04-24T14:06:34.258Z,11.28
2023-04-24T14:09:04.319Z,11.25
2023-04-24T14:11:40.794Z,11.21
2023-04-24T14:14:11.687Z,11.13
2023-04-24T14:16:43.758Z,11.20
2023-04-24T14:19:13.810Z,11.11
2023-04-24T14:21:43.920Z,10.91
2023-04-24T14:24:16.177Z,10.85
2023-04-24T14:26:49.017Z,10.73
2023-04-24T14:29:21.700Z,10.57
2023-04-24T14:31:52.076Z,10.46
2023-04-24T14:34:22.542Z,10.28
2023-04-24T14:36:52.680Z,10.25
2023-04-24T14:39:22.681Z,10.14
2023-04-24T14:41:55.306Z,10.24
2023-04-24T14:44:25.273Z,10.26
2023-04-24T14:46:55.479Z,10.22
2023-04-24T14:49:25.593Z,10.12
2023-04-24T14:51:55.873Z,10.26
2023-04-24T14:54:26.813Z,10.27
2023-04-24T14:57:00.035Z,10.22
2023-04-24T14:59:32.896Z,10.30
2023-04-24T15:02:15.967Z,10.32
2023-04-24T15:04:50.516Z,10.31
2023-04-24T15:07:24.670Z,10.35
2023-04-24T15:09:59.614Z,10.44
2023-04-24T15:12:38.097Z,10.63
2023-04-24T15:15:11.048Z,10.74
2023-04-24T15:17:44.895Z,10.54
2023-04-24T15:20:18.689Z,10.47
2023-04-24T15:22:52.523Z,10.50
2023-04-24T15:25:25.785Z,10.56
2023-04-24T15:28:03.522Z,10.66
2023-04-24T15:30:37.643Z,10.89
2023-04-24T15:33:12.103Z,11.12
2023-04-24T15:35:46.083Z,11.19
2023-04-24T15:38:20.292Z,11.15
2023-04-24T15:40:55.311Z,11.19
2023-04-24T15:43:36.849Z,11.15
2023-04-24T15:46:11.687Z,11.08
2023-04-24T15:48:46.972Z,11.17
2023-04-24T15:51:18.871Z,11.13
2023-04-24T15:53:53.327Z,10.98
2023-04-24T15:56:24.409Z,10.84
2023-04-24T15:59:02.282Z,10.92
2023-04-24T16:01:35.850Z,10.89
2023-04-24T16:04:06.735Z,10.86
2023-04-24T16:06:37.975Z,10.87
2023-04-24T16:09:08.843Z,10.93
2023-04-24T16:11:39.902Z,10.99
2023-04-24T16:14:12.779Z,10.95
2023-04-24T16:16:42.911Z,10.90
2023-04-24T16:19:13.320Z,10.85
2023-04-24T16:21:43.838Z,10.77
2023-04-24T16:24:13.956Z,10.84
2023-04-24T16:26:44.053Z,10.89
2023-04-24T16:29:16.820Z,10.89
2023-04-24T16:31:46.942Z,10.85
2023-04-24T16:34:17.458Z,10.73
2023-04-24T16:36:47.959Z,10.74
2023-04-24T16:39:18.285Z,10.73
2023-04-24T16:41:50.974Z,10.71
2023-04-24T16:44:23.906Z,10.54
2023-04-24T16:46:54.741Z,10.31
2023-04-24T16:49:26.690Z,10.21
2023-04-24T16:51:57.010Z,10.20
2023-04-24T16:54:30.571Z,10.24
2023-04-24T16:57:00.836Z,10.33
2023-04-24T16:59:34.143Z,10.31
2023-04-24T17:02:04.595Z,10.20
2023-04-24T17:04:36.102Z,10.23
2023-04-24T17:07:06.541Z,10.27
2023-04-24T17:09:36.761Z,10.19
2023-04-24T17:12:07.701Z,10.06
2023-04-24T17:14:40.476Z,10.08
2023-04-24T17:17:10.811Z,10.03
2023-04-24T17:19:40.948Z,9.99
2023-04-24T17:22:11.108Z,10.00
2023-04-24T17:24:41.115Z,10.08
2023-04-24T17:27:14.858Z,10.09
2023-04-24T17:29:49.914Z,10.04
2023-04-24T17:32:20.127Z,9.99
2023-04-24T17:34:50.763Z,9.97
2023-04-24T17:37:23.673Z,10.00
2023-04-24T17:39:54.221Z,9.98
2023-04-24T17:42:29.467Z,9.99
2023-04-24T17:45:02.616Z,9.82
2023-04-24T17:47:32.805Z,9.98
2023-04-24T17:50:04.517Z,10.00
2023-04-24T17:52:37.919Z,9.99
2023-04-24T17:55:11.487Z,9.96
2023-04-24T17:57:41.528Z,9.96
2023-04-24T18:00:15.758Z,9.95
2023-04-24T18:02:46.130Z,9.92
2023-04-24T18:05:16.187Z,9.89
2023-04-24T18:07:46.250Z,9.87
2023-04-24T18:10:16.530Z,9.86
2023-04-24T18:12:46.700Z,9.83
2023-04-24T18:15:20.001Z,9.83
2023-04-24T18:17:50.285Z,9.82
2023-04-24T18:20:22.198Z,9.82
2023-04-24T18:22:52.721Z,9.68
2023-04-24T18:25:27.146Z,9.66
2023-04-24T18:27:57.631Z,9.57
2023-04-24T18:30:31.374Z,9.53
2023-04-24T18:33:01.840Z,9.40
2023-04-24T18:35:32.063Z,9.32
2023-04-24T18:38:02.136Z,9.26
2023-04-24T18:40:32.263Z,9.27
2023-04-24T18:43:02.501Z,9.37
2023-04-24T18:45:35.512Z,9.43
2023-04-24T18:48:05.693Z,9.54
2023-04-24T18:50:36.189Z,9.56
2023-04-24T18:53:06.339Z,9.42
2023-04-24T18:55:36.604Z,9.31
2023-04-24T18:58:06.875Z,9.25
2023-04-24T19:00:39.703Z,9.20
2023-04-24T19:03:10.608Z,9.18
2023-04-24T19:05:40.765Z,9.24
2023-04-24T19:08:10.857Z,9.08
2023-04-24T19:10:41.152Z,9.22
2023-04-24T19:13:11.550Z,9.25
2023-04-24T19:15:44.090Z,9.31
2023-04-24T19:18:14.520Z,9.28
2023-04-24T19:20:45.780Z,9.20
2023-04-24T19:23:16.047Z,8.98
2023-04-24T19:25:46.310Z,9.15
2023-04-24T19:28:16.473Z,9.17
2023-04-24T19:30:49.306Z,9.14
2023-04-24T19:33:19.574Z,9.11
2023-04-24T19:35:49.600Z,9.07
2023-04-24T19:38:19.776Z,9.00
2023-04-24T19:40:49.866Z,8.92
2023-04-24T19:43:20.045Z,8.83
2023-04-24T19:45:53.620Z,8.78
2023-04-24T19:48:23.908Z,8.76
2023-04-24T19:50:54.154Z,8.71
2023-04-24T19:53:24.501Z,8.68
2023-04-24T19:55:55.259Z,8.58
2023-04-24T19:58:25.385Z,8.55
2023-04-24T20:00:58.144Z,8.53
2023-04-24T20:03:33.467Z,8.53
2023-04-24T20:06:04.300Z,8.49
2023-04-24T20:08:34.521Z,8.50
2023-04-24T20:11:04.639Z,8.51
2023-04-24T20:13:34.991Z,8.47
2023-04-24T20:16:10.913Z,8.49
2023-04-24T20:18:41.865Z,8.42
2023-04-24T20:21:12.449Z,8.61
2023-04-24T20:23:42.519Z,8.62
2023-04-24T20:26:13.062Z,8.60
2023-04-24T20:28:43.170Z,8.56
2023-04-24T20:31:15.897Z,8.53
2023-04-24T20:33:46.303Z,8.51
2023-04-24T20:36:18.563Z,8.54
2023-04-24T20:38:49.083Z,8.55
2023-04-24T20:41:19.674Z,8.50
2023-04-24T20:43:49.764Z,8.66
2023-04-24T20:46:22.400Z,8.77
2023-04-24T20:48:52.608Z,8.75
2023-04-24T20:51:22.690Z,8.74
2023-04-24T20:53:52.699Z,8.76
2023-04-24T20:56:24.969Z,8.77
2023-04-24T20:58:56.996Z,8.87
2023-04-24T21:01:30.350Z,8.93
2023-04-24T21:04:00.924Z,8.96
2023-04-24T21:06:33.884Z,9.01
2023-04-24T21:09:04.529Z,9.04
2023-04-24T21:11:34.514Z,9.11
2023-04-24T21:14:04.515Z,9.10
2023-04-24T21:16:37.263Z,9.12
2023-04-24T21:19:07.324Z,9.15
2023-04-24T21:21:37.389Z,9.17
2023-04-24T21:24:08.034Z,9.13
2023-04-24T21:26:38.171Z,9.15
2023-04-24T21:29:08.318Z,9.14
2023-04-24T21:31:41.181Z,9.11
2023-04-24T21:34:11.306Z,9.11
2023-04-24T21:36:41.698Z,9.13
2023-04-24T21:39:11.708Z,9.12
2023-04-24T21:41:42.124Z,9.14
2023-04-24T21:44:12.490Z,9.01
2023-04-24T21:46:45.734Z,9.14
2023-04-24T21:49:15.852Z,9.13
2023-04-24T21:51:46.055Z,9.11
2023-04-24T21:54:16.537Z,9.10
2023-04-24T21:56:47.126Z,9.07
2023-04-24T21:59:17.607Z,9.04
2023-04-24T22:01:50.488Z,9.03
2023-04-24T22:04:21.071Z,9.08
2023-04-24T22:06:52.098Z,9.10
2023-04-24T22:09:22.649Z,9.10
2023-04-24T22:11:52.666Z,9.09
2023-04-24T22:14:22.666Z,8.98
2023-04-24T22:16:57.378Z,9.08
2023-04-24T22:19:28.502Z,8.97
2023-04-24T22:21:59.030Z,9.10
2023-04-24T22:24:29.241Z,9.12
2023-04-24T22:26:59.265Z,9.06
2023-04-24T22:29:29.267Z,8.99
2023-04-24T22:32:03.039Z,8.99
2023-04-24T22:34:33.045Z,8.94
2023-04-24T22:37:03.438Z,8.92
2023-04-24T22:39:33.574Z,8.89
2023-04-24T22:42:04.025Z,8.85
2023-04-24T22:44:34.240Z,8.84
2023-04-24T22:47:09.516Z,8.81
2023-04-24T22:49:42.243Z,8.75
2023-04-24T22:52:14.716Z,8.85
2023-04-24T22:54:44.853Z,8.82
2023-04-24T22:57:15.252Z,8.78
2023-04-24T22:59:45.458Z,8.74
2023-04-24T23:02:18.459Z,8.73
2023-04-24T23:04:48.626Z,8.75
2023-04-24T23:07:18.713Z,8.76
2023-04-24T23:09:48.738Z,8.72
2023-04-24T23:12:18.824Z,8.67
2023-04-24T23:14:48.916Z,8.67
2023-04-24T23:17:21.966Z,8.68
2023-04-24T23:19:51.971Z,8.62
2023-04-24T23:22:21.938Z,8.60
2023-04-24T23:24:55.899Z,8.56
2023-04-24T23:27:32.322Z,8.59
2023-04-24T23:30:03.927Z,8.56
2023-04-24T23:32:37.248Z,8.62
2023-04-24T23:35:08.995Z,8.57
2023-04-24T23:37:41.669Z,8.57
2023-04-24T23:40:13.839Z,8.44
2023-04-24T23:42:43.813Z,8.44
2023-04-24T23:45:14.582Z,8.44
2023-04-24T23:48:09.050Z,8.43
2023-04-24T23:50:39.044Z,8.35
2023-04-24T23:53:09.141Z,8.35
2023-04-24T23:55:40.767Z,8.35
2023-04-24T23:58:11.233Z,8.37
