createdAt,value
2019-03-20T00:00:40.758Z,19.30
2019-03-20T00:03:11.991Z,18.87
2019-03-20T00:05:42.230Z,19.53
2019-03-20T00:08:12.326Z,19.40
2019-03-20T00:10:44.081Z,19.83
2019-03-20T00:13:17.315Z,19.53
2019-03-20T00:15:47.333Z,21.63
2019-03-20T00:18:17.429Z,19.97
2019-03-20T00:20:49.113Z,18.90
2019-03-20T00:23:19.129Z,19.70
2019-03-20T00:25:50.846Z,20.47
2019-03-20T00:28:20.937Z,19.97
2019-03-20T00:30:53.401Z,19.40
2019-03-20T00:33:23.926Z,19.33
2019-03-20T00:35:55.198Z,19.37
2019-03-20T00:38:25.264Z,19.70
2019-03-20T00:40:55.422Z,19.97
2019-03-20T00:43:28.665Z,18.87
2019-03-20T00:46:01.260Z,17.70
2019-03-20T00:48:35.986Z,17.37
2019-03-20T00:51:07.371Z,17.87
2019-03-20T00:53:42.090Z,16.63
2019-03-20T00:56:13.662Z,17.20
2019-03-20T00:58:43.739Z,17.20
2019-03-20T01:01:13.836Z,17.33
2019-03-20T01:03:43.943Z,18.70
2019-03-20T01:06:17.444Z,18.87
2019-03-20T01:08:47.462Z,18.53
2019-03-20T01:11:17.578Z,20.17
2019-03-20T01:13:47.933Z,18.90
2019-03-20T01:16:17.982Z,18.57
2019-03-20T01:18:49.154Z,17.93
2019-03-20T01:21:21.725Z,18.80
2019-03-20T01:23:51.065Z,17.97
2019-03-20T01:26:22.818Z,18.17
2019-03-20T01:28:54.864Z,18.00
2019-03-20T01:31:26.595Z,20.57
2019-03-20T01:33:58.508Z,20.93
2019-03-20T01:36:28.568Z,20.60
2019-03-20T01:38:58.651Z,19.47
2019-03-20T01:41:38.231Z,17.37
2019-03-20T01:44:09.939Z,17.17
2019-03-20T01:46:42.986Z,17.90
2019-03-20T01:49:14.732Z,18.07
2019-03-20T01:51:44.914Z,17.50
2019-03-20T01:54:16.332Z,18.73
2019-03-20T01:56:46.940Z,16.93
2019-03-20T01:59:17.013Z,16.27
2019-03-20T02:01:47.101Z,16.90
2019-03-20T02:04:17.195Z,16.93
2019-03-20T02:06:48.928Z,17.43
2019-03-20T02:09:18.992Z,18.90
2019-03-20T02:11:51.774Z,19.13
2019-03-20T02:14:21.843Z,17.87
2019-03-20T02:16:51.953Z,18.50
2019-03-20T02:19:22.053Z,16.57
2019-03-20T02:21:52.056Z,15.60
2019-03-20T02:24:22.123Z,15.93
2019-03-20T02:26:52.157Z,19.30
2019-03-20T02:29:22.305Z,19.20
2019-03-20T02:31:52.311Z,22.27
2019-03-20T02:34:22.447Z,20.00
2019-03-20T02:36:52.475Z,19.00
2019-03-20T02:39:22.605Z,20.27
2019-03-20T02:41:52.704Z,19.70
2019-03-20T02:44:22.763Z,17.37
2019-03-20T02:46:52.864Z,15.20
2019-03-20T02:49:23.000Z,16.27
2019-03-20T02:51:53.062Z,15.00
2019-03-20T02:54:23.070Z,15.97
2019-03-20T02:56:55.440Z,14.90
2019-03-20T02:59:28.913Z,14.33
2019-03-20T03:02:04.089Z,15.20
2019-03-20T03:04:34.185Z,15.90
2019-03-20T03:07:07.276Z,16.10
2019-03-20T03:09:38.121Z,17.33
2019-03-20T03:12:08.245Z,17.83
2019-03-20T03:14:40.005Z,17.40
2019-03-20T03:17:10.091Z,17.70
2019-03-20T03:19:42.404Z,16.67
2019-03-20T03:22:15.277Z,15.60
2019-03-20T03:24:45.724Z,15.67
2019-03-20T03:27:18.024Z,16.73
2019-03-20T03:29:48.134Z,15.47
2019-03-20T03:32:18.206Z,15.43
2019-03-20T03:34:48.337Z,18.53
2019-03-20T03:37:21.084Z,18.30
2019-03-20T03:39:51.192Z,17.83
2019-03-20T03:42:21.293Z,17.53
2019-03-20T03:44:51.407Z,18.40
2019-03-20T03:47:21.482Z,17.13
2019-03-20T03:49:51.577Z,17.20
2019-03-20T03:52:22.669Z,16.83
2019-03-20T03:54:55.680Z,16.43
2019-03-20T03:57:27.314Z,17.50
2019-03-20T04:00:01.387Z,17.47
2019-03-20T04:02:32.911Z,15.70
2019-03-20T04:05:04.388Z,16.47
2019-03-20T04:07:37.367Z,16.93
2019-03-20T04:10:09.212Z,17.47
2019-03-20T04:12:39.336Z,18.63
2019-03-20T04:15:15.272Z,21.80
2019-03-20T04:17:45.449Z,19.07
2019-03-20T04:20:17.175Z,19.00
2019-03-20T04:22:47.334Z,17.87
2019-03-20T04:25:20.206Z,16.70
2019-03-20T04:27:50.337Z,19.20
2019-03-20T04:30:21.869Z,18.37
2019-03-20T04:32:57.975Z,18.77
2019-03-20T04:35:30.828Z,17.73
2019-03-20T04:38:02.145Z,16.93
2019-03-20T04:40:32.187Z,16.37
2019-03-20T04:43:02.337Z,15.67
2019-03-20T04:45:36.526Z,15.33
2019-03-20T04:48:09.199Z,15.30
2019-03-20T04:50:46.903Z,15.40
2019-03-20T04:53:16.911Z,17.90
2019-03-20T04:55:50.019Z,18.57
2019-03-20T04:58:22.951Z,18.93
2019-03-20T05:00:58.367Z,20.10
2019-03-20T05:03:26.566Z,19.30
2019-03-20T05:05:56.687Z,19.30
2019-03-20T05:08:26.712Z,19.43
2019-03-20T05:10:56.807Z,19.57
2019-03-20T05:13:26.883Z,17.90
2019-03-20T05:15:56.971Z,19.20
2019-03-20T05:18:31.660Z,20.07
2019-03-20T05:21:01.772Z,19.70
2019-03-20T05:23:31.856Z,18.20
2019-03-20T05:26:02.011Z,19.00
2019-03-20T05:28:33.183Z,19.47
2019-03-20T05:31:03.254Z,20.37
2019-03-20T05:33:37.337Z,21.43
2019-03-20T05:36:07.347Z,20.87
2019-03-20T05:38:38.943Z,18.80
2019-03-20T05:41:10.008Z,20.30
2019-03-20T05:43:46.628Z,18.73
2019-03-20T05:46:16.485Z,18.87
2019-03-20T05:48:48.280Z,19.20
2019-03-20T05:51:18.360Z,19.30
2019-03-20T05:53:49.633Z,19.17
2019-03-20T05:56:20.846Z,18.77
2019-03-20T05:58:52.549Z,17.97
2019-03-20T06:01:23.948Z,18.60
2019-03-20T06:03:59.614Z,19.60
2019-03-20T06:06:25.782Z,19.50
2019-03-20T06:08:55.896Z,19.73
2019-03-20T06:11:25.978Z,18.70
2019-03-20T06:13:56.064Z,18.20
2019-03-20T06:16:32.469Z,21.43
2019-03-20T06:19:04.598Z,22.43
2019-03-20T06:21:34.658Z,21.03
2019-03-20T06:24:04.774Z,19.43
2019-03-20T06:26:34.782Z,18.43
2019-03-20T06:29:08.016Z,18.83
2019-03-20T06:31:39.282Z,21.27
2019-03-20T06:34:11.028Z,19.60
2019-03-20T06:36:42.238Z,17.70
2019-03-20T06:39:12.318Z,18.30
2019-03-20T06:41:42.403Z,17.57
2019-03-20T06:44:12.475Z,17.70
2019-03-20T06:46:42.499Z,18.57
2019-03-20T06:49:13.859Z,19.27
2019-03-20T06:51:43.955Z,16.90
2019-03-20T06:54:18.337Z,16.50
2019-03-20T06:56:48.460Z,14.80
2019-03-20T07:00:12.699Z,16.40
2019-03-20T07:02:51.305Z,15.90
2019-03-20T07:06:03.106Z,14.37
2019-03-20T07:08:38.557Z,15.67
2019-03-20T07:11:11.787Z,14.73
2019-03-20T07:13:43.687Z,13.80
2019-03-20T07:16:16.805Z,13.73
2019-03-20T07:18:50.181Z,13.97
2019-03-20T07:21:23.287Z,13.60
2019-03-20T07:23:54.972Z,13.23
2019-03-20T07:26:25.142Z,12.63
2019-03-20T07:28:55.368Z,11.70
2019-03-20T07:31:25.397Z,10.60
2019-03-20T07:34:04.717Z,11.33
2019-03-20T07:36:34.587Z,10.73
2019-03-20T07:39:07.122Z,10.47
2019-03-20T07:41:38.774Z,10.03
2019-03-20T07:44:10.475Z,9.00
2019-03-20T07:46:42.261Z,9.03
2019-03-20T07:49:12.350Z,9.23
2019-03-20T07:51:43.689Z,8.70
2019-03-20T07:54:13.689Z,9.83
2019-03-20T07:56:45.479Z,10.23
2019-03-20T07:59:16.848Z,10.83
2019-03-20T08:01:46.906Z,9.30
2019-03-20T08:04:18.406Z,9.63
2019-03-20T08:07:03.699Z,9.20
2019-03-20T08:09:33.548Z,9.33
2019-03-20T08:12:06.412Z,9.20
2019-03-20T08:14:37.632Z,9.20
2019-03-20T08:17:07.708Z,9.57
2019-03-20T08:19:37.810Z,9.33
2019-03-20T08:22:07.969Z,8.70
2019-03-20T08:24:39.170Z,10.27
2019-03-20T08:27:09.326Z,8.83
2019-03-20T08:29:40.682Z,9.40
2019-03-20T08:32:10.788Z,8.07
2019-03-20T08:34:43.276Z,8.63
2019-03-20T08:37:16.005Z,8.40
2019-03-20T08:39:46.124Z,9.53
2019-03-20T08:42:16.943Z,8.93
2019-03-20T08:44:47.111Z,8.87
2019-03-20T08:47:17.187Z,9.43
2019-03-20T08:49:50.050Z,8.80
2019-03-20T08:52:21.724Z,9.73
2019-03-20T08:54:51.823Z,9.57
2019-03-20T08:57:23.580Z,7.20
2019-03-20T08:59:53.686Z,6.63
2019-03-20T09:02:26.959Z,6.30
2019-03-20T09:04:56.790Z,6.00
2019-03-20T09:07:28.582Z,6.40
2019-03-20T09:09:58.668Z,4.67
2019-03-20T09:12:30.151Z,4.77
2019-03-20T09:15:00.278Z,4.70
2019-03-20T09:17:33.414Z,5.33
2019-03-20T09:20:07.737Z,6.63
2019-03-20T09:22:37.898Z,8.03
2019-03-20T09:25:17.868Z,5.33
2019-03-20T09:27:48.003Z,6.20
2019-03-20T09:30:19.914Z,5.43
2019-03-20T09:32:54.273Z,6.20
2019-03-20T09:35:24.691Z,5.70
2019-03-20T09:37:59.793Z,6.90
2019-03-20T09:40:29.981Z,5.80
2019-03-20T09:43:00.085Z,5.30
2019-03-20T09:45:30.241Z,5.07
2019-03-20T09:48:00.233Z,4.57
2019-03-20T09:50:30.351Z,4.77
2019-03-20T09:53:00.436Z,5.00
2019-03-20T09:55:30.559Z,5.63
2019-03-20T09:58:10.925Z,5.17
2019-03-20T10:00:32.566Z,5.10
2019-03-20T10:03:02.670Z,6.93
2019-03-20T10:05:32.798Z,6.70
2019-03-20T10:08:02.869Z,6.27
2019-03-20T10:10:32.966Z,5.03
2019-03-20T10:13:05.893Z,5.47
2019-03-20T10:15:36.104Z,7.67
2019-03-20T10:18:06.261Z,8.10
2019-03-20T10:20:36.285Z,5.67
2019-03-20T10:23:06.571Z,6.00
2019-03-20T10:25:44.567Z,6.60
2019-03-20T10:28:08.602Z,4.80
2019-03-20T10:30:38.693Z,3.80
2019-03-20T10:33:08.772Z,4.40
2019-03-20T10:35:38.852Z,5.10
2019-03-20T10:38:08.939Z,4.07
2019-03-20T10:40:39.038Z,4.20
2019-03-20T10:43:09.224Z,3.70
2019-03-20T10:45:39.327Z,3.80
2019-03-20T10:48:09.525Z,3.87
2019-03-20T10:50:39.609Z,3.40
2019-03-20T10:53:09.697Z,2.30
2019-03-20T10:55:39.785Z,2.87
2019-03-20T10:58:09.934Z,3.20
2019-03-20T11:00:40.922Z,2.70
2019-03-20T11:03:11.103Z,2.37
2019-03-20T11:05:41.172Z,3.30
2019-03-20T11:08:13.018Z,3.13
2019-03-20T11:10:43.069Z,3.70
2019-03-20T11:13:13.152Z,3.10
2019-03-20T11:15:43.242Z,3.77
2019-03-20T11:18:13.415Z,3.37
2019-03-20T11:20:43.519Z,4.50
2019-03-20T11:23:13.534Z,3.90
2019-03-20T11:25:43.625Z,4.57
2019-03-20T11:28:13.713Z,4.33
2019-03-20T11:30:44.225Z,4.33
2019-03-20T11:33:14.319Z,4.30
2019-03-20T11:35:44.398Z,4.47
2019-03-20T11:38:16.197Z,5.17
2019-03-20T11:40:46.264Z,4.73
2019-03-20T11:43:16.439Z,4.53
2019-03-20T11:45:46.561Z,4.50
2019-03-20T11:48:16.665Z,3.93
2019-03-20T11:50:46.695Z,4.17
2019-03-20T11:53:16.798Z,4.27
2019-03-20T11:55:46.959Z,4.70
2019-03-20T11:58:17.040Z,3.80
2019-03-20T12:00:47.138Z,4.40
2019-03-20T12:03:17.209Z,5.03
2019-03-20T12:05:47.287Z,4.30
2019-03-20T12:08:17.389Z,4.00
2019-03-20T12:10:47.462Z,5.20
2019-03-20T12:13:17.591Z,4.57
2019-03-20T12:15:47.682Z,3.70
2019-03-20T12:18:17.771Z,5.13
2019-03-20T12:20:47.787Z,4.47
2019-03-20T12:23:17.858Z,4.40
2019-03-20T12:25:47.871Z,4.73
2019-03-20T12:28:17.855Z,4.53
2019-03-20T12:30:47.965Z,5.03
2019-03-20T12:33:18.007Z,5.27
2019-03-20T12:35:48.177Z,4.33
2019-03-20T12:38:18.170Z,4.40
2019-03-20T12:40:50.972Z,4.60
2019-03-20T12:43:21.007Z,5.57
2019-03-20T12:45:51.916Z,4.40
2019-03-20T12:48:22.004Z,4.10
2019-03-20T12:50:53.891Z,4.80
2019-03-20T12:53:28.590Z,4.70
2019-03-20T12:56:01.759Z,6.10
2019-03-20T12:58:35.944Z,4.50
2019-03-20T13:01:05.788Z,4.27
2019-03-20T13:03:36.977Z,4.37
2019-03-20T13:06:07.124Z,4.07
2019-03-20T13:08:37.312Z,4.80
2019-03-20T13:11:07.387Z,4.07
2019-03-20T13:13:37.481Z,4.33
2019-03-20T13:16:07.572Z,15.60
2019-03-20T13:18:37.670Z,4.30
2019-03-20T13:21:07.841Z,3.60
2019-03-20T13:23:37.968Z,5.37
2019-03-20T13:26:09.938Z,4.90
2019-03-20T13:28:39.997Z,4.33
2019-03-20T13:31:13.525Z,4.80
2019-03-20T13:33:43.634Z,4.40
2019-03-20T13:36:15.548Z,4.83
2019-03-20T13:38:48.527Z,5.57
2019-03-20T13:41:18.743Z,3.77
2019-03-20T13:43:48.918Z,3.70
2019-03-20T13:46:21.795Z,4.90
2019-03-20T13:48:51.851Z,5.50
2019-03-20T13:51:28.601Z,6.03
2019-03-20T13:53:59.386Z,6.33
2019-03-20T13:56:29.560Z,6.63
2019-03-20T13:58:59.668Z,5.57
2019-03-20T14:01:30.987Z,6.00
2019-03-20T14:04:04.087Z,5.50
2019-03-20T14:06:34.117Z,5.63
2019-03-20T14:09:06.262Z,4.20
2019-03-20T14:11:36.386Z,5.50
2019-03-20T14:14:06.431Z,5.33
2019-03-20T14:16:36.505Z,5.27
2019-03-20T14:19:06.497Z,6.00
2019-03-20T14:21:36.581Z,5.23
2019-03-20T14:24:06.733Z,4.67
2019-03-20T14:26:36.829Z,5.10
2019-03-20T14:29:06.917Z,4.33
2019-03-20T14:31:38.705Z,4.60
2019-03-20T14:34:10.549Z,5.00
2019-03-20T14:36:41.700Z,4.30
2019-03-20T14:39:16.473Z,4.70
2019-03-20T14:41:46.525Z,5.57
2019-03-20T14:44:19.895Z,4.73
2019-03-20T14:46:50.055Z,4.73
2019-03-20T14:49:20.931Z,5.40
2019-03-20T14:51:50.947Z,5.17
2019-03-20T14:54:24.046Z,4.40
2019-03-20T14:56:56.115Z,4.90
2019-03-20T14:59:28.620Z,5.00
2019-03-20T15:02:01.646Z,4.90
2019-03-20T15:04:32.384Z,5.67
2019-03-20T15:07:02.467Z,4.63
2019-03-20T15:09:32.554Z,5.30
2019-03-20T15:12:06.666Z,6.67
2019-03-20T15:14:36.750Z,5.07
2019-03-20T15:17:13.578Z,6.33
2019-03-20T15:19:38.936Z,5.20
2019-03-20T15:22:09.016Z,6.00
2019-03-20T15:24:39.032Z,5.23
2019-03-20T15:27:09.105Z,5.23
2019-03-20T15:29:39.249Z,4.70
2019-03-20T15:32:09.324Z,5.37
2019-03-20T15:34:39.434Z,5.10
2019-03-20T15:37:09.524Z,5.53
2019-03-20T15:39:39.672Z,5.77
2019-03-20T15:42:09.743Z,5.27
2019-03-20T15:44:39.860Z,5.03
2019-03-20T15:47:11.810Z,5.20
2019-03-20T15:49:41.649Z,6.00
2019-03-20T15:52:11.720Z,5.77
2019-03-20T15:54:41.753Z,4.50
2019-03-20T15:57:11.841Z,5.77
2019-03-20T15:59:42.270Z,5.70
2019-03-20T16:02:12.381Z,5.93
2019-03-20T16:04:42.392Z,5.40
2019-03-20T16:07:12.528Z,6.20
2019-03-20T16:09:42.550Z,7.57
2019-03-20T16:12:12.566Z,5.97
2019-03-20T16:14:42.625Z,5.70
2019-03-20T16:17:12.729Z,6.23
2019-03-20T16:19:42.881Z,6.30
2019-03-20T16:22:13.075Z,5.70
2019-03-20T16:24:43.177Z,5.90
2019-03-20T16:27:13.266Z,5.50
2019-03-20T16:29:43.454Z,6.80
2019-03-20T16:32:13.509Z,5.97
2019-03-20T16:34:43.515Z,4.70
2019-03-20T16:37:13.505Z,5.83
2019-03-20T16:39:43.583Z,6.07
2019-03-20T16:42:13.656Z,5.50
2019-03-20T16:44:43.755Z,6.10
2019-03-20T16:47:16.753Z,5.30
2019-03-20T16:49:46.936Z,5.90
2019-03-20T16:52:16.957Z,5.27
2019-03-20T16:54:47.044Z,5.40
2019-03-20T16:57:17.253Z,5.70
2019-03-20T16:59:47.401Z,5.67
2019-03-20T17:02:19.935Z,6.63
2019-03-20T17:04:50.187Z,5.23
2019-03-20T17:07:20.274Z,6.27
2019-03-20T17:09:55.126Z,6.70
2019-03-20T17:12:26.100Z,5.97
2019-03-20T17:14:56.255Z,5.67
2019-03-20T17:17:26.337Z,5.10
2019-03-20T17:19:58.328Z,5.83
2019-03-20T17:22:29.418Z,5.17
2019-03-20T17:25:01.281Z,6.07
2019-03-20T17:27:34.126Z,6.27
2019-03-20T17:30:04.611Z,4.93
2019-03-20T17:32:39.491Z,6.13
2019-03-20T17:35:13.241Z,6.20
2019-03-20T17:37:43.366Z,5.37
2019-03-20T17:40:19.711Z,4.60
2019-03-20T17:42:50.780Z,5.80
2019-03-20T17:45:22.244Z,5.20
2019-03-20T17:47:52.380Z,5.10
2019-03-20T17:50:24.023Z,5.57
2019-03-20T17:52:54.138Z,6.37
2019-03-20T17:55:24.206Z,5.60
2019-03-20T17:57:54.341Z,5.57
2019-03-20T18:00:45.337Z,11.50
2019-03-20T18:03:15.559Z,8.70
2019-03-20T18:05:45.716Z,5.03
2019-03-20T18:08:17.477Z,5.17
2019-03-20T18:10:47.580Z,6.40
2019-03-20T18:13:17.730Z,4.90
2019-03-20T18:15:47.808Z,5.80
2019-03-20T18:18:17.945Z,4.93
2019-03-20T18:20:48.071Z,5.67
2019-03-20T18:23:18.244Z,8.10
2019-03-20T18:25:48.432Z,8.20
2019-03-20T18:28:21.689Z,11.20
2019-03-20T18:30:51.545Z,18.77
2019-03-20T18:33:26.160Z,26.87
2019-03-20T18:35:55.556Z,36.27
2019-03-20T18:38:27.536Z,20.87
2019-03-20T18:40:59.019Z,11.50
2019-03-20T18:43:29.280Z,8.43
2019-03-20T18:46:02.211Z,8.03
2019-03-20T18:48:36.443Z,10.40
2019-03-20T18:51:13.740Z,9.27
2019-03-20T18:53:43.856Z,8.30
2019-03-20T18:56:15.666Z,8.57
2019-03-20T18:58:45.876Z,11.57
2019-03-20T19:01:15.979Z,16.00
2019-03-20T19:03:46.878Z,8.47
2019-03-20T19:06:24.584Z,6.03
2019-03-20T19:08:54.777Z,6.23
2019-03-20T19:11:25.161Z,8.53
2019-03-20T19:13:55.342Z,8.10
2019-03-20T19:16:25.454Z,10.50
2019-03-20T19:18:55.664Z,13.97
2019-03-20T19:21:25.821Z,14.63
2019-03-20T19:23:55.973Z,12.57
2019-03-20T19:26:26.133Z,11.27
2019-03-20T19:28:56.335Z,12.43
2019-03-20T19:31:26.531Z,12.67
2019-03-20T19:33:56.709Z,10.80
2019-03-20T19:36:26.843Z,8.00
2019-03-20T19:38:57.085Z,10.50
2019-03-20T19:41:27.264Z,9.77
2019-03-20T19:43:57.346Z,9.77
2019-03-20T19:46:27.469Z,8.20
2019-03-20T19:48:57.646Z,8.00
2019-03-20T19:51:27.750Z,9.37
2019-03-20T19:53:57.851Z,9.60
2019-03-20T19:56:28.055Z,8.70
2019-03-20T19:58:59.844Z,10.50
2019-03-20T20:01:29.990Z,14.50
2019-03-20T20:04:00.195Z,11.53
2019-03-20T20:06:30.352Z,9.50
2019-03-20T20:09:00.551Z,10.00
2019-03-20T20:11:30.729Z,9.57
2019-03-20T20:14:00.986Z,9.90
2019-03-20T20:16:31.103Z,9.30
2019-03-20T20:19:01.293Z,9.03
2019-03-20T20:21:31.429Z,8.73
2019-03-20T20:24:01.550Z,10.63
2019-03-20T20:26:31.581Z,11.20
2019-03-20T20:29:01.709Z,10.20
2019-03-20T20:31:31.897Z,12.90
2019-03-20T20:34:02.116Z,11.30
2019-03-20T20:36:32.288Z,14.13
2019-03-20T20:39:02.411Z,12.37
2019-03-20T20:41:32.566Z,13.00
2019-03-20T20:44:02.717Z,12.30
2019-03-20T20:46:34.032Z,12.97
2019-03-20T20:49:07.397Z,11.95
2019-03-20T20:51:43.152Z,9.07
2019-03-20T20:54:12.513Z,11.70
2019-03-20T20:56:42.643Z,11.67
2019-03-20T20:59:14.431Z,12.73
2019-03-20T21:01:44.532Z,9.63
2019-03-20T21:04:15.900Z,10.90
2019-03-20T21:06:47.135Z,11.03
2019-03-20T21:09:19.986Z,10.00
2019-03-20T21:11:50.094Z,10.63
2019-03-20T21:14:24.403Z,12.20
2019-03-20T21:16:56.298Z,12.50
2019-03-20T21:19:41.263Z,13.87
2019-03-20T21:23:00.440Z,13.43
2019-03-20T21:25:31.092Z,23.80
2019-03-20T21:29:01.180Z,27.17
2019-03-20T21:31:41.479Z,12.90
2019-03-20T21:34:49.841Z,14.50
2019-03-20T21:37:50.575Z,13.90
2019-03-20T21:40:24.651Z,16.57
2019-03-20T21:43:50.841Z,19.87
2019-03-20T21:47:05.314Z,15.23
2019-03-20T21:49:37.737Z,15.33
2019-03-20T21:52:08.361Z,17.67
2019-03-20T21:55:19.840Z,17.13
2019-03-20T21:58:14.341Z,17.33
2019-03-20T22:01:34.940Z,16.33
2019-03-20T22:04:05.657Z,24.10
2019-03-20T22:07:13.374Z,18.07
2019-03-20T22:10:36.133Z,19.63
2019-03-20T22:13:39.650Z,19.60
2019-03-20T22:16:57.836Z,17.50
2019-03-20T22:19:59.454Z,17.10
2019-03-20T22:22:53.480Z,17.37
2019-03-20T22:26:06.937Z,17.73
2019-03-20T22:29:06.208Z,17.50
2019-03-20T22:31:38.733Z,17.27
2019-03-20T22:34:36.339Z,17.37
2019-03-20T22:37:07.997Z,15.83
2019-03-20T22:40:34.834Z,16.27
2019-03-20T22:43:30.270Z,15.23
2019-03-20T22:46:25.483Z,15.90
2019-03-20T22:49:56.391Z,16.20
2019-03-20T22:53:24.908Z,17.03
2019-03-20T22:56:20.271Z,16.77
2019-03-20T22:58:50.823Z,16.10
2019-03-20T23:02:03.044Z,16.03
2019-03-20T23:04:49.119Z,14.73
2019-03-20T23:07:27.279Z,14.90
2019-03-20T23:09:53.387Z,15.47
2019-03-20T23:12:28.936Z,14.97
2019-03-20T23:15:08.853Z,13.57
2019-03-20T23:17:35.014Z,14.73
2019-03-20T23:20:08.661Z,15.93
2019-03-20T23:22:40.368Z,15.90
2019-03-20T23:25:16.439Z,16.93
2019-03-20T23:27:47.113Z,15.53
2019-03-20T23:30:24.358Z,14.20
2019-03-20T23:32:55.069Z,14.17
2019-03-20T23:35:26.948Z,14.60
2019-03-20T23:37:57.520Z,15.50
2019-03-20T23:40:28.168Z,17.07
2019-03-20T23:43:01.564Z,15.10
2019-03-20T23:45:33.180Z,17.70
2019-03-20T23:48:10.792Z,17.47
2019-03-20T23:50:43.317Z,15.07
2019-03-20T23:53:13.962Z,13.10
2019-03-20T23:55:44.636Z,12.10
2019-03-20T23:58:16.990Z,14.07
