createdAt,value
2022-10-11T00:01:52.237Z,9.76
2022-10-11T00:04:25.715Z,9.76
2022-10-11T00:06:59.241Z,9.78
2022-10-11T00:09:32.915Z,9.77
2022-10-11T00:12:08.241Z,9.76
2022-10-11T00:14:41.774Z,9.77
2022-10-11T00:17:15.359Z,9.77
2022-10-11T00:19:48.827Z,9.77
2022-10-11T00:22:22.689Z,9.76
2022-10-11T00:24:56.225Z,9.78
2022-10-11T00:27:31.229Z,9.79
2022-10-11T00:30:06.986Z,9.80
2022-10-11T00:32:40.742Z,9.81
2022-10-11T00:35:13.927Z,9.94
2022-10-11T00:37:47.440Z,9.84
2022-10-11T00:40:22.409Z,9.85
2022-10-11T00:42:57.293Z,9.87
2022-10-11T00:46:01.992Z,9.94
2022-10-11T00:48:41.310Z,9.91
2022-10-11T00:51:21.686Z,9.93
2022-10-11T00:53:55.383Z,9.92
2022-10-11T00:56:34.055Z,9.93
2022-10-11T00:59:14.339Z,9.93
2022-10-11T01:01:47.917Z,9.96
2022-10-11T01:04:21.547Z,9.98
2022-10-11T01:06:56.139Z,10.01
2022-10-11T01:09:31.161Z,10.05
2022-10-11T01:12:08.809Z,10.09
2022-10-11T01:15:05.483Z,10.16
2022-10-11T01:17:47.923Z,10.18
2022-10-11T01:20:32.878Z,10.21
2022-10-11T01:23:38.478Z,10.29
2022-10-11T01:26:58.092Z,10.31
2022-10-11T01:29:46.420Z,10.34
2022-10-11T01:32:28.564Z,10.36
2022-10-11T01:35:07.991Z,10.39
2022-10-11T01:37:45.495Z,10.43
2022-10-11T01:40:23.793Z,10.45
2022-10-11T01:42:58.816Z,10.48
2022-10-11T01:45:34.127Z,10.51
2022-10-11T01:48:11.469Z,10.53
2022-10-11T01:50:46.783Z,10.57
2022-10-11T01:53:51.754Z,10.65
2022-10-11T01:59:42.849Z,10.68
2022-10-11T02:02:31.677Z,10.72
2022-10-11T02:05:10.891Z,10.73
2022-10-11T02:07:50.852Z,10.76
2022-10-11T02:10:33.508Z,10.78
2022-10-11T02:13:10.535Z,10.81
2022-10-11T02:15:49.894Z,10.83
2022-10-11T02:18:27.976Z,10.87
2022-10-11T02:21:03.602Z,10.90
2022-10-11T02:23:42.080Z,10.94
2022-10-11T02:26:16.541Z,10.98
2022-10-11T02:28:54.530Z,11.03
2022-10-11T02:31:30.827Z,11.08
2022-10-11T02:34:12.604Z,11.14
2022-10-11T02:36:56.641Z,11.19
2022-10-11T02:39:37.010Z,11.24
2022-10-11T02:42:16.192Z,11.31
2022-10-11T02:45:00.927Z,11.35
2022-10-11T02:47:36.492Z,11.39
2022-10-11T02:50:11.794Z,11.43
2022-10-11T02:52:45.433Z,11.45
2022-10-11T02:55:19.241Z,11.49
2022-10-11T02:57:52.846Z,11.54
2022-10-11T03:00:26.630Z,11.57
2022-10-11T03:03:01.250Z,11.72
2022-10-11T03:05:40.723Z,11.64
2022-10-11T03:08:16.471Z,11.63
2022-10-11T03:10:50.115Z,11.63
2022-10-11T03:13:23.703Z,11.62
2022-10-11T03:16:03.335Z,11.60
2022-10-11T03:18:38.715Z,11.60
2022-10-11T03:21:12.522Z,11.60
2022-10-11T03:23:45.706Z,11.72
2022-10-11T03:26:19.393Z,11.61
2022-10-11T03:28:53.078Z,11.55
2022-10-11T03:31:26.876Z,11.49
2022-10-11T03:34:01.563Z,11.56
2022-10-11T03:36:35.148Z,11.39
2022-10-11T03:39:09.066Z,11.34
2022-10-11T03:41:42.603Z,11.26
2022-10-11T03:44:16.231Z,11.26
2022-10-11T03:46:49.771Z,11.23
2022-10-11T03:49:24.916Z,11.21
2022-10-11T03:51:58.472Z,11.16
2022-10-11T03:54:32.021Z,11.15
2022-10-11T03:57:05.694Z,11.13
2022-10-11T03:59:39.366Z,11.11
2022-10-11T04:02:12.975Z,11.11
2022-10-11T04:04:48.030Z,11.08
2022-10-11T04:07:21.811Z,11.06
2022-10-11T04:09:55.259Z,11.18
2022-10-11T04:12:31.846Z,11.06
2022-10-11T04:15:06.374Z,11.04
2022-10-11T04:17:40.312Z,11.03
2022-10-11T04:20:15.506Z,11.03
2022-10-11T04:22:49.062Z,11.02
2022-10-11T04:25:22.610Z,11.01
2022-10-11T04:27:56.226Z,10.99
2022-10-11T04:30:29.761Z,10.98
2022-10-11T04:33:15.137Z,10.96
2022-10-11T04:35:50.235Z,10.96
2022-10-11T04:38:23.797Z,10.95
2022-10-11T04:40:57.304Z,10.95
2022-10-11T04:43:30.818Z,10.93
2022-10-11T04:46:05.265Z,10.94
2022-10-11T04:48:39.207Z,10.93
2022-10-11T04:51:14.339Z,10.91
2022-10-11T04:53:48.688Z,10.88
2022-10-11T04:56:22.364Z,10.88
2022-10-11T04:58:55.910Z,10.87
2022-10-11T05:01:29.484Z,10.87
2022-10-11T05:04:03.025Z,10.88
2022-10-11T05:06:37.955Z,10.88
2022-10-11T05:09:11.607Z,10.89
2022-10-11T05:11:44.922Z,11.00
2022-10-11T05:14:20.975Z,10.93
2022-10-11T05:16:54.463Z,10.96
2022-10-11T05:19:28.053Z,10.98
2022-10-11T05:22:02.988Z,10.99
2022-10-11T05:24:36.717Z,11.02
2022-10-11T05:27:10.075Z,11.18
2022-10-11T05:29:43.676Z,11.12
2022-10-11T05:32:17.443Z,11.15
2022-10-11T05:34:50.835Z,11.32
2022-10-11T05:37:25.770Z,11.26
2022-10-11T05:39:59.315Z,11.30
2022-10-11T05:42:32.864Z,11.38
2022-10-11T05:45:07.616Z,11.48
2022-10-11T05:47:41.249Z,11.62
2022-10-11T05:50:15.028Z,11.76
2022-10-11T05:52:49.741Z,12.03
2022-10-11T05:55:23.387Z,12.07
2022-10-11T05:57:57.657Z,12.20
2022-10-11T06:00:31.336Z,12.37
2022-10-11T06:03:04.647Z,12.65
2022-10-11T06:05:38.698Z,12.68
2022-10-11T06:08:14.057Z,12.93
2022-10-11T06:11:01.704Z,12.93
2022-10-11T06:13:35.986Z,13.05
2022-10-11T06:16:10.088Z,13.12
2022-10-11T06:18:46.096Z,13.22
2022-10-11T06:21:25.440Z,13.32
2022-10-11T06:24:01.954Z,13.36
2022-10-11T06:26:35.533Z,13.35
2022-10-11T06:29:10.005Z,13.38
2022-10-11T06:31:43.610Z,13.38
2022-10-11T06:34:16.944Z,13.48
2022-10-11T06:36:50.542Z,13.34
2022-10-11T06:39:25.603Z,13.28
2022-10-11T06:41:59.456Z,13.23
2022-10-11T06:44:32.818Z,13.27
2022-10-11T06:47:08.015Z,13.12
2022-10-11T06:49:41.600Z,13.05
2022-10-11T06:52:15.261Z,13.01
2022-10-11T06:54:50.339Z,12.98
2022-10-11T06:57:25.837Z,12.94
2022-10-11T06:59:59.555Z,12.89
2022-10-11T07:02:32.865Z,12.99
2022-10-11T07:05:07.187Z,12.88
2022-10-11T07:07:40.743Z,12.92
2022-10-11T07:10:15.658Z,13.23
2022-10-11T07:12:49.258Z,13.44
2022-10-11T07:15:23.092Z,13.69
2022-10-11T07:17:56.691Z,14.02
2022-10-11T07:20:33.165Z,14.13
2022-10-11T07:23:06.842Z,14.16
2022-10-11T07:25:41.487Z,14.29
2022-10-11T07:28:15.710Z,14.11
2022-10-11T07:30:50.244Z,14.07
2022-10-11T07:33:23.863Z,14.06
2022-10-11T07:35:58.333Z,14.26
2022-10-11T07:38:31.666Z,14.62
2022-10-11T07:41:08.346Z,14.74
2022-10-11T07:43:43.657Z,14.77
2022-10-11T07:46:17.423Z,14.79
2022-10-11T07:48:51.343Z,14.95
2022-10-11T07:51:25.674Z,14.92
2022-10-11T07:54:01.341Z,15.06
2022-10-11T07:56:40.314Z,15.25
2022-10-11T07:59:13.940Z,15.49
2022-10-11T08:01:47.346Z,15.78
2022-10-11T08:04:21.578Z,16.10
2022-10-11T08:06:55.116Z,16.39
2022-10-11T08:09:28.931Z,16.74
2022-10-11T08:12:04.344Z,17.29
2022-10-11T08:14:38.251Z,17.34
2022-10-11T08:17:12.189Z,17.35
2022-10-11T08:19:45.738Z,17.85
2022-10-11T08:22:19.791Z,18.02
2022-10-11T08:24:53.356Z,18.50
2022-10-11T08:27:28.022Z,18.76
2022-10-11T08:30:01.527Z,18.95
2022-10-11T08:32:34.828Z,18.92
2022-10-11T08:35:09.034Z,18.63
2022-10-11T08:37:42.560Z,18.57
2022-10-11T08:40:17.391Z,18.65
2022-10-11T08:42:59.388Z,18.34
2022-10-11T08:45:36.906Z,18.07
2022-10-11T08:48:17.534Z,17.76
2022-10-11T08:50:53.781Z,17.43
2022-10-11T08:53:37.871Z,17.08
2022-10-11T08:56:14.697Z,16.74
2022-10-11T08:58:54.013Z,16.51
2022-10-11T09:01:29.459Z,16.38
2022-10-11T09:04:04.233Z,16.50
2022-10-11T09:06:45.272Z,16.56
2022-10-11T09:09:30.590Z,16.56
2022-10-11T09:12:12.500Z,16.45
2022-10-11T09:15:09.009Z,16.39
2022-10-11T09:18:04.790Z,16.39
2022-10-11T09:20:49.651Z,16.36
2022-10-11T09:23:40.384Z,16.47
2022-10-11T09:26:24.815Z,16.34
2022-10-11T09:29:07.987Z,16.29
2022-10-11T09:31:47.638Z,16.85
2022-10-11T09:34:23.570Z,18.67
2022-10-11T09:37:04.912Z,19.58
2022-10-11T09:39:45.317Z,21.30
2022-10-11T09:42:19.038Z,21.72
2022-10-11T09:44:53.080Z,22.85
2022-10-11T09:47:30.022Z,24.12
2022-10-11T09:50:06.866Z,24.71
2022-10-11T09:52:50.031Z,24.50
2022-10-11T09:55:36.341Z,24.16
2022-10-11T09:58:27.901Z,23.39
2022-10-11T10:01:07.923Z,22.59
2022-10-11T10:03:45.204Z,21.77
2022-10-11T10:06:25.002Z,21.14
2022-10-11T10:09:21.620Z,21.58
2022-10-11T10:11:56.367Z,21.77
2022-10-11T10:14:31.644Z,22.82
2022-10-11T10:17:08.728Z,23.18
2022-10-11T10:19:50.748Z,25.11
2022-10-11T10:22:28.320Z,27.11
2022-10-11T10:25:06.110Z,29.06
2022-10-11T10:27:39.648Z,30.69
2022-10-11T10:30:17.193Z,30.01
2022-10-11T10:32:56.289Z,29.07
2022-10-11T10:35:38.874Z,29.27
2022-10-11T10:38:19.797Z,30.73
2022-10-11T10:40:58.306Z,32.04
2022-10-11T10:43:35.687Z,31.50
2022-10-11T10:46:23.710Z,31.25
2022-10-11T10:49:34.580Z,32.54
2022-10-11T10:52:13.223Z,33.96
2022-10-11T10:54:54.026Z,34.95
2022-10-11T10:57:37.220Z,36.17
2022-10-11T11:00:16.361Z,37.36
2022-10-11T11:02:56.577Z,37.82
2022-10-11T11:05:42.492Z,37.49
2022-10-11T11:08:30.004Z,36.85
2022-10-11T11:11:13.765Z,36.81
2022-10-11T11:13:54.971Z,37.51
2022-10-11T11:16:38.286Z,37.96
2022-10-11T11:19:23.512Z,38.90
2022-10-11T11:22:03.248Z,39.67
2022-10-11T11:24:46.835Z,39.40
2022-10-11T11:27:34.465Z,37.85
2022-10-11T11:30:13.150Z,36.36
2022-10-11T11:32:58.175Z,34.65
2022-10-11T11:35:38.388Z,33.04
2022-10-11T11:38:18.043Z,31.23
2022-10-11T11:40:57.622Z,29.59
2022-10-11T11:43:36.525Z,28.75
2022-10-11T11:46:16.780Z,29.48
2022-10-11T11:48:52.601Z,30.53
2022-10-11T11:51:31.887Z,31.78
2022-10-11T11:54:16.807Z,33.18
2022-10-11T11:56:59.599Z,34.36
2022-10-11T11:59:37.006Z,35.22
2022-10-11T12:02:34.743Z,36.34
2022-10-11T12:05:08.950Z,36.60
2022-10-11T12:07:53.468Z,35.63
2022-10-11T12:10:37.089Z,34.61
2022-10-11T12:13:26.301Z,33.07
2022-10-11T12:16:11.141Z,32.41
2022-10-11T12:18:52.163Z,31.79
2022-10-11T12:21:32.850Z,32.47
2022-10-11T12:24:13.494Z,32.54
2022-10-11T12:26:48.998Z,33.20
2022-10-11T12:29:46.401Z,34.28
2022-10-11T12:32:52.263Z,35.42
2022-10-11T12:36:04.047Z,36.45
2022-10-11T12:38:42.032Z,37.06
2022-10-11T12:41:50.910Z,37.20
2022-10-11T12:44:26.521Z,37.14
2022-10-11T12:47:27.787Z,37.08
2022-10-11T12:50:11.701Z,36.34
2022-10-11T12:52:59.205Z,36.23
2022-10-11T12:55:46.895Z,36.49
2022-10-11T12:58:30.027Z,36.86
2022-10-11T13:01:23.406Z,37.20
2022-10-11T13:04:05.501Z,37.51
2022-10-11T13:06:46.726Z,37.67
2022-10-11T13:09:28.897Z,37.36
2022-10-11T13:12:06.702Z,36.55
2022-10-11T13:14:46.652Z,35.46
2022-10-11T13:17:24.926Z,34.39
2022-10-11T13:20:03.626Z,33.75
2022-10-11T13:22:40.850Z,33.38
2022-10-11T13:25:18.782Z,32.76
2022-10-11T13:27:55.327Z,31.96
2022-10-11T13:30:31.708Z,31.07
2022-10-11T13:33:09.971Z,30.15
2022-10-11T13:35:45.218Z,29.29
2022-10-11T13:38:24.134Z,28.46
2022-10-11T13:41:00.196Z,27.50
2022-10-11T13:43:34.278Z,26.70
2022-10-11T13:46:09.364Z,25.97
2022-10-11T13:48:43.353Z,25.32
2022-10-11T13:51:29.729Z,24.68
2022-10-11T13:54:05.436Z,24.20
2022-10-11T13:56:45.573Z,23.73
2022-10-11T13:59:22.070Z,23.27
2022-10-11T14:02:04.597Z,22.88
2022-10-11T14:04:42.048Z,22.52
2022-10-11T14:07:26.369Z,22.21
2022-10-11T14:10:00.497Z,21.88
2022-10-11T14:12:38.304Z,21.57
2022-10-11T14:15:27.152Z,21.26
2022-10-11T14:18:01.840Z,20.97
2022-10-11T14:20:38.949Z,20.76
2022-10-11T14:23:14.384Z,20.53
2022-10-11T14:25:48.402Z,20.30
2022-10-11T14:28:22.220Z,20.05
2022-10-11T14:30:55.962Z,19.77
2022-10-11T14:33:31.052Z,19.47
2022-10-11T14:36:05.169Z,19.17
2022-10-11T14:38:40.678Z,18.88
2022-10-11T14:41:14.256Z,18.61
2022-10-11T14:43:47.790Z,18.37
2022-10-11T14:46:22.687Z,18.25
2022-10-11T14:48:56.982Z,17.97
2022-10-11T14:51:36.607Z,17.75
2022-10-11T14:54:12.251Z,17.57
2022-10-11T14:56:48.465Z,17.43
2022-10-11T14:59:24.213Z,17.31
2022-10-11T15:01:57.730Z,17.18
2022-10-11T15:04:30.964Z,17.18
2022-10-11T15:07:05.960Z,17.00
2022-10-11T15:09:40.962Z,16.92
2022-10-11T15:12:14.570Z,16.81
2022-10-11T15:14:47.785Z,16.83
2022-10-11T15:17:21.320Z,16.62
2022-10-11T15:19:54.502Z,16.61
2022-10-11T15:22:28.166Z,16.37
2022-10-11T15:25:02.843Z,16.36
2022-10-11T15:27:36.468Z,16.13
2022-10-11T15:30:14.700Z,16.13
2022-10-11T15:32:50.135Z,15.88
2022-10-11T15:35:25.596Z,15.70
2022-10-11T15:38:01.392Z,15.56
2022-10-11T15:40:37.914Z,15.42
2022-10-11T15:43:11.712Z,15.31
2022-10-11T15:45:45.684Z,15.21
2022-10-11T15:48:24.091Z,15.12
2022-10-11T15:50:58.833Z,15.01
2022-10-11T15:53:32.759Z,14.92
2022-10-11T15:56:10.615Z,14.83
2022-10-11T15:58:44.903Z,14.74
2022-10-11T16:01:20.880Z,14.65
2022-10-11T16:03:54.608Z,14.54
2022-10-11T16:06:28.652Z,14.56
2022-10-11T16:09:02.506Z,14.38
2022-10-11T16:11:37.692Z,14.27
2022-10-11T16:14:11.407Z,14.19
2022-10-11T16:16:44.735Z,14.21
2022-10-11T16:19:18.414Z,14.06
2022-10-11T16:21:51.611Z,14.09
2022-10-11T16:24:25.428Z,13.92
2022-10-11T16:27:02.733Z,13.84
2022-10-11T16:29:37.046Z,13.78
2022-10-11T16:32:10.869Z,13.72
2022-10-11T16:34:44.789Z,13.67
2022-10-11T16:37:18.730Z,13.61
2022-10-11T16:39:52.404Z,13.57
2022-10-11T16:42:27.230Z,13.62
2022-10-11T16:45:01.183Z,13.48
2022-10-11T16:47:34.410Z,13.53
2022-10-11T16:50:09.214Z,13.39
2022-10-11T16:52:43.035Z,13.33
2022-10-11T16:55:16.637Z,13.28
2022-10-11T16:57:51.936Z,13.24
2022-10-11T17:00:26.192Z,13.21
2022-10-11T17:03:03.342Z,13.17
2022-10-11T17:05:37.984Z,13.13
2022-10-11T17:08:14.487Z,13.09
2022-10-11T17:10:53.583Z,13.17
2022-10-11T17:13:36.965Z,13.02
2022-10-11T17:16:14.120Z,12.96
2022-10-11T17:18:51.281Z,12.90
2022-10-11T17:21:25.427Z,12.86
2022-10-11T17:23:59.295Z,12.82
2022-10-11T17:26:34.173Z,12.78
2022-10-11T17:29:14.292Z,12.77
2022-10-11T17:31:49.662Z,12.73
2022-10-11T17:34:25.689Z,12.69
2022-10-11T17:36:59.453Z,12.65
2022-10-11T17:39:32.791Z,12.72
2022-10-11T17:42:07.849Z,12.60
2022-10-11T17:44:48.052Z,12.55
2022-10-11T17:47:21.893Z,12.50
2022-10-11T17:49:55.600Z,12.47
2022-10-11T17:52:29.839Z,12.45
2022-10-11T17:55:03.777Z,12.42
2022-10-11T17:57:37.448Z,12.39
2022-10-11T18:00:13.022Z,12.47
2022-10-11T18:02:47.016Z,12.33
2022-10-11T18:05:20.643Z,12.28
2022-10-11T18:07:54.346Z,12.23
2022-10-11T18:10:30.909Z,12.32
2022-10-11T18:13:06.824Z,12.20
2022-10-11T18:15:44.100Z,12.14
2022-10-11T18:18:18.414Z,12.11
2022-10-11T18:20:52.470Z,12.06
2022-10-11T18:23:26.359Z,12.03
2022-10-11T18:26:01.654Z,12.13
2022-10-11T18:28:36.546Z,12.00
2022-10-11T18:31:14.701Z,11.95
2022-10-11T18:33:51.162Z,11.91
2022-10-11T18:36:27.737Z,11.88
2022-10-11T18:39:04.539Z,11.85
2022-10-11T18:41:42.122Z,11.84
2022-10-11T18:44:16.878Z,11.80
2022-10-11T18:46:53.527Z,11.77
2022-10-11T18:49:27.096Z,11.74
2022-10-11T18:52:00.889Z,11.72
2022-10-11T18:54:34.277Z,11.78
2022-10-11T18:57:08.099Z,11.64
2022-10-11T18:59:41.522Z,11.72
2022-10-11T19:02:21.908Z,11.56
2022-10-11T19:04:55.558Z,11.50
2022-10-11T19:07:29.519Z,11.48
2022-10-11T19:10:04.280Z,11.47
2022-10-11T19:12:37.897Z,11.44
2022-10-11T19:15:16.726Z,11.41
2022-10-11T19:17:51.737Z,11.38
2022-10-11T19:20:25.408Z,11.35
2022-10-11T19:22:58.950Z,11.32
2022-10-11T19:25:36.158Z,11.26
2022-10-11T19:28:13.616Z,11.18
2022-10-11T19:30:53.222Z,11.12
2022-10-11T19:33:38.042Z,11.05
2022-10-11T19:36:15.049Z,11.00
2022-10-11T19:38:50.055Z,10.97
2022-10-11T19:41:26.471Z,10.92
2022-10-11T19:44:02.690Z,10.85
2022-10-11T19:46:52.941Z,10.79
2022-10-11T19:49:31.307Z,10.74
2022-10-11T19:52:04.959Z,10.68
2022-10-11T19:54:46.134Z,10.64
2022-10-11T19:57:19.399Z,10.72
2022-10-11T19:59:52.909Z,10.61
2022-10-11T20:02:26.471Z,10.61
2022-10-11T20:05:01.347Z,10.57
2022-10-11T20:07:34.915Z,10.49
2022-10-11T20:10:11.305Z,10.43
2022-10-11T20:12:46.028Z,10.35
2022-10-11T20:15:19.682Z,10.29
2022-10-11T20:17:53.164Z,10.23
2022-10-11T20:20:28.185Z,10.17
2022-10-11T20:23:01.785Z,10.13
2022-10-11T20:25:35.286Z,10.10
2022-10-11T20:28:08.952Z,10.07
2022-10-11T20:30:46.151Z,10.05
2022-10-11T20:33:19.886Z,10.00
2022-10-11T20:36:04.282Z,10.01
2022-10-11T20:38:40.559Z,9.94
2022-10-11T20:41:18.706Z,9.90
2022-10-11T20:43:54.025Z,9.87
2022-10-11T20:46:32.157Z,9.85
2022-10-11T20:49:07.576Z,9.83
2022-10-11T20:51:46.629Z,9.81
2022-10-11T20:54:21.346Z,9.79
2022-10-11T20:56:57.718Z,9.77
2022-10-11T20:59:39.247Z,9.74
2022-10-11T21:02:19.095Z,9.70
2022-10-11T21:04:52.971Z,9.68
2022-10-11T21:07:29.083Z,9.74
2022-10-11T21:10:02.581Z,9.63
2022-10-11T21:12:38.454Z,9.60
2022-10-11T21:15:15.041Z,9.61
2022-10-11T21:17:51.885Z,9.61
2022-10-11T21:20:28.548Z,9.60
2022-10-11T21:23:04.596Z,9.61
2022-10-11T21:25:39.386Z,9.59
2022-10-11T21:28:13.157Z,9.58
2022-10-11T21:30:53.647Z,9.69
2022-10-11T21:33:27.187Z,9.56
2022-10-11T21:36:00.837Z,9.51
2022-10-11T21:38:37.987Z,9.48
2022-10-11T21:41:16.441Z,9.42
2022-10-11T21:43:51.062Z,9.38
2022-10-11T21:46:47.672Z,9.33
2022-10-11T21:49:21.304Z,9.29
2022-10-11T21:51:55.545Z,9.24
2022-10-11T21:54:31.162Z,9.21
2022-10-11T21:57:07.942Z,9.20
2022-10-11T21:59:43.737Z,9.18
2022-10-11T22:02:17.738Z,9.17
2022-10-11T22:04:50.927Z,9.24
2022-10-11T22:07:27.553Z,9.14
2022-10-11T22:10:05.751Z,9.08
2022-10-11T22:12:39.883Z,9.05
2022-10-11T22:15:13.836Z,9.01
2022-10-11T22:17:50.186Z,9.00
2022-10-11T22:20:24.281Z,8.98
2022-10-11T22:22:58.261Z,8.98
2022-10-11T22:25:37.713Z,9.07
2022-10-11T22:28:14.204Z,8.96
2022-10-11T22:30:48.662Z,8.94
2022-10-11T22:33:22.196Z,8.91
2022-10-11T22:35:57.381Z,8.91
2022-10-11T22:38:31.367Z,8.90
2022-10-11T22:41:11.443Z,8.89
2022-10-11T22:43:46.897Z,8.86
2022-10-11T22:46:25.501Z,8.85
2022-10-11T22:49:00.869Z,8.81
2022-10-11T22:51:34.503Z,8.80
2022-10-11T22:54:08.108Z,8.79
2022-10-11T22:56:43.166Z,8.77
2022-10-11T22:59:16.691Z,8.73
2022-10-11T23:01:50.229Z,8.71
2022-10-11T23:04:23.814Z,8.70
2022-10-11T23:07:01.196Z,8.68
2022-10-11T23:09:37.431Z,8.63
2022-10-11T23:12:12.393Z,8.60
2022-10-11T23:14:45.979Z,8.55
2022-10-11T23:17:19.609Z,8.52
2022-10-11T23:19:53.582Z,8.51
2022-10-11T23:22:27.183Z,8.50
2022-10-11T23:25:00.746Z,8.48
2022-10-11T23:27:36.024Z,8.45
2022-10-11T23:30:11.431Z,8.42
2022-10-11T23:32:45.040Z,8.41
2022-10-11T23:35:20.107Z,8.40
2022-10-11T23:37:54.964Z,8.39
2022-10-11T23:40:28.471Z,8.39
2022-10-11T23:43:03.428Z,8.39
2022-10-11T23:45:36.876Z,8.36
2022-10-11T23:48:10.367Z,8.34
2022-10-11T23:50:44.074Z,8.34
2022-10-11T23:53:17.624Z,8.34
2022-10-11T23:55:51.129Z,8.34
2022-10-11T23:58:26.091Z,8.32
