createdAt,value
2022-12-03T00:02:25.324Z,3.73
2022-12-03T00:04:52.615Z,3.73
2022-12-03T00:07:19.826Z,3.69
2022-12-03T00:09:46.838Z,3.64
2022-12-03T00:12:13.906Z,3.56
2022-12-03T00:14:44.669Z,3.59
2022-12-03T00:17:12.083Z,3.68
2022-12-03T00:19:38.996Z,3.69
2022-12-03T00:22:06.027Z,3.70
2022-12-03T00:24:33.236Z,3.74
2022-12-03T00:27:00.175Z,3.64
2022-12-03T00:29:27.135Z,3.60
2022-12-03T00:31:54.130Z,3.67
2022-12-03T00:34:22.582Z,3.73
2022-12-03T00:36:49.672Z,3.60
2022-12-03T00:39:16.592Z,3.67
2022-12-03T00:41:43.540Z,3.78
2022-12-03T00:44:12.143Z,3.76
2022-12-03T00:46:39.167Z,3.70
2022-12-03T00:49:06.562Z,3.74
2022-12-03T00:51:36.070Z,3.79
2022-12-03T00:54:03.228Z,3.71
2022-12-03T00:56:30.231Z,3.61
2022-12-03T00:58:57.214Z,3.76
2022-12-03T01:01:24.253Z,3.65
2022-12-03T01:03:51.391Z,3.77
2022-12-03T01:06:18.270Z,3.77
2022-12-03T01:08:45.273Z,3.66
2022-12-03T01:11:30.866Z,3.52
2022-12-03T01:13:57.790Z,3.68
2022-12-03T01:16:24.828Z,3.76
2022-12-03T01:18:53.116Z,3.59
2022-12-03T01:21:20.343Z,3.73
2022-12-03T01:23:47.331Z,3.57
2022-12-03T01:26:14.461Z,3.49
2022-12-03T01:28:44.870Z,3.45
2022-12-03T01:31:30.482Z,3.67
2022-12-03T01:33:57.485Z,3.70
2022-12-03T01:36:24.491Z,3.79
2022-12-03T01:38:51.451Z,3.70
2022-12-03T01:41:19.842Z,3.65
2022-12-03T01:43:48.199Z,3.76
2022-12-03T01:46:23.470Z,3.55
2022-12-03T01:48:54.259Z,3.61
2022-12-03T01:51:21.483Z,3.65
2022-12-03T01:53:49.079Z,3.75
2022-12-03T01:56:18.434Z,3.62
2022-12-03T01:58:47.362Z,3.66
2022-12-03T02:01:16.853Z,3.65
2022-12-03T02:03:45.057Z,3.61
2022-12-03T02:06:20.942Z,3.53
2022-12-03T02:08:48.731Z,3.64
2022-12-03T02:11:34.448Z,3.63
2022-12-03T02:14:09.078Z,3.45
2022-12-03T02:16:38.201Z,3.65
2022-12-03T02:19:34.978Z,3.68
2022-12-03T02:22:08.221Z,3.74
2022-12-03T02:24:46.193Z,3.67
2022-12-03T02:27:13.431Z,3.75
2022-12-03T02:29:40.365Z,3.83
2022-12-03T02:32:07.588Z,3.74
2022-12-03T02:34:34.566Z,3.67
2022-12-03T02:37:02.291Z,3.73
2022-12-03T02:39:29.408Z,3.66
2022-12-03T02:42:14.975Z,3.70
2022-12-03T02:44:42.017Z,3.66
2022-12-03T02:47:09.296Z,3.85
2022-12-03T02:49:36.391Z,3.64
2022-12-03T02:52:03.897Z,3.68
2022-12-03T02:54:31.436Z,3.66
2022-12-03T02:56:58.505Z,3.76
2022-12-03T02:59:25.625Z,3.65
2022-12-03T03:01:52.702Z,3.67
2022-12-03T03:04:19.931Z,3.67
2022-12-03T03:06:47.042Z,3.63
2022-12-03T03:09:14.064Z,3.61
2022-12-03T03:11:41.022Z,3.55
2022-12-03T03:14:07.914Z,3.55
2022-12-03T03:16:35.300Z,3.61
2022-12-03T03:19:04.470Z,3.68
2022-12-03T03:21:31.516Z,3.75
2022-12-03T03:23:58.384Z,3.76
2022-12-03T03:26:25.594Z,3.66
2022-12-03T03:28:52.949Z,3.79
2022-12-03T03:31:24.972Z,3.77
2022-12-03T03:33:52.168Z,3.70
2022-12-03T03:36:19.995Z,3.76
2022-12-03T03:38:47.782Z,3.83
2022-12-03T03:41:16.099Z,3.57
2022-12-03T03:43:45.857Z,3.63
2022-12-03T03:46:14.223Z,3.68
2022-12-03T03:48:43.320Z,3.82
2022-12-03T03:51:11.497Z,3.79
2022-12-03T03:53:44.474Z,3.75
2022-12-03T03:56:12.356Z,3.74
2022-12-03T03:58:39.441Z,3.70
2022-12-03T04:01:06.890Z,3.70
2022-12-03T04:03:34.719Z,3.70
2022-12-03T04:06:02.027Z,3.59
2022-12-03T04:08:28.981Z,3.58
2022-12-03T04:11:14.699Z,3.73
2022-12-03T04:13:41.615Z,3.80
2022-12-03T04:16:08.678Z,3.62
2022-12-03T04:18:44.686Z,3.79
2022-12-03T04:21:41.316Z,3.88
2022-12-03T04:24:10.628Z,3.76
2022-12-03T04:26:56.232Z,3.73
2022-12-03T04:29:23.327Z,3.73
2022-12-03T04:32:09.382Z,3.78
2022-12-03T04:34:55.315Z,3.91
2022-12-03T04:37:22.524Z,3.69
2022-12-03T04:39:49.489Z,3.79
2022-12-03T04:42:16.594Z,3.89
2022-12-03T04:44:43.552Z,3.83
2022-12-03T04:47:18.372Z,3.86
2022-12-03T04:49:47.750Z,3.82
2022-12-03T04:52:17.124Z,3.82
2022-12-03T04:54:44.278Z,3.84
2022-12-03T04:57:11.777Z,3.89
2022-12-03T04:59:39.637Z,3.59
2022-12-03T05:02:07.484Z,3.76
2022-12-03T05:04:34.982Z,3.65
2022-12-03T05:07:02.249Z,3.81
2022-12-03T05:09:29.245Z,3.77
2022-12-03T05:11:56.211Z,3.83
2022-12-03T05:14:23.130Z,3.74
2022-12-03T05:16:50.086Z,3.75
2022-12-03T05:19:17.044Z,3.63
2022-12-03T05:21:44.025Z,3.66
2022-12-03T05:24:11.039Z,3.62
2022-12-03T05:26:37.913Z,3.57
2022-12-03T05:29:04.861Z,3.54
2022-12-03T05:31:31.790Z,3.52
2022-12-03T05:33:58.822Z,3.52
2022-12-03T05:36:25.924Z,3.55
2022-12-03T05:38:52.963Z,3.38
2022-12-03T05:41:38.481Z,3.51
2022-12-03T05:44:05.383Z,3.55
2022-12-03T05:46:33.328Z,3.64
2022-12-03T05:49:00.348Z,3.36
2022-12-03T05:51:27.439Z,3.39
2022-12-03T05:53:54.523Z,3.36
2022-12-03T05:56:21.475Z,3.39
2022-12-03T05:58:48.582Z,3.42
2022-12-03T06:01:15.513Z,3.34
2022-12-03T06:03:42.566Z,3.29
2022-12-03T06:06:09.726Z,3.31
2022-12-03T06:08:36.786Z,3.15
2022-12-03T06:11:04.010Z,3.22
2022-12-03T06:13:30.960Z,3.30
2022-12-03T06:15:58.016Z,3.26
2022-12-03T06:18:25.031Z,3.11
2022-12-03T06:20:52.170Z,3.22
2022-12-03T06:23:19.290Z,3.25
2022-12-03T06:25:46.224Z,3.17
2022-12-03T06:28:13.244Z,3.25
2022-12-03T06:30:40.454Z,3.22
2022-12-03T06:33:07.457Z,3.15
2022-12-03T06:35:34.375Z,3.14
2022-12-03T06:38:01.438Z,3.30
2022-12-03T06:40:28.490Z,3.29
2022-12-03T06:42:55.625Z,3.27
2022-12-03T06:45:22.638Z,3.18
2022-12-03T06:47:49.521Z,3.32
2022-12-03T06:50:16.689Z,3.29
2022-12-03T06:52:43.639Z,3.25
2022-12-03T06:55:10.600Z,3.41
2022-12-03T06:57:37.737Z,3.43
2022-12-03T07:00:06.573Z,3.31
2022-12-03T07:02:33.584Z,3.22
2022-12-03T07:05:00.626Z,3.31
2022-12-03T07:07:27.675Z,3.25
2022-12-03T07:09:54.646Z,3.15
2022-12-03T07:12:22.058Z,3.44
2022-12-03T07:14:49.014Z,3.28
2022-12-03T07:17:15.988Z,3.11
2022-12-03T07:19:43.197Z,3.22
2022-12-03T07:22:10.123Z,3.26
2022-12-03T07:24:37.081Z,3.20
2022-12-03T07:27:04.122Z,3.34
2022-12-03T07:29:31.043Z,3.26
2022-12-03T07:31:58.072Z,3.10
2022-12-03T07:34:25.079Z,3.11
2022-12-03T07:36:52.082Z,2.99
2022-12-03T07:39:19.002Z,2.91
2022-12-03T07:41:45.936Z,2.96
2022-12-03T07:44:14.715Z,3.13
2022-12-03T07:46:42.647Z,3.14
2022-12-03T07:49:09.674Z,3.17
2022-12-03T07:51:36.683Z,3.10
2022-12-03T07:54:04.435Z,3.17
2022-12-03T07:56:31.366Z,3.26
2022-12-03T07:58:58.375Z,3.36
2022-12-03T08:01:25.430Z,3.37
2022-12-03T08:03:52.380Z,3.15
2022-12-03T08:06:19.432Z,3.38
2022-12-03T08:08:46.376Z,3.51
2022-12-03T08:11:15.270Z,3.49
2022-12-03T08:13:42.648Z,3.53
2022-12-03T08:16:21.255Z,3.49
2022-12-03T08:18:49.592Z,3.49
2022-12-03T08:21:19.102Z,3.53
2022-12-03T08:23:46.096Z,3.45
2022-12-03T08:26:21.956Z,3.45
2022-12-03T08:28:49.480Z,3.57
2022-12-03T08:31:29.316Z,3.49
2022-12-03T08:34:15.770Z,3.73
2022-12-03T08:36:42.712Z,3.62
2022-12-03T08:39:36.047Z,3.29
2022-12-03T08:42:31.568Z,3.64
2022-12-03T08:45:32.183Z,3.86
2022-12-03T08:48:04.079Z,3.97
2022-12-03T08:50:33.969Z,4.17
2022-12-03T08:53:12.149Z,4.22
2022-12-03T08:55:45.757Z,4.11
2022-12-03T08:58:23.335Z,3.86
2022-12-03T09:00:57.113Z,3.87
2022-12-03T09:03:24.796Z,3.97
2022-12-03T09:05:51.859Z,4.28
2022-12-03T09:08:18.922Z,4.42
2022-12-03T09:10:45.966Z,4.12
2022-12-03T09:13:12.883Z,4.20
2022-12-03T09:15:40.033Z,4.21
2022-12-03T09:18:07.132Z,4.35
2022-12-03T09:20:34.056Z,4.40
2022-12-03T09:23:01.177Z,4.39
2022-12-03T09:25:28.392Z,4.31
2022-12-03T09:27:55.544Z,4.45
2022-12-03T09:30:22.625Z,4.36
2022-12-03T09:32:49.691Z,4.41
2022-12-03T09:35:16.807Z,4.63
2022-12-03T09:37:44.006Z,4.63
2022-12-03T09:40:12.246Z,4.67
2022-12-03T09:42:39.920Z,4.68
2022-12-03T09:45:11.071Z,4.77
2022-12-03T09:47:45.281Z,4.98
2022-12-03T09:50:15.279Z,4.86
2022-12-03T09:52:42.412Z,5.05
2022-12-03T09:55:17.486Z,5.32
2022-12-03T09:57:44.631Z,5.28
2022-12-03T10:00:19.494Z,5.24
2022-12-03T10:02:48.882Z,5.36
2022-12-03T10:05:18.138Z,5.49
2022-12-03T10:07:45.290Z,5.59
2022-12-03T10:10:24.181Z,5.58
2022-12-03T10:12:52.623Z,5.61
2022-12-03T10:15:23.225Z,5.83
2022-12-03T10:17:54.753Z,5.50
2022-12-03T10:20:24.111Z,5.54
2022-12-03T10:22:51.230Z,5.50
2022-12-03T10:25:23.494Z,5.70
2022-12-03T10:28:01.528Z,5.84
2022-12-03T10:30:31.339Z,5.89
2022-12-03T10:33:02.831Z,5.91
2022-12-03T10:35:41.459Z,5.96
2022-12-03T10:38:19.599Z,5.72
2022-12-03T10:40:46.956Z,5.73
2022-12-03T10:43:23.285Z,5.88
2022-12-03T10:46:04.226Z,6.03
2022-12-03T10:48:31.798Z,6.05
2022-12-03T10:51:07.626Z,6.23
2022-12-03T10:53:36.714Z,6.07
2022-12-03T10:56:06.732Z,5.88
2022-12-03T10:58:42.301Z,5.91
2022-12-03T11:01:18.704Z,5.82
2022-12-03T11:03:46.613Z,5.98
2022-12-03T11:06:20.107Z,6.18
2022-12-03T11:08:56.203Z,6.21
2022-12-03T11:11:34.038Z,5.98
2022-12-03T11:14:03.872Z,6.09
2022-12-03T11:16:39.992Z,6.09
2022-12-03T11:19:12.944Z,6.00
2022-12-03T11:22:10.234Z,5.98
2022-12-03T11:24:39.241Z,6.06
2022-12-03T11:27:16.443Z,6.16
2022-12-03T11:30:00.539Z,6.42
2022-12-03T11:32:40.697Z,6.47
2022-12-03T11:35:16.194Z,6.28
2022-12-03T11:37:43.583Z,6.53
2022-12-03T11:40:16.578Z,6.39
2022-12-03T11:42:44.781Z,6.38
2022-12-03T11:45:22.806Z,6.19
2022-12-03T11:47:58.978Z,6.52
2022-12-03T11:50:39.443Z,6.50
2022-12-03T11:53:22.008Z,6.40
2022-12-03T11:56:06.751Z,6.74
2022-12-03T11:58:39.029Z,6.94
2022-12-03T12:01:08.252Z,6.84
2022-12-03T12:03:55.511Z,6.87
2022-12-03T12:06:22.575Z,6.88
2022-12-03T12:08:51.135Z,6.91
2022-12-03T12:11:46.358Z,6.71
2022-12-03T12:14:13.997Z,6.63
2022-12-03T12:16:51.696Z,6.77
2022-12-03T12:19:28.969Z,6.83
2022-12-03T12:22:12.103Z,6.71
2022-12-03T12:24:48.104Z,6.77
2022-12-03T12:27:21.761Z,6.81
2022-12-03T12:29:58.129Z,6.68
2022-12-03T12:32:42.490Z,6.61
2022-12-03T12:35:24.348Z,6.44
2022-12-03T12:38:00.059Z,6.53
2022-12-03T12:40:33.102Z,6.53
2022-12-03T12:43:10.019Z,6.25
2022-12-03T12:45:43.234Z,6.09
2022-12-03T12:48:10.244Z,6.36
2022-12-03T12:50:38.398Z,6.24
2022-12-03T12:53:11.075Z,6.17
2022-12-03T12:55:41.790Z,6.11
2022-12-03T12:58:15.975Z,6.26
2022-12-03T13:00:43.193Z,6.27
2022-12-03T13:03:13.062Z,6.26
2022-12-03T13:05:43.592Z,6.27
2022-12-03T13:08:40.837Z,6.29
2022-12-03T13:11:25.943Z,6.33
2022-12-03T13:13:53.040Z,6.23
2022-12-03T13:16:26.687Z,6.25
2022-12-03T13:18:58.227Z,6.10
2022-12-03T13:21:39.608Z,6.48
2022-12-03T13:24:33.818Z,6.58
2022-12-03T13:27:05.334Z,6.73
2022-12-03T13:29:32.424Z,6.67
2022-12-03T13:32:01.909Z,6.66
2022-12-03T13:34:33.599Z,6.63
2022-12-03T13:37:12.549Z,6.92
2022-12-03T13:39:46.162Z,7.03
2022-12-03T13:42:38.469Z,7.18
2022-12-03T13:45:14.409Z,7.22
2022-12-03T13:47:48.930Z,7.41
2022-12-03T13:50:41.794Z,7.07
2022-12-03T13:53:11.598Z,7.19
2022-12-03T13:55:47.096Z,7.02
2022-12-03T13:58:14.049Z,7.01
2022-12-03T14:00:41.169Z,7.02
2022-12-03T14:03:08.240Z,6.94
2022-12-03T14:05:35.166Z,6.92
2022-12-03T14:08:02.773Z,6.90
2022-12-03T14:10:29.881Z,6.75
2022-12-03T14:13:01.204Z,6.80
2022-12-03T14:15:28.442Z,6.62
2022-12-03T14:17:55.637Z,6.65
2022-12-03T14:20:22.637Z,6.65
2022-12-03T14:22:49.581Z,6.59
2022-12-03T14:25:16.629Z,6.75
2022-12-03T14:27:43.619Z,6.69
2022-12-03T14:30:11.201Z,6.48
2022-12-03T14:32:38.215Z,6.66
2022-12-03T14:35:09.900Z,6.67
2022-12-03T14:37:37.617Z,6.62
2022-12-03T14:40:07.283Z,6.64
2022-12-03T14:42:34.211Z,6.62
2022-12-03T14:45:01.281Z,6.46
2022-12-03T14:47:28.244Z,6.31
2022-12-03T14:49:55.374Z,6.37
2022-12-03T14:52:22.458Z,6.41
2022-12-03T14:54:49.783Z,6.43
2022-12-03T14:57:17.067Z,6.31
2022-12-03T14:59:45.178Z,6.28
2022-12-03T15:02:13.874Z,6.29
2022-12-03T15:04:41.886Z,6.21
2022-12-03T15:07:12.127Z,6.17
2022-12-03T15:09:39.463Z,6.20
2022-12-03T15:12:07.128Z,6.19
2022-12-03T15:14:34.857Z,6.15
2022-12-03T15:17:02.239Z,5.93
2022-12-03T15:19:29.728Z,6.04
2022-12-03T15:21:57.693Z,6.08
2022-12-03T15:24:24.700Z,6.07
2022-12-03T15:26:53.891Z,5.97
2022-12-03T15:29:22.029Z,5.85
2022-12-03T15:31:49.514Z,5.99
2022-12-03T15:34:22.161Z,5.95
2022-12-03T15:36:49.832Z,6.03
2022-12-03T15:39:16.897Z,6.03
2022-12-03T15:41:46.583Z,6.07
2022-12-03T15:44:13.621Z,6.08
2022-12-03T15:46:40.534Z,6.02
2022-12-03T15:49:08.049Z,5.97
2022-12-03T15:51:35.108Z,6.05
2022-12-03T15:54:02.257Z,5.99
2022-12-03T15:56:29.336Z,6.00
2022-12-03T15:58:56.265Z,5.87
2022-12-03T16:01:23.385Z,5.69
2022-12-03T16:03:50.421Z,5.98
2022-12-03T16:06:18.791Z,5.94
2022-12-03T16:08:46.268Z,5.76
2022-12-03T16:11:13.343Z,5.86
2022-12-03T16:13:40.408Z,5.82
2022-12-03T16:16:07.857Z,5.83
2022-12-03T16:18:35.248Z,5.87
2022-12-03T16:21:02.575Z,5.81
2022-12-03T16:23:29.964Z,5.80
2022-12-03T16:25:56.982Z,5.92
2022-12-03T16:28:24.432Z,5.99
2022-12-03T16:30:51.820Z,5.91
2022-12-03T16:33:22.618Z,5.65
2022-12-03T16:35:53.290Z,5.85
2022-12-03T16:38:20.673Z,5.95
2022-12-03T16:40:47.892Z,5.81
2022-12-03T16:43:15.305Z,5.82
2022-12-03T16:46:01.024Z,5.93
2022-12-03T16:48:30.731Z,5.80
2022-12-03T16:50:58.424Z,5.76
2022-12-03T16:53:25.627Z,5.70
2022-12-03T16:55:52.794Z,5.82
2022-12-03T16:58:23.073Z,5.85
2022-12-03T17:00:50.576Z,5.87
2022-12-03T17:03:18.418Z,5.84
2022-12-03T17:05:46.614Z,5.75
2022-12-03T17:08:14.724Z,5.73
2022-12-03T17:10:42.786Z,5.92
2022-12-03T17:13:10.837Z,5.73
2022-12-03T17:15:39.330Z,5.83
2022-12-03T17:18:07.208Z,5.80
2022-12-03T17:20:36.033Z,5.82
2022-12-03T17:23:03.305Z,5.89
2022-12-03T17:25:30.616Z,5.91
2022-12-03T17:27:57.695Z,5.84
2022-12-03T17:30:24.652Z,5.82
2022-12-03T17:32:51.703Z,5.91
2022-12-03T17:35:19.417Z,5.88
2022-12-03T17:37:48.073Z,5.91
2022-12-03T17:40:17.498Z,5.90
2022-12-03T17:42:45.823Z,5.96
2022-12-03T17:45:14.000Z,5.92
2022-12-03T17:47:41.554Z,5.82
2022-12-03T17:50:09.382Z,5.93
2022-12-03T17:52:36.335Z,5.83
2022-12-03T17:55:15.723Z,5.87
2022-12-03T17:57:45.011Z,5.83
2022-12-03T18:00:12.633Z,5.89
2022-12-03T18:02:41.997Z,5.92
2022-12-03T18:05:10.306Z,5.73
2022-12-03T18:07:37.719Z,5.83
2022-12-03T18:10:05.485Z,5.87
2022-12-03T18:12:32.805Z,5.92
2022-12-03T18:14:59.917Z,5.77
2022-12-03T18:17:29.170Z,5.86
2022-12-03T18:19:56.755Z,5.85
2022-12-03T18:22:24.471Z,5.87
2022-12-03T18:24:52.226Z,6.00
2022-12-03T18:27:21.358Z,6.02
2022-12-03T18:29:50.078Z,5.96
2022-12-03T18:32:28.404Z,5.86
2022-12-03T18:34:57.981Z,5.86
2022-12-03T18:37:31.207Z,5.90
2022-12-03T18:39:59.760Z,5.89
2022-12-03T18:42:27.449Z,5.98
2022-12-03T18:44:56.263Z,5.88
2022-12-03T18:47:30.112Z,5.95
2022-12-03T18:49:58.158Z,5.94
2022-12-03T18:52:25.615Z,5.94
2022-12-03T18:54:53.068Z,5.95
2022-12-03T18:57:20.600Z,5.93
2022-12-03T18:59:48.076Z,5.93
2022-12-03T19:02:46.118Z,6.02
2022-12-03T19:05:07.467Z,6.04
2022-12-03T19:07:34.688Z,6.06
2022-12-03T19:10:02.179Z,5.95
2022-12-03T19:12:29.665Z,6.00
2022-12-03T19:14:57.192Z,5.93
2022-12-03T19:17:24.682Z,5.92
2022-12-03T19:19:52.837Z,5.79
2022-12-03T19:22:20.611Z,5.77
2022-12-03T19:24:47.867Z,5.87
2022-12-03T19:27:14.989Z,5.95
2022-12-03T19:29:42.718Z,5.77
2022-12-03T19:32:09.795Z,5.73
2022-12-03T19:34:37.205Z,5.65
2022-12-03T19:37:04.252Z,5.77
2022-12-03T19:39:31.619Z,5.77
2022-12-03T19:41:59.434Z,5.76
2022-12-03T19:44:26.950Z,5.69
2022-12-03T19:46:54.584Z,5.80
2022-12-03T19:49:22.540Z,5.73
