createdAt,value
2023-04-07T00:00:28.191Z,99.99
2023-04-07T00:01:28.235Z,99.99
2023-04-07T00:02:28.255Z,99.99
2023-04-07T00:03:28.383Z,99.99
2023-04-07T00:04:28.641Z,99.99
2023-04-07T00:05:28.231Z,99.99
2023-04-07T00:06:28.242Z,99.99
2023-04-07T00:07:28.250Z,99.99
2023-04-07T00:08:28.258Z,99.99
2023-04-07T00:09:28.268Z,99.99
2023-04-07T00:10:28.284Z,99.99
2023-04-07T00:11:28.283Z,99.99
2023-04-07T00:12:28.294Z,99.99
2023-04-07T00:13:29.470Z,99.99
2023-04-07T00:14:28.309Z,99.99
2023-04-07T00:15:28.328Z,99.99
2023-04-07T00:16:28.329Z,99.99
2023-04-07T00:17:28.359Z,99.99
2023-04-07T00:18:28.343Z,99.99
2023-04-07T00:19:28.357Z,99.99
2023-04-07T00:20:28.361Z,99.99
2023-04-07T00:21:28.372Z,99.99
2023-04-07T00:22:28.380Z,99.99
2023-04-07T00:23:28.388Z,99.99
2023-04-07T00:24:34.386Z,99.99
2023-04-07T00:25:28.408Z,99.99
2023-04-07T00:26:28.413Z,99.99
2023-04-07T00:27:28.423Z,99.99
2023-04-07T00:28:28.431Z,99.99
2023-04-07T00:29:28.440Z,99.99
2023-04-07T00:30:28.454Z,99.99
2023-04-07T00:31:28.488Z,99.99
2023-04-07T00:32:28.494Z,99.99
2023-04-07T00:33:28.476Z,99.99
2023-04-07T00:34:28.481Z,99.99
2023-04-07T00:35:28.504Z,99.99
2023-04-07T00:36:28.500Z,99.99
2023-04-07T00:37:28.513Z,99.99
2023-04-07T00:38:28.516Z,99.99
2023-04-07T00:39:28.523Z,99.99
2023-04-07T00:40:28.553Z,99.99
2023-04-07T00:41:28.540Z,99.99
2023-04-07T00:42:28.557Z,99.99
2023-04-07T00:43:28.582Z,99.99
2023-04-07T00:44:28.564Z,99.99
2023-04-07T00:45:28.578Z,99.99
2023-04-07T00:46:28.674Z,99.99
2023-04-07T00:47:28.630Z,99.99
2023-04-07T00:48:28.601Z,99.99
2023-04-07T00:49:28.605Z,99.99
2023-04-07T00:50:28.614Z,99.99
2023-04-07T00:51:28.624Z,99.99
2023-04-07T00:52:28.636Z,99.99
2023-04-07T00:53:28.640Z,99.99
2023-04-07T00:54:28.655Z,99.99
2023-04-07T00:55:28.668Z,99.99
2023-04-07T00:56:28.665Z,99.99
2023-04-07T00:57:28.676Z,99.99
2023-04-07T00:58:28.682Z,99.99
2023-04-07T00:59:28.689Z,99.99
2023-04-07T01:00:28.697Z,99.99
2023-04-07T01:01:28.810Z,99.99
2023-04-07T01:02:28.868Z,99.99
2023-04-07T01:03:28.930Z,99.99
2023-04-07T01:04:28.856Z,99.99
2023-04-07T01:05:28.746Z,99.99
2023-04-07T01:06:28.748Z,99.99
2023-04-07T01:07:28.760Z,99.99
2023-04-07T01:08:28.762Z,99.99
2023-04-07T01:09:28.781Z,99.99
2023-04-07T01:10:28.778Z,99.99
2023-04-07T01:11:28.791Z,99.99
2023-04-07T01:12:28.800Z,99.99
2023-04-07T01:13:28.822Z,99.99
2023-04-07T01:14:28.812Z,99.99
2023-04-07T01:15:28.822Z,99.99
2023-04-07T01:16:28.872Z,99.99
2023-04-07T01:17:28.870Z,99.99
2023-04-07T01:18:28.845Z,99.99
2023-04-07T01:19:28.853Z,99.99
2023-04-07T01:20:28.863Z,99.99
2023-04-07T01:21:28.905Z,99.99
2023-04-07T01:22:28.878Z,99.99
2023-04-07T01:23:28.884Z,99.99
2023-04-07T01:24:28.902Z,99.99
2023-04-07T01:25:28.909Z,99.99
2023-04-07T01:26:28.912Z,99.99
2023-04-07T01:27:28.926Z,99.99
2023-04-07T01:28:28.927Z,99.99
2023-04-07T01:29:28.937Z,99.99
2023-04-07T01:30:28.945Z,99.99
2023-04-07T01:31:28.978Z,99.99
2023-04-07T01:32:28.988Z,99.99
2023-04-07T01:33:28.969Z,99.99
2023-04-07T01:34:28.982Z,99.99
2023-04-07T01:35:28.993Z,99.99
2023-04-07T01:36:28.996Z,99.99
2023-04-07T01:37:29.003Z,99.99
2023-04-07T01:38:29.008Z,99.99
2023-04-07T01:39:29.041Z,99.99
2023-04-07T01:40:29.043Z,99.99
2023-04-07T01:41:29.048Z,99.99
2023-04-07T01:42:29.043Z,99.99
2023-04-07T01:43:29.051Z,99.99
2023-04-07T01:44:29.065Z,99.99
2023-04-07T01:45:29.072Z,99.99
2023-04-07T01:46:29.076Z,99.99
2023-04-07T01:47:29.269Z,99.99
2023-04-07T01:48:29.093Z,99.99
2023-04-07T01:49:29.101Z,99.99
2023-04-07T01:50:29.114Z,99.99
2023-04-07T01:51:29.121Z,99.99
2023-04-07T01:52:29.127Z,99.99
2023-04-07T01:53:29.138Z,99.99
2023-04-07T01:54:29.145Z,99.99
2023-04-07T01:55:29.150Z,99.99
2023-04-07T01:56:29.159Z,99.99
2023-04-07T01:57:29.172Z,99.99
2023-04-07T01:58:29.178Z,99.99
2023-04-07T01:59:29.188Z,99.99
2023-04-07T02:00:29.194Z,99.99
2023-04-07T02:01:29.302Z,99.99
2023-04-07T02:02:29.360Z,99.99
2023-04-07T02:03:29.264Z,99.99
2023-04-07T02:04:29.223Z,99.99
2023-04-07T02:05:29.238Z,99.99
2023-04-07T02:06:29.251Z,99.99
2023-04-07T02:07:29.260Z,99.99
2023-04-07T02:08:30.475Z,99.99
2023-04-07T02:09:29.266Z,99.99
2023-04-07T02:10:29.280Z,99.99
2023-04-07T02:11:29.304Z,99.99
2023-04-07T02:12:29.296Z,99.99
2023-04-07T02:13:29.314Z,99.99
2023-04-07T02:14:29.307Z,99.99
2023-04-07T02:15:29.312Z,99.99
2023-04-07T02:16:29.361Z,99.99
2023-04-07T02:17:29.377Z,99.99
2023-04-07T02:18:29.341Z,99.99
2023-04-07T02:19:29.347Z,99.99
2023-04-07T02:20:29.359Z,99.99
2023-04-07T02:21:29.363Z,99.99
2023-04-07T02:22:29.379Z,99.99
2023-04-07T02:23:29.380Z,99.99
2023-04-07T02:24:29.389Z,99.99
2023-04-07T02:25:29.402Z,99.99
2023-04-07T02:26:29.409Z,99.99
2023-04-07T02:27:29.421Z,99.99
2023-04-07T02:28:29.420Z,99.99
2023-04-07T02:29:29.436Z,99.99
2023-04-07T02:30:29.438Z,99.99
2023-04-07T02:31:29.483Z,99.99
2023-04-07T02:32:29.509Z,99.99
2023-04-07T02:33:29.465Z,99.99
2023-04-07T02:34:29.470Z,99.99
2023-04-07T02:35:29.487Z,99.99
2023-04-07T02:36:29.491Z,99.99
2023-04-07T02:37:29.493Z,99.99
2023-04-07T02:38:29.501Z,99.99
2023-04-07T02:39:29.517Z,99.99
2023-04-07T02:40:29.518Z,99.99
2023-04-07T02:41:29.527Z,99.99
2023-04-07T02:42:29.537Z,99.99
2023-04-07T02:43:29.539Z,99.99
2023-04-07T02:44:29.550Z,99.99
2023-04-07T02:45:29.568Z,99.99
2023-04-07T02:46:29.624Z,99.99
2023-04-07T02:47:29.582Z,99.99
2023-04-07T02:48:29.584Z,99.99
2023-04-07T02:49:29.591Z,99.99
2023-04-07T02:50:29.607Z,99.99
2023-04-07T02:51:29.608Z,99.99
2023-04-07T02:52:29.617Z,99.99
2023-04-07T02:53:29.621Z,99.99
2023-04-07T02:54:29.627Z,99.99
2023-04-07T02:55:29.645Z,99.99
2023-04-07T02:56:29.656Z,99.99
2023-04-07T02:57:29.650Z,99.99
2023-04-07T02:58:29.662Z,99.99
2023-04-07T02:59:29.672Z,99.99
2023-04-07T03:00:29.675Z,99.99
2023-04-07T03:01:29.740Z,99.99
2023-04-07T03:02:29.783Z,99.99
2023-04-07T03:03:29.776Z,99.99
2023-04-07T03:04:29.729Z,99.99
2023-04-07T03:05:29.715Z,99.99
2023-04-07T03:06:29.723Z,99.99
2023-04-07T03:07:29.733Z,99.99
2023-04-07T03:08:29.740Z,99.99
2023-04-07T03:09:29.749Z,99.99
2023-04-07T03:10:29.766Z,99.99
2023-04-07T03:11:29.766Z,99.99
2023-04-07T03:12:29.773Z,99.99
2023-04-07T03:13:29.786Z,99.99
2023-04-07T03:14:29.789Z,99.99
2023-04-07T03:15:29.795Z,99.99
2023-04-07T03:16:29.939Z,99.99
2023-04-07T03:17:29.847Z,99.99
2023-04-07T03:18:29.818Z,99.99
2023-04-07T03:19:29.826Z,99.99
2023-04-07T03:20:29.836Z,99.99
2023-04-07T03:21:29.846Z,99.99
2023-04-07T03:22:29.852Z,99.99
2023-04-07T03:23:29.861Z,99.99
2023-04-07T03:24:29.869Z,99.99
2023-04-07T03:25:29.879Z,99.99
2023-04-07T03:26:29.886Z,99.99
2023-04-07T03:27:29.892Z,99.99
2023-04-07T03:28:29.910Z,99.99
2023-04-07T03:29:29.912Z,99.99
2023-04-07T03:30:29.954Z,99.99
2023-04-07T03:31:29.933Z,99.99
2023-04-07T03:32:29.988Z,99.99
2023-04-07T03:33:29.962Z,99.99
2023-04-07T03:34:29.953Z,99.99
2023-04-07T03:35:29.967Z,99.99
2023-04-07T03:36:29.968Z,99.99
2023-04-07T03:37:29.975Z,99.99
2023-04-07T03:38:29.984Z,99.99
2023-04-07T03:39:30.020Z,99.99
2023-04-07T03:40:30.007Z,99.99
2023-04-07T03:41:30.005Z,99.99
2023-04-07T03:42:30.027Z,99.99
2023-04-07T03:43:30.023Z,99.99
2023-04-07T03:44:30.032Z,99.99
2023-04-07T03:45:30.044Z,99.99
2023-04-07T03:46:30.071Z,99.99
2023-04-07T03:47:30.076Z,99.99
2023-04-07T03:48:30.062Z,99.99
2023-04-07T03:49:30.071Z,99.99
2023-04-07T03:50:30.086Z,99.99
2023-04-07T03:51:30.086Z,99.99
2023-04-07T03:52:30.096Z,99.99
2023-04-07T03:53:30.108Z,99.99
2023-04-07T03:54:30.112Z,99.99
2023-04-07T03:55:30.123Z,99.99
2023-04-07T03:56:30.136Z,99.99
2023-04-07T03:57:30.138Z,99.99
2023-04-07T03:58:30.151Z,99.99
2023-04-07T03:59:30.157Z,99.99
2023-04-07T04:00:30.162Z,99.99
2023-04-07T04:01:30.186Z,99.99
2023-04-07T04:02:30.245Z,99.99
2023-04-07T04:03:30.295Z,99.99
2023-04-07T04:04:30.228Z,99.99
2023-04-07T04:05:30.205Z,99.99
2023-04-07T04:06:30.213Z,99.99
2023-04-07T04:07:30.226Z,99.99
2023-04-07T04:08:30.231Z,99.99
2023-04-07T04:09:30.246Z,99.99
2023-04-07T04:10:30.247Z,99.99
2023-04-07T04:11:30.253Z,99.99
2023-04-07T04:12:30.263Z,99.99
2023-04-07T04:13:30.272Z,99.99
2023-04-07T04:14:30.295Z,99.99
2023-04-07T04:15:30.289Z,99.99
2023-04-07T04:16:30.434Z,99.99
2023-04-07T04:17:30.354Z,99.99
2023-04-07T04:18:30.318Z,99.99
2023-04-07T04:19:30.324Z,99.99
2023-04-07T04:20:30.343Z,99.99
2023-04-07T04:21:30.347Z,99.99
2023-04-07T04:22:30.347Z,99.99
2023-04-07T04:23:30.357Z,99.99
2023-04-07T04:24:30.374Z,99.99
2023-04-07T04:25:30.382Z,99.99
2023-04-07T04:26:30.384Z,99.99
2023-04-07T04:27:30.394Z,99.99
2023-04-07T04:28:30.400Z,99.99
2023-04-07T04:29:31.705Z,99.99
2023-04-07T04:30:30.417Z,99.99
2023-04-07T04:31:30.439Z,99.99
2023-04-07T04:32:30.466Z,99.99
2023-04-07T04:33:30.446Z,99.99
2023-04-07T04:34:30.455Z,99.99
2023-04-07T04:35:30.496Z,99.99
2023-04-07T04:36:30.473Z,99.99
2023-04-07T04:37:30.484Z,99.99
2023-04-07T04:38:30.488Z,99.99
2023-04-07T04:39:30.499Z,99.99
2023-04-07T04:40:30.514Z,99.99
2023-04-07T04:41:30.520Z,99.99
2023-04-07T04:42:30.526Z,99.99
2023-04-07T04:43:30.543Z,99.99
2023-04-07T04:44:30.542Z,99.99
2023-04-07T04:45:30.551Z,99.99
2023-04-07T04:46:30.615Z,99.99
2023-04-07T04:47:30.606Z,99.99
2023-04-07T04:48:30.578Z,99.99
2023-04-07T04:49:30.587Z,99.99
2023-04-07T04:50:30.600Z,99.99
2023-04-07T04:51:30.614Z,99.99
2023-04-07T04:52:30.615Z,99.99
2023-04-07T04:53:30.635Z,99.99
2023-04-07T04:54:30.632Z,99.99
2023-04-07T04:55:30.670Z,99.99
2023-04-07T04:56:30.650Z,99.99
2023-04-07T04:57:30.664Z,99.99
2023-04-07T04:58:30.668Z,99.99
2023-04-07T04:59:30.684Z,99.99
2023-04-07T05:00:30.694Z,99.99
2023-04-07T05:01:32.768Z,99.99
2023-04-07T05:02:30.867Z,99.99
2023-04-07T05:03:30.921Z,99.99
2023-04-07T05:04:30.943Z,99.99
2023-04-07T05:05:30.731Z,99.99
2023-04-07T05:06:30.742Z,99.99
2023-04-07T05:07:30.753Z,99.99
2023-04-07T05:08:30.764Z,99.99
2023-04-07T05:09:30.768Z,99.99
2023-04-07T05:10:30.775Z,99.99
2023-04-07T05:11:30.786Z,99.99
2023-04-07T05:12:30.801Z,99.99
2023-04-07T05:13:30.805Z,99.99
2023-04-07T05:14:30.826Z,99.99
2023-04-07T05:15:30.835Z,99.99
2023-04-07T05:16:30.907Z,99.99
2023-04-07T05:17:30.869Z,99.99
2023-04-07T05:18:30.857Z,99.99
2023-04-07T05:19:30.864Z,99.99
2023-04-07T05:20:30.871Z,99.99
2023-04-07T05:21:30.891Z,99.99
2023-04-07T05:22:30.900Z,99.99
2023-04-07T05:23:30.896Z,99.99
2023-04-07T05:24:30.908Z,99.99
2023-04-07T05:25:30.925Z,99.99
2023-04-07T05:26:30.926Z,99.99
2023-04-07T05:27:30.944Z,99.99
2023-04-07T05:28:30.945Z,99.99
2023-04-07T05:29:30.957Z,99.99
2023-04-07T05:30:30.974Z,99.99
2023-04-07T05:31:31.046Z,99.99
2023-04-07T05:32:31.021Z,99.99
2023-04-07T05:33:30.996Z,99.99
2023-04-07T05:34:31.012Z,99.99
2023-04-07T05:35:31.015Z,99.99
2023-04-07T05:36:31.096Z,99.99
2023-04-07T05:37:31.036Z,99.99
2023-04-07T05:38:31.043Z,99.99
2023-04-07T05:39:31.053Z,99.99
2023-04-07T05:40:31.062Z,99.99
2023-04-07T05:41:31.073Z,99.99
2023-04-07T05:42:31.082Z,99.99
2023-04-07T05:43:31.101Z,99.99
2023-04-07T05:44:31.117Z,99.99
2023-04-07T05:45:31.162Z,99.99
2023-04-07T05:46:31.124Z,99.99
2023-04-07T05:47:31.146Z,99.99
2023-04-07T05:48:31.173Z,99.99
2023-04-07T05:49:31.154Z,99.99
2023-04-07T05:50:31.165Z,99.99
2023-04-07T05:51:31.173Z,99.99
2023-04-07T05:52:31.187Z,99.99
2023-04-07T05:53:31.195Z,99.99
2023-04-07T05:54:31.203Z,99.99
2023-04-07T05:55:31.214Z,99.99
2023-04-07T05:56:31.232Z,99.99
2023-04-07T05:57:31.235Z,99.99
2023-04-07T05:58:31.244Z,99.99
2023-04-07T05:59:31.254Z,99.99
2023-04-07T06:00:31.265Z,99.99
2023-04-07T06:01:31.294Z,99.99
2023-04-07T06:02:31.380Z,99.99
2023-04-07T06:03:31.425Z,99.99
2023-04-07T06:04:31.307Z,99.99
2023-04-07T06:05:31.409Z,99.99
2023-04-07T06:06:31.415Z,99.99
2023-04-07T06:07:31.334Z,99.99
2023-04-07T06:08:31.351Z,99.99
2023-04-07T06:09:31.354Z,99.99
2023-04-07T06:10:31.370Z,99.99
2023-04-07T06:11:31.393Z,99.99
2023-04-07T06:12:31.387Z,99.99
2023-04-07T06:13:31.403Z,99.99
2023-04-07T06:14:31.406Z,99.99
2023-04-07T06:15:31.424Z,99.99
2023-04-07T06:16:31.446Z,99.99
2023-04-07T06:17:31.469Z,99.99
2023-04-07T06:18:31.449Z,99.99
2023-04-07T06:19:31.467Z,99.99
2023-04-07T06:20:31.472Z,99.99
2023-04-07T06:21:31.496Z,99.99
2023-04-07T06:22:31.495Z,99.99
2023-04-07T06:23:31.508Z,99.99
2023-04-07T06:24:31.516Z,99.99
2023-04-07T06:25:31.552Z,99.99
2023-04-07T06:26:31.534Z,99.99
2023-04-07T06:27:31.545Z,99.99
2023-04-07T06:28:31.559Z,99.99
2023-04-07T06:29:31.572Z,99.99
2023-04-07T06:30:31.648Z,99.99
2023-04-07T06:31:31.595Z,99.99
2023-04-07T06:32:31.658Z,99.99
2023-04-07T06:33:31.662Z,99.99
2023-04-07T06:34:31.635Z,99.99
2023-04-07T06:35:31.640Z,99.99
2023-04-07T06:36:31.681Z,99.99
2023-04-07T06:37:31.663Z,99.99
2023-04-07T06:38:31.695Z,99.99
2023-04-07T06:39:31.681Z,99.99
2023-04-07T06:40:31.694Z,99.99
2023-04-07T06:41:31.708Z,99.99
2023-04-07T06:42:31.722Z,99.99
2023-04-07T06:43:31.739Z,99.82
2023-04-07T06:44:31.743Z,99.99
2023-04-07T06:45:31.759Z,99.99
2023-04-07T06:46:31.827Z,99.99
2023-04-07T06:47:31.790Z,99.99
2023-04-07T06:48:31.789Z,99.99
2023-04-07T06:49:31.812Z,99.99
2023-04-07T06:50:31.836Z,99.99
2023-04-07T06:51:31.833Z,99.99
2023-04-07T06:52:31.837Z,99.82
2023-04-07T06:53:31.845Z,99.35
2023-04-07T06:54:31.859Z,99.99
2023-04-07T06:55:31.869Z,99.82
2023-04-07T06:56:31.885Z,99.35
2023-04-07T06:57:31.895Z,99.26
2023-04-07T06:58:31.922Z,99.16
2023-04-07T06:59:31.922Z,98.49
2023-04-07T07:00:31.934Z,98.40
2023-04-07T07:01:31.992Z,98.11
2023-04-07T07:02:32.041Z,97.64
2023-04-07T07:03:32.085Z,97.07
2023-04-07T07:04:32.036Z,96.78
2023-04-07T07:05:31.993Z,96.22
2023-04-07T07:06:32.006Z,95.70
2023-04-07T07:07:32.013Z,95.89
2023-04-07T07:08:32.031Z,95.31
2023-04-07T07:09:32.052Z,94.93
2023-04-07T07:10:32.051Z,95.31
2023-04-07T07:11:32.069Z,95.79
2023-04-07T07:12:32.076Z,95.89
2023-04-07T07:13:32.100Z,95.98
2023-04-07T07:14:32.104Z,95.31
2023-04-07T07:15:32.125Z,95.31
2023-04-07T07:16:32.121Z,94.93
2023-04-07T07:17:32.168Z,94.74
2023-04-07T07:18:32.149Z,95.12
2023-04-07T07:19:32.160Z,95.79
2023-04-07T07:20:32.179Z,95.89
2023-04-07T07:21:32.181Z,95.98
2023-04-07T07:22:32.194Z,95.70
2023-04-07T07:23:32.207Z,95.41
2023-04-07T07:24:32.219Z,95.41
2023-04-07T07:25:32.228Z,95.41
2023-04-07T07:26:32.242Z,95.22
2023-04-07T07:27:32.259Z,95.12
2023-04-07T07:28:32.271Z,94.46
2023-04-07T07:29:32.289Z,95.22
2023-04-07T07:30:32.290Z,94.93
2023-04-07T07:31:32.399Z,94.93
2023-04-07T07:32:32.323Z,94.27
2023-04-07T07:33:32.328Z,94.27
2023-04-07T07:34:32.341Z,94.32
2023-04-07T07:35:32.353Z,94.42
2023-04-07T07:36:32.368Z,94.51
2023-04-07T07:37:32.379Z,94.32
2023-04-07T07:38:32.804Z,94.32
2023-04-07T07:39:32.408Z,94.51
2023-04-07T07:40:32.418Z,94.51
2023-04-07T07:41:32.430Z,94.03
2023-04-07T07:42:32.448Z,94.03
2023-04-07T07:43:32.466Z,93.79
2023-04-07T07:44:32.647Z,93.51
2023-04-07T07:45:32.491Z,93.60
2023-04-07T07:46:32.531Z,93.51
2023-04-07T07:47:32.540Z,93.04
2023-04-07T07:48:32.534Z,92.75
2023-04-07T07:49:32.535Z,92.08
2023-04-07T07:50:32.691Z,91.56
2023-04-07T07:51:32.563Z,90.75
2023-04-07T07:52:32.575Z,90.56
2023-04-07T07:53:32.589Z,90.56
2023-04-07T07:54:32.606Z,90.37
2023-04-07T07:55:32.625Z,89.71
2023-04-07T07:56:32.630Z,90.09
2023-04-07T07:57:32.645Z,90.09
2023-04-07T07:58:32.663Z,90.61
2023-04-07T07:59:32.682Z,91.56
2023-04-07T08:00:32.683Z,90.99
2023-04-07T08:01:32.734Z,90.04
2023-04-07T08:02:32.821Z,89.56
2023-04-07T08:03:32.985Z,89.18
2023-04-07T08:04:32.826Z,89.18
2023-04-07T08:05:32.755Z,89.18
2023-04-07T08:06:32.769Z,88.13
2023-04-07T08:07:32.810Z,87.09
2023-04-07T08:08:32.802Z,86.43
2023-04-07T08:09:32.813Z,86.52
2023-04-07T08:10:32.827Z,86.71
2023-04-07T08:11:32.840Z,86.33
2023-04-07T08:12:32.853Z,86.33
2023-04-07T08:13:32.868Z,86.80
2023-04-07T08:14:32.884Z,86.33
2023-04-07T08:15:32.894Z,85.76
2023-04-07T08:16:32.965Z,85.76
2023-04-07T08:17:32.936Z,85.38
2023-04-07T08:18:32.938Z,84.72
2023-04-07T08:19:32.951Z,84.91
2023-04-07T08:20:32.972Z,84.91
2023-04-07T08:21:32.990Z,85.00
2023-04-07T08:22:32.995Z,84.81
2023-04-07T08:23:33.009Z,85.28
2023-04-07T08:24:33.033Z,84.81
2023-04-07T08:25:33.046Z,84.95
2023-04-07T08:26:33.057Z,84.28
2023-04-07T08:27:33.076Z,84.95
2023-04-07T08:28:33.081Z,83.81
2023-04-07T08:29:33.116Z,83.33
2023-04-07T08:30:33.113Z,82.76
2023-04-07T08:31:33.143Z,83.14
2023-04-07T08:32:33.192Z,82.00
2023-04-07T08:33:33.160Z,81.81
2023-04-07T08:34:33.176Z,81.71
2023-04-07T08:35:33.186Z,81.43
2023-04-07T08:36:33.216Z,81.14
2023-04-07T08:37:33.210Z,81.33
2023-04-07T08:38:33.228Z,80.47
2023-04-07T08:39:33.241Z,80.00
2023-04-07T08:40:33.257Z,79.91
2023-04-07T08:41:33.281Z,79.24
2023-04-07T08:42:33.283Z,79.14
2023-04-07T08:43:33.306Z,78.77
2023-04-07T08:44:33.313Z,77.91
2023-04-07T08:45:33.328Z,77.43
2023-04-07T08:46:33.390Z,76.57
2023-04-07T08:47:33.420Z,76.33
2023-04-07T08:48:33.400Z,77.00
2023-04-07T08:49:33.393Z,76.42
2023-04-07T08:50:33.420Z,75.85
2023-04-07T08:51:33.431Z,75.76
2023-04-07T08:52:33.437Z,74.71
2023-04-07T08:53:33.448Z,74.33
2023-04-07T08:54:33.463Z,74.43
2023-04-07T08:55:33.480Z,73.66
2023-04-07T08:56:33.495Z,73.00
2023-04-07T08:57:33.512Z,72.33
2023-04-07T08:58:33.528Z,72.05
2023-04-07T08:59:33.543Z,71.67
2023-04-07T09:00:33.557Z,71.67
2023-04-07T09:01:33.776Z,71.09
2023-04-07T09:02:33.771Z,71.51
2023-04-07T09:03:33.668Z,71.38
2023-04-07T09:04:33.639Z,71.28
2023-04-07T09:05:33.652Z,71.38
2023-04-07T09:06:33.654Z,70.90
2023-04-07T09:07:33.681Z,70.52
2023-04-07T09:08:33.684Z,70.52
2023-04-07T09:09:33.705Z,70.62
2023-04-07T09:10:33.714Z,70.62
2023-04-07T09:11:33.735Z,70.14
2023-04-07T09:12:33.747Z,70.52
2023-04-07T09:13:33.765Z,70.84
2023-04-07T09:14:33.780Z,71.09
2023-04-07T09:15:33.793Z,70.90
2023-04-07T09:16:33.937Z,69.76
2023-04-07T09:17:33.869Z,69.48
2023-04-07T09:18:33.839Z,69.38
2023-04-07T09:19:33.853Z,70.14
2023-04-07T09:20:33.871Z,69.85
2023-04-07T09:21:33.885Z,69.67
2023-04-07T09:22:33.903Z,69.67
2023-04-07T09:23:33.943Z,68.81
2023-04-07T09:24:33.936Z,69.57
2023-04-07T09:25:33.963Z,70.43
2023-04-07T09:26:33.963Z,71.09
2023-04-07T09:27:33.980Z,71.76
2023-04-07T09:28:33.997Z,71.95
2023-04-07T09:29:34.010Z,72.71
2023-04-07T09:30:34.023Z,72.14
2023-04-07T09:31:34.063Z,72.71
2023-04-07T09:32:34.079Z,72.05
2023-04-07T09:33:34.070Z,72.14
2023-04-07T09:34:34.085Z,72.05
2023-04-07T09:35:34.116Z,71.67
2023-04-07T09:36:34.116Z,71.76
2023-04-07T09:37:34.134Z,71.86
2023-04-07T09:38:34.149Z,71.76
2023-04-07T09:39:34.162Z,72.11
2023-04-07T09:40:34.187Z,71.15
2023-04-07T09:41:34.226Z,70.39
2023-04-07T09:42:34.204Z,68.96
2023-04-07T09:43:34.217Z,68.21
2023-04-07T09:44:34.232Z,67.92
2023-04-07T09:45:36.268Z,67.44
2023-04-07T09:46:34.280Z,67.63
2023-04-07T09:47:34.303Z,67.54
2023-04-07T09:48:34.295Z,66.78
2023-04-07T09:49:34.306Z,66.39
2023-04-07T09:50:34.322Z,66.11
2023-04-07T09:51:34.425Z,66.36
2023-04-07T09:52:34.354Z,67.03
2023-04-07T09:53:34.363Z,67.16
2023-04-07T09:54:34.403Z,67.44
2023-04-07T09:55:34.420Z,67.63
2023-04-07T09:56:34.408Z,68.49
2023-04-07T09:57:34.424Z,68.77
2023-04-07T09:58:34.442Z,69.06
2023-04-07T09:59:34.457Z,68.40
2023-04-07T10:00:34.474Z,68.27
2023-04-07T10:01:34.519Z,68.84
2023-04-07T10:02:34.531Z,68.55
2023-04-07T10:03:34.550Z,68.36
2023-04-07T10:04:34.565Z,68.55
2023-04-07T10:05:34.540Z,68.46
2023-04-07T10:06:34.550Z,68.65
2023-04-07T10:07:34.571Z,68.87
2023-04-07T10:08:34.583Z,69.54
2023-04-07T10:09:34.594Z,70.30
2023-04-07T10:10:34.608Z,71.25
2023-04-07T10:11:34.638Z,71.06
2023-04-07T10:12:34.668Z,71.06
2023-04-07T10:13:34.656Z,71.34
2023-04-07T10:14:34.668Z,70.58
2023-04-07T10:15:34.679Z,71.06
2023-04-07T10:16:34.714Z,71.06
2023-04-07T10:17:34.791Z,70.87
2023-04-07T10:18:34.725Z,70.58
2023-04-07T10:19:34.742Z,70.30
2023-04-07T10:20:34.755Z,69.92
2023-04-07T10:21:34.769Z,69.92
2023-04-07T10:22:34.782Z,70.39
2023-04-07T10:23:34.801Z,69.92
2023-04-07T10:24:34.816Z,68.30
2023-04-07T10:25:34.829Z,68.40
2023-04-07T10:26:34.844Z,69.06
2023-04-07T10:27:34.859Z,69.25
2023-04-07T10:28:34.873Z,69.73
2023-04-07T10:29:34.889Z,70.30
2023-04-07T10:30:34.903Z,70.58
2023-04-07T10:31:34.945Z,70.39
2023-04-07T10:32:35.001Z,70.49
2023-04-07T10:33:34.948Z,70.68
2023-04-07T10:34:34.966Z,70.97
2023-04-07T10:35:34.992Z,70.97
2023-04-07T10:36:34.993Z,71.06
2023-04-07T10:37:35.017Z,70.58
2023-04-07T10:38:35.031Z,70.77
2023-04-07T10:39:35.036Z,70.77
2023-04-07T10:40:35.049Z,70.58
2023-04-07T10:41:35.066Z,70.49
2023-04-07T10:42:35.080Z,70.58
2023-04-07T10:43:35.099Z,71.34
2023-04-07T10:44:35.111Z,71.25
2023-04-07T10:45:35.137Z,70.77
2023-04-07T10:46:35.163Z,71.15
2023-04-07T10:47:35.194Z,71.72
2023-04-07T10:48:35.166Z,72.01
2023-04-07T10:49:35.188Z,71.63
2023-04-07T10:50:35.196Z,71.53
2023-04-07T10:51:35.213Z,71.25
2023-04-07T10:52:35.224Z,71.63
2023-04-07T10:53:35.437Z,72.49
2023-04-07T10:54:35.254Z,72.39
2023-04-07T10:55:35.269Z,73.25
2023-04-07T10:56:35.284Z,73.34
2023-04-07T10:57:35.301Z,73.72
2023-04-07T10:58:35.326Z,73.53
2023-04-07T10:59:35.330Z,73.06
2023-04-07T11:00:35.343Z,73.63
2023-04-07T11:01:35.419Z,74.20
2023-04-07T11:02:35.615Z,74.29
2023-04-07T11:03:35.466Z,74.87
2023-04-07T11:04:35.483Z,75.15
2023-04-07T11:05:35.414Z,73.72
2023-04-07T11:06:35.431Z,73.34
2023-04-07T11:07:35.449Z,73.85
2023-04-07T11:08:35.502Z,73.66
2023-04-07T11:09:35.474Z,73.95
2023-04-07T11:10:35.493Z,74.33
2023-04-07T11:11:35.504Z,75.47
2023-04-07T11:12:35.520Z,76.90
2023-04-07T11:13:35.546Z,77.85
2023-04-07T11:14:36.922Z,79.28
2023-04-07T11:15:37.037Z,79.28
2023-04-07T11:16:35.619Z,80.42
2023-04-07T11:17:35.618Z,81.09
2023-04-07T11:18:35.610Z,81.76
2023-04-07T11:19:35.629Z,82.80
2023-04-07T11:20:35.649Z,84.70
2023-04-07T11:21:35.664Z,85.56
2023-04-07T11:22:35.682Z,87.75
2023-04-07T11:23:35.686Z,88.70
2023-04-07T11:24:35.703Z,89.75
2023-04-07T11:25:35.721Z,91.46
2023-04-07T11:26:35.734Z,92.22
2023-04-07T11:27:35.751Z,91.75
2023-04-07T11:28:35.764Z,92.13
2023-04-07T11:29:35.780Z,92.99
2023-04-07T11:30:35.794Z,94.51
2023-04-07T11:31:35.860Z,95.75
2023-04-07T11:32:35.832Z,97.22
2023-04-07T11:33:35.842Z,97.69
2023-04-07T11:34:35.854Z,98.08
2023-04-07T11:35:35.884Z,98.27
2023-04-07T11:36:35.904Z,98.46
2023-04-07T11:37:35.899Z,99.12
2023-04-07T11:38:35.917Z,99.99
2023-04-07T11:39:35.928Z,99.79
2023-04-07T11:40:35.958Z,99.99
2023-04-07T11:41:35.958Z,99.99
2023-04-07T11:42:35.984Z,99.99
2023-04-07T11:43:35.987Z,99.99
2023-04-07T11:44:36.005Z,99.99
2023-04-07T11:45:36.021Z,99.99
2023-04-07T11:46:36.136Z,99.99
2023-04-07T11:47:36.108Z,99.99
2023-04-07T11:48:36.065Z,99.99
2023-04-07T11:49:36.077Z,99.99
2023-04-07T11:50:36.091Z,99.99
2023-04-07T11:51:36.125Z,99.99
2023-04-07T11:52:36.120Z,99.99
2023-04-07T11:53:36.133Z,99.99
2023-04-07T11:54:36.152Z,99.99
2023-04-07T11:55:36.165Z,99.99
2023-04-07T11:56:36.179Z,99.99
2023-04-07T11:57:36.191Z,99.99
2023-04-07T11:58:36.204Z,99.99
2023-04-07T11:59:36.219Z,99.99
2023-04-07T12:00:36.238Z,99.99
2023-04-07T12:01:36.271Z,99.99
2023-04-07T12:02:36.452Z,99.99
2023-04-07T12:03:36.379Z,99.99
2023-04-07T12:04:36.434Z,99.99
2023-04-07T12:05:36.311Z,99.99
2023-04-07T12:06:36.318Z,99.99
2023-04-07T12:07:36.335Z,99.99
2023-04-07T12:08:36.348Z,99.99
2023-04-07T12:09:36.579Z,99.99
2023-04-07T12:10:36.376Z,99.99
2023-04-07T12:11:36.391Z,99.99
2023-04-07T12:12:36.419Z,99.99
2023-04-07T12:13:36.426Z,99.99
2023-04-07T12:14:36.438Z,99.99
2023-04-07T12:15:36.444Z,99.99
2023-04-07T12:16:36.503Z,99.99
2023-04-07T12:17:36.540Z,99.99
2023-04-07T12:18:36.506Z,99.99
2023-04-07T12:19:36.630Z,99.99
2023-04-07T12:20:37.577Z,99.99
2023-04-07T12:21:36.534Z,99.99
2023-04-07T12:22:36.569Z,99.99
2023-04-07T12:23:36.568Z,99.99
2023-04-07T12:24:36.576Z,99.99
2023-04-07T12:25:36.593Z,99.99
2023-04-07T12:26:36.607Z,99.99
2023-04-07T12:27:42.707Z,99.99
2023-04-07T12:28:36.627Z,99.99
2023-04-07T12:29:36.662Z,99.99
2023-04-07T12:30:36.662Z,99.99
2023-04-07T12:31:36.732Z,99.99
2023-04-07T12:32:36.712Z,99.99
2023-04-07T12:33:36.702Z,99.99
2023-04-07T12:34:36.708Z,99.99
2023-04-07T12:35:36.722Z,99.99
2023-04-07T12:36:36.734Z,99.99
2023-04-07T12:37:36.747Z,99.99
2023-04-07T12:38:36.760Z,99.99
2023-04-07T12:39:36.775Z,99.99
2023-04-07T12:40:36.790Z,99.99
2023-04-07T12:41:36.802Z,99.99
2023-04-07T12:42:36.818Z,99.99
2023-04-07T12:43:36.829Z,99.99
2023-04-07T12:44:36.837Z,99.99
2023-04-07T12:45:36.933Z,99.99
2023-04-07T12:46:36.866Z,99.99
2023-04-07T12:47:36.921Z,99.99
2023-04-07T12:48:36.899Z,99.99
2023-04-07T12:49:36.904Z,99.99
2023-04-07T12:50:36.927Z,99.99
2023-04-07T12:51:36.933Z,99.99
2023-04-07T12:52:36.950Z,99.99