createdAt,value
2019-04-03T00:01:48.151Z,10.43
2019-04-03T00:06:55.181Z,6.87
2019-04-03T00:12:02.354Z,9.13
2019-04-03T00:17:09.934Z,7.87
2019-04-03T00:22:17.122Z,6.97
2019-04-03T00:27:24.275Z,7.33
2019-04-03T00:32:31.642Z,15.50
2019-04-03T00:37:39.531Z,11.57
2019-04-03T00:42:46.647Z,12.87
2019-04-03T00:47:55.383Z,10.37
2019-04-03T00:53:02.687Z,10.97
2019-04-03T00:58:41.806Z,7.90
2019-04-03T01:03:49.181Z,15.17
2019-04-03T01:08:56.252Z,7.20
2019-04-03T01:14:03.557Z,10.60
2019-04-03T01:19:11.114Z,8.33
2019-04-03T01:24:18.197Z,9.97
2019-04-03T01:29:25.526Z,13.50
2019-04-03T01:34:32.736Z,11.57
2019-04-03T01:39:40.344Z,7.40
2019-04-03T01:44:48.411Z,9.10
2019-04-03T01:49:58.146Z,7.53
2019-04-03T01:55:04.778Z,7.63
2019-04-03T02:00:12.367Z,10.73
2019-04-03T02:05:19.468Z,9.90
2019-04-03T02:10:27.801Z,13.20
2019-04-03T02:15:35.054Z,8.80
2019-04-03T02:20:43.331Z,9.50
2019-04-03T02:25:50.404Z,9.70
2019-04-03T02:30:59.269Z,10.53
2019-04-03T02:36:06.639Z,10.60
2019-04-03T02:41:13.876Z,9.00
2019-04-03T02:46:20.905Z,11.87
2019-04-03T02:51:28.404Z,11.27
2019-04-03T02:56:35.477Z,13.73
2019-04-03T03:01:42.762Z,12.60
2019-04-03T03:06:50.320Z,12.33
2019-04-03T03:11:59.099Z,11.10
2019-04-03T03:17:06.525Z,10.60
2019-04-03T03:22:16.859Z,9.50
2019-04-03T03:27:23.579Z,9.58
2019-04-03T03:32:35.262Z,11.17
2019-04-03T03:37:40.452Z,46.77
2019-04-03T03:42:48.661Z,70.37
2019-04-03T03:47:57.087Z,92.00
2019-04-03T03:53:05.026Z,116.90
2019-04-03T03:58:13.684Z,22.10
2019-04-03T04:03:21.632Z,32.00
2019-04-03T04:08:30.675Z,46.23
2019-04-03T04:13:39.165Z,44.50
2019-04-03T04:18:46.973Z,11.60
2019-04-03T04:23:57.247Z,9.87
2019-04-03T04:29:04.909Z,10.40
2019-04-03T04:34:12.186Z,20.23
2019-04-03T04:39:19.405Z,16.93
2019-04-03T04:44:26.927Z,17.00
2019-04-03T04:49:34.043Z,19.80
2019-04-03T04:54:42.947Z,15.10
2019-04-03T04:59:50.921Z,14.43
2019-04-03T05:04:58.052Z,13.57
2019-04-03T05:10:06.611Z,35.20
2019-04-03T05:15:13.909Z,93.17
2019-04-03T05:20:38.880Z,30.97
2019-04-03T05:25:46.106Z,14.90
2019-04-03T05:30:53.287Z,10.37
2019-04-03T05:36:00.457Z,11.73
2019-04-03T05:41:07.548Z,9.80
2019-04-03T05:46:14.778Z,12.70
2019-04-03T05:51:21.854Z,11.27
2019-04-03T05:56:29.726Z,10.95
2019-04-03T06:01:36.810Z,9.97
2019-04-03T06:06:46.058Z,10.47
2019-04-03T06:11:52.861Z,11.17
2019-04-03T06:17:18.098Z,11.20
2019-04-03T06:22:25.395Z,12.63
2019-04-03T06:27:32.746Z,12.93
2019-04-03T06:32:40.200Z,12.37
2019-04-03T06:37:48.287Z,10.47
2019-04-03T06:42:55.434Z,12.03
2019-04-03T06:48:04.273Z,11.40
2019-04-03T06:53:11.429Z,13.53
2019-04-03T06:58:18.633Z,12.97
2019-04-03T07:03:26.198Z,11.87
2019-04-03T07:08:36.204Z,12.33
2019-04-03T07:13:42.987Z,12.10
2019-04-03T07:18:50.401Z,10.70
2019-04-03T07:24:00.115Z,13.67
2019-04-03T07:29:06.644Z,14.67
2019-04-03T07:34:14.156Z,12.50
2019-04-03T07:39:21.655Z,11.57
2019-04-03T07:44:29.813Z,17.20
2019-04-03T07:49:39.374Z,13.47
2019-04-03T07:54:46.450Z,13.37
2019-04-03T07:59:53.774Z,11.37
2019-04-03T08:05:01.353Z,10.97
2019-04-03T08:10:09.408Z,12.87
2019-04-03T08:15:17.508Z,13.50
2019-04-03T08:20:25.716Z,13.20
2019-04-03T08:25:34.120Z,17.07
2019-04-03T08:30:41.246Z,12.25
2019-04-03T08:35:48.630Z,15.77
2019-04-03T08:40:56.006Z,14.30
2019-04-03T08:46:03.123Z,12.60
2019-04-03T08:51:10.418Z,12.55
2019-04-03T08:56:17.606Z,13.22
2019-04-03T09:01:26.147Z,13.80
2019-04-03T09:06:33.295Z,13.17
2019-04-03T09:11:40.416Z,13.13
2019-04-03T09:16:49.451Z,12.07
2019-04-03T09:21:56.858Z,13.40
2019-04-03T09:27:03.947Z,16.70
2019-04-03T09:32:12.859Z,13.68
2019-04-03T09:37:20.179Z,13.93
2019-04-03T09:42:28.762Z,13.90
2019-04-03T09:47:36.542Z,13.77
2019-04-03T09:52:48.699Z,13.10
2019-04-03T09:57:53.372Z,14.03
2019-04-03T10:03:00.770Z,16.47
2019-04-03T10:08:08.981Z,16.80
2019-04-03T10:13:17.068Z,14.30
2019-04-03T10:18:26.060Z,14.77
2019-04-03T10:23:33.291Z,14.17
2019-04-03T10:28:42.750Z,14.23
2019-04-03T10:33:49.285Z,14.10
2019-04-03T10:38:56.894Z,14.23
2019-04-03T10:44:04.893Z,13.47
2019-04-03T10:49:12.005Z,13.00
2019-04-03T10:54:19.326Z,13.67
2019-04-03T10:59:26.460Z,13.20
2019-04-03T11:04:33.584Z,13.30
2019-04-03T11:09:41.165Z,14.13
2019-04-03T11:14:48.356Z,13.67
2019-04-03T11:19:55.549Z,13.90
2019-04-03T11:25:02.991Z,13.73
2019-04-03T11:30:17.082Z,13.37
2019-04-03T11:35:22.492Z,13.50
2019-04-03T11:40:30.056Z,14.17
2019-04-03T11:45:37.218Z,13.03
2019-04-03T11:50:45.594Z,14.43
2019-04-03T11:55:53.050Z,13.77
2019-04-03T12:01:00.512Z,14.87
2019-04-03T12:06:07.969Z,14.83
2019-04-03T12:11:16.301Z,15.63
2019-04-03T12:16:24.877Z,14.10
2019-04-03T12:21:32.264Z,14.80
2019-04-03T12:26:42.276Z,14.03
2019-04-03T12:31:49.194Z,13.10
2019-04-03T12:36:56.286Z,13.43
2019-04-03T12:42:03.650Z,14.50
2019-04-03T12:47:12.955Z,15.03
2019-04-03T12:52:19.615Z,14.38
2019-04-03T12:57:26.897Z,13.97
2019-04-03T13:02:34.714Z,14.03
2019-04-03T13:07:41.991Z,12.50
2019-04-03T13:12:49.392Z,14.50
2019-04-03T13:17:56.632Z,14.65
2019-04-03T13:23:03.993Z,14.38
2019-04-03T13:28:11.458Z,14.17
2019-04-03T13:33:18.615Z,14.45
2019-04-03T13:38:28.200Z,14.13
2019-04-03T13:43:34.783Z,13.43
2019-04-03T13:48:44.078Z,17.65
2019-04-03T13:53:50.967Z,13.67
2019-04-03T13:58:59.502Z,43.07
2019-04-03T14:04:06.886Z,13.93
2019-04-03T14:09:16.531Z,12.63
2019-04-03T14:14:22.772Z,13.40
2019-04-03T14:19:41.819Z,12.50
2019-04-03T14:24:44.910Z,13.60
2019-04-03T14:29:47.802Z,13.70
2019-04-03T14:35:05.226Z,14.33
2019-04-03T14:40:06.082Z,13.43
2019-04-03T14:45:14.430Z,13.00
2019-04-03T14:50:22.494Z,11.60
2019-04-03T14:55:29.928Z,13.33
2019-04-03T15:00:37.188Z,13.20
2019-04-03T15:05:44.905Z,13.43
2019-04-03T15:10:52.307Z,13.03
2019-04-03T15:16:00.646Z,11.83
2019-04-03T15:21:08.269Z,12.30
2019-04-03T15:26:17.153Z,11.87
2019-04-03T15:31:24.656Z,10.57
2019-04-03T15:36:34.921Z,12.93
2019-04-03T15:41:41.439Z,16.27
2019-04-03T15:46:48.712Z,11.47
2019-04-03T15:51:56.238Z,55.17
2019-04-03T15:57:03.420Z,18.30
2019-04-03T16:02:12.453Z,9.47
2019-04-03T16:07:19.428Z,12.07
2019-04-03T16:12:28.104Z,13.40
2019-04-03T16:17:37.838Z,20.00
2019-04-03T16:22:44.931Z,19.37
2019-04-03T16:27:52.712Z,21.77
2019-04-03T16:33:03.558Z,21.00
2019-04-03T16:38:09.280Z,15.87
2019-04-03T16:43:16.636Z,14.53
2019-04-03T16:48:24.007Z,17.80
2019-04-03T16:53:31.528Z,20.60
2019-04-03T16:58:39.532Z,35.67
2019-04-03T17:03:46.578Z,23.97
2019-04-03T17:08:53.782Z,27.53
2019-04-03T17:14:01.172Z,21.37
2019-04-03T17:19:08.348Z,28.27
2019-04-03T17:24:16.051Z,24.35
2019-04-03T17:29:24.787Z,19.20
2019-04-03T17:34:32.012Z,19.33
2019-04-03T17:39:39.163Z,28.33
2019-04-03T17:44:46.283Z,25.30
2019-04-03T17:49:55.406Z,23.90
2019-04-03T17:55:02.549Z,59.57
2019-04-03T18:00:13.467Z,85.67
2019-04-03T18:05:21.574Z,100.97
2019-04-03T18:10:30.496Z,136.20
2019-04-03T18:15:37.587Z,199.97
2019-04-03T18:20:45.248Z,102.80
2019-04-03T18:25:52.960Z,77.40
2019-04-03T18:31:00.105Z,17.20
2019-04-03T18:36:07.304Z,47.83
2019-04-03T18:41:14.956Z,28.30
2019-04-03T18:46:31.950Z,15.17
2019-04-03T18:51:32.014Z,18.10
2019-04-03T18:56:39.495Z,21.17
2019-04-03T19:01:50.118Z,18.47
2019-04-03T19:06:57.485Z,26.47
2019-04-03T19:12:08.591Z,20.87
2019-04-03T19:17:15.184Z,18.82
2019-04-03T19:22:25.332Z,16.65
2019-04-03T19:27:31.087Z,15.43
2019-04-03T19:32:42.753Z,16.23
2019-04-03T19:37:48.446Z,20.27
2019-04-03T19:42:55.690Z,16.80
2019-04-03T19:48:02.670Z,15.60
2019-04-03T19:53:12.966Z,15.53
2019-04-03T19:58:18.803Z,18.10
2019-04-03T20:03:25.893Z,12.57
2019-04-03T20:08:33.231Z,12.73
2019-04-03T20:13:40.551Z,28.37
2019-04-03T20:18:48.943Z,18.47
2019-04-03T20:23:56.638Z,17.50
2019-04-03T20:29:03.810Z,32.13
2019-04-03T20:34:13.095Z,28.12
2019-04-03T20:39:20.140Z,24.20
2019-04-03T20:44:27.237Z,16.53
2019-04-03T20:49:35.735Z,18.90
2019-04-03T20:54:43.170Z,23.23
2019-04-03T20:59:58.797Z,17.30
2019-04-03T21:04:59.187Z,15.40
2019-04-03T21:10:08.060Z,23.05
2019-04-03T21:15:15.304Z,14.43
2019-04-03T21:20:26.715Z,16.57
2019-04-03T21:25:36.126Z,14.50
2019-04-03T21:30:43.623Z,18.67
2019-04-03T21:35:50.718Z,19.17
2019-04-03T21:40:57.915Z,18.90
2019-04-03T21:46:07.027Z,16.53
2019-04-03T21:51:15.676Z,17.97
2019-04-03T21:56:22.754Z,16.20
2019-04-03T22:01:29.835Z,12.83
2019-04-03T22:06:38.130Z,15.17
2019-04-03T22:11:45.344Z,16.87
2019-04-03T22:16:52.402Z,17.47
2019-04-03T22:22:01.052Z,18.10
2019-04-03T22:27:11.355Z,19.30
2019-04-03T22:32:17.301Z,14.28
2019-04-03T22:37:24.707Z,14.20
2019-04-03T22:42:31.805Z,17.57
2019-04-03T22:47:38.906Z,14.37
2019-04-03T22:52:45.969Z,12.80
2019-04-03T22:57:53.182Z,18.43
2019-04-03T23:03:02.570Z,12.67
2019-04-03T23:08:09.328Z,12.43
2019-04-03T23:13:16.310Z,12.17
2019-04-03T23:18:23.510Z,13.68
2019-04-03T23:23:30.616Z,13.23
2019-04-03T23:28:38.100Z,12.70
2019-04-03T23:33:45.965Z,15.85
2019-04-03T23:38:56.454Z,14.87
2019-04-03T23:44:05.443Z,12.80
2019-04-03T23:49:12.565Z,12.47
2019-04-03T23:54:19.677Z,11.65
2019-04-03T23:59:26.767Z,13.60
