createdAt,value
2023-02-05T00:01:38.021Z,100.00
2023-02-05T00:04:05.826Z,100.00
2023-02-05T00:06:33.381Z,100.00
2023-02-05T00:09:00.917Z,100.00
2023-02-05T00:11:28.644Z,100.00
2023-02-05T00:13:56.180Z,100.00
2023-02-05T00:16:25.330Z,100.00
2023-02-05T00:18:54.469Z,100.00
2023-02-05T00:21:23.032Z,100.00
2023-02-05T00:23:50.705Z,100.00
2023-02-05T00:26:18.977Z,100.00
2023-02-05T00:28:47.177Z,100.00
2023-02-05T00:31:16.663Z,100.00
2023-02-05T00:33:44.694Z,100.00
2023-02-05T00:36:14.424Z,100.00
2023-02-05T00:38:42.629Z,100.00
2023-02-05T00:41:10.473Z,100.00
2023-02-05T00:43:38.067Z,100.00
2023-02-05T00:46:05.981Z,100.00
2023-02-05T00:48:33.618Z,100.00
2023-02-05T00:51:01.379Z,100.00
2023-02-05T00:53:30.341Z,100.00
2023-02-05T00:55:57.871Z,100.00
2023-02-05T00:58:25.702Z,100.00
2023-02-05T01:00:53.334Z,100.00
2023-02-05T01:03:21.203Z,100.00
2023-02-05T01:05:48.783Z,100.00
2023-02-05T01:08:16.486Z,100.00
2023-02-05T01:10:47.054Z,100.00
2023-02-05T01:13:17.670Z,100.00
2023-02-05T01:15:46.187Z,100.00
2023-02-05T01:18:13.999Z,100.00
2023-02-05T01:20:42.609Z,100.00
2023-02-05T01:23:10.385Z,100.00
2023-02-05T01:25:37.977Z,100.00
2023-02-05T01:28:07.332Z,100.00
2023-02-05T01:30:35.163Z,100.00
2023-02-05T01:33:02.756Z,100.00
2023-02-05T01:35:30.341Z,100.00
2023-02-05T01:37:57.874Z,100.00
2023-02-05T01:40:25.611Z,100.00
2023-02-05T01:42:53.100Z,100.00
2023-02-05T01:45:55.786Z,100.00
2023-02-05T01:48:25.929Z,100.00
2023-02-05T01:50:56.857Z,100.00
2023-02-05T01:53:27.250Z,100.00
2023-02-05T01:55:57.199Z,100.00
2023-02-05T01:58:25.621Z,100.00
2023-02-05T02:00:55.569Z,100.00
2023-02-05T02:03:24.883Z,100.00
2023-02-05T02:05:52.528Z,100.00
2023-02-05T02:08:20.042Z,100.00
2023-02-05T02:10:48.849Z,100.00
2023-02-05T02:13:16.891Z,100.00
2023-02-05T02:15:44.557Z,100.00
2023-02-05T02:18:29.476Z,100.00
2023-02-05T02:21:23.736Z,100.00
2023-02-05T02:24:03.515Z,100.00
2023-02-05T02:26:49.466Z,100.00
2023-02-05T02:29:20.886Z,100.00
2023-02-05T02:31:52.623Z,100.00
2023-02-05T02:34:24.766Z,100.00
2023-02-05T02:36:56.378Z,100.00
2023-02-05T02:39:27.594Z,100.00
2023-02-05T02:41:56.777Z,100.00
2023-02-05T02:44:28.559Z,100.00
2023-02-05T02:46:57.991Z,100.00
2023-02-05T02:49:29.257Z,100.00
2023-02-05T02:51:59.082Z,100.00
2023-02-05T02:54:27.607Z,100.00
2023-02-05T02:56:55.656Z,100.00
2023-02-05T02:59:26.001Z,100.00
2023-02-05T03:01:56.677Z,100.00
2023-02-05T03:04:26.906Z,100.00
2023-02-05T03:06:55.477Z,100.00
2023-02-05T03:09:26.343Z,100.00
2023-02-05T03:11:53.950Z,100.00
2023-02-05T03:14:21.551Z,100.00
2023-02-05T03:16:50.497Z,100.00
2023-02-05T03:19:18.571Z,100.00
2023-02-05T03:21:50.164Z,100.00
2023-02-05T03:24:18.188Z,100.00
2023-02-05T03:26:45.716Z,100.00
2023-02-05T03:29:17.174Z,100.00
2023-02-05T03:31:49.967Z,100.00
2023-02-05T03:34:28.549Z,100.00
2023-02-05T03:37:03.501Z,100.00
2023-02-05T03:39:37.503Z,100.00
2023-02-05T03:42:13.127Z,100.00
2023-02-05T03:45:03.149Z,100.00
2023-02-05T03:47:36.895Z,100.00
2023-02-05T03:50:12.721Z,100.00
2023-02-05T03:52:43.590Z,100.00
2023-02-05T03:55:14.409Z,100.00
2023-02-05T03:57:45.817Z,100.00
2023-02-05T04:00:14.544Z,100.00
2023-02-05T04:02:43.990Z,100.00
2023-02-05T04:05:13.481Z,100.00
2023-02-05T04:07:41.087Z,100.00
2023-02-05T04:10:09.162Z,100.00
2023-02-05T04:12:36.690Z,100.00
2023-02-05T04:15:04.659Z,100.00
2023-02-05T04:17:32.174Z,100.00
2023-02-05T04:19:59.696Z,100.00
2023-02-05T04:22:28.601Z,100.00
2023-02-05T04:24:56.376Z,100.00
2023-02-05T04:27:23.961Z,100.00
2023-02-05T04:29:51.488Z,100.00
2023-02-05T04:32:19.033Z,100.00
2023-02-05T04:34:47.289Z,100.00
2023-02-05T04:37:15.035Z,100.00
2023-02-05T04:39:43.890Z,100.00
2023-02-05T04:42:11.452Z,100.00
2023-02-05T04:44:38.965Z,100.00
2023-02-05T04:47:06.505Z,100.00
2023-02-05T04:49:34.576Z,100.00
2023-02-05T04:52:02.785Z,100.00
2023-02-05T04:54:30.356Z,100.00
2023-02-05T04:56:59.225Z,100.00
2023-02-05T04:59:26.842Z,100.00
2023-02-05T05:01:54.357Z,100.00
2023-02-05T05:04:21.890Z,100.00
2023-02-05T05:06:49.407Z,100.00
2023-02-05T05:09:16.899Z,100.00
2023-02-05T05:11:44.638Z,100.00
2023-02-05T05:14:13.481Z,100.00
2023-02-05T05:16:40.982Z,100.00
2023-02-05T05:19:08.502Z,100.00
2023-02-05T05:21:36.046Z,100.00
2023-02-05T05:24:04.088Z,100.00
2023-02-05T05:26:31.695Z,100.00
2023-02-05T05:28:59.452Z,100.00
2023-02-05T05:31:28.475Z,100.00
2023-02-05T05:33:55.998Z,100.00
2023-02-05T05:36:23.516Z,100.00
2023-02-05T05:38:51.062Z,100.00
2023-02-05T05:41:39.014Z,100.00
2023-02-05T05:44:06.576Z,100.00
2023-02-05T05:46:35.966Z,100.00
2023-02-05T05:49:04.381Z,100.00
2023-02-05T05:51:32.600Z,100.00
2023-02-05T05:54:01.078Z,100.00
2023-02-05T05:56:28.954Z,100.00
2023-02-05T05:58:56.469Z,100.00
2023-02-05T06:01:24.021Z,100.00
2023-02-05T06:03:52.885Z,100.00
2023-02-05T06:06:20.466Z,100.00
2023-02-05T06:08:48.177Z,100.00
2023-02-05T06:11:15.946Z,100.00
2023-02-05T06:13:43.864Z,100.00
2023-02-05T06:16:11.494Z,100.00
2023-02-05T06:18:39.073Z,100.00
2023-02-05T06:21:08.076Z,100.00
2023-02-05T06:23:35.665Z,100.00
2023-02-05T06:26:03.216Z,100.00
2023-02-05T06:28:30.739Z,100.00
2023-02-05T06:30:58.323Z,100.00
2023-02-05T06:33:25.948Z,100.00
2023-02-05T06:35:53.542Z,100.00
2023-02-05T06:38:22.396Z,100.00
2023-02-05T06:40:50.255Z,100.00
2023-02-05T06:43:18.050Z,100.00
2023-02-05T06:45:45.588Z,100.00
2023-02-05T06:48:13.962Z,100.00
2023-02-05T06:50:41.541Z,100.00
2023-02-05T06:53:11.542Z,100.00
2023-02-05T06:55:40.709Z,100.00
2023-02-05T06:58:08.887Z,100.00
2023-02-05T07:00:36.611Z,100.00
2023-02-05T07:03:04.514Z,100.00
2023-02-05T07:05:32.157Z,100.00
2023-02-05T07:07:59.869Z,100.00
2023-02-05T07:10:27.405Z,100.00
2023-02-05T07:12:56.282Z,100.00
2023-02-05T07:15:23.804Z,100.00
2023-02-05T07:17:51.648Z,100.00
2023-02-05T07:20:19.439Z,100.00
2023-02-05T07:22:47.589Z,100.00
2023-02-05T07:25:15.171Z,100.00
2023-02-05T07:27:42.681Z,100.00
2023-02-05T07:30:13.587Z,100.00
2023-02-05T07:32:41.126Z,100.00
2023-02-05T07:35:09.230Z,100.00
2023-02-05T07:37:39.368Z,100.00
2023-02-05T07:40:08.177Z,100.00
2023-02-05T07:42:35.671Z,100.00
2023-02-05T07:45:03.352Z,100.00
2023-02-05T07:47:32.254Z,100.00
2023-02-05T07:49:59.786Z,100.00
2023-02-05T07:52:27.500Z,100.00
2023-02-05T07:54:55.063Z,100.00
2023-02-05T07:57:22.760Z,100.00
2023-02-05T07:59:50.317Z,100.00
2023-02-05T08:02:17.796Z,100.00
2023-02-05T08:04:46.667Z,100.00
2023-02-05T08:07:14.690Z,100.00
2023-02-05T08:09:42.331Z,100.00
2023-02-05T08:12:09.990Z,100.00
2023-02-05T08:14:38.189Z,100.00
2023-02-05T08:17:05.973Z,100.00
2023-02-05T08:19:33.604Z,100.00
2023-02-05T08:22:02.738Z,100.00
2023-02-05T08:24:32.172Z,100.00
2023-02-05T08:26:59.804Z,100.00
2023-02-05T08:29:27.309Z,100.00
2023-02-05T08:31:54.928Z,100.00
2023-02-05T08:34:22.476Z,100.00
2023-02-05T08:36:49.965Z,100.00
2023-02-05T08:39:18.875Z,100.00
2023-02-05T08:41:46.363Z,100.00
2023-02-05T08:44:13.885Z,100.00
2023-02-05T08:46:49.798Z,100.00
2023-02-05T08:49:18.016Z,100.00
2023-02-05T08:51:45.717Z,100.00
2023-02-05T08:54:15.138Z,100.00
2023-02-05T08:56:45.257Z,100.00
2023-02-05T08:59:13.196Z,100.00
2023-02-05T09:01:41.400Z,100.00
2023-02-05T09:04:09.356Z,100.00
2023-02-05T09:06:36.938Z,100.00
2023-02-05T09:09:04.608Z,100.00
2023-02-05T09:11:32.157Z,100.00
2023-02-05T09:14:01.033Z,100.00
2023-02-05T09:16:28.660Z,100.00
2023-02-05T09:18:56.532Z,100.00
2023-02-05T09:21:24.531Z,100.00
2023-02-05T09:23:52.274Z,100.00
2023-02-05T09:26:20.015Z,100.00
2023-02-05T09:28:47.702Z,100.00
2023-02-05T09:31:17.929Z,100.00
2023-02-05T09:33:46.516Z,100.00
2023-02-05T09:36:16.288Z,100.00
2023-02-05T09:38:45.543Z,100.00
2023-02-05T09:41:19.652Z,100.00
2023-02-05T09:43:52.635Z,100.00
2023-02-05T09:46:26.900Z,100.00
2023-02-05T09:48:58.209Z,100.00
2023-02-05T09:51:31.691Z,100.00
2023-02-05T09:54:04.876Z,100.00
2023-02-05T09:56:35.284Z,100.00
2023-02-05T09:59:05.028Z,100.00
2023-02-05T10:01:42.570Z,100.00
2023-02-05T10:04:11.422Z,100.00
2023-02-05T10:06:49.003Z,100.00
2023-02-05T10:09:27.213Z,100.00
2023-02-05T10:12:01.417Z,100.00
2023-02-05T10:14:36.478Z,100.00
2023-02-05T10:17:30.761Z,100.00
2023-02-05T10:20:07.459Z,100.00
2023-02-05T10:22:40.785Z,100.00
2023-02-05T10:25:31.745Z,100.00
2023-02-05T10:28:06.910Z,100.00
2023-02-05T10:30:38.421Z,100.00
2023-02-05T10:33:11.459Z,100.00
2023-02-05T10:35:44.397Z,100.00
2023-02-05T10:38:17.279Z,99.65
2023-02-05T10:40:46.586Z,99.39
2023-02-05T10:43:19.389Z,99.80
2023-02-05T10:45:46.952Z,99.90
2023-02-05T10:48:25.702Z,97.43
2023-02-05T10:50:56.969Z,96.68
2023-02-05T10:53:26.295Z,96.61
2023-02-05T10:55:54.087Z,95.87
2023-02-05T10:58:37.601Z,95.90
2023-02-05T11:01:06.630Z,96.81
2023-02-05T11:03:35.932Z,95.78
2023-02-05T11:06:04.248Z,95.36
2023-02-05T11:08:33.281Z,93.60
2023-02-05T11:11:00.846Z,94.85
2023-02-05T11:13:30.103Z,93.40
2023-02-05T11:15:59.922Z,93.43
2023-02-05T11:18:29.194Z,90.53
2023-02-05T11:21:00.105Z,91.54
2023-02-05T11:23:30.895Z,91.28
2023-02-05T11:25:59.765Z,90.01
2023-02-05T11:28:31.760Z,87.22
2023-02-05T11:31:20.535Z,86.90
2023-02-05T11:33:48.855Z,84.33
2023-02-05T11:36:19.328Z,84.00
2023-02-05T11:38:48.887Z,85.32
2023-02-05T11:41:27.666Z,84.40
2023-02-05T11:43:56.159Z,80.86
2023-02-05T11:46:25.947Z,80.18
2023-02-05T11:48:57.825Z,78.95
2023-02-05T11:51:41.177Z,79.18
2023-02-05T11:54:19.352Z,76.98
2023-02-05T11:57:01.485Z,77.36
2023-02-05T11:59:29.156Z,75.16
2023-02-05T12:02:21.983Z,75.99
2023-02-05T12:04:50.861Z,76.29
2023-02-05T12:07:20.993Z,76.30
2023-02-05T12:09:48.883Z,75.84
2023-02-05T12:12:21.473Z,75.51
2023-02-05T12:14:54.025Z,75.18
2023-02-05T12:17:32.265Z,74.50
2023-02-05T12:20:05.309Z,74.02
2023-02-05T12:22:52.229Z,73.92
2023-02-05T12:25:24.655Z,74.30
2023-02-05T12:28:05.916Z,73.51
2023-02-05T12:30:43.517Z,73.48
2023-02-05T12:33:39.545Z,72.94
2023-02-05T12:36:17.136Z,73.19
2023-02-05T12:38:58.791Z,72.91
2023-02-05T12:41:31.261Z,71.33
2023-02-05T12:44:06.426Z,71.75
2023-02-05T12:46:44.711Z,71.88
2023-02-05T12:49:21.796Z,71.64
2023-02-05T12:52:03.745Z,72.82
2023-02-05T12:54:51.240Z,73.60
2023-02-05T12:57:20.604Z,73.10
2023-02-05T12:59:51.780Z,72.04
2023-02-05T13:02:25.125Z,73.55
2023-02-05T13:04:56.028Z,73.24
2023-02-05T13:07:31.276Z,73.27
2023-02-05T13:10:02.444Z,73.34
2023-02-05T13:12:33.568Z,73.84
2023-02-05T13:15:08.411Z,74.67
2023-02-05T13:17:39.718Z,74.43
2023-02-05T13:20:12.129Z,73.74
2023-02-05T13:22:59.535Z,73.16
2023-02-05T13:25:49.917Z,73.84
2023-02-05T13:28:43.843Z,74.03
2023-02-05T13:31:16.005Z,73.20
2023-02-05T13:33:44.072Z,74.40
2023-02-05T13:36:41.305Z,73.97
2023-02-05T13:39:24.358Z,74.10
2023-02-05T13:42:06.699Z,74.31
2023-02-05T13:45:02.875Z,73.94
2023-02-05T13:47:44.819Z,74.21
2023-02-05T13:50:40.190Z,73.41
2023-02-05T13:53:18.733Z,73.27
2023-02-05T13:56:05.118Z,74.02
2023-02-05T13:58:35.719Z,74.37
2023-02-05T14:01:05.318Z,73.76
2023-02-05T14:03:36.365Z,74.46
2023-02-05T14:06:15.873Z,75.19
2023-02-05T14:08:43.568Z,75.05
2023-02-05T14:11:11.313Z,73.51
2023-02-05T14:13:40.202Z,74.13
2023-02-05T14:16:36.335Z,74.22
2023-02-05T14:19:18.556Z,75.17
2023-02-05T14:21:56.612Z,74.94
2023-02-05T14:24:47.288Z,75.28
2023-02-05T14:27:36.874Z,75.52
2023-02-05T14:30:38.556Z,75.80
2023-02-05T14:33:30.672Z,75.71
2023-02-05T14:35:59.113Z,76.21
2023-02-05T14:38:30.139Z,76.17
2023-02-05T14:41:03.704Z,76.55
2023-02-05T14:43:33.562Z,77.14
2023-02-05T14:46:05.569Z,77.09
2023-02-05T14:48:35.489Z,76.58
2023-02-05T14:51:05.350Z,77.80
2023-02-05T14:53:33.787Z,77.95
2023-02-05T14:56:02.347Z,77.55
2023-02-05T14:58:32.527Z,78.25
2023-02-05T15:01:41.892Z,78.67
2023-02-05T15:04:21.249Z,78.29
2023-02-05T15:06:49.089Z,78.49
2023-02-05T15:09:18.860Z,78.09
2023-02-05T15:11:55.842Z,78.52
2023-02-05T15:14:33.054Z,79.01
2023-02-05T15:17:35.275Z,78.86
2023-02-05T15:20:06.878Z,79.90
2023-02-05T15:22:37.285Z,80.43
2023-02-05T15:25:10.775Z,79.61
2023-02-05T15:27:43.019Z,79.42
2023-02-05T15:30:15.792Z,79.69
2023-02-05T15:32:48.301Z,79.87
2023-02-05T15:35:19.172Z,80.30
2023-02-05T15:37:50.131Z,80.24
2023-02-05T15:40:20.604Z,80.58
2023-02-05T15:42:50.435Z,80.15
2023-02-05T15:45:18.987Z,81.79
2023-02-05T15:47:46.576Z,81.21
2023-02-05T15:50:15.088Z,81.95
2023-02-05T15:52:44.007Z,82.23
2023-02-05T15:55:14.931Z,81.51
2023-02-05T15:57:42.729Z,82.43
2023-02-05T16:00:12.090Z,82.56
2023-02-05T16:02:45.477Z,83.40
2023-02-05T16:05:19.110Z,82.50
2023-02-05T16:07:55.054Z,81.90
2023-02-05T16:10:24.535Z,83.36
2023-02-05T16:12:59.335Z,84.79
2023-02-05T16:15:30.092Z,86.02
2023-02-05T16:17:59.686Z,85.91
2023-02-05T16:20:29.850Z,87.25
2023-02-05T16:23:01.923Z,89.91
2023-02-05T16:25:37.186Z,89.90
2023-02-05T16:28:07.839Z,90.72
2023-02-05T16:30:40.427Z,91.39
2023-02-05T16:33:09.261Z,92.09
2023-02-05T16:35:39.533Z,91.42
2023-02-05T16:38:14.560Z,91.29
2023-02-05T16:40:46.073Z,90.97
2023-02-05T16:43:30.626Z,92.94
2023-02-05T16:46:33.602Z,92.71
2023-02-05T16:49:01.836Z,94.94
2023-02-05T16:51:32.923Z,95.19
2023-02-05T16:54:03.511Z,95.80
2023-02-05T16:56:32.358Z,96.26
2023-02-05T16:59:01.669Z,97.53
