createdAt,value
2017-06-12T00:01:23.751Z,17.77
2017-06-12T00:03:51.246Z,18.62
2017-06-12T00:06:18.711Z,18.50
2017-06-12T00:08:46.155Z,19.55
2017-06-12T00:11:13.735Z,20.20
2017-06-12T00:13:41.176Z,21.77
2017-06-12T00:16:08.627Z,23.87
2017-06-12T00:18:36.099Z,23.70
2017-06-12T00:21:03.538Z,24.20
2017-06-12T00:23:31.107Z,24.45
2017-06-12T00:25:58.547Z,25.10
2017-06-12T00:28:26.002Z,24.25
2017-06-12T00:30:53.475Z,25.48
2017-06-12T00:33:21.183Z,27.75
2017-06-12T00:35:49.385Z,28.23
2017-06-12T00:38:16.875Z,28.50
2017-06-12T00:40:44.326Z,28.40
2017-06-12T00:43:11.795Z,27.40
2017-06-12T00:45:39.336Z,28.43
2017-06-12T00:48:07.783Z,27.75
2017-06-12T00:50:35.276Z,27.50
2017-06-12T00:53:02.735Z,26.48
2017-06-12T00:55:30.221Z,27.67
2017-06-12T00:57:58.426Z,24.33
2017-06-12T01:00:25.914Z,22.90
2017-06-12T01:02:53.485Z,24.45
2017-06-12T01:05:21.135Z,20.30
2017-06-12T01:07:48.612Z,20.25
2017-06-12T01:10:16.150Z,20.17
2017-06-12T01:12:43.590Z,20.17
2017-06-12T01:15:11.064Z,20.17
2017-06-12T01:17:38.529Z,22.10
2017-06-12T01:20:06.197Z,23.02
2017-06-12T01:22:33.640Z,24.50
2017-06-12T01:25:01.107Z,25.10
2017-06-12T01:27:28.633Z,23.42
2017-06-12T01:29:56.084Z,20.52
2017-06-12T01:32:23.532Z,19.85
2017-06-12T01:34:51.035Z,20.27
2017-06-12T01:37:18.479Z,16.70
2017-06-12T01:39:45.927Z,16.85
2017-06-12T01:42:13.379Z,15.95
2017-06-12T01:44:40.850Z,16.30
2017-06-12T01:47:08.313Z,15.40
2017-06-12T01:49:35.767Z,15.98
2017-06-12T01:52:03.318Z,15.10
2017-06-12T01:54:30.761Z,16.08
2017-06-12T01:56:58.218Z,15.35
2017-06-12T01:59:25.662Z,14.13
2017-06-12T02:01:53.148Z,17.10
2017-06-12T02:04:20.595Z,14.85
2017-06-12T02:06:48.159Z,15.45
2017-06-12T02:09:15.590Z,15.48
2017-06-12T02:11:43.048Z,15.70
2017-06-12T02:14:10.503Z,17.10
2017-06-12T02:16:37.983Z,18.27
2017-06-12T02:19:05.446Z,19.73
2017-06-12T02:21:32.891Z,19.27
2017-06-12T02:24:00.355Z,20.30
2017-06-12T02:26:27.791Z,18.55
2017-06-12T02:28:55.230Z,20.20
2017-06-12T02:31:22.715Z,21.00
2017-06-12T02:33:50.159Z,19.63
2017-06-12T02:36:17.613Z,19.83
2017-06-12T02:38:45.100Z,19.33
2017-06-12T02:41:12.651Z,18.20
2017-06-12T02:43:40.087Z,16.77
2017-06-12T02:46:07.554Z,19.02
2017-06-12T02:48:35.015Z,14.37
2017-06-12T02:51:02.472Z,15.68
2017-06-12T02:53:29.980Z,13.82
2017-06-12T02:55:57.497Z,12.03
2017-06-12T02:58:24.956Z,12.32
2017-06-12T03:00:52.403Z,10.30
2017-06-12T03:03:19.963Z,9.37
2017-06-12T03:05:47.415Z,10.93
2017-06-12T03:08:14.858Z,12.75
2017-06-12T03:10:42.302Z,13.38
2017-06-12T03:13:09.746Z,11.40
2017-06-12T03:15:37.238Z,12.32
2017-06-12T03:18:04.730Z,12.70
2017-06-12T03:20:32.935Z,10.77
2017-06-12T03:23:00.534Z,10.23
2017-06-12T03:25:28.096Z,15.10
2017-06-12T03:27:55.547Z,10.73
2017-06-12T03:30:22.983Z,11.32
2017-06-12T03:32:50.471Z,12.32
2017-06-12T03:35:18.027Z,9.40
2017-06-12T03:37:45.549Z,13.73
2017-06-12T03:40:12.971Z,12.77
2017-06-12T03:42:41.228Z,8.73
2017-06-12T03:45:08.656Z,11.30
2017-06-12T03:47:36.195Z,8.23
2017-06-12T03:50:03.853Z,10.13
2017-06-12T03:52:31.283Z,10.13
2017-06-12T03:54:58.795Z,8.63
2017-06-12T03:57:26.243Z,11.40
2017-06-12T03:59:53.707Z,8.50
2017-06-12T04:02:21.164Z,9.35
2017-06-12T04:04:48.607Z,10.90
2017-06-12T04:07:16.080Z,11.57
2017-06-12T04:09:43.619Z,12.23
2017-06-12T04:12:11.060Z,10.45
2017-06-12T04:14:38.504Z,11.57
2017-06-12T04:17:06.000Z,8.10
2017-06-12T04:19:33.460Z,9.25
2017-06-12T04:22:00.894Z,11.25
2017-06-12T04:24:28.462Z,9.23
2017-06-12T04:26:55.932Z,11.85
2017-06-12T04:29:23.496Z,12.10
2017-06-12T04:31:50.952Z,11.52
2017-06-12T04:34:18.390Z,8.50
2017-06-12T04:36:45.855Z,9.57
2017-06-12T04:39:13.320Z,11.35
2017-06-12T04:41:40.793Z,9.15
2017-06-12T04:44:08.324Z,10.05
2017-06-12T04:46:35.763Z,12.05
2017-06-12T04:49:03.215Z,10.38
2017-06-12T04:51:30.663Z,9.97
2017-06-12T04:53:58.153Z,10.10
2017-06-12T04:56:25.615Z,10.38
2017-06-12T04:58:53.054Z,12.20
2017-06-12T05:01:20.501Z,12.23
2017-06-12T05:03:47.944Z,8.80
2017-06-12T05:06:15.378Z,10.37
2017-06-12T05:08:42.895Z,10.27
2017-06-12T05:11:10.422Z,10.00
2017-06-12T05:13:37.935Z,13.65
2017-06-12T05:16:05.398Z,10.87
2017-06-12T05:18:33.606Z,12.23
2017-06-12T05:21:01.055Z,10.20
2017-06-12T05:23:28.539Z,9.45
2017-06-12T05:25:56.099Z,11.93
2017-06-12T05:28:23.562Z,14.32
2017-06-12T05:30:51.009Z,10.30
2017-06-12T05:33:18.436Z,12.95
2017-06-12T05:35:45.893Z,9.82
2017-06-12T05:38:13.342Z,9.10
2017-06-12T05:40:40.814Z,11.27
2017-06-12T05:43:08.255Z,11.02
2017-06-12T05:45:35.759Z,11.47
2017-06-12T05:48:03.187Z,12.00
2017-06-12T05:50:30.774Z,12.37
2017-06-12T05:52:58.244Z,14.45
2017-06-12T05:55:25.964Z,9.40
2017-06-12T05:57:53.388Z,9.73
2017-06-12T06:00:21.637Z,14.23
2017-06-12T06:02:49.079Z,10.20
2017-06-12T06:05:16.525Z,13.10
2017-06-12T06:07:44.094Z,12.68
2017-06-12T06:10:11.543Z,12.17
2017-06-12T06:12:39.030Z,15.02
2017-06-12T06:15:06.539Z,11.60
2017-06-12T06:17:34.023Z,8.40
2017-06-12T06:20:01.655Z,10.07
2017-06-12T06:22:29.082Z,12.52
2017-06-12T06:24:57.308Z,10.20
2017-06-12T06:27:24.763Z,8.18
2017-06-12T06:29:52.246Z,6.65
2017-06-12T06:32:20.452Z,8.25
2017-06-12T06:34:47.882Z,12.43
2017-06-12T06:37:16.119Z,9.30
2017-06-12T06:39:43.604Z,8.70
2017-06-12T06:42:11.052Z,9.23
2017-06-12T06:44:38.504Z,8.80
2017-06-12T06:47:06.047Z,8.45
2017-06-12T06:49:33.530Z,9.38
2017-06-12T06:52:01.073Z,7.95
2017-06-12T06:54:28.702Z,8.52
2017-06-12T06:56:56.230Z,6.73
2017-06-12T06:59:23.675Z,8.00
2017-06-12T07:01:51.184Z,9.80
2017-06-12T07:04:18.619Z,8.97
2017-06-12T07:06:46.078Z,12.70
2017-06-12T07:09:13.548Z,8.30
2017-06-12T07:11:40.991Z,10.48
2017-06-12T07:14:08.434Z,8.20
2017-06-12T07:16:35.903Z,5.97
2017-06-12T07:19:03.356Z,10.07
2017-06-12T07:21:30.794Z,7.32
2017-06-12T07:23:58.250Z,7.20
2017-06-12T07:26:25.727Z,8.35
2017-06-12T07:28:53.162Z,11.05
2017-06-12T07:31:20.619Z,10.77
2017-06-12T07:33:48.112Z,6.47
2017-06-12T07:36:15.554Z,7.23
2017-06-12T07:38:42.990Z,7.50
2017-06-12T07:41:10.436Z,8.75
2017-06-12T07:43:37.919Z,7.25
2017-06-12T07:46:05.379Z,6.82
2017-06-12T07:48:32.832Z,6.18
2017-06-12T07:51:00.276Z,7.90
2017-06-12T07:53:27.775Z,8.93
2017-06-12T07:55:56.023Z,7.83
2017-06-12T07:58:23.459Z,7.97
2017-06-12T08:00:50.927Z,6.25
2017-06-12T08:03:18.360Z,7.20
2017-06-12T08:05:45.819Z,8.88
2017-06-12T08:08:14.800Z,6.93
2017-06-12T08:10:42.310Z,7.15
2017-06-12T08:13:09.747Z,9.27
2017-06-12T08:15:37.219Z,7.45
2017-06-12T08:18:04.672Z,9.73
2017-06-12T08:20:32.221Z,5.43
2017-06-12T08:22:59.657Z,5.57
2017-06-12T08:25:27.104Z,5.30
2017-06-12T08:27:54.558Z,6.20
2017-06-12T08:30:21.992Z,5.18
2017-06-12T08:32:50.188Z,6.75
2017-06-12T08:35:17.638Z,5.00
2017-06-12T08:37:45.096Z,5.57
2017-06-12T08:40:12.602Z,7.40
2017-06-12T08:42:40.040Z,4.95
2017-06-12T08:45:07.505Z,8.35
2017-06-12T08:47:34.960Z,8.30
2017-06-12T08:50:02.424Z,6.60
2017-06-12T08:52:29.880Z,6.93
2017-06-12T08:54:57.411Z,4.15
2017-06-12T08:57:24.835Z,5.37
2017-06-12T08:59:52.283Z,6.85
2017-06-12T09:02:20.532Z,3.97
2017-06-12T09:04:48.080Z,4.87
2017-06-12T09:07:15.523Z,6.78
2017-06-12T09:09:42.967Z,6.90
2017-06-12T09:12:10.470Z,6.68
2017-06-12T09:14:38.107Z,7.20
2017-06-12T09:17:05.588Z,5.30
2017-06-12T09:19:33.831Z,6.20
2017-06-12T09:22:01.314Z,4.65
2017-06-12T09:24:28.752Z,6.05
2017-06-12T09:26:56.182Z,4.80
2017-06-12T09:29:23.659Z,4.35
2017-06-12T09:31:51.237Z,4.03
2017-06-12T09:34:18.671Z,5.95
2017-06-12T09:36:46.156Z,4.20
2017-06-12T09:39:13.707Z,3.67
2017-06-12T09:41:41.150Z,5.10
2017-06-12T09:44:08.600Z,6.60
2017-06-12T09:46:36.063Z,4.10
2017-06-12T09:49:03.621Z,3.10
2017-06-12T09:51:31.262Z,4.80
2017-06-12T09:53:58.740Z,6.78
2017-06-12T09:56:26.374Z,7.35
2017-06-12T09:58:53.859Z,4.12
2017-06-12T10:01:21.306Z,4.47
2017-06-12T10:03:48.798Z,4.43
2017-06-12T10:06:17.021Z,5.10
2017-06-12T10:08:44.467Z,6.45
2017-06-12T10:11:11.899Z,5.57
2017-06-12T10:13:39.403Z,9.15
2017-06-12T10:16:06.839Z,6.07
2017-06-12T10:18:34.326Z,6.10
2017-06-12T10:21:01.774Z,4.37
2017-06-12T10:23:29.231Z,6.20
2017-06-12T10:25:56.696Z,6.32
2017-06-12T10:28:24.132Z,6.80
2017-06-12T10:30:51.572Z,7.95
2017-06-12T10:33:19.174Z,5.23
2017-06-12T10:35:46.619Z,4.78
2017-06-12T10:38:14.062Z,5.90
2017-06-12T10:40:41.552Z,5.80
2017-06-12T10:43:09.016Z,6.60
2017-06-12T10:45:36.462Z,7.15
2017-06-12T10:48:03.999Z,5.83
2017-06-12T10:50:31.450Z,7.57
2017-06-12T10:52:58.895Z,6.20
2017-06-12T10:55:26.366Z,8.48
2017-06-12T10:57:53.811Z,4.47
2017-06-12T11:00:21.286Z,5.90
2017-06-12T11:02:48.763Z,6.85
2017-06-12T11:05:16.298Z,6.25
2017-06-12T11:07:43.735Z,10.97
2017-06-12T11:10:11.188Z,6.12
2017-06-12T11:12:38.703Z,5.80
2017-06-12T11:15:06.909Z,6.55
2017-06-12T11:17:34.345Z,7.43
2017-06-12T11:20:01.861Z,5.37
2017-06-12T11:22:34.922Z,7.28
2017-06-12T11:25:02.400Z,5.80
2017-06-12T11:27:29.853Z,6.47
2017-06-12T11:29:57.304Z,4.30
2017-06-12T11:32:24.742Z,4.93
2017-06-12T11:34:52.198Z,4.87
2017-06-12T11:37:19.697Z,6.30
2017-06-12T11:39:47.213Z,6.70
2017-06-12T11:42:14.723Z,6.43
2017-06-12T11:44:42.156Z,4.80
2017-06-12T11:47:09.612Z,5.30
2017-06-12T11:49:37.074Z,5.30
2017-06-12T11:52:04.550Z,4.97
2017-06-12T11:54:32.764Z,4.85
2017-06-12T11:57:00.242Z,4.72
2017-06-12T11:59:27.686Z,5.10
2017-06-12T12:01:55.174Z,5.97
2017-06-12T12:04:22.719Z,4.95
2017-06-12T12:06:50.181Z,7.85
2017-06-12T12:09:17.641Z,6.97
2017-06-12T12:11:45.106Z,4.70
2017-06-12T12:14:12.559Z,7.55
2017-06-12T12:16:39.997Z,6.60
2017-06-12T12:19:07.564Z,6.20
2017-06-12T12:21:35.046Z,6.12
2017-06-12T12:24:03.291Z,5.07
2017-06-12T12:26:30.743Z,4.68
2017-06-12T12:28:58.186Z,7.60
2017-06-12T12:31:25.639Z,6.45
2017-06-12T12:33:53.308Z,5.60
2017-06-12T12:36:20.780Z,5.62
2017-06-12T12:38:48.300Z,7.75
2017-06-12T12:41:15.807Z,5.90
2017-06-12T12:43:43.238Z,6.10
2017-06-12T12:46:10.708Z,5.60
2017-06-12T12:48:38.199Z,5.43
2017-06-12T12:51:06.410Z,4.40
2017-06-12T12:53:33.913Z,4.05
2017-06-12T12:56:01.447Z,5.85
2017-06-12T12:58:28.903Z,6.47
2017-06-12T13:00:56.550Z,5.90
2017-06-12T13:03:23.969Z,7.70
2017-06-12T13:05:52.162Z,6.53
2017-06-12T13:08:19.604Z,8.18
2017-06-12T13:10:47.831Z,5.00
2017-06-12T13:13:15.279Z,7.10
2017-06-12T13:15:42.726Z,4.90
2017-06-12T13:18:10.326Z,4.33
2017-06-12T13:20:37.864Z,3.75
2017-06-12T13:23:05.395Z,5.87
2017-06-12T13:25:32.883Z,5.35
2017-06-12T13:28:00.431Z,6.63
2017-06-12T13:30:28.083Z,7.87
2017-06-12T13:32:55.527Z,6.15
2017-06-12T13:35:23.088Z,7.07
2017-06-12T13:37:50.603Z,8.18
2017-06-12T13:40:18.808Z,6.60
2017-06-12T13:42:46.248Z,8.88
2017-06-12T13:45:13.687Z,8.57
2017-06-12T13:47:41.928Z,6.87
2017-06-12T13:50:09.489Z,7.95
2017-06-12T13:52:36.941Z,8.05
2017-06-12T13:55:04.418Z,6.62
2017-06-12T13:57:31.859Z,6.62
2017-06-12T13:59:59.336Z,5.47
2017-06-12T14:02:26.876Z,6.12
2017-06-12T14:04:54.433Z,5.50
2017-06-12T14:07:22.061Z,5.47
2017-06-12T14:09:49.486Z,7.93
2017-06-12T14:12:16.949Z,5.63
2017-06-12T14:14:45.158Z,6.18
2017-06-12T14:17:12.591Z,5.70
2017-06-12T14:19:40.036Z,7.25
2017-06-12T14:22:07.565Z,4.90
2017-06-12T14:24:35.108Z,5.68
2017-06-12T14:27:02.546Z,4.57
2017-06-12T14:29:30.034Z,4.47
2017-06-12T14:31:57.480Z,8.02
2017-06-12T14:34:24.916Z,5.68
2017-06-12T14:36:52.393Z,6.62
2017-06-12T14:39:19.829Z,6.10
2017-06-12T14:41:47.370Z,7.82
2017-06-12T14:44:14.863Z,5.43
2017-06-12T14:46:42.337Z,5.72
2017-06-12T14:49:10.048Z,5.25
2017-06-12T14:51:37.526Z,6.87
2017-06-12T14:54:05.008Z,8.07
2017-06-12T14:56:32.477Z,6.53
2017-06-12T14:59:00.711Z,7.10
2017-06-12T15:01:28.248Z,6.82
2017-06-12T15:03:55.704Z,7.70
2017-06-12T15:06:23.366Z,5.70
2017-06-12T15:08:50.998Z,6.53
2017-06-12T15:11:19.207Z,7.85
2017-06-12T15:13:46.699Z,5.90
2017-06-12T15:16:14.259Z,7.37
2017-06-12T15:18:41.803Z,8.35
2017-06-12T15:21:09.332Z,6.22
2017-06-12T15:23:36.804Z,6.97
2017-06-12T15:26:04.292Z,6.80
2017-06-12T15:28:31.831Z,5.32
2017-06-12T15:30:59.296Z,6.90
2017-06-12T15:33:26.763Z,8.20
2017-06-12T15:35:54.352Z,6.10
2017-06-12T15:38:21.935Z,4.55
2017-06-12T15:40:49.423Z,7.22
2017-06-12T15:43:16.919Z,7.62
2017-06-12T15:45:45.327Z,5.72
2017-06-12T15:48:12.822Z,6.57
2017-06-12T15:50:40.280Z,5.80
2017-06-12T15:53:07.719Z,10.25
2017-06-12T15:55:35.206Z,5.87
2017-06-12T15:58:02.850Z,7.85
2017-06-12T16:00:30.398Z,8.10
2017-06-12T16:02:57.955Z,7.60
2017-06-12T16:05:25.405Z,8.00
2017-06-12T16:07:52.841Z,7.77
2017-06-12T16:10:20.324Z,8.80
2017-06-12T16:12:48.063Z,10.27
2017-06-12T16:15:15.676Z,8.43
2017-06-12T16:17:43.243Z,6.90
2017-06-12T16:20:11.488Z,6.82
2017-06-12T16:22:39.015Z,5.60
2017-06-12T16:25:06.542Z,6.43
2017-06-12T16:27:33.972Z,8.20
2017-06-12T16:30:01.706Z,7.60
2017-06-12T16:32:29.148Z,7.22
2017-06-12T16:34:56.615Z,6.37
2017-06-12T16:37:24.155Z,4.45
2017-06-12T16:39:51.759Z,4.70
2017-06-12T16:42:19.958Z,6.25
2017-06-12T16:44:47.400Z,5.32
2017-06-12T16:47:14.928Z,5.07
2017-06-12T16:49:42.391Z,3.97
2017-06-12T16:52:10.656Z,4.60
2017-06-12T16:54:38.108Z,5.20
2017-06-12T16:57:05.586Z,5.10
2017-06-12T16:59:33.832Z,6.53
2017-06-12T17:02:01.355Z,5.07
2017-06-12T17:04:28.856Z,5.20
2017-06-12T17:06:56.326Z,5.37
2017-06-12T17:09:24.586Z,3.87
2017-06-12T17:11:52.017Z,4.87
2017-06-12T17:14:19.497Z,5.00
2017-06-12T17:16:46.931Z,3.42
2017-06-12T17:19:14.579Z,5.75
2017-06-12T17:21:42.076Z,5.80
2017-06-12T17:24:09.782Z,2.95
2017-06-12T17:26:37.350Z,7.45
2017-06-12T17:29:04.830Z,6.50
2017-06-12T17:31:32.320Z,5.47
2017-06-12T17:34:00.507Z,5.23
2017-06-12T17:36:28.016Z,3.30
2017-06-12T17:38:55.494Z,4.85
2017-06-12T17:41:23.226Z,5.57
2017-06-12T17:43:50.664Z,4.43
2017-06-12T17:46:18.142Z,6.25
2017-06-12T17:48:45.579Z,7.07
2017-06-12T17:51:13.043Z,4.72
2017-06-12T17:53:40.502Z,5.22
2017-06-12T17:56:07.935Z,7.37
2017-06-12T17:58:35.445Z,5.35
2017-06-12T18:01:02.954Z,3.90
2017-06-12T18:03:30.390Z,5.28
2017-06-12T18:05:57.895Z,6.85
2017-06-12T18:08:25.487Z,5.53
2017-06-12T18:10:52.939Z,5.00
2017-06-12T18:13:20.494Z,6.60
2017-06-12T18:15:48.031Z,6.07
2017-06-12T18:18:15.483Z,8.82
2017-06-12T18:20:43.057Z,8.15
2017-06-12T18:23:10.498Z,8.00
2017-06-12T18:25:37.951Z,7.12
2017-06-12T18:28:05.514Z,6.93
2017-06-12T18:30:32.979Z,6.75
2017-06-12T18:33:00.424Z,7.95
2017-06-12T18:35:27.883Z,9.55
2017-06-12T18:37:55.376Z,7.68
2017-06-12T18:40:22.898Z,8.77
2017-06-12T18:42:50.322Z,4.45
2017-06-12T18:45:17.937Z,7.40
2017-06-12T18:47:45.388Z,7.40
2017-06-12T18:50:12.931Z,9.65
2017-06-12T18:52:40.475Z,6.10
2017-06-12T18:55:08.027Z,7.45
2017-06-12T18:57:35.514Z,6.95
2017-06-12T19:00:02.957Z,7.30
2017-06-12T19:02:30.428Z,8.75
2017-06-12T19:04:57.890Z,5.70
2017-06-12T19:07:25.374Z,9.83
2017-06-12T19:09:52.883Z,7.20
2017-06-12T19:12:20.339Z,8.00
2017-06-12T19:14:47.849Z,10.93
2017-06-12T19:17:16.180Z,5.70
2017-06-12T19:19:43.747Z,7.53
2017-06-12T19:22:11.210Z,7.15
2017-06-12T19:24:38.636Z,7.97
2017-06-12T19:27:06.114Z,9.15
2017-06-12T19:29:33.578Z,9.70
2017-06-12T19:32:01.022Z,6.28
2017-06-12T19:34:28.502Z,7.67
2017-06-12T19:36:56.044Z,6.65
2017-06-12T19:39:23.594Z,9.05
2017-06-12T19:41:51.030Z,10.60
2017-06-12T19:44:18.498Z,8.83
2017-06-12T19:46:46.062Z,11.32
2017-06-12T19:49:13.546Z,7.25
2017-06-12T19:51:41.017Z,8.38
2017-06-12T19:54:09.253Z,10.47
2017-06-12T19:56:36.689Z,8.13
2017-06-12T19:59:04.127Z,8.35
2017-06-12T20:01:31.601Z,8.27
2017-06-12T20:03:59.052Z,8.10
2017-06-12T20:06:26.664Z,10.68
2017-06-12T20:08:54.214Z,9.45
2017-06-12T20:11:21.717Z,9.83
2017-06-12T20:13:49.147Z,7.50
2017-06-12T20:16:17.433Z,9.38
2017-06-12T20:18:45.635Z,7.33
2017-06-12T20:21:13.072Z,8.20
2017-06-12T20:23:40.598Z,7.60
2017-06-12T20:26:08.048Z,7.70
2017-06-12T20:28:35.561Z,7.97
2017-06-12T20:31:03.079Z,6.65
2017-06-12T20:33:30.527Z,7.80
2017-06-12T20:35:58.022Z,9.33
2017-06-12T20:38:25.465Z,7.37
2017-06-12T20:40:53.682Z,7.53
2017-06-12T20:43:21.110Z,5.12
2017-06-12T20:45:48.597Z,6.47
2017-06-12T20:48:16.051Z,7.30
2017-06-12T20:50:43.535Z,5.40
2017-06-12T20:53:11.049Z,6.95
2017-06-12T20:55:38.476Z,6.70
2017-06-12T20:58:06.039Z,7.72
2017-06-12T21:00:33.522Z,6.90
2017-06-12T21:03:01.015Z,7.10
2017-06-12T21:05:28.562Z,5.60
2017-06-12T21:07:56.022Z,7.12
2017-06-12T21:10:23.470Z,9.20
2017-06-12T21:12:51.109Z,8.15
2017-06-12T21:15:18.581Z,7.87
2017-06-12T21:17:46.018Z,6.60
2017-06-12T21:20:13.580Z,8.03
2017-06-12T21:22:40.994Z,6.03
2017-06-12T21:25:08.752Z,8.23
2017-06-12T21:27:37.007Z,7.25
2017-06-12T21:30:04.485Z,6.37
2017-06-12T21:32:31.915Z,6.55
2017-06-12T21:34:59.481Z,6.80
2017-06-12T21:37:26.918Z,6.60
2017-06-12T21:39:54.402Z,9.63
2017-06-12T21:42:21.955Z,6.47
2017-06-12T21:44:49.619Z,7.70
2017-06-12T21:47:17.258Z,9.00
2017-06-12T21:49:44.825Z,6.05
2017-06-12T21:52:12.270Z,6.90
2017-06-12T21:54:39.732Z,7.20
2017-06-12T21:57:07.290Z,9.15
2017-06-12T21:59:34.825Z,7.97
2017-06-12T22:02:02.413Z,8.80
2017-06-12T22:04:29.874Z,9.80
2017-06-12T22:06:57.314Z,7.97
2017-06-12T22:09:24.775Z,6.47
2017-06-12T22:11:53.010Z,7.10
2017-06-12T22:14:20.483Z,8.70
2017-06-12T22:16:47.955Z,7.47
2017-06-12T22:19:15.519Z,8.38
2017-06-12T22:21:42.970Z,6.55
2017-06-12T22:24:10.456Z,6.80
2017-06-12T22:26:37.987Z,8.00
2017-06-12T22:29:05.502Z,10.48
2017-06-12T22:31:33.009Z,6.40
2017-06-12T22:34:01.483Z,7.98
2017-06-12T22:36:28.938Z,8.45
2017-06-12T22:38:56.399Z,6.87
2017-06-12T22:41:23.939Z,10.02
2017-06-12T22:43:51.359Z,4.97
2017-06-12T22:46:19.563Z,6.10
2017-06-12T22:48:46.994Z,6.05
2017-06-12T22:51:14.452Z,8.68
2017-06-12T22:53:41.986Z,7.12
2017-06-12T22:56:09.510Z,8.30
2017-06-12T22:58:37.079Z,8.27
2017-06-12T23:01:04.532Z,6.18
2017-06-12T23:03:32.018Z,5.43
2017-06-12T23:05:59.443Z,9.27
2017-06-12T23:08:26.930Z,6.55
2017-06-12T23:10:54.404Z,7.28
2017-06-12T23:13:22.630Z,6.90
2017-06-12T23:15:50.055Z,7.53
2017-06-12T23:18:17.601Z,6.22
2017-06-12T23:20:52.408Z,6.87
2017-06-12T23:23:20.611Z,9.48
2017-06-12T23:25:53.902Z,6.53
2017-06-12T23:28:21.344Z,6.80
2017-06-12T23:30:49.539Z,7.68
2017-06-12T23:33:17.002Z,4.85
2017-06-12T23:35:44.477Z,9.00
2017-06-12T23:38:11.918Z,5.37
2017-06-12T23:40:39.346Z,8.15
2017-06-12T23:43:06.858Z,7.00
2017-06-12T23:45:34.306Z,8.47
2017-06-12T23:48:01.738Z,7.43
2017-06-12T23:50:29.211Z,7.07
2017-06-12T23:52:56.683Z,6.68
2017-06-12T23:55:24.231Z,6.12
2017-06-12T23:57:51.654Z,8.93
