createdAt,value
2019-04-07T00:00:48.622Z,16.03
2019-04-07T00:03:19.523Z,16.70
2019-04-07T00:05:50.616Z,16.77
2019-04-07T00:08:21.641Z,16.73
2019-04-07T00:10:52.162Z,18.47
2019-04-07T00:13:22.458Z,17.03
2019-04-07T00:15:52.734Z,16.77
2019-04-07T00:18:23.142Z,17.87
2019-04-07T00:20:54.025Z,16.50
2019-04-07T00:23:24.359Z,17.90
2019-04-07T00:25:54.634Z,15.77
2019-04-07T00:28:25.026Z,15.87
2019-04-07T00:30:55.307Z,15.27
2019-04-07T00:33:25.682Z,15.03
2019-04-07T00:35:56.166Z,15.63
2019-04-07T00:38:26.674Z,14.93
2019-04-07T00:40:57.142Z,15.67
2019-04-07T00:43:27.512Z,15.83
2019-04-07T00:45:58.028Z,16.03
2019-04-07T00:48:28.696Z,15.83
2019-04-07T00:50:59.254Z,15.00
2019-04-07T00:53:29.990Z,16.20
2019-04-07T00:56:00.455Z,14.30
2019-04-07T00:58:31.753Z,14.63
2019-04-07T01:01:02.307Z,14.57
2019-04-07T01:03:32.721Z,15.40
2019-04-07T01:06:03.390Z,15.77
2019-04-07T01:08:33.788Z,16.20
2019-04-07T01:11:04.654Z,15.10
2019-04-07T01:13:35.251Z,14.80
2019-04-07T01:16:05.630Z,14.50
2019-04-07T01:18:35.983Z,14.07
2019-04-07T01:21:07.369Z,13.60
2019-04-07T01:23:37.980Z,14.37
2019-04-07T01:26:08.617Z,15.27
2019-04-07T01:28:39.085Z,13.80
2019-04-07T01:31:09.692Z,12.50
2019-04-07T01:33:40.105Z,12.80
2019-04-07T01:36:11.221Z,13.03
2019-04-07T01:38:42.213Z,12.77
2019-04-07T01:41:38.274Z,12.07
2019-04-07T01:44:26.671Z,13.27
2019-04-07T01:47:10.239Z,14.17
2019-04-07T01:50:05.748Z,13.43
2019-04-07T01:53:07.392Z,13.27
2019-04-07T01:55:57.509Z,13.23
2019-04-07T01:58:52.594Z,13.30
2019-04-07T02:01:41.727Z,14.73
2019-04-07T02:04:31.183Z,13.73
2019-04-07T02:07:13.872Z,13.17
2019-04-07T02:10:03.297Z,13.03
2019-04-07T02:13:11.052Z,12.93
2019-04-07T02:15:48.431Z,12.63
2019-04-07T02:18:44.283Z,12.77
2019-04-07T02:21:42.838Z,12.70
2019-04-07T02:24:28.915Z,13.00
2019-04-07T02:27:27.129Z,13.17
2019-04-07T02:30:16.063Z,12.80
2019-04-07T02:33:03.602Z,12.77
2019-04-07T02:35:52.899Z,12.30
2019-04-07T02:38:33.399Z,12.87
2019-04-07T02:41:29.186Z,12.20
2019-04-07T02:44:17.943Z,13.07
2019-04-07T02:47:01.851Z,12.37
2019-04-07T02:49:51.672Z,12.57
2019-04-07T02:52:36.995Z,12.20
2019-04-07T02:55:39.192Z,12.60
2019-04-07T02:58:27.435Z,12.17
2019-04-07T03:01:29.752Z,11.80
2019-04-07T03:04:28.960Z,11.50
2019-04-07T03:07:15.001Z,11.47
2019-04-07T03:10:03.102Z,10.77
2019-04-07T03:12:52.894Z,10.80
2019-04-07T03:15:46.238Z,11.70
2019-04-07T03:18:25.217Z,11.63
2019-04-07T03:21:13.156Z,12.10
2019-04-07T03:24:02.665Z,12.33
2019-04-07T03:27:04.246Z,12.20
2019-04-07T03:30:13.371Z,12.93
2019-04-07T03:33:05.198Z,12.13
2019-04-07T03:35:46.118Z,11.83
2019-04-07T03:38:27.987Z,12.27
2019-04-07T03:41:21.899Z,11.40
2019-04-07T03:44:17.103Z,10.83
2019-04-07T03:47:22.306Z,10.80
2019-04-07T03:50:00.335Z,10.77
2019-04-07T03:53:01.767Z,11.03
2019-04-07T03:55:46.830Z,10.40
2019-04-07T03:58:35.079Z,14.67
2019-04-07T04:01:25.708Z,19.10
2019-04-07T04:04:03.303Z,15.77
2019-04-07T04:06:51.498Z,18.90
2019-04-07T04:09:42.545Z,13.97
2019-04-07T04:12:21.370Z,10.70
2019-04-07T04:14:59.730Z,10.53
2019-04-07T04:17:30.782Z,9.43
2019-04-07T04:20:01.199Z,9.47
2019-04-07T04:22:32.420Z,9.70
2019-04-07T04:25:03.046Z,10.63
2019-04-07T04:27:35.038Z,9.43
2019-04-07T04:30:07.221Z,10.73
2019-04-07T04:32:37.597Z,10.13
2019-04-07T04:35:08.388Z,10.67
2019-04-07T04:37:45.765Z,11.47
2019-04-07T04:40:12.108Z,10.97
2019-04-07T04:42:42.376Z,12.70
2019-04-07T04:45:13.577Z,11.87
2019-04-07T04:47:44.927Z,11.60
2019-04-07T04:50:15.357Z,13.27
2019-04-07T04:52:46.821Z,15.03
2019-04-07T04:55:17.303Z,14.17
2019-04-07T04:57:47.992Z,14.10
2019-04-07T05:00:20.178Z,15.03
2019-04-07T05:02:57.260Z,14.73
2019-04-07T05:05:29.040Z,15.37
2019-04-07T05:08:03.644Z,15.47
2019-04-07T05:10:32.231Z,19.50
2019-04-07T05:13:04.997Z,13.80
2019-04-07T05:15:35.474Z,13.07
2019-04-07T05:18:06.444Z,14.50
2019-04-07T05:20:37.625Z,13.03
2019-04-07T05:23:08.646Z,12.43
2019-04-07T05:25:39.159Z,11.53
2019-04-07T05:28:09.971Z,11.10
2019-04-07T05:30:40.530Z,10.13
2019-04-07T05:33:11.084Z,10.63
2019-04-07T05:35:41.490Z,9.93
2019-04-07T05:38:11.854Z,9.70
2019-04-07T05:40:42.228Z,9.30
2019-04-07T05:43:12.655Z,18.13
2019-04-07T05:45:43.907Z,13.77
2019-04-07T05:48:17.445Z,14.80
2019-04-07T05:50:47.199Z,12.17
2019-04-07T05:53:17.804Z,10.83
2019-04-07T05:55:48.162Z,9.53
2019-04-07T05:58:18.887Z,8.23
2019-04-07T06:00:50.206Z,8.63
2019-04-07T06:03:20.666Z,8.83
2019-04-07T06:05:51.576Z,8.70
2019-04-07T06:08:29.518Z,8.27
2019-04-07T06:10:57.736Z,7.70
2019-04-07T06:13:26.267Z,11.77
2019-04-07T06:15:56.695Z,9.77
2019-04-07T06:18:31.951Z,14.00
2019-04-07T06:20:59.448Z,10.17
2019-04-07T06:23:30.865Z,11.17
2019-04-07T06:26:01.411Z,9.70
2019-04-07T06:28:32.617Z,9.23
2019-04-07T06:31:03.241Z,9.10
2019-04-07T06:33:34.703Z,8.97
2019-04-07T06:36:05.782Z,8.40
2019-04-07T06:38:41.520Z,7.67
2019-04-07T06:41:08.237Z,7.80
2019-04-07T06:43:40.153Z,8.07
2019-04-07T06:46:28.933Z,6.43
2019-04-07T06:49:11.159Z,6.70
2019-04-07T06:51:55.585Z,6.80
2019-04-07T06:54:36.115Z,7.17
2019-04-07T06:57:36.714Z,6.43
2019-04-07T07:00:31.827Z,6.67
2019-04-07T07:03:14.872Z,6.27
2019-04-07T07:06:16.586Z,6.70
2019-04-07T07:09:13.692Z,6.20
2019-04-07T07:11:59.219Z,6.30
2019-04-07T07:14:58.275Z,6.40
2019-04-07T07:17:47.976Z,6.73
2019-04-07T07:20:39.387Z,6.63
2019-04-07T07:23:15.079Z,6.20
2019-04-07T07:25:46.515Z,6.10
2019-04-07T07:28:17.334Z,7.20
2019-04-07T07:30:51.517Z,8.07
2019-04-07T07:33:20.307Z,7.37
2019-04-07T07:35:50.956Z,8.80
2019-04-07T07:38:21.367Z,7.83
2019-04-07T07:40:52.654Z,7.50
2019-04-07T07:43:23.015Z,6.87
2019-04-07T07:45:53.384Z,6.63
2019-04-07T07:48:27.033Z,7.20
2019-04-07T07:50:55.884Z,6.53
2019-04-07T07:53:28.350Z,6.20
2019-04-07T07:55:58.494Z,6.50
2019-04-07T07:58:31.613Z,6.53
2019-04-07T08:01:01.418Z,7.10
2019-04-07T08:03:31.911Z,8.77
2019-04-07T08:06:06.933Z,9.00
2019-04-07T08:08:34.359Z,10.17
2019-04-07T08:11:05.563Z,8.67
2019-04-07T08:13:42.241Z,8.37
2019-04-07T08:16:08.653Z,13.67
2019-04-07T08:18:43.423Z,10.00
2019-04-07T08:21:12.667Z,12.67
2019-04-07T08:23:45.384Z,20.77
2019-04-07T08:26:15.934Z,12.63
2019-04-07T08:28:46.314Z,8.27
2019-04-07T08:31:18.999Z,7.70
2019-04-07T08:33:50.722Z,7.80
2019-04-07T08:36:20.595Z,7.27
2019-04-07T08:38:53.962Z,7.23
2019-04-07T08:41:23.450Z,7.30
2019-04-07T08:43:56.681Z,6.37
2019-04-07T08:46:32.074Z,7.40
2019-04-07T08:49:02.003Z,6.90
2019-04-07T08:51:32.885Z,6.97
2019-04-07T08:54:04.760Z,7.37
2019-04-07T08:56:36.632Z,6.80
2019-04-07T08:59:09.489Z,6.67
2019-04-07T09:01:39.184Z,6.90
2019-04-07T09:04:09.562Z,6.63
2019-04-07T09:06:40.678Z,5.80
2019-04-07T09:09:11.291Z,5.90
2019-04-07T09:11:42.492Z,5.03
2019-04-07T09:14:15.067Z,4.63
2019-04-07T09:17:31.570Z,6.00
2019-04-07T09:20:10.417Z,5.53
2019-04-07T09:23:06.583Z,5.97
2019-04-07T09:25:45.063Z,15.10
2019-04-07T09:28:41.944Z,17.10
2019-04-07T09:31:19.806Z,31.67
2019-04-07T09:34:12.135Z,6.37
2019-04-07T09:36:55.875Z,6.00
2019-04-07T09:40:01.080Z,6.00
2019-04-07T09:42:47.846Z,6.10
2019-04-07T09:45:28.793Z,6.03
2019-04-07T09:48:11.023Z,6.30
2019-04-07T09:51:12.558Z,5.93
2019-04-07T09:54:05.212Z,6.00
2019-04-07T09:57:06.021Z,5.43
2019-04-07T10:00:09.718Z,5.77
2019-04-07T10:02:49.600Z,5.30
2019-04-07T10:05:40.401Z,4.47
2019-04-07T10:08:28.550Z,4.17
2019-04-07T10:11:13.937Z,4.90
2019-04-07T10:14:13.811Z,4.47
2019-04-07T10:17:02.933Z,4.97
2019-04-07T10:20:02.312Z,4.23
2019-04-07T10:22:55.262Z,4.13
2019-04-07T10:25:50.739Z,4.40
2019-04-07T10:28:46.155Z,4.43
2019-04-07T10:31:28.380Z,5.33
2019-04-07T10:34:13.443Z,5.10
2019-04-07T10:37:06.769Z,5.03
2019-04-07T10:39:44.951Z,4.50
2019-04-07T10:42:30.008Z,5.20
2019-04-07T10:45:12.727Z,4.70
2019-04-07T10:47:55.097Z,5.60
2019-04-07T10:50:56.098Z,5.80
2019-04-07T10:53:54.458Z,5.37
2019-04-07T10:56:48.398Z,5.20
2019-04-07T10:59:34.244Z,4.90
2019-04-07T11:02:22.636Z,5.03
2019-04-07T11:05:16.731Z,4.83
2019-04-07T11:08:07.172Z,5.40
2019-04-07T11:10:55.530Z,4.77
2019-04-07T11:13:51.795Z,4.87
2019-04-07T11:16:39.166Z,5.17
2019-04-07T11:19:18.515Z,4.80
2019-04-07T11:22:02.471Z,4.90
2019-04-07T11:24:58.982Z,5.10
2019-04-07T11:27:40.880Z,4.83
2019-04-07T11:30:29.038Z,4.60
2019-04-07T11:33:19.357Z,4.20
2019-04-07T11:36:04.069Z,4.17
2019-04-07T11:38:51.685Z,4.30
2019-04-07T11:41:48.183Z,4.30
2019-04-07T11:44:49.833Z,4.17
2019-04-07T11:47:38.587Z,3.83
2019-04-07T11:50:22.677Z,4.30
2019-04-07T11:53:00.622Z,3.83
2019-04-07T11:56:06.925Z,4.03
2019-04-07T11:58:50.520Z,3.57
2019-04-07T12:01:39.375Z,3.30
2019-04-07T12:04:40.414Z,3.57
2019-04-07T12:07:30.515Z,3.40
2019-04-07T12:10:21.393Z,4.30
2019-04-07T12:13:26.681Z,3.43
2019-04-07T12:16:10.993Z,3.50
2019-04-07T12:19:18.491Z,3.40
2019-04-07T12:22:10.442Z,4.20
2019-04-07T12:25:03.435Z,4.33
2019-04-07T12:28:00.100Z,3.83
2019-04-07T12:30:54.898Z,3.73
2019-04-07T12:33:40.431Z,3.60
2019-04-07T12:36:32.086Z,3.30
2019-04-07T12:39:41.676Z,3.63
2019-04-07T12:42:39.165Z,3.50
2019-04-07T12:45:28.444Z,3.67
2019-04-07T12:48:06.971Z,3.77
2019-04-07T12:51:12.420Z,3.37
2019-04-07T12:57:22.826Z,3.60
2019-04-07T13:00:19.171Z,3.60
2019-04-07T13:03:18.570Z,3.77
2019-04-07T13:06:10.837Z,3.37
2019-04-07T13:09:02.880Z,3.10
2019-04-07T13:11:55.906Z,3.73
2019-04-07T13:14:57.410Z,3.70
2019-04-07T13:17:51.730Z,3.80
2019-04-07T13:20:38.474Z,3.80
2019-04-07T13:23:31.468Z,3.20
2019-04-07T13:26:24.110Z,3.10
2019-04-07T13:28:59.690Z,3.37
2019-04-07T13:31:49.238Z,3.90
2019-04-07T13:34:37.814Z,3.83
2019-04-07T13:37:20.077Z,4.00
2019-04-07T13:40:27.954Z,3.90
2019-04-07T13:43:21.153Z,4.27
2019-04-07T13:46:17.581Z,3.80
2019-04-07T13:49:14.973Z,4.50
2019-04-07T13:51:52.550Z,3.90
2019-04-07T13:54:41.473Z,4.30
2019-04-07T13:57:29.430Z,3.90
2019-04-07T14:00:17.561Z,4.13
2019-04-07T14:02:55.991Z,4.73
2019-04-07T14:05:39.338Z,4.63
2019-04-07T14:08:32.319Z,4.57
2019-04-07T14:11:20.884Z,4.37
2019-04-07T14:14:05.826Z,4.37
2019-04-07T14:17:10.775Z,4.27
2019-04-07T14:20:03.881Z,4.63
2019-04-07T14:22:59.419Z,3.97
2019-04-07T14:25:52.932Z,4.63
2019-04-07T14:28:36.057Z,4.10
2019-04-07T14:31:24.113Z,4.13
2019-04-07T14:34:04.240Z,4.23
2019-04-07T14:36:49.984Z,4.30
2019-04-07T14:39:48.819Z,4.53
2019-04-07T14:42:37.384Z,4.77
2019-04-07T14:45:27.287Z,4.87
2019-04-07T14:48:13.800Z,6.43
2019-04-07T14:51:09.046Z,8.43
2019-04-07T14:53:58.379Z,4.60
2019-04-07T14:56:54.233Z,4.60
2019-04-07T14:59:42.757Z,4.93
2019-04-07T15:02:15.483Z,5.50
2019-04-07T15:04:53.157Z,5.63
2019-04-07T15:07:48.462Z,5.30
2019-04-07T15:10:24.966Z,5.70
2019-04-07T15:13:01.893Z,5.27
2019-04-07T15:15:32.474Z,6.00
2019-04-07T15:18:03.668Z,6.40
2019-04-07T15:20:34.467Z,6.67
2019-04-07T15:23:05.545Z,6.43
2019-04-07T15:25:38.649Z,6.87
2019-04-07T15:28:08.917Z,6.47
2019-04-07T15:30:39.592Z,6.30
2019-04-07T15:33:11.864Z,6.63
2019-04-07T15:35:45.160Z,6.00
2019-04-07T15:38:15.417Z,6.40
2019-04-07T15:40:45.991Z,7.10
2019-04-07T15:43:17.072Z,6.07
2019-04-07T15:45:48.637Z,6.40
2019-04-07T15:48:21.157Z,6.23
2019-04-07T15:50:51.770Z,6.40
2019-04-07T15:53:22.146Z,6.10
2019-04-07T15:56:01.789Z,6.13
2019-04-07T15:58:26.786Z,6.43
2019-04-07T16:00:56.710Z,6.60
2019-04-07T16:03:27.708Z,5.13
2019-04-07T16:05:59.104Z,5.63
2019-04-07T16:08:30.857Z,5.27
2019-04-07T16:11:01.853Z,5.00
2019-04-07T16:13:32.367Z,4.30
2019-04-07T16:16:04.284Z,12.67
2019-04-07T16:18:39.519Z,6.50
2019-04-07T16:21:08.990Z,7.87
2019-04-07T16:23:39.058Z,5.90
2019-04-07T16:26:10.607Z,5.40
2019-04-07T16:28:45.961Z,5.23
2019-04-07T16:31:13.527Z,5.60
2019-04-07T16:33:43.842Z,6.30
2019-04-07T16:36:14.837Z,6.80
2019-04-07T16:38:45.353Z,6.77
2019-04-07T16:41:16.669Z,6.90
2019-04-07T16:43:47.370Z,5.93
2019-04-07T16:46:22.538Z,5.90
2019-04-07T16:48:50.099Z,4.70
2019-04-07T16:51:21.556Z,5.33
2019-04-07T16:53:52.118Z,4.43
2019-04-07T16:56:23.402Z,4.40
2019-04-07T16:58:53.802Z,4.77
2019-04-07T17:01:25.439Z,5.23
2019-04-07T17:03:56.498Z,4.80
2019-04-07T17:06:31.833Z,4.90
2019-04-07T17:08:59.200Z,4.77
2019-04-07T17:11:30.109Z,5.13
2019-04-07T17:14:01.974Z,5.03
2019-04-07T17:16:33.446Z,5.10
2019-04-07T17:19:04.111Z,5.17
2019-04-07T17:21:39.341Z,4.60
2019-04-07T17:24:07.648Z,24.57
2019-04-07T17:26:39.298Z,10.63
2019-04-07T17:29:10.066Z,9.40
2019-04-07T17:31:41.449Z,8.73
2019-04-07T17:34:13.102Z,8.90
2019-04-07T17:36:43.835Z,7.97
2019-04-07T17:39:20.571Z,8.10
2019-04-07T17:41:51.214Z,7.87
2019-04-07T17:44:53.372Z,8.37
2019-04-07T17:47:51.851Z,8.67
2019-04-07T17:50:42.110Z,7.60
2019-04-07T17:53:40.149Z,6.77
2019-04-07T17:56:32.378Z,15.60
2019-04-07T17:59:28.237Z,27.73
2019-04-07T18:02:09.411Z,30.40
2019-04-07T18:04:52.494Z,25.67
2019-04-07T18:07:42.525Z,27.87
2019-04-07T18:10:26.263Z,42.13
2019-04-07T18:13:10.923Z,23.93
2019-04-07T18:16:15.303Z,10.97
2019-04-07T18:19:04.631Z,9.23
2019-04-07T18:21:53.871Z,9.20
2019-04-07T18:24:40.609Z,9.43
2019-04-07T18:27:23.933Z,45.30
2019-04-07T18:30:14.518Z,78.67
2019-04-07T18:33:09.820Z,24.17
2019-04-07T18:35:54.081Z,16.00
2019-04-07T18:38:44.910Z,10.47
2019-04-07T18:41:35.679Z,9.10
2019-04-07T18:44:24.035Z,9.70
2019-04-07T18:47:08.014Z,8.90
2019-04-07T18:50:12.562Z,6.90
2019-04-07T18:52:53.425Z,6.70
2019-04-07T18:55:38.279Z,6.43
2019-04-07T18:58:42.719Z,7.40
2019-04-07T19:01:33.024Z,6.77
2019-04-07T19:04:17.304Z,6.93
2019-04-07T19:06:53.721Z,8.40
2019-04-07T19:10:03.728Z,8.30
2019-04-07T19:13:03.065Z,19.77
2019-04-07T19:15:40.792Z,16.43
2019-04-07T19:18:28.624Z,28.70
2019-04-07T19:21:38.788Z,14.67
2019-04-07T19:24:30.057Z,11.97
2019-04-07T19:27:16.076Z,10.47
2019-04-07T19:30:11.559Z,11.13
2019-04-07T19:33:00.460Z,11.97
2019-04-07T19:35:59.319Z,13.93
2019-04-07T19:38:37.880Z,11.50
2019-04-07T19:41:18.752Z,11.87
2019-04-07T19:44:08.249Z,12.17
2019-04-07T19:46:52.347Z,11.77
2019-04-07T19:49:54.347Z,11.97
2019-04-07T19:52:42.928Z,9.63
2019-04-07T19:55:54.653Z,9.57
2019-04-07T19:58:36.185Z,24.07
2019-04-07T20:01:16.941Z,56.97
2019-04-07T20:04:18.738Z,40.60
2019-04-07T20:07:17.921Z,10.57
2019-04-07T20:10:21.521Z,9.57
2019-04-07T20:13:24.066Z,10.83
2019-04-07T20:16:19.817Z,10.77
2019-04-07T20:19:15.459Z,11.40
2019-04-07T20:21:58.242Z,11.57
2019-04-07T20:24:48.728Z,10.47
2019-04-07T20:27:37.639Z,10.90
2019-04-07T20:30:39.875Z,9.93
2019-04-07T20:33:31.418Z,9.53
2019-04-07T20:36:23.849Z,8.13
2019-04-07T20:39:15.029Z,8.20
2019-04-07T20:42:11.374Z,8.50
2019-04-07T20:45:06.625Z,9.07
2019-04-07T20:47:50.074Z,9.60
2019-04-07T20:50:46.071Z,9.43
2019-04-07T20:53:32.728Z,9.37
2019-04-07T20:56:44.547Z,9.30
2019-04-07T20:59:34.465Z,9.30
2019-04-07T21:02:27.118Z,9.40
2019-04-07T21:05:15.116Z,9.13
2019-04-07T21:08:04.089Z,14.87
2019-04-07T21:11:08.999Z,23.03
2019-04-07T21:14:17.164Z,13.03
2019-04-07T21:16:59.934Z,9.00
2019-04-07T21:19:57.942Z,9.37
2019-04-07T21:22:46.531Z,9.37
2019-04-07T21:25:35.875Z,8.93
2019-04-07T21:28:18.186Z,8.80
2019-04-07T21:31:17.460Z,8.67
2019-04-07T21:34:14.180Z,8.60
2019-04-07T21:37:10.655Z,8.93
2019-04-07T21:39:47.099Z,8.73
2019-04-07T21:42:42.319Z,9.00
2019-04-07T21:45:32.855Z,8.03
2019-04-07T21:48:09.699Z,7.97
2019-04-07T21:50:48.174Z,7.43
2019-04-07T21:53:30.892Z,7.57
2019-04-07T21:56:18.570Z,7.40
2019-04-07T21:59:10.832Z,7.70
2019-04-07T22:02:03.106Z,8.40
2019-04-07T22:05:01.256Z,8.07
2019-04-07T22:07:46.259Z,7.90
2019-04-07T22:10:20.340Z,7.23
2019-04-07T22:12:49.809Z,7.37
2019-04-07T22:15:20.264Z,7.60
2019-04-07T22:17:50.615Z,7.40
2019-04-07T22:20:21.658Z,7.90
2019-04-07T22:22:54.400Z,7.57
2019-04-07T22:25:30.863Z,6.57
2019-04-07T22:28:01.470Z,6.63
2019-04-07T22:30:33.958Z,7.27
2019-04-07T22:33:04.177Z,6.53
2019-04-07T22:35:38.426Z,7.23
2019-04-07T22:38:07.283Z,7.33
2019-04-07T22:40:39.202Z,7.17
2019-04-07T22:43:09.614Z,7.43
2019-04-07T22:45:40.052Z,7.20
2019-04-07T22:48:10.513Z,7.07
2019-04-07T22:50:41.320Z,7.50
2019-04-07T22:53:11.750Z,7.53
2019-04-07T22:55:42.206Z,6.90
2019-04-07T22:58:12.575Z,7.20
2019-04-07T23:00:42.953Z,6.70
2019-04-07T23:03:13.294Z,7.53
2019-04-07T23:05:43.752Z,7.23
2019-04-07T23:08:14.569Z,7.07
2019-04-07T23:10:45.063Z,7.20
2019-04-07T23:13:15.511Z,7.53
2019-04-07T23:15:47.218Z,7.80
2019-04-07T23:18:17.970Z,6.90
2019-04-07T23:20:48.370Z,7.33
2019-04-07T23:23:18.830Z,7.20
2019-04-07T23:25:49.100Z,6.60
2019-04-07T23:28:19.566Z,7.30
2019-04-07T23:30:49.928Z,8.20
2019-04-07T23:33:20.291Z,7.97
2019-04-07T23:35:50.743Z,8.57
2019-04-07T23:38:21.887Z,8.33
2019-04-07T23:40:52.422Z,7.83
2019-04-07T23:43:22.774Z,7.77
2019-04-07T23:45:53.170Z,7.73
2019-04-07T23:48:24.248Z,7.77
2019-04-07T23:50:54.595Z,7.83
2019-04-07T23:54:00.915Z,8.07
2019-04-07T23:56:31.500Z,7.53
2019-04-07T23:59:02.575Z,8.40
