createdAt,value
2018-12-26T00:00:27.054Z,13.10
2018-12-26T00:02:56.695Z,13.03
2018-12-26T00:05:26.384Z,14.07
2018-12-26T00:07:56.066Z,12.57
2018-12-26T00:10:25.721Z,13.20
2018-12-26T00:12:55.303Z,14.17
2018-12-26T00:15:24.924Z,14.00
2018-12-26T00:17:54.497Z,13.80
2018-12-26T00:20:24.017Z,13.57
2018-12-26T00:22:53.605Z,13.40
2018-12-26T00:25:23.253Z,13.20
2018-12-26T00:27:52.849Z,12.90
2018-12-26T00:30:24.127Z,13.33
2018-12-26T00:32:53.740Z,14.30
2018-12-26T00:35:23.343Z,13.83
2018-12-26T00:37:52.957Z,13.13
2018-12-26T00:40:22.545Z,12.17
2018-12-26T00:42:52.017Z,13.80
2018-12-26T00:45:21.547Z,13.33
2018-12-26T00:47:51.156Z,13.50
2018-12-26T00:50:20.649Z,13.40
2018-12-26T00:52:50.227Z,14.87
2018-12-26T00:55:19.764Z,14.23
2018-12-26T00:57:49.394Z,14.20
2018-12-26T01:00:18.933Z,13.83
2018-12-26T01:02:48.557Z,15.27
2018-12-26T01:05:18.070Z,17.07
2018-12-26T01:07:47.678Z,15.50
2018-12-26T01:10:17.282Z,17.30
2018-12-26T01:12:46.877Z,17.43
2018-12-26T01:15:16.498Z,17.90
2018-12-26T01:17:46.107Z,18.67
2018-12-26T01:20:15.598Z,19.47
2018-12-26T01:22:45.204Z,18.17
2018-12-26T01:25:14.765Z,19.93
2018-12-26T01:27:44.336Z,20.87
2018-12-26T01:30:13.970Z,19.40
2018-12-26T01:32:43.565Z,20.27
2018-12-26T01:35:13.192Z,20.93
2018-12-26T01:37:42.773Z,20.93
2018-12-26T01:40:12.333Z,22.10
2018-12-26T01:42:41.822Z,22.23
2018-12-26T01:45:11.442Z,23.17
2018-12-26T01:47:41.082Z,22.27
2018-12-26T01:50:10.634Z,23.97
2018-12-26T01:52:40.222Z,22.90
2018-12-26T01:55:09.819Z,24.73
2018-12-26T01:57:39.534Z,23.77
2018-12-26T02:00:09.334Z,24.23
2018-12-26T02:02:38.907Z,23.00
2018-12-26T02:05:08.502Z,23.93
2018-12-26T02:07:38.092Z,24.80
2018-12-26T02:10:08.083Z,23.77
2018-12-26T02:12:37.684Z,21.83
2018-12-26T02:15:07.407Z,21.40
2018-12-26T02:17:36.944Z,20.47
2018-12-26T02:20:07.079Z,19.83
2018-12-26T02:22:36.645Z,21.47
2018-12-26T02:25:06.452Z,19.90
2018-12-26T02:27:36.058Z,19.37
2018-12-26T02:30:06.183Z,20.33
2018-12-26T02:32:35.740Z,21.23
2018-12-26T02:35:05.294Z,20.63
2018-12-26T02:37:35.611Z,21.33
2018-12-26T02:40:05.693Z,19.27
2018-12-26T02:42:35.290Z,20.13
2018-12-26T02:45:05.427Z,20.90
2018-12-26T02:47:35.015Z,20.17
2018-12-26T02:50:05.007Z,20.87
2018-12-26T02:52:34.658Z,21.37
2018-12-26T02:55:04.304Z,22.40
2018-12-26T02:57:33.801Z,21.47
2018-12-26T03:00:03.426Z,23.37
2018-12-26T03:02:33.042Z,20.67
2018-12-26T03:05:02.667Z,22.10
2018-12-26T03:07:32.224Z,22.67
2018-12-26T03:10:01.808Z,22.37
2018-12-26T03:12:31.401Z,21.77
2018-12-26T03:15:01.027Z,20.93
2018-12-26T03:17:30.721Z,20.37
2018-12-26T03:20:00.348Z,20.53
2018-12-26T03:22:29.925Z,20.67
2018-12-26T03:24:59.500Z,20.80
2018-12-26T03:27:29.120Z,20.90
2018-12-26T03:29:58.749Z,21.03
2018-12-26T03:32:28.388Z,20.50
2018-12-26T03:34:57.998Z,18.43
2018-12-26T03:37:27.598Z,20.07
2018-12-26T03:39:57.352Z,19.53
2018-12-26T03:42:27.344Z,19.97
2018-12-26T03:44:57.123Z,20.27
2018-12-26T03:47:27.470Z,18.23
2018-12-26T03:49:57.983Z,17.77
2018-12-26T03:52:27.588Z,17.67
2018-12-26T03:54:57.191Z,18.37
2018-12-26T03:57:26.771Z,19.30
2018-12-26T03:59:56.410Z,17.90
2018-12-26T04:02:25.984Z,19.33
2018-12-26T04:04:55.613Z,18.93
2018-12-26T04:07:25.161Z,18.90
2018-12-26T04:09:54.833Z,17.30
2018-12-26T04:12:24.359Z,18.10
2018-12-26T04:14:53.947Z,18.17
2018-12-26T04:17:23.733Z,17.27
2018-12-26T04:19:53.590Z,17.67
2018-12-26T04:22:23.203Z,17.33
2018-12-26T04:24:53.080Z,18.03
2018-12-26T04:27:22.659Z,16.77
2018-12-26T04:29:52.151Z,17.60
2018-12-26T04:32:21.715Z,17.80
2018-12-26T04:34:51.314Z,17.93
2018-12-26T04:37:20.825Z,16.13
2018-12-26T04:39:50.417Z,15.90
2018-12-26T04:42:20.139Z,17.47
2018-12-26T04:44:49.753Z,16.40
2018-12-26T04:47:19.334Z,16.63
2018-12-26T04:49:48.925Z,16.33
2018-12-26T04:52:18.499Z,17.03
2018-12-26T04:54:48.068Z,16.50
2018-12-26T04:57:24.659Z,18.23
2018-12-26T04:59:48.913Z,16.17
2018-12-26T05:02:18.573Z,16.73
2018-12-26T05:04:48.127Z,16.40
2018-12-26T05:07:17.658Z,17.00
2018-12-26T05:09:47.233Z,16.83
2018-12-26T05:12:16.827Z,16.97
2018-12-26T05:14:46.448Z,17.40
2018-12-26T05:17:16.058Z,17.30
2018-12-26T05:19:45.598Z,16.57
2018-12-26T05:22:15.195Z,16.57
2018-12-26T05:24:45.103Z,17.00
2018-12-26T05:27:14.637Z,17.27
2018-12-26T05:29:44.146Z,18.00
2018-12-26T05:32:13.788Z,19.40
2018-12-26T05:34:43.464Z,18.13
2018-12-26T05:37:13.032Z,16.73
2018-12-26T05:39:42.620Z,17.87
2018-12-26T05:42:12.183Z,17.93
2018-12-26T05:44:41.712Z,17.97
2018-12-26T05:47:11.319Z,16.27
2018-12-26T05:49:40.910Z,17.40
2018-12-26T05:52:10.493Z,17.40
2018-12-26T05:54:40.096Z,16.53
2018-12-26T05:57:09.649Z,16.60
2018-12-26T05:59:39.167Z,17.03
2018-12-26T06:02:08.777Z,16.33
2018-12-26T06:04:38.372Z,16.73
2018-12-26T06:07:08.016Z,16.97
2018-12-26T06:09:37.651Z,17.13
2018-12-26T06:12:07.248Z,17.50
2018-12-26T06:14:36.824Z,19.10
2018-12-26T06:17:06.478Z,19.10
2018-12-26T06:19:36.029Z,19.80
2018-12-26T06:22:05.621Z,20.23
2018-12-26T06:24:35.150Z,18.50
2018-12-26T06:27:04.754Z,18.63
2018-12-26T06:29:34.403Z,19.23
2018-12-26T06:32:04.006Z,18.30
2018-12-26T06:34:33.600Z,18.57
2018-12-26T06:37:03.231Z,20.03
2018-12-26T06:39:32.877Z,19.03
2018-12-26T06:42:02.485Z,18.73
2018-12-26T06:44:32.694Z,20.80
2018-12-26T06:47:02.394Z,20.00
2018-12-26T06:49:31.983Z,20.77
2018-12-26T06:52:01.558Z,19.80
2018-12-26T06:54:31.095Z,20.10
2018-12-26T06:57:00.678Z,18.77
2018-12-26T06:59:30.303Z,20.60
2018-12-26T07:01:59.890Z,20.50
2018-12-26T07:04:29.472Z,19.70
2018-12-26T07:06:59.054Z,20.97
2018-12-26T07:09:28.764Z,19.57
2018-12-26T07:11:58.264Z,19.13
2018-12-26T07:14:27.848Z,19.33
2018-12-26T07:16:57.513Z,18.83
2018-12-26T07:19:27.099Z,18.80
2018-12-26T07:21:56.654Z,19.23
2018-12-26T07:24:26.175Z,18.73
2018-12-26T07:26:55.741Z,18.63
2018-12-26T07:29:25.331Z,19.33
2018-12-26T07:31:54.920Z,18.20
2018-12-26T07:34:24.516Z,17.33
2018-12-26T07:36:54.117Z,17.40
2018-12-26T07:39:23.630Z,16.10
2018-12-26T07:41:53.139Z,17.13
2018-12-26T07:44:22.726Z,17.17
2018-12-26T07:46:52.305Z,18.17
2018-12-26T07:49:21.935Z,17.70
2018-12-26T07:51:51.472Z,23.52
2018-12-26T07:54:21.205Z,19.57
2018-12-26T07:56:50.806Z,20.00
2018-12-26T07:59:20.400Z,20.00
2018-12-26T08:01:49.994Z,19.87
2018-12-26T08:04:19.629Z,19.43
2018-12-26T08:06:49.217Z,18.93
2018-12-26T08:09:18.762Z,18.13
2018-12-26T08:11:48.368Z,18.33
2018-12-26T08:14:17.932Z,17.63
2018-12-26T08:16:47.614Z,18.63
2018-12-26T08:19:17.222Z,18.03
2018-12-26T08:21:46.807Z,19.17
2018-12-26T08:24:16.413Z,19.47
2018-12-26T08:26:45.912Z,20.40
2018-12-26T08:29:15.878Z,20.47
2018-12-26T08:31:45.492Z,20.33
2018-12-26T08:34:15.111Z,19.23
2018-12-26T08:36:44.705Z,19.17
2018-12-26T08:39:14.293Z,18.70
2018-12-26T08:41:44.436Z,18.53
2018-12-26T08:44:14.381Z,21.40
2018-12-26T08:46:44.031Z,20.33
2018-12-26T08:49:13.593Z,20.97
2018-12-26T08:51:43.126Z,20.87
2018-12-26T08:54:12.708Z,22.17
2018-12-26T08:56:42.293Z,22.47
2018-12-26T08:59:11.883Z,23.43
2018-12-26T09:01:42.103Z,24.90
2018-12-26T09:04:11.767Z,23.93
2018-12-26T09:06:41.489Z,23.10
2018-12-26T09:09:11.193Z,24.00
2018-12-26T09:11:40.981Z,22.47
2018-12-26T09:14:10.611Z,23.57
2018-12-26T09:16:40.461Z,23.70
2018-12-26T09:19:10.035Z,23.97
2018-12-26T09:21:39.614Z,23.57
2018-12-26T09:24:09.639Z,24.83
2018-12-26T09:26:40.263Z,24.57
2018-12-26T09:29:09.891Z,23.73
2018-12-26T09:31:39.649Z,24.13
2018-12-26T09:34:09.270Z,25.03
2018-12-26T09:36:38.850Z,24.13
2018-12-26T09:39:08.920Z,24.07
2018-12-26T09:41:38.488Z,26.53
2018-12-26T09:44:08.078Z,23.87
2018-12-26T09:46:37.655Z,24.63
2018-12-26T09:49:07.149Z,25.57
2018-12-26T09:51:36.734Z,24.73
2018-12-26T09:54:06.356Z,23.97
2018-12-26T09:56:35.999Z,25.73
2018-12-26T09:59:05.678Z,24.80
2018-12-26T10:01:35.257Z,24.47
2018-12-26T10:04:04.862Z,23.90
2018-12-26T10:06:34.510Z,25.90
2018-12-26T10:09:05.468Z,24.63
2018-12-26T10:11:35.064Z,23.60
2018-12-26T10:14:04.711Z,23.37
2018-12-26T10:16:34.297Z,22.83
2018-12-26T10:19:03.909Z,23.30
2018-12-26T10:21:33.496Z,24.60
2018-12-26T10:24:03.231Z,24.47
2018-12-26T10:26:32.823Z,22.93
2018-12-26T10:29:02.431Z,23.73
2018-12-26T10:31:32.055Z,22.40
2018-12-26T10:34:01.621Z,21.17
2018-12-26T10:36:31.249Z,21.03
2018-12-26T10:39:00.878Z,20.50
2018-12-26T10:41:30.519Z,21.80
2018-12-26T10:44:00.024Z,21.07
2018-12-26T10:46:29.569Z,21.00
2018-12-26T10:48:59.172Z,20.60
2018-12-26T10:51:28.795Z,20.73
2018-12-26T10:53:58.373Z,21.57
2018-12-26T10:56:27.905Z,21.50
2018-12-26T10:58:57.469Z,20.10
2018-12-26T11:01:27.114Z,20.90
2018-12-26T11:03:56.765Z,23.50
2018-12-26T11:06:26.420Z,21.27
2018-12-26T11:08:56.019Z,23.00
2018-12-26T11:11:25.917Z,21.00
2018-12-26T11:13:55.523Z,19.80
2018-12-26T11:16:25.224Z,18.13
2018-12-26T11:18:55.393Z,20.07
2018-12-26T11:21:24.902Z,19.27
2018-12-26T11:23:54.426Z,21.30
2018-12-26T11:26:23.998Z,21.13
2018-12-26T11:28:53.587Z,18.77
2018-12-26T11:31:23.259Z,19.70
2018-12-26T11:33:52.867Z,18.13
2018-12-26T11:36:22.434Z,18.23
2018-12-26T11:38:51.971Z,17.60
2018-12-26T11:41:21.660Z,17.40
2018-12-26T11:43:51.218Z,19.63
2018-12-26T11:46:20.840Z,17.67
2018-12-26T11:48:50.485Z,17.30
2018-12-26T11:51:20.079Z,15.43
2018-12-26T11:53:49.714Z,16.47
2018-12-26T11:56:19.308Z,17.80
2018-12-26T11:58:49.143Z,19.47
2018-12-26T12:01:18.763Z,15.67
2018-12-26T12:03:48.323Z,17.10
2018-12-26T12:06:17.846Z,15.80
2018-12-26T12:08:47.422Z,16.77
2018-12-26T12:11:17.075Z,16.03
2018-12-26T12:13:46.620Z,13.20
2018-12-26T12:16:16.198Z,14.90
2018-12-26T12:18:45.891Z,14.43
2018-12-26T12:21:15.482Z,12.73
2018-12-26T12:23:45.072Z,14.00
2018-12-26T12:26:14.650Z,12.60
2018-12-26T12:28:44.167Z,12.07
2018-12-26T12:31:13.781Z,12.40
2018-12-26T12:33:43.290Z,12.73
2018-12-26T12:36:13.121Z,11.77
2018-12-26T12:38:42.699Z,11.60
2018-12-26T12:41:12.310Z,13.87
2018-12-26T12:43:41.884Z,12.53
2018-12-26T12:46:11.489Z,13.90
2018-12-26T12:48:41.005Z,13.70
2018-12-26T12:51:10.520Z,14.10
2018-12-26T12:53:40.155Z,15.20
2018-12-26T12:56:12.137Z,15.87
2018-12-26T12:58:41.135Z,15.33
2018-12-26T13:01:10.776Z,16.10
2018-12-26T13:03:46.535Z,16.67
2018-12-26T13:06:12.077Z,15.77
2018-12-26T13:08:41.702Z,15.40
2018-12-26T13:11:11.276Z,14.00
2018-12-26T13:13:40.888Z,13.80
2018-12-26T13:16:10.478Z,13.93
2018-12-26T13:18:40.054Z,14.03
2018-12-26T13:21:09.608Z,14.20
2018-12-26T13:23:39.130Z,14.33
2018-12-26T13:26:08.702Z,14.70
2018-12-26T13:28:38.588Z,13.67
2018-12-26T13:31:08.116Z,14.53
2018-12-26T13:33:37.699Z,13.90
2018-12-26T13:36:08.691Z,13.63
2018-12-26T13:38:38.410Z,13.67
2018-12-26T13:41:08.021Z,14.53
2018-12-26T13:43:37.654Z,13.13
2018-12-26T13:46:07.259Z,13.03
2018-12-26T13:48:36.945Z,14.27
2018-12-26T13:51:06.466Z,12.23
2018-12-26T13:53:36.064Z,14.80
2018-12-26T13:56:05.565Z,14.30
2018-12-26T13:58:35.674Z,14.33
2018-12-26T14:01:05.259Z,13.67
2018-12-26T14:03:34.894Z,14.00
2018-12-26T14:06:04.513Z,13.93
2018-12-26T14:08:34.140Z,13.43
2018-12-26T14:11:04.101Z,12.80
2018-12-26T14:13:33.685Z,11.97
2018-12-26T14:16:03.239Z,12.80
2018-12-26T14:18:32.837Z,12.53
2018-12-26T14:21:02.419Z,11.87
2018-12-26T14:23:32.039Z,12.03
2018-12-26T14:26:02.365Z,11.70
2018-12-26T14:28:31.891Z,12.77
2018-12-26T14:31:01.493Z,11.70
2018-12-26T14:33:31.330Z,11.60
2018-12-26T14:36:01.010Z,11.80
2018-12-26T14:38:31.835Z,11.83
2018-12-26T14:41:01.431Z,10.37
2018-12-26T14:43:31.058Z,10.77
2018-12-26T14:46:00.624Z,10.53
2018-12-26T14:48:30.267Z,11.03
2018-12-26T14:50:59.898Z,10.73
2018-12-26T14:53:29.774Z,10.23
2018-12-26T14:55:59.741Z,11.53
2018-12-26T14:58:29.308Z,10.87
2018-12-26T15:00:58.913Z,11.23
2018-12-26T15:03:29.823Z,10.07
2018-12-26T15:06:00.319Z,11.37
2018-12-26T15:08:29.971Z,10.97
2018-12-26T15:10:59.643Z,10.83
2018-12-26T15:13:29.222Z,11.50
2018-12-26T15:15:58.869Z,10.77
2018-12-26T15:18:28.525Z,13.20
2018-12-26T15:20:59.276Z,11.50
2018-12-26T15:23:28.875Z,10.77
2018-12-26T15:25:58.499Z,10.93
2018-12-26T15:28:28.011Z,9.83
2018-12-26T15:30:57.589Z,10.17
2018-12-26T15:33:27.197Z,13.63
2018-12-26T15:35:56.710Z,10.10
2018-12-26T15:38:27.334Z,10.33
2018-12-26T15:40:56.898Z,9.63
2018-12-26T15:43:26.493Z,10.13
2018-12-26T15:45:56.033Z,9.17
2018-12-26T15:48:25.532Z,9.27
2018-12-26T15:50:55.120Z,9.27
2018-12-26T15:53:24.726Z,8.97
2018-12-26T15:55:54.803Z,8.33
2018-12-26T15:58:24.365Z,9.00
2018-12-26T16:00:53.971Z,9.63
2018-12-26T16:03:23.579Z,9.33
2018-12-26T16:05:53.517Z,10.07
2018-12-26T16:08:23.186Z,10.70
2018-12-26T16:10:52.784Z,10.10
2018-12-26T16:13:22.337Z,10.10
2018-12-26T16:15:52.869Z,9.73
2018-12-26T16:18:22.472Z,9.70
2018-12-26T16:20:52.458Z,10.93
2018-12-26T16:23:21.993Z,9.30
2018-12-26T16:25:51.606Z,9.50
2018-12-26T16:28:21.180Z,10.03
2018-12-26T16:30:50.765Z,9.40
2018-12-26T16:33:20.321Z,10.60
2018-12-26T16:35:52.346Z,9.33
2018-12-26T16:38:21.930Z,10.70
2018-12-26T16:40:51.530Z,9.77
2018-12-26T16:43:21.086Z,11.88
2018-12-26T16:45:50.701Z,11.20
2018-12-26T16:48:20.276Z,12.45
2018-12-26T16:50:49.915Z,9.80
2018-12-26T16:53:19.482Z,9.27
2018-12-26T16:55:49.068Z,8.27
2018-12-26T16:58:18.637Z,9.23
2018-12-26T17:00:54.991Z,7.83
2018-12-26T17:03:19.554Z,8.20
2018-12-26T17:05:49.193Z,7.53
2018-12-26T17:08:18.774Z,8.83
2018-12-26T17:10:48.363Z,9.83
2018-12-26T17:13:17.990Z,9.50
2018-12-26T17:15:47.622Z,10.90
2018-12-26T17:18:17.256Z,9.00
2018-12-26T17:20:46.863Z,8.73
2018-12-26T17:23:16.879Z,7.63
2018-12-26T17:25:46.461Z,7.57
2018-12-26T17:28:16.077Z,8.73
2018-12-26T17:30:46.310Z,8.53
2018-12-26T17:33:15.862Z,8.10
2018-12-26T17:35:46.564Z,8.77
2018-12-26T17:38:16.162Z,8.87
2018-12-26T17:40:45.855Z,9.10
2018-12-26T17:43:15.498Z,10.03
2018-12-26T17:45:45.163Z,9.70
2018-12-26T17:48:14.724Z,10.33
2018-12-26T17:50:52.194Z,9.67
2018-12-26T17:53:59.539Z,10.20
2018-12-26T17:56:37.634Z,11.90
2018-12-26T17:59:34.725Z,10.60
2018-12-26T18:02:27.938Z,12.97
2018-12-26T18:04:57.557Z,9.60
2018-12-26T18:07:27.153Z,9.10
2018-12-26T18:09:56.772Z,8.77
2018-12-26T18:12:26.385Z,9.50
2018-12-26T18:14:55.885Z,10.23
2018-12-26T18:17:25.433Z,9.63
2018-12-26T18:19:55.063Z,11.37
2018-12-26T18:22:24.638Z,11.93
2018-12-26T18:24:54.211Z,12.03
2018-12-26T18:27:23.818Z,10.23
2018-12-26T18:29:53.374Z,10.13
2018-12-26T18:32:23.002Z,10.07
2018-12-26T18:34:52.521Z,9.50
2018-12-26T18:37:22.084Z,9.80
2018-12-26T18:39:51.726Z,10.83
2018-12-26T18:42:21.379Z,9.80
2018-12-26T18:44:51.124Z,10.33
2018-12-26T18:47:20.762Z,9.83
2018-12-26T18:49:50.382Z,11.40
2018-12-26T18:52:19.913Z,11.27
2018-12-26T18:54:49.426Z,12.80
2018-12-26T18:57:19.003Z,12.80
2018-12-26T18:59:48.624Z,11.90
2018-12-26T19:02:18.252Z,11.80
2018-12-26T19:04:47.846Z,12.33
2018-12-26T19:07:17.393Z,12.47
2018-12-26T19:09:47.000Z,12.93
2018-12-26T19:12:16.614Z,12.00
2018-12-26T19:14:46.198Z,14.10
2018-12-26T19:17:15.762Z,13.60
2018-12-26T19:19:45.343Z,11.43
2018-12-26T19:22:14.986Z,12.47
2018-12-26T19:24:46.554Z,12.27
2018-12-26T19:27:16.137Z,27.43
2018-12-26T19:29:45.668Z,13.00
2018-12-26T19:32:18.714Z,14.27
2018-12-26T19:34:48.302Z,13.17
2018-12-26T19:37:17.899Z,12.27
2018-12-26T19:39:47.533Z,12.73
2018-12-26T19:42:17.088Z,12.63
2018-12-26T19:44:46.702Z,13.37
2018-12-26T19:47:16.325Z,12.30
2018-12-26T19:49:45.902Z,13.30
2018-12-26T19:52:15.552Z,12.83
2018-12-26T19:54:45.111Z,12.73
2018-12-26T19:57:14.674Z,13.60
2018-12-26T19:59:44.304Z,12.27
2018-12-26T20:02:13.937Z,13.47
2018-12-26T20:04:43.507Z,13.73
2018-12-26T20:07:13.069Z,14.30
2018-12-26T20:09:42.655Z,13.10
2018-12-26T20:12:12.311Z,13.90
2018-12-26T20:14:41.951Z,14.17
2018-12-26T20:17:11.547Z,14.07
2018-12-26T20:19:41.143Z,14.60
2018-12-26T20:22:10.765Z,15.57
2018-12-26T20:24:40.413Z,14.57
2018-12-26T20:27:09.983Z,15.40
2018-12-26T20:29:39.616Z,16.17
2018-12-26T20:32:09.224Z,14.27
2018-12-26T20:34:38.826Z,14.67
2018-12-26T20:37:08.396Z,13.97
2018-12-26T20:39:37.982Z,15.77
2018-12-26T20:42:07.532Z,15.23
2018-12-26T20:44:37.117Z,14.40
2018-12-26T20:47:06.660Z,13.57
2018-12-26T20:49:36.244Z,14.40
2018-12-26T20:52:05.947Z,14.27
2018-12-26T20:54:35.546Z,13.90
2018-12-26T20:57:05.089Z,18.70
2018-12-26T20:59:34.622Z,18.30
2018-12-26T21:02:05.793Z,19.27
2018-12-26T21:04:35.505Z,21.27
2018-12-26T21:07:05.085Z,22.00
2018-12-26T21:09:34.614Z,21.67
2018-12-26T21:12:04.214Z,22.23
2018-12-26T21:14:33.782Z,21.33
2018-12-26T21:17:03.313Z,23.33
2018-12-26T21:19:35.913Z,22.30
2018-12-26T21:22:05.474Z,23.17
2018-12-26T21:24:35.074Z,20.67
2018-12-26T21:27:04.729Z,20.87
2018-12-26T21:29:34.345Z,19.30
2018-12-26T21:32:04.149Z,19.50
2018-12-26T21:34:33.730Z,16.90
2018-12-26T21:37:03.349Z,16.40
2018-12-26T21:39:32.988Z,19.73
2018-12-26T21:42:02.596Z,21.73
2018-12-26T21:44:32.165Z,21.50
2018-12-26T21:47:01.775Z,20.93
2018-12-26T21:49:31.331Z,22.58
2018-12-26T21:52:00.909Z,20.57
2018-12-26T21:54:30.535Z,19.87
2018-12-26T21:57:00.118Z,21.37
2018-12-26T21:59:30.818Z,22.80
2018-12-26T22:02:00.537Z,21.67
2018-12-26T22:04:30.113Z,21.97
2018-12-26T22:06:59.642Z,20.60
2018-12-26T22:09:29.292Z,20.67
2018-12-26T22:11:58.958Z,20.93
2018-12-26T22:14:28.619Z,21.50
2018-12-26T22:16:58.248Z,22.13
2018-12-26T22:19:27.762Z,21.37
2018-12-26T22:21:57.377Z,21.80
2018-12-26T22:24:27.383Z,23.43
2018-12-26T22:26:56.976Z,25.27
2018-12-26T22:29:26.627Z,22.60
2018-12-26T22:31:56.219Z,23.47
2018-12-26T22:34:25.819Z,24.47
2018-12-26T22:36:55.384Z,25.87
2018-12-26T22:39:24.912Z,24.60
2018-12-26T22:41:54.510Z,24.67
2018-12-26T22:44:27.808Z,25.13
2018-12-26T22:46:55.470Z,24.23
2018-12-26T22:49:25.046Z,24.13
2018-12-26T22:51:54.603Z,25.73
2018-12-26T22:54:24.207Z,25.67
2018-12-26T22:56:54.229Z,23.60
2018-12-26T22:59:24.235Z,24.67
2018-12-26T23:01:53.883Z,26.03
2018-12-26T23:04:23.472Z,25.67
2018-12-26T23:06:53.058Z,26.43
2018-12-26T23:09:22.635Z,23.60
2018-12-26T23:11:52.204Z,24.27
2018-12-26T23:14:21.794Z,25.17
2018-12-26T23:16:51.436Z,24.00
2018-12-26T23:19:21.358Z,23.13
2018-12-26T23:21:51.008Z,23.23
2018-12-26T23:24:20.886Z,23.23
2018-12-26T23:26:50.526Z,23.77
2018-12-26T23:29:20.095Z,24.20
2018-12-26T23:31:49.739Z,24.50
2018-12-26T23:34:19.321Z,23.00
2018-12-26T23:36:48.918Z,25.27
2018-12-26T23:39:18.705Z,25.60
2018-12-26T23:41:48.428Z,25.50
2018-12-26T23:44:17.989Z,24.33
2018-12-26T23:46:47.503Z,23.63
2018-12-26T23:49:17.027Z,24.70
2018-12-26T23:51:46.604Z,22.40
2018-12-26T23:54:16.197Z,26.57
2018-12-26T23:56:45.809Z,25.77
2018-12-26T23:59:15.471Z,25.43
