createdAt,value
2023-01-29T01:07:14.520Z,30.84
2023-01-29T01:08:14.577Z,29.82
2023-01-29T01:28:15.971Z,29.79
2023-01-29T02:45:21.065Z,30.58
2023-01-29T02:46:21.150Z,32.10
2023-01-29T02:47:21.215Z,29.95
2023-01-29T02:48:21.283Z,29.14
2023-01-29T02:49:21.351Z,31.81
2023-01-29T02:50:21.418Z,29.63
2023-01-29T02:51:21.487Z,29.81
2023-01-29T02:52:21.547Z,31.01
2023-01-29T02:53:21.618Z,29.93
2023-01-29T02:54:21.694Z,31.09
2023-01-29T02:55:21.756Z,27.52
2023-01-29T02:56:21.820Z,30.34
2023-01-29T02:57:21.883Z,32.69
2023-01-29T02:58:21.950Z,30.51
2023-01-29T02:59:22.031Z,31.60
2023-01-29T03:00:22.077Z,27.99
2023-01-29T03:01:22.192Z,28.51
2023-01-29T03:02:22.267Z,29.91
2023-01-29T03:03:22.274Z,27.52
2023-01-29T03:04:22.368Z,33.15
2023-01-29T03:05:22.415Z,31.21
2023-01-29T03:06:22.505Z,29.04
2023-01-29T03:07:22.541Z,28.99
2023-01-29T03:08:22.611Z,29.10
2023-01-29T03:09:22.677Z,27.15
2023-01-29T03:10:22.741Z,31.49
2023-01-29T03:11:22.799Z,30.34
2023-01-29T03:12:22.879Z,32.37
2023-01-29T03:13:22.949Z,31.39
2023-01-29T03:14:23.016Z,31.91
2023-01-29T03:15:23.068Z,27.57
2023-01-29T03:16:23.230Z,29.10
2023-01-29T03:17:23.204Z,30.44
2023-01-29T03:18:23.269Z,28.97
2023-01-29T03:19:23.408Z,28.55
2023-01-29T03:20:23.415Z,28.16
2023-01-29T03:21:23.479Z,27.42
2023-01-29T03:22:23.588Z,30.09
2023-01-29T03:23:23.635Z,27.62
2023-01-29T03:24:23.699Z,31.71
2023-01-29T03:25:23.762Z,28.54
2023-01-29T03:26:23.812Z,29.61
2023-01-29T03:27:24.318Z,30.75
2023-01-29T03:28:23.948Z,30.01
2023-01-29T03:29:24.019Z,29.27
2023-01-29T03:30:24.159Z,33.12
2023-01-29T03:31:24.270Z,30.92
2023-01-29T03:32:24.227Z,32.14
2023-01-29T03:33:24.283Z,29.07
2023-01-29T03:34:24.360Z,29.56
2023-01-29T03:35:24.443Z,31.25
2023-01-29T03:36:24.511Z,32.25
2023-01-29T03:37:24.577Z,34.19
2023-01-29T03:38:24.650Z,29.83
2023-01-29T03:39:24.714Z,30.77
2023-01-29T03:40:24.786Z,31.45
2023-01-29T03:42:24.920Z,31.99
2023-01-29T03:43:25.027Z,31.32
2023-01-29T03:44:25.051Z,33.32
2023-01-29T03:45:25.121Z,26.99
2023-01-29T03:46:25.193Z,30.59
2023-01-29T03:47:25.333Z,30.57
2023-01-29T03:48:25.339Z,28.58
2023-01-29T03:49:25.404Z,27.11
2023-01-29T03:50:25.475Z,29.80
2023-01-29T03:51:25.544Z,30.43
2023-01-29T03:52:25.671Z,29.47
2023-01-29T03:53:25.680Z,29.35
2023-01-29T03:54:25.759Z,30.60
2023-01-29T03:55:25.814Z,31.33
2023-01-29T03:56:25.885Z,30.89
2023-01-29T03:57:25.957Z,33.22
2023-01-29T03:58:26.060Z,31.99
2023-01-29T03:59:26.092Z,31.20
2023-01-29T04:00:26.162Z,29.88
2023-01-29T05:08:31.057Z,28.62
2023-01-29T05:09:31.110Z,31.28
2023-01-29T05:10:31.191Z,28.79
2023-01-29T05:11:31.345Z,31.95
2023-01-29T05:12:31.340Z,31.33
2023-01-29T05:13:31.409Z,30.90
2023-01-29T05:14:31.475Z,31.85
2023-01-29T05:15:31.550Z,28.02
2023-01-29T05:16:31.624Z,27.74
2023-01-29T05:17:31.697Z,33.24
2023-01-29T05:18:31.764Z,33.00
2023-01-29T05:19:31.834Z,30.22
2023-01-29T05:20:31.900Z,32.51
2023-01-29T05:21:31.965Z,29.55
2023-01-29T05:22:32.045Z,27.10
2023-01-29T05:23:32.111Z,31.50
2023-01-29T05:24:32.198Z,30.11
2023-01-29T05:25:32.252Z,27.06
2023-01-29T05:26:32.319Z,30.82
2023-01-29T05:27:32.413Z,33.29
2023-01-29T06:31:39.071Z,33.03
2023-01-29T06:32:37.087Z,30.16
2023-01-29T06:33:37.050Z,30.62
2023-01-29T06:34:37.116Z,26.92
2023-01-29T06:35:37.158Z,30.07
2023-01-29T06:36:37.218Z,32.82
2023-01-29T06:37:37.265Z,31.04
2023-01-29T06:38:37.338Z,29.63
2023-01-29T06:39:37.389Z,30.05
2023-01-29T06:40:37.463Z,30.88
2023-01-29T07:42:41.098Z,26.89
2023-01-29T07:43:41.149Z,29.79
2023-01-29T07:44:41.206Z,30.38
2023-01-29T07:45:41.280Z,29.10
2023-01-29T07:46:41.321Z,28.30
2023-01-29T07:47:41.363Z,29.19
2023-01-29T07:48:41.419Z,30.81
2023-01-29T07:49:41.455Z,29.00
2023-01-29T07:50:41.526Z,31.80
2023-01-29T07:51:41.561Z,27.30
2023-01-29T07:52:41.608Z,31.03
2023-01-29T07:53:41.661Z,32.11
2023-01-29T07:54:41.729Z,32.13
2023-01-29T07:55:41.784Z,28.58
2023-01-29T07:56:41.834Z,32.31
2023-01-29T07:57:41.890Z,31.04
2023-01-29T07:58:41.938Z,31.19
2023-01-29T07:59:42.012Z,32.45
2023-01-29T08:00:42.065Z,28.93
2023-01-29T08:01:42.116Z,27.00
2023-01-29T08:02:42.184Z,32.11
2023-01-29T08:03:42.311Z,30.21
2023-01-29T08:04:42.312Z,28.34
2023-01-29T08:05:42.351Z,28.14
2023-01-29T08:06:42.408Z,31.13
2023-01-29T08:07:42.455Z,27.16
2023-01-29T08:08:42.501Z,27.88
2023-01-29T08:09:42.562Z,27.67
2023-01-29T08:10:42.625Z,27.53
2023-01-29T08:11:42.678Z,33.39
2023-01-29T08:12:42.710Z,29.48
2023-01-29T08:13:42.769Z,30.23
2023-01-29T08:14:42.895Z,30.33
2023-01-29T08:15:42.869Z,28.39
2023-01-29T08:16:42.996Z,29.65
2023-01-29T08:17:56.149Z,26.02
2023-01-29T08:19:42.970Z,26.65
2023-01-29T08:20:42.980Z,26.85
2023-01-29T08:21:42.985Z,28.89
2023-01-29T08:22:42.990Z,29.31
2023-01-29T08:23:43.000Z,29.98
2023-01-29T08:24:53.841Z,30.44
2023-01-29T08:26:43.008Z,30.79
2023-01-29T08:27:43.012Z,30.82
2023-01-29T08:28:43.019Z,27.05
2023-01-29T08:29:43.042Z,30.50
2023-01-29T08:30:43.054Z,29.10
2023-01-29T08:31:43.079Z,26.57
2023-01-29T08:32:43.041Z,30.75
2023-01-29T08:33:43.049Z,29.18
2023-01-29T08:34:43.038Z,31.88
2023-01-29T08:35:43.049Z,28.43
2023-01-29T11:23:51.472Z,38.31
2023-01-29T11:34:51.088Z,39.98
2023-01-29T11:35:51.141Z,39.35
2023-01-29T11:36:51.199Z,37.86
2023-01-29T11:37:51.269Z,38.04
2023-01-29T11:38:51.323Z,39.69
2023-01-29T11:39:51.387Z,37.24
2023-01-29T11:40:51.463Z,37.58
2023-01-29T11:41:51.525Z,39.29
2023-01-29T11:42:51.589Z,40.08
2023-01-29T12:09:52.613Z,38.85
2023-01-29T12:10:52.617Z,36.01
2023-01-29T12:11:52.633Z,36.53
2023-01-29T12:12:52.625Z,39.09
2023-01-29T12:14:52.635Z,37.31
2023-01-29T12:15:54.828Z,36.97
2023-01-29T12:16:52.670Z,38.27
2023-01-29T12:17:52.688Z,36.95
2023-01-29T12:18:52.696Z,37.91
2023-01-29T12:19:52.721Z,38.45
2023-01-29T12:21:52.726Z,37.79
2023-01-29T12:22:52.733Z,38.10
2023-01-29T12:23:52.776Z,37.98
2023-01-29T12:24:52.768Z,40.24
2023-01-29T12:25:52.799Z,37.71
2023-01-29T12:26:52.817Z,37.94
2023-01-29T12:27:52.836Z,39.12
2023-01-29T12:28:52.864Z,35.40
2023-01-29T12:29:52.898Z,41.42
2023-01-29T12:30:52.927Z,37.72
2023-01-29T12:31:52.942Z,38.38
2023-01-29T12:32:52.966Z,37.11
2023-01-29T12:33:52.996Z,37.51
2023-01-29T12:34:53.030Z,37.02
2023-01-29T12:35:53.090Z,38.32
2023-01-29T12:36:53.120Z,39.54
2023-01-29T12:37:53.992Z,37.14
2023-01-29T12:38:53.140Z,38.52
2023-01-29T12:39:53.168Z,40.13
2023-01-29T12:40:53.196Z,40.42
2023-01-29T12:41:53.231Z,41.00
2023-01-29T12:42:53.272Z,36.24
2023-01-29T15:37:01.076Z,32.64
2023-01-29T15:38:01.141Z,31.06
2023-01-29T15:39:01.178Z,29.80
2023-01-29T15:40:01.355Z,30.58
2023-01-29T15:41:01.596Z,29.49
2023-01-29T15:42:01.340Z,30.56
2023-01-29T15:43:01.394Z,29.60
2023-01-29T15:44:01.446Z,30.42
2023-01-29T15:49:01.719Z,30.02
2023-01-29T15:50:01.911Z,34.32
2023-01-29T15:51:01.896Z,32.82
2023-01-29T15:52:01.899Z,31.56
2023-01-29T15:53:01.934Z,32.47
2023-01-29T15:54:01.985Z,31.56
2023-01-29T15:55:02.046Z,29.56
2023-01-29T15:56:02.090Z,31.18
2023-01-29T15:57:02.144Z,31.20
2023-01-29T15:58:02.212Z,33.30
2023-01-29T15:59:04.028Z,33.38
2023-01-29T16:00:02.314Z,31.05
2023-01-29T16:01:02.285Z,30.99
2023-01-29T16:02:02.274Z,34.68
2023-01-29T16:03:02.321Z,32.04
2023-01-29T16:04:02.293Z,32.72
2023-01-29T16:05:02.304Z,31.05
2023-01-29T16:06:02.322Z,33.43
2023-01-29T16:07:02.325Z,29.01
2023-01-29T16:08:02.352Z,31.63
2023-01-29T16:09:02.343Z,29.43
2023-01-29T16:10:02.343Z,31.34
2023-01-29T16:11:02.375Z,32.29
2023-01-29T16:12:02.369Z,30.27
2023-01-29T16:13:02.382Z,29.90
2023-01-29T16:14:02.385Z,31.60
2023-01-29T16:15:02.407Z,31.69
2023-01-29T16:16:02.495Z,28.90
2023-01-29T16:17:02.492Z,29.78
2023-01-29T16:18:02.435Z,33.91
2023-01-29T16:19:02.454Z,34.02
2023-01-29T16:20:02.542Z,31.68
2023-01-29T16:21:02.512Z,28.31
2023-01-29T16:22:02.497Z,31.83
2023-01-29T16:23:02.503Z,28.60
2023-01-29T16:24:02.527Z,30.31
2023-01-29T16:25:02.513Z,30.38
2023-01-29T16:26:02.535Z,29.62
2023-01-29T16:27:02.555Z,30.88
2023-01-29T16:28:02.565Z,29.45
2023-01-29T16:29:02.575Z,27.95
2023-01-29T16:30:02.600Z,30.97
2023-01-29T16:31:04.499Z,29.92
2023-01-29T16:32:02.811Z,30.71
2023-01-29T16:33:02.613Z,31.53
2023-01-29T16:34:02.621Z,28.48
2023-01-29T16:35:02.629Z,30.80
2023-01-29T16:36:03.106Z,31.36
2023-01-29T16:37:02.668Z,29.62
2023-01-29T16:38:02.754Z,29.72
2023-01-29T16:39:02.717Z,28.50
2023-01-29T16:40:02.754Z,30.40
2023-01-29T16:41:02.801Z,30.96
2023-01-29T16:42:02.872Z,29.94
2023-01-29T16:43:02.980Z,31.20
2023-01-29T16:44:03.017Z,30.58
2023-01-29T16:45:03.019Z,29.96
2023-01-29T16:46:03.075Z,30.74
2023-01-29T16:47:03.136Z,31.96
2023-01-29T16:48:03.188Z,29.11
2023-01-29T16:49:03.252Z,29.49
2023-01-29T16:50:03.315Z,26.52
2023-01-29T16:51:03.371Z,31.81
2023-01-29T16:52:03.424Z,28.32
2023-01-29T16:53:03.499Z,29.81
2023-01-29T16:54:03.593Z,33.39
2023-01-29T16:55:03.608Z,29.82
2023-01-29T16:56:03.688Z,29.04
2023-01-29T16:57:04.580Z,28.10
2023-01-29T16:58:03.798Z,28.70
2023-01-29T16:59:03.900Z,29.12
2023-01-29T17:00:03.896Z,27.71
2023-01-29T17:01:04.035Z,27.60
2023-01-29T17:02:04.022Z,31.09
2023-01-29T17:03:04.100Z,28.89
2023-01-29T17:04:04.195Z,26.93
2023-01-29T17:05:04.211Z,29.13
2023-01-29T17:06:04.255Z,29.25
2023-01-29T17:07:04.311Z,28.32
2023-01-29T17:08:04.386Z,27.88
2023-01-29T17:09:04.422Z,28.67
2023-01-29T17:10:04.489Z,30.34
2023-01-29T17:11:04.547Z,26.21
2023-01-29T17:12:04.617Z,29.12
2023-01-29T17:13:04.692Z,28.03
2023-01-29T17:14:04.742Z,27.58
2023-01-29T17:15:04.824Z,28.79
2023-01-29T17:16:04.880Z,27.29
2023-01-29T17:17:04.932Z,27.54
2023-01-29T17:18:04.992Z,30.37
2023-01-29T17:19:05.062Z,28.80
2023-01-29T17:20:05.118Z,29.76
2023-01-29T17:21:05.183Z,30.24
2023-01-29T17:22:05.247Z,29.47
2023-01-29T18:43:11.136Z,28.74
2023-01-29T18:58:26.349Z,31.07
2023-01-29T19:00:11.077Z,31.21
2023-01-29T19:01:11.168Z,29.51
2023-01-29T19:02:11.142Z,30.96
2023-01-29T19:03:11.116Z,29.96
2023-01-29T19:04:11.131Z,30.98
2023-01-29T19:05:11.141Z,28.17
2023-01-29T19:06:11.166Z,29.76
2023-01-29T19:07:11.185Z,28.70
2023-01-29T19:31:12.590Z,30.54
2023-01-29T19:32:12.563Z,30.59
2023-01-29T19:33:12.608Z,32.81
2023-01-29T19:34:12.676Z,25.41
2023-01-29T19:35:12.761Z,27.53
2023-01-29T19:36:12.788Z,30.38
2023-01-29T19:37:12.847Z,28.76
2023-01-29T19:38:12.903Z,26.40
2023-01-29T19:40:13.054Z,28.57
2023-01-29T19:41:13.102Z,29.11
2023-01-29T19:42:14.143Z,33.62
2023-01-29T19:43:13.260Z,28.82
2023-01-29T19:44:14.147Z,27.97
2023-01-29T19:45:13.325Z,29.20
2023-01-29T19:46:13.387Z,28.18
2023-01-29T19:47:13.469Z,28.56
2023-01-29T19:48:13.514Z,28.26
2023-01-29T19:49:13.569Z,28.37
2023-01-29T19:50:14.154Z,30.67
2023-01-29T19:51:13.761Z,28.30
2023-01-29T19:52:14.674Z,28.62
2023-01-29T19:53:13.805Z,31.52
2023-01-29T19:54:13.865Z,26.70
2023-01-29T19:55:13.923Z,32.57
2023-01-29T19:56:13.985Z,28.29
2023-01-29T19:57:14.040Z,29.20
2023-01-29T19:58:14.100Z,28.65
2023-01-29T19:59:14.157Z,31.30
2023-01-29T20:00:14.202Z,32.98
2023-01-29T20:01:14.304Z,28.46
2023-01-29T20:02:14.367Z,30.86
2023-01-29T20:03:14.380Z,30.20
2023-01-29T20:04:15.142Z,30.00
2023-01-29T20:05:14.893Z,31.57
2023-01-29T20:06:14.555Z,29.43
2023-01-29T20:07:14.688Z,27.85
2023-01-29T20:08:14.673Z,29.91
2023-01-29T20:09:14.723Z,28.01
2023-01-29T20:10:15.176Z,31.12
2023-01-29T20:11:14.851Z,29.43
2023-01-29T20:13:14.971Z,30.47
2023-01-29T20:14:15.032Z,26.52
2023-01-29T20:15:15.075Z,28.13
2023-01-29T20:16:15.167Z,27.46
2023-01-29T20:17:15.185Z,29.38
2023-01-29T20:18:15.333Z,28.45
2023-01-29T20:19:15.326Z,26.67
2023-01-29T20:20:15.568Z,27.29
2023-01-29T20:21:15.421Z,26.89
2023-01-29T21:54:21.685Z,25.86
2023-01-29T21:59:21.089Z,29.87
2023-01-29T22:00:21.763Z,31.58
2023-01-29T22:01:37.393Z,29.07
2023-01-29T22:02:22.324Z,29.22
2023-01-29T22:03:21.191Z,27.85
2023-01-29T22:04:21.209Z,27.18
2023-01-29T22:05:21.219Z,29.17
2023-01-29T22:06:21.218Z,29.89
2023-01-29T22:07:21.220Z,30.34
2023-01-29T22:08:21.301Z,25.55
2023-01-29T22:09:21.245Z,28.59
2023-01-29T22:10:21.616Z,30.76
2023-01-29T22:11:21.262Z,27.50
2023-01-29T22:12:21.283Z,29.04
2023-01-29T22:13:21.275Z,29.67
2023-01-29T22:14:21.342Z,31.55
2023-01-29T22:15:23.615Z,27.15
2023-01-29T22:16:21.511Z,30.99
2023-01-29T22:17:21.668Z,31.10
2023-01-29T22:18:21.670Z,28.47
2023-01-29T22:19:21.663Z,28.42
2023-01-29T22:20:21.709Z,32.48
2023-01-29T22:21:21.780Z,27.57
2023-01-29T22:22:21.836Z,30.19
2023-01-29T22:23:21.893Z,25.69
2023-01-29T22:24:21.933Z,27.92
2023-01-29T22:25:21.993Z,28.52
2023-01-29T22:26:22.067Z,28.48
2023-01-29T22:27:22.103Z,27.32
2023-01-29T22:28:22.140Z,29.90
2023-01-29T22:29:22.201Z,29.19
2023-01-29T22:30:22.328Z,29.40
2023-01-29T22:31:22.369Z,28.32
2023-01-29T22:32:22.378Z,27.12
2023-01-29T22:33:22.397Z,29.55
2023-01-29T22:34:22.472Z,31.05
2023-01-29T22:35:22.526Z,30.35
2023-01-29T22:36:23.197Z,29.55
2023-01-29T22:37:22.636Z,30.43
2023-01-29T22:38:22.684Z,29.22
2023-01-29T22:39:22.730Z,28.31
2023-01-29T22:40:22.787Z,25.00
2023-01-29T22:41:22.845Z,29.83
2023-01-29T22:42:22.903Z,28.57
2023-01-29T22:43:22.969Z,30.57
2023-01-29T22:44:23.003Z,25.23
2023-01-29T22:45:23.073Z,26.32
2023-01-29T22:46:23.241Z,29.83
2023-01-29T22:47:23.705Z,29.79
2023-01-29T22:48:23.245Z,29.52
2023-01-29T22:49:23.295Z,28.55
2023-01-29T22:50:23.354Z,28.92
2023-01-29T22:51:24.212Z,26.84
2023-01-29T22:52:23.452Z,33.28
2023-01-29T22:53:23.521Z,33.63
2023-01-29T22:54:23.571Z,29.31
2023-01-29T22:55:23.649Z,29.31
2023-01-29T22:56:23.677Z,29.10
2023-01-29T22:57:23.740Z,29.79
2023-01-29T22:58:23.798Z,28.58
2023-01-29T22:59:23.849Z,30.22
2023-01-29T23:00:23.906Z,33.13
2023-01-29T23:01:24.034Z,29.75
2023-01-29T23:02:24.030Z,30.76
2023-01-29T23:03:24.096Z,31.90
2023-01-29T23:04:24.186Z,30.23
2023-01-29T23:05:24.209Z,29.54
2023-01-29T23:06:24.284Z,28.81
2023-01-29T23:07:24.335Z,30.71
2023-01-29T23:08:24.394Z,27.61
2023-01-29T23:26:25.473Z,29.45
2023-01-29T23:27:25.562Z,29.13
