createdAt,value
2022-10-23T00:00:11.647Z,14.40
2022-10-23T00:02:44.035Z,14.31
2022-10-23T00:05:14.075Z,14.22
2022-10-23T00:07:43.494Z,14.29
2022-10-23T00:10:13.116Z,14.35
2022-10-23T00:12:42.011Z,14.42
2022-10-23T00:15:12.603Z,14.27
2022-10-23T00:17:42.242Z,14.28
2022-10-23T00:20:14.424Z,14.20
2022-10-23T00:22:43.404Z,14.34
2022-10-23T00:25:13.945Z,14.26
2022-10-23T00:27:45.253Z,14.24
2022-10-23T00:30:15.221Z,14.21
2022-10-23T00:32:49.243Z,14.23
2022-10-23T00:35:17.804Z,14.21
2022-10-23T00:37:46.356Z,14.36
2022-10-23T00:40:15.737Z,14.20
2022-10-23T00:42:46.491Z,13.69
2022-10-23T00:45:27.172Z,13.68
2022-10-23T00:47:58.711Z,13.89
2022-10-23T00:50:31.691Z,13.73
2022-10-23T00:53:04.113Z,13.85
2022-10-23T00:55:35.098Z,14.19
2022-10-23T00:58:07.676Z,14.10
2022-10-23T01:00:53.477Z,14.10
2022-10-23T01:03:27.562Z,14.17
2022-10-23T01:06:05.977Z,14.05
2022-10-23T01:08:56.978Z,13.98
2022-10-23T01:11:40.653Z,14.26
2022-10-23T01:14:32.472Z,14.05
2022-10-23T01:17:08.696Z,14.22
2022-10-23T01:20:14.750Z,14.26
2022-10-23T01:23:01.397Z,14.02
2022-10-23T01:26:10.475Z,14.10
2022-10-23T01:28:48.616Z,13.95
2022-10-23T01:31:22.535Z,13.69
2022-10-23T01:33:58.090Z,13.58
2022-10-23T01:36:29.521Z,13.25
2022-10-23T01:41:46.255Z,13.19
2022-10-23T01:44:36.512Z,13.16
2022-10-23T01:47:07.887Z,13.26
2022-10-23T01:49:42.456Z,12.90
2022-10-23T01:52:13.685Z,12.88
2022-10-23T01:54:44.179Z,13.07
2022-10-23T01:57:15.007Z,12.98
2022-10-23T01:59:52.595Z,12.89
2022-10-23T02:02:22.880Z,12.94
2022-10-23T02:04:57.213Z,12.85
2022-10-23T02:07:25.367Z,12.97
2022-10-23T02:09:54.136Z,12.69
2022-10-23T02:12:22.912Z,12.91
2022-10-23T02:15:12.356Z,12.93
2022-10-23T02:18:07.452Z,12.96
2022-10-23T02:20:41.351Z,12.78
2022-10-23T02:23:16.319Z,12.58
2022-10-23T02:25:49.494Z,12.91
2022-10-23T02:28:25.091Z,13.22
2022-10-23T02:30:54.859Z,13.35
2022-10-23T02:33:27.518Z,12.91
2022-10-23T02:35:55.768Z,12.77
2022-10-23T02:38:35.769Z,12.81
2022-10-23T02:41:11.802Z,12.58
2022-10-23T02:44:22.224Z,12.28
2022-10-23T02:46:53.745Z,12.29
2022-10-23T02:49:38.561Z,12.34
2022-10-23T02:52:26.141Z,12.21
2022-10-23T02:55:31.320Z,11.94
2022-10-23T02:58:09.061Z,12.18
2022-10-23T03:00:44.324Z,12.07
2022-10-23T03:03:16.669Z,12.31
2022-10-23T03:05:46.536Z,12.21
2022-10-23T03:08:15.629Z,12.25
2022-10-23T03:10:43.766Z,12.59
2022-10-23T03:13:13.299Z,12.32
2022-10-23T03:15:41.182Z,12.67
2022-10-23T03:18:12.320Z,13.08
2022-10-23T03:20:40.825Z,13.25
2022-10-23T03:23:12.968Z,13.10
2022-10-23T03:25:41.224Z,12.89
2022-10-23T03:28:10.536Z,12.78
2022-10-23T03:30:38.733Z,12.75
2022-10-23T03:33:10.323Z,12.55
2022-10-23T03:35:38.287Z,12.52
2022-10-23T03:38:07.835Z,12.67
2022-10-23T03:40:38.904Z,12.59
2022-10-23T03:43:06.796Z,12.05
2022-10-23T03:45:37.192Z,12.36
2022-10-23T03:48:06.914Z,12.35
2022-10-23T03:50:37.115Z,12.53
2022-10-23T03:53:09.783Z,12.75
2022-10-23T03:55:37.824Z,12.66
2022-10-23T03:58:05.568Z,12.66
2022-10-23T04:00:33.650Z,12.60
2022-10-23T04:03:02.896Z,12.47
2022-10-23T04:05:31.361Z,12.74
2022-10-23T04:08:01.913Z,12.57
2022-10-23T04:10:33.320Z,12.59
2022-10-23T04:13:02.081Z,12.58
2022-10-23T04:15:33.736Z,12.53
2022-10-23T04:18:03.076Z,12.70
2022-10-23T04:20:32.389Z,12.76
2022-10-23T04:23:01.973Z,12.57
2022-10-23T04:25:29.942Z,12.18
2022-10-23T04:27:58.686Z,12.37
2022-10-23T04:30:29.086Z,12.42
2022-10-23T04:32:57.092Z,12.72
2022-10-23T04:35:24.852Z,12.47
2022-10-23T04:37:54.299Z,12.41
2022-10-23T04:40:24.074Z,12.43
2022-10-23T04:42:53.309Z,12.64
2022-10-23T04:45:22.239Z,12.77
2022-10-23T04:47:53.585Z,12.30
2022-10-23T04:50:25.646Z,12.69
2022-10-23T04:53:06.589Z,12.75
2022-10-23T04:55:35.941Z,12.78
2022-10-23T04:58:04.912Z,12.62
2022-10-23T05:00:33.433Z,12.68
2022-10-23T05:03:02.441Z,12.67
2022-10-23T05:05:31.765Z,12.80
2022-10-23T05:08:00.127Z,12.81
2022-10-23T05:10:29.947Z,12.88
2022-10-23T05:12:59.284Z,12.86
2022-10-23T05:15:27.261Z,12.88
2022-10-23T05:17:59.411Z,12.65
2022-10-23T05:20:30.773Z,12.17
2022-10-23T05:23:00.684Z,12.53
2022-10-23T05:25:30.827Z,12.42
2022-10-23T05:28:00.204Z,11.83
2022-10-23T05:30:28.529Z,11.78
2022-10-23T05:32:56.739Z,11.97
2022-10-23T05:35:25.505Z,11.99
2022-10-23T05:37:54.002Z,12.02
2022-10-23T05:40:24.410Z,11.96
2022-10-23T05:42:56.247Z,12.09
2022-10-23T05:45:29.275Z,12.00
2022-10-23T05:48:10.816Z,11.92
2022-10-23T05:50:46.509Z,11.83
2022-10-23T05:53:16.228Z,11.93
2022-10-23T05:55:46.053Z,12.15
2022-10-23T05:58:14.111Z,11.94
2022-10-23T06:00:43.902Z,11.97
2022-10-23T06:03:14.124Z,11.44
2022-10-23T06:05:49.739Z,11.67
2022-10-23T06:08:19.475Z,11.93
2022-10-23T06:10:52.673Z,12.45
2022-10-23T06:13:22.203Z,12.54
2022-10-23T06:15:51.353Z,12.35
2022-10-23T06:18:19.822Z,12.28
2022-10-23T06:20:50.720Z,12.12
2022-10-23T06:23:20.725Z,12.41
2022-10-23T06:25:53.677Z,12.30
2022-10-23T06:28:24.992Z,12.62
2022-10-23T06:30:55.611Z,12.84
2022-10-23T06:33:25.179Z,12.77
2022-10-23T06:35:56.463Z,12.88
2022-10-23T06:38:25.404Z,12.97
2022-10-23T06:40:56.180Z,13.19
2022-10-23T06:43:25.235Z,12.90
2022-10-23T06:45:54.821Z,13.11
2022-10-23T06:48:26.844Z,13.35
2022-10-23T06:50:57.127Z,13.65
2022-10-23T06:53:28.237Z,13.99
2022-10-23T06:56:00.626Z,14.21
2022-10-23T06:58:29.184Z,14.43
2022-10-23T07:01:06.407Z,14.57
2022-10-23T07:03:34.990Z,14.51
2022-10-23T07:06:08.422Z,14.59
2022-10-23T07:08:39.008Z,14.79
2022-10-23T07:11:09.346Z,14.89
2022-10-23T07:13:39.447Z,14.93
2022-10-23T07:16:16.575Z,15.06
2022-10-23T07:18:46.029Z,15.34
2022-10-23T07:21:16.995Z,15.39
2022-10-23T07:23:46.687Z,15.59
2022-10-23T07:26:16.849Z,15.90
2022-10-23T07:28:47.383Z,15.97
2022-10-23T07:31:20.533Z,16.25
2022-10-23T07:33:53.030Z,16.26
2022-10-23T07:36:24.606Z,16.69
2022-10-23T07:38:52.979Z,16.79
2022-10-23T07:41:21.627Z,16.76
2022-10-23T07:43:50.485Z,16.92
2022-10-23T07:46:19.100Z,17.08
2022-10-23T07:48:49.452Z,17.14
2022-10-23T07:51:18.799Z,17.21
2022-10-23T07:53:48.067Z,17.42
2022-10-23T07:56:21.196Z,17.40
2022-10-23T07:58:54.737Z,17.15
2022-10-23T08:01:30.994Z,17.31
2022-10-23T08:04:00.756Z,17.59
2022-10-23T08:06:30.369Z,18.00
2022-10-23T08:09:02.185Z,18.21
2022-10-23T08:11:35.870Z,18.28
2022-10-23T08:14:06.665Z,18.26
2022-10-23T08:16:37.405Z,18.29
2022-10-23T08:19:09.294Z,18.62
2022-10-23T08:21:39.576Z,18.83
2022-10-23T08:24:13.329Z,19.02
2022-10-23T08:26:42.482Z,19.17
2022-10-23T08:29:10.697Z,19.11
2022-10-23T08:31:39.196Z,19.29
2022-10-23T08:34:08.167Z,18.97
2022-10-23T08:36:36.658Z,19.01
2022-10-23T08:39:05.894Z,19.19
2022-10-23T08:41:37.946Z,19.41
2022-10-23T08:44:21.064Z,19.33
2022-10-23T08:47:30.410Z,19.66
2022-10-23T08:50:13.599Z,19.41
2022-10-23T08:52:46.074Z,19.15
2022-10-23T08:55:38.986Z,18.69
2022-10-23T08:58:16.915Z,18.11
2022-10-23T09:00:47.190Z,17.74
2022-10-23T09:03:15.644Z,18.27
2022-10-23T09:05:52.523Z,18.29
2022-10-23T09:08:28.791Z,18.12
2022-10-23T09:11:06.841Z,18.29
2022-10-23T09:13:41.050Z,17.82
2022-10-23T09:16:38.283Z,18.08
2022-10-23T09:19:14.487Z,17.82
2022-10-23T09:21:42.834Z,17.94
2022-10-23T09:24:20.029Z,18.02
2022-10-23T09:26:50.882Z,18.34
2022-10-23T09:29:25.030Z,18.23
2022-10-23T09:31:59.346Z,17.94
2022-10-23T09:34:29.455Z,18.57
2022-10-23T09:37:01.084Z,18.43
2022-10-23T09:39:39.114Z,18.12
2022-10-23T09:42:34.837Z,18.21
2022-10-23T09:45:03.517Z,18.17
2022-10-23T09:47:32.474Z,18.16
2022-10-23T09:50:00.851Z,18.26
2022-10-23T09:52:35.489Z,18.64
2022-10-23T09:55:24.999Z,18.98
2022-10-23T09:57:55.903Z,18.92
2022-10-23T10:00:26.551Z,19.25
2022-10-23T10:03:02.865Z,19.57
2022-10-23T10:05:37.651Z,19.31
2022-10-23T10:08:22.521Z,19.84
2022-10-23T10:11:15.265Z,19.61
2022-10-23T10:13:56.631Z,19.59
2022-10-23T10:16:55.479Z,19.39
2022-10-23T10:19:32.841Z,18.98
2022-10-23T10:22:04.897Z,19.10
2022-10-23T10:24:53.438Z,18.90
2022-10-23T10:27:39.233Z,18.81
2022-10-23T10:30:20.872Z,19.07
2022-10-23T10:32:59.975Z,19.19
2022-10-23T10:35:40.716Z,19.35
2022-10-23T10:38:09.636Z,19.27
2022-10-23T10:41:08.234Z,19.72
2022-10-23T10:43:50.347Z,19.71
2022-10-23T10:46:42.745Z,19.92
2022-10-23T10:49:12.652Z,19.67
2022-10-23T10:52:03.618Z,19.60
2022-10-23T10:54:50.271Z,19.61
2022-10-23T10:57:34.804Z,19.62
2022-10-23T11:00:12.768Z,19.65
2022-10-23T11:02:50.370Z,19.22
2022-10-23T11:05:22.486Z,19.34
2022-10-23T11:08:00.291Z,19.64
2022-10-23T11:10:29.315Z,19.87
2022-10-23T11:13:00.042Z,20.10
2022-10-23T11:15:41.167Z,19.85
2022-10-23T11:18:20.993Z,20.00
2022-10-23T11:20:59.724Z,20.59
2022-10-23T11:23:32.305Z,20.60
2022-10-23T11:26:14.247Z,20.83
2022-10-23T11:29:04.303Z,20.44
2022-10-23T11:31:40.283Z,20.44
2022-10-23T11:34:23.771Z,20.83
2022-10-23T11:36:53.751Z,20.49
2022-10-23T11:39:27.437Z,21.28
2022-10-23T11:42:13.427Z,20.90
2022-10-23T11:44:46.462Z,20.03
2022-10-23T11:47:40.102Z,19.99
2022-10-23T11:50:13.210Z,20.35
2022-10-23T11:53:15.051Z,19.71
2022-10-23T11:56:16.960Z,20.43
2022-10-23T11:58:56.507Z,20.46
2022-10-23T12:01:43.040Z,20.19
2022-10-23T12:04:14.411Z,20.66
2022-10-23T12:06:56.529Z,20.77
2022-10-23T12:09:37.813Z,20.74
2022-10-23T12:12:08.892Z,20.51
2022-10-23T12:14:39.807Z,21.15
2022-10-23T12:17:24.019Z,21.09
2022-10-23T12:20:03.346Z,20.71
2022-10-23T12:22:47.841Z,20.90
2022-10-23T12:25:24.665Z,20.87
2022-10-23T12:28:00.528Z,21.08
2022-10-23T12:30:41.247Z,20.79
2022-10-23T12:33:43.159Z,20.90
2022-10-23T12:36:24.856Z,20.68
2022-10-23T12:38:54.930Z,20.90
2022-10-23T12:41:27.041Z,20.78
2022-10-23T12:43:57.849Z,20.83
2022-10-23T12:46:36.894Z,20.79
2022-10-23T12:49:16.422Z,20.35
2022-10-23T12:51:45.312Z,20.67
2022-10-23T12:54:17.219Z,20.81
2022-10-23T12:56:46.021Z,20.59
2022-10-23T12:59:17.646Z,20.78
2022-10-23T13:01:50.459Z,20.54
2022-10-23T13:04:30.703Z,20.68
2022-10-23T13:07:02.467Z,20.31
2022-10-23T13:09:36.527Z,20.36
2022-10-23T13:12:09.320Z,20.20
2022-10-23T13:14:43.652Z,20.14
2022-10-23T13:17:14.518Z,20.15
2022-10-23T13:19:42.551Z,20.20
2022-10-23T13:22:21.758Z,19.81
2022-10-23T13:24:50.588Z,19.80
2022-10-23T13:27:33.822Z,19.53
2022-10-23T13:30:04.998Z,19.81
2022-10-23T13:32:36.248Z,19.99
2022-10-23T13:35:22.326Z,19.87
2022-10-23T13:37:51.614Z,19.63
2022-10-23T13:40:23.675Z,19.77
2022-10-23T13:42:53.482Z,19.77
2022-10-23T13:45:25.394Z,19.78
2022-10-23T13:47:53.853Z,19.91
2022-10-23T13:50:24.572Z,19.91
2022-10-23T13:52:53.048Z,19.66
2022-10-23T13:55:25.866Z,20.00
2022-10-23T13:57:56.675Z,19.60
2022-10-23T14:00:24.742Z,19.54
2022-10-23T14:05:20.499Z,19.43
2022-10-23T14:07:48.585Z,19.38
2022-10-23T14:10:24.552Z,19.45
2022-10-23T14:12:55.737Z,19.51
2022-10-23T14:15:24.958Z,19.38
2022-10-23T14:17:58.980Z,19.28
2022-10-23T14:20:29.921Z,19.45
2022-10-23T14:22:59.009Z,19.60
2022-10-23T14:25:28.085Z,19.62
2022-10-23T14:30:23.410Z,19.48
2022-10-23T14:32:53.060Z,19.57
2022-10-23T14:35:23.684Z,19.44
2022-10-23T14:37:52.572Z,19.64
2022-10-23T14:40:21.166Z,19.50
2022-10-23T14:42:50.695Z,19.33
2022-10-23T14:45:19.364Z,19.15
2022-10-23T14:47:47.395Z,19.15
2022-10-23T14:50:16.689Z,19.48
2022-10-23T14:52:46.187Z,19.46
2022-10-23T14:55:14.784Z,19.49
2022-10-23T14:57:45.178Z,19.45
2022-10-23T15:00:13.809Z,19.41
2022-10-23T15:02:42.386Z,19.30
2022-10-23T15:05:10.735Z,19.56
2022-10-23T15:07:40.617Z,19.62
2022-10-23T15:10:09.601Z,19.29
2022-10-23T15:12:39.773Z,19.49
2022-10-23T15:15:08.329Z,19.50
2022-10-23T15:17:37.658Z,19.51
2022-10-23T15:20:08.189Z,19.51
2022-10-23T15:22:35.721Z,19.29
2022-10-23T15:25:08.053Z,19.53
2022-10-23T15:27:35.866Z,19.17
2022-10-23T15:30:04.304Z,19.38
2022-10-23T15:32:32.970Z,19.34
2022-10-23T15:35:01.944Z,19.44
2022-10-23T15:37:31.180Z,19.45
2022-10-23T15:40:01.317Z,19.41
2022-10-23T15:42:32.338Z,19.28
2022-10-23T15:45:00.445Z,19.22
2022-10-23T15:47:29.947Z,19.41
2022-10-23T15:49:58.584Z,19.14
2022-10-23T15:52:28.254Z,19.56
2022-10-23T15:54:57.458Z,19.43
2022-10-23T15:57:27.667Z,19.47
2022-10-23T15:59:56.322Z,19.44
2022-10-23T16:02:24.420Z,19.50
2022-10-23T16:04:52.752Z,19.57
2022-10-23T16:07:21.063Z,19.64
2022-10-23T16:09:48.949Z,19.63
2022-10-23T16:12:18.870Z,19.75
2022-10-23T16:14:48.292Z,20.07
2022-10-23T16:17:19.834Z,19.82
2022-10-23T16:19:49.057Z,19.88
2022-10-23T16:22:17.585Z,20.05
2022-10-23T16:24:46.191Z,19.83
2022-10-23T16:27:14.212Z,20.05
2022-10-23T16:29:43.138Z,20.13
2022-10-23T16:32:11.589Z,20.05
2022-10-23T16:34:40.250Z,20.27
2022-10-23T16:37:10.040Z,20.10
2022-10-23T16:39:39.363Z,20.13
2022-10-23T16:42:14.809Z,19.85
2022-10-23T16:44:48.049Z,19.95
2022-10-23T16:47:19.098Z,19.89
2022-10-23T16:49:49.232Z,19.83
2022-10-23T16:52:18.566Z,19.81
2022-10-23T16:54:47.380Z,19.61
2022-10-23T16:57:15.782Z,19.58
2022-10-23T16:59:45.773Z,19.55
2022-10-23T17:02:14.652Z,19.91
2022-10-23T17:04:43.514Z,19.73
2022-10-23T17:07:13.706Z,19.86
2022-10-23T17:09:46.766Z,19.86
2022-10-23T17:12:17.354Z,19.45
2022-10-23T17:14:46.327Z,19.81
2022-10-23T17:17:15.563Z,19.87
2022-10-23T17:19:45.615Z,19.89
2022-10-23T17:22:16.099Z,19.47
2022-10-23T17:24:48.877Z,19.60
2022-10-23T17:27:20.538Z,19.75
2022-10-23T17:29:51.575Z,19.72
2022-10-23T17:34:51.363Z,19.92
2022-10-23T17:37:20.596Z,19.80
2022-10-23T17:39:53.842Z,19.99
2022-10-23T17:42:24.788Z,19.97
2022-10-23T17:44:53.872Z,20.03
2022-10-23T17:47:26.234Z,19.91
2022-10-23T17:49:54.680Z,19.89
2022-10-23T17:52:24.418Z,19.75
2022-10-23T17:54:55.627Z,19.62
2022-10-23T17:57:31.609Z,19.85
2022-10-23T18:00:00.743Z,19.81
2022-10-23T18:02:30.067Z,19.99
2022-10-23T18:04:59.204Z,20.04
2022-10-23T18:07:28.209Z,19.90
2022-10-23T18:09:55.998Z,19.44
2022-10-23T18:12:27.685Z,19.49
2022-10-23T18:14:56.683Z,19.44
2022-10-23T18:17:25.441Z,19.51
2022-10-23T18:19:58.391Z,19.14
2022-10-23T18:22:35.943Z,19.35
2022-10-23T18:25:06.113Z,19.44
2022-10-23T18:27:37.675Z,19.43
2022-10-23T18:30:07.194Z,19.34
2022-10-23T18:32:37.034Z,19.54
2022-10-23T18:35:06.353Z,19.58
2022-10-23T18:37:39.022Z,19.65
2022-10-23T18:40:13.944Z,19.95
2022-10-23T18:42:42.609Z,19.77
2022-10-23T18:45:14.665Z,19.73
2022-10-23T18:47:46.441Z,19.64
2022-10-23T18:50:16.756Z,18.94
2022-10-23T18:52:45.774Z,19.22
2022-10-23T18:55:13.961Z,19.19
2022-10-23T18:57:42.029Z,19.39
2022-10-23T19:00:12.268Z,19.28
2022-10-23T19:02:41.320Z,19.42
2022-10-23T19:05:11.055Z,19.13
2022-10-23T19:07:41.446Z,19.16
2022-10-23T19:10:14.096Z,19.20
2022-10-23T19:12:43.552Z,19.33
2022-10-23T19:15:13.663Z,19.41
2022-10-23T19:17:41.845Z,19.49
2022-10-23T19:20:14.793Z,19.34
2022-10-23T19:22:46.241Z,19.18
2022-10-23T19:25:19.822Z,19.31
2022-10-23T19:27:48.443Z,19.39
2022-10-23T19:30:21.898Z,19.18
2022-10-23T19:32:52.884Z,18.94
2022-10-23T19:35:22.596Z,18.58
2022-10-23T19:37:52.282Z,18.70
2022-10-23T19:40:20.955Z,18.79
2022-10-23T19:42:51.451Z,18.52
2022-10-23T19:45:20.911Z,18.50
2022-10-23T19:47:50.908Z,18.39
2022-10-23T19:50:19.782Z,18.50
2022-10-23T19:52:48.704Z,18.64
2022-10-23T19:55:17.603Z,18.67
2022-10-23T19:57:48.947Z,18.23
2022-10-23T20:00:21.082Z,18.55
2022-10-23T20:02:51.458Z,18.58
2022-10-23T20:05:22.667Z,18.38
2022-10-23T20:07:51.514Z,18.47
2022-10-23T20:10:19.898Z,18.57
2022-10-23T20:12:56.956Z,18.79
2022-10-23T20:15:40.540Z,18.71
2022-10-23T20:18:10.661Z,18.79
2022-10-23T20:20:44.208Z,18.86
2022-10-23T20:23:17.207Z,19.01
2022-10-23T20:25:51.188Z,19.02
2022-10-23T20:28:24.932Z,18.71
2022-10-23T20:31:00.385Z,18.63
2022-10-23T20:33:30.000Z,18.70
2022-10-23T20:36:00.040Z,18.58
2022-10-23T20:38:32.269Z,18.61
2022-10-23T20:41:06.357Z,18.49
2022-10-23T20:43:36.469Z,18.28
2022-10-23T20:46:10.530Z,18.47
2022-10-23T20:48:44.394Z,18.66
2022-10-23T20:51:24.835Z,18.59
2022-10-23T20:53:56.700Z,18.41
2022-10-23T20:56:30.749Z,18.39
2022-10-23T20:59:08.453Z,18.27
2022-10-23T21:01:41.642Z,18.20
2022-10-23T21:04:13.195Z,18.52
2022-10-23T21:06:57.821Z,18.19
2022-10-23T21:09:31.103Z,18.01
2022-10-23T21:12:00.523Z,17.94
2022-10-23T21:14:29.446Z,18.09
2022-10-23T21:16:57.302Z,17.81
2022-10-23T21:19:26.384Z,17.89
2022-10-23T21:21:55.527Z,17.89
2022-10-23T21:24:24.708Z,17.89
2022-10-23T21:26:53.393Z,17.82
2022-10-23T21:29:21.287Z,17.77
2022-10-23T21:31:54.257Z,18.02
2022-10-23T21:34:24.747Z,18.03
2022-10-23T21:37:11.879Z,18.16
2022-10-23T21:39:42.587Z,17.97
2022-10-23T21:42:11.877Z,17.84
2022-10-23T21:44:40.021Z,17.78
2022-10-23T21:47:14.651Z,17.66
2022-10-23T21:49:44.184Z,17.76
2022-10-23T21:52:14.042Z,17.93
2022-10-23T21:54:45.087Z,17.79
2022-10-23T21:57:14.555Z,17.85
2022-10-23T21:59:42.651Z,17.62
2022-10-23T22:02:14.146Z,17.58
2022-10-23T22:04:44.440Z,17.65
2022-10-23T22:07:19.193Z,17.64
2022-10-23T22:09:49.358Z,17.82
2022-10-23T22:12:20.936Z,17.74
2022-10-23T22:14:53.502Z,17.67
2022-10-23T22:17:24.985Z,17.58
2022-10-23T22:19:57.542Z,17.58
2022-10-23T22:22:26.500Z,17.59
2022-10-23T22:24:59.325Z,17.73
2022-10-23T22:27:28.558Z,17.74
2022-10-23T22:30:05.895Z,17.82
2022-10-23T22:32:36.916Z,17.89
2022-10-23T22:35:08.625Z,17.63
2022-10-23T22:37:38.419Z,17.63
2022-10-23T22:40:10.785Z,17.54
2022-10-23T22:42:40.388Z,17.72
2022-10-23T22:45:12.111Z,17.62
2022-10-23T22:47:43.630Z,17.77
2022-10-23T22:50:16.112Z,17.74
2022-10-23T22:52:46.159Z,17.67
2022-10-23T22:55:18.198Z,17.63
2022-10-23T22:57:47.899Z,17.47
2022-10-23T23:00:19.142Z,17.57
2022-10-23T23:02:48.785Z,17.61
2022-10-23T23:05:21.985Z,17.67
2022-10-23T23:07:53.317Z,17.48
2022-10-23T23:10:23.017Z,17.38
2022-10-23T23:12:56.012Z,17.35
2022-10-23T23:15:30.285Z,17.47
2022-10-23T23:18:00.609Z,17.57
2022-10-23T23:20:31.327Z,17.45
2022-10-23T23:23:01.039Z,17.33
2022-10-23T23:25:33.904Z,17.25
2022-10-23T23:28:02.951Z,17.28
2022-10-23T23:30:34.139Z,17.39
2022-10-23T23:33:05.268Z,17.23
2022-10-23T23:35:42.242Z,17.41
2022-10-23T23:38:12.960Z,17.47
2022-10-23T23:40:51.616Z,17.51
2022-10-23T23:43:21.814Z,17.65
2022-10-23T23:45:53.684Z,17.41
2022-10-23T23:48:23.455Z,17.44
2022-10-23T23:50:56.020Z,17.45
2022-10-23T23:53:26.145Z,17.53
2022-10-23T23:56:00.124Z,17.49
2022-10-23T23:58:30.200Z,17.61
