createdAt,value
2022-08-17T00:01:51.869Z,100091.34
2022-08-17T00:04:21.035Z,100093.47
2022-08-17T00:06:49.550Z,100096.91
2022-08-17T00:09:18.882Z,100097.03
2022-08-17T00:12:41.309Z,100097.69
2022-08-17T00:14:35.914Z,100097.72
2022-08-17T00:17:04.500Z,100086.25
2022-08-17T00:19:32.534Z,100087.09
2022-08-17T00:22:32.592Z,100085.31
2022-08-17T00:24:47.292Z,100077.34
2022-08-17T00:27:13.968Z,100072.25
2022-08-17T00:29:41.053Z,100075.00
2022-08-17T00:33:13.884Z,100080.53
2022-08-17T00:34:54.426Z,100074.22
2022-08-17T00:37:27.606Z,100074.53
2022-08-17T00:39:54.277Z,100068.28
2022-08-17T00:42:20.931Z,100073.09
2022-08-17T00:44:47.667Z,100067.81
2022-08-17T00:47:14.291Z,100067.81
2022-08-17T00:49:41.169Z,100068.69
2022-08-17T00:52:16.597Z,100073.50
2022-08-17T00:54:46.884Z,100074.41
2022-08-17T00:57:21.087Z,100075.84
2022-08-17T01:00:03.062Z,100062.63
2022-08-17T01:02:43.077Z,100066.75
2022-08-17T01:05:18.585Z,100066.56
2022-08-17T01:07:47.860Z,100068.28
2022-08-17T01:10:59.083Z,100056.69
2022-08-17T01:13:05.351Z,100055.88
2022-08-17T01:15:38.689Z,100051.19
2022-08-17T01:18:07.881Z,100055.22
2022-08-17T01:20:46.655Z,100049.47
2022-08-17T01:23:21.255Z,100054.53
2022-08-17T01:25:51.295Z,100051.63
2022-08-17T01:28:52.477Z,100044.38
2022-08-17T01:31:08.279Z,100050.91
2022-08-17T01:33:36.123Z,100053.47
2022-08-17T01:36:04.090Z,100051.78
2022-08-17T01:38:31.783Z,100053.00
2022-08-17T01:41:03.092Z,100044.06
2022-08-17T01:43:35.027Z,100038.56
2022-08-17T01:46:04.114Z,100054.81
2022-08-17T01:48:33.665Z,100043.13
2022-08-17T01:51:01.175Z,100034.69
2022-08-17T01:53:34.208Z,100044.41
2022-08-17T01:56:13.283Z,100041.28
2022-08-17T01:58:42.215Z,100044.88
2022-08-17T02:01:10.586Z,100045.41
2022-08-17T02:03:38.268Z,100045.91
2022-08-17T02:06:06.293Z,100038.22
2022-08-17T02:09:01.482Z,100043.47
2022-08-17T02:11:32.280Z,100046.03
2022-08-17T02:14:02.437Z,100050.56
2022-08-17T02:16:36.617Z,100046.38
2022-08-17T02:19:11.100Z,100039.22
2022-08-17T02:21:39.175Z,100039.50
2022-08-17T02:24:10.848Z,100039.50
2022-08-17T02:26:37.750Z,100035.75
2022-08-17T02:29:04.578Z,100042.63
2022-08-17T02:31:31.306Z,100038.31
2022-08-17T02:34:03.892Z,100040.91
2022-08-17T02:36:34.089Z,100032.09
2022-08-17T02:39:11.947Z,100041.22
2022-08-17T02:41:40.840Z,100031.00
2022-08-17T02:44:08.116Z,100036.22
2022-08-17T02:46:34.934Z,100025.53
2022-08-17T02:49:01.740Z,100031.88
2022-08-17T02:51:28.502Z,100025.38
2022-08-17T02:54:40.152Z,100038.00
2022-08-17T02:56:42.836Z,100036.81
2022-08-17T02:59:09.468Z,100038.56
2022-08-17T03:01:36.262Z,100040.84
2022-08-17T03:04:03.086Z,100036.03
2022-08-17T03:06:31.683Z,100032.69
2022-08-17T03:08:58.417Z,100030.88
2022-08-17T03:11:25.042Z,100022.31
2022-08-17T03:13:51.681Z,100028.28
2022-08-17T03:16:18.368Z,100022.41
2022-08-17T03:18:45.007Z,100025.47
2022-08-17T03:21:11.943Z,100021.13
2022-08-17T03:23:42.149Z,100022.28
2022-08-17T03:26:12.277Z,100030.66
2022-08-17T03:28:42.353Z,100021.03
2022-08-17T03:31:08.954Z,100019.84
2022-08-17T03:33:35.640Z,100018.78
2022-08-17T03:36:02.213Z,100015.41
2022-08-17T03:38:28.934Z,100021.03
2022-08-17T03:41:06.458Z,100028.50
2022-08-17T03:43:34.462Z,100029.69
2022-08-17T03:46:28.810Z,100030.53
2022-08-17T03:49:23.926Z,100019.13
2022-08-17T03:52:09.777Z,100021.72
2022-08-17T03:54:55.692Z,100025.38
2022-08-17T03:57:23.112Z,100029.50
2022-08-17T03:59:50.341Z,100029.75
2022-08-17T04:02:24.030Z,100029.22
2022-08-17T04:04:51.323Z,100029.25
2022-08-17T04:07:21.071Z,100030.97
2022-08-17T04:09:48.101Z,100033.50
2022-08-17T04:12:17.771Z,100033.50
2022-08-17T04:14:53.401Z,100036.56
2022-08-17T04:17:27.658Z,100044.13
2022-08-17T04:19:54.930Z,100043.56
2022-08-17T04:22:30.558Z,100044.69
2022-08-17T04:25:14.244Z,100047.72
2022-08-17T04:27:41.227Z,100046.00
2022-08-17T04:30:08.648Z,100050.31
2022-08-17T04:33:08.762Z,100049.44
2022-08-17T04:35:45.537Z,100048.91
2022-08-17T04:38:17.906Z,100053.41
2022-08-17T04:41:03.628Z,100047.84
2022-08-17T04:43:31.204Z,100052.00
2022-08-17T04:46:00.877Z,100059.59
2022-08-17T04:48:36.946Z,100053.50
2022-08-17T04:51:07.098Z,100051.81
2022-08-17T04:53:34.205Z,100058.53
2022-08-17T04:56:00.862Z,100055.75
2022-08-17T04:58:27.951Z,100056.28
2022-08-17T05:00:54.592Z,100065.81
2022-08-17T05:03:21.301Z,100066.97
2022-08-17T05:05:50.000Z,100071.72
2022-08-17T05:08:19.230Z,100073.34
2022-08-17T05:10:47.146Z,100072.22
2022-08-17T05:13:17.401Z,100075.28
2022-08-17T05:15:47.901Z,100070.50
2022-08-17T05:18:15.718Z,100067.44
2022-08-17T05:20:42.856Z,100069.19
2022-08-17T05:23:13.812Z,100072.53
2022-08-17T05:25:47.343Z,100077.81
2022-08-17T05:28:16.798Z,100078.38
2022-08-17T05:30:46.313Z,100078.66
2022-08-17T05:33:22.439Z,100074.25
2022-08-17T05:35:51.798Z,100080.38
2022-08-17T05:38:21.543Z,100078.38
2022-08-17T05:40:48.533Z,100070.84
2022-08-17T05:43:21.757Z,100074.25
2022-08-17T05:46:02.843Z,100079.22
2022-08-17T05:48:40.091Z,100075.25
2022-08-17T05:51:27.960Z,100077.25
2022-08-17T05:54:15.603Z,100061.59
2022-08-17T05:56:42.364Z,100066.84
2022-08-17T05:59:33.619Z,100065.41
2022-08-17T06:02:00.230Z,100059.53
2022-08-17T06:04:33.965Z,100061.94
2022-08-17T06:07:06.630Z,100050.28
2022-08-17T06:09:45.970Z,100053.41
2022-08-17T06:12:23.555Z,100047.13
2022-08-17T06:15:10.695Z,100050.94
2022-08-17T06:17:37.921Z,100050.72
2022-08-17T06:20:14.238Z,100044.97
2022-08-17T06:22:47.700Z,100052.41
2022-08-17T06:25:17.893Z,100052.59
2022-08-17T06:27:53.577Z,100053.00
2022-08-17T06:30:25.674Z,100049.25
2022-08-17T06:32:55.516Z,100053.88
2022-08-17T06:35:34.044Z,100052.34
2022-08-17T06:38:04.586Z,100048.00
2022-08-17T06:40:59.022Z,100042.78
2022-08-17T06:43:43.986Z,100052.50
2022-08-17T06:46:21.513Z,100048.16
2022-08-17T06:49:07.837Z,100046.97
2022-08-17T06:51:39.454Z,100043.25
2022-08-17T06:54:10.267Z,100045.69
2022-08-17T06:56:53.233Z,100046.34
2022-08-17T06:59:36.252Z,100051.91
2022-08-17T07:02:50.927Z,100049.78
2022-08-17T07:05:24.225Z,100059.59
2022-08-17T07:08:03.606Z,100058.66
2022-08-17T07:10:46.063Z,100058.59
2022-08-17T07:14:03.425Z,100065.31
2022-08-17T07:16:42.274Z,100059.44
2022-08-17T07:19:10.940Z,100056.31
2022-08-17T07:21:50.269Z,100062.34
2022-08-17T07:24:47.302Z,100051.81
2022-08-17T07:27:31.109Z,100054.50
2022-08-17T07:30:08.067Z,100066.38
2022-08-17T07:32:58.391Z,100090.72
2022-08-17T07:35:41.312Z,100109.00
2022-08-17T07:38:29.653Z,100113.16
2022-08-17T07:41:02.766Z,100109.69
2022-08-17T07:43:35.228Z,100122.00
2022-08-17T07:46:29.952Z,100113.66
2022-08-17T07:49:18.434Z,100124.81
2022-08-17T07:51:45.654Z,100118.16
2022-08-17T07:54:15.441Z,100113.00
2022-08-17T07:56:49.822Z,100116.22
2022-08-17T07:59:23.396Z,100114.03
2022-08-17T08:01:56.397Z,100114.56
2022-08-17T08:04:58.840Z,100119.72
2022-08-17T08:07:30.303Z,100125.53
2022-08-17T08:10:02.882Z,100128.31
2022-08-17T08:12:40.152Z,100127.59
2022-08-17T08:15:35.356Z,100127.88
2022-08-17T08:18:05.097Z,100119.56
2022-08-17T08:20:53.100Z,100121.72
2022-08-17T08:23:42.843Z,100123.53
2022-08-17T08:26:27.562Z,100120.88
2022-08-17T08:28:54.751Z,100129.38
2022-08-17T08:31:42.322Z,100124.56
2022-08-17T08:34:45.441Z,100129.19
2022-08-17T08:37:36.686Z,100111.69
2022-08-17T08:40:15.402Z,100112.72
2022-08-17T08:42:52.761Z,100106.22
2022-08-17T08:45:35.061Z,100109.19
2022-08-17T08:48:23.161Z,100107.28
2022-08-17T08:51:32.854Z,100119.16
2022-08-17T08:54:26.597Z,100110.78
2022-08-17T09:00:15.506Z,100116.16
2022-08-17T09:03:10.057Z,100116.00
2022-08-17T09:05:45.574Z,100122.16
2022-08-17T09:08:18.089Z,100115.38
2022-08-17T09:10:44.614Z,100109.53
2022-08-17T09:13:45.508Z,100114.72
2022-08-17T09:16:33.174Z,100108.25
2022-08-17T09:19:10.753Z,100103.50
2022-08-17T09:21:48.609Z,100104.56
2022-08-17T09:24:35.591Z,100101.22
2022-08-17T09:27:13.834Z,100109.97
2022-08-17T09:29:49.069Z,100100.91
2022-08-17T09:32:38.223Z,100112.56
2022-08-17T09:35:25.044Z,100125.09
2022-08-17T09:38:13.617Z,100126.09
2022-08-17T09:40:40.160Z,100126.94
2022-08-17T09:43:41.104Z,100119.94
2022-08-17T09:46:21.961Z,100121.53
2022-08-17T09:49:03.246Z,100121.34
2022-08-17T09:51:39.988Z,100118.00
2022-08-17T09:54:38.029Z,100122.56
2022-08-17T09:57:34.972Z,100125.59
2022-08-17T10:00:09.974Z,100114.66
2022-08-17T10:03:24.096Z,100112.16
2022-08-17T10:06:07.721Z,100109.97
2022-08-17T10:08:52.422Z,100107.28
2022-08-17T10:12:11.954Z,100106.94
2022-08-17T10:15:07.986Z,100114.38
2022-08-17T10:18:08.502Z,100125.09
2022-08-17T10:21:33.319Z,100118.81
2022-08-17T10:24:28.174Z,100114.38
2022-08-17T10:26:59.027Z,100109.97
2022-08-17T10:29:46.223Z,100107.47
2022-08-17T10:32:33.628Z,100128.53
2022-08-17T10:35:00.233Z,100125.88
2022-08-17T10:38:04.119Z,100134.16
2022-08-17T10:40:43.749Z,100139.66
2022-08-17T10:43:38.452Z,100139.13
2022-08-17T10:46:42.500Z,100134.38
2022-08-17T10:49:18.185Z,100141.16
2022-08-17T10:51:48.005Z,100147.22
2022-08-17T10:54:48.806Z,100153.69
2022-08-17T10:57:33.745Z,100148.47
2022-08-17T11:00:02.356Z,100153.66
2022-08-17T11:02:51.796Z,100146.38
2022-08-17T11:05:59.860Z,100158.38
2022-08-17T11:08:56.877Z,100162.81
2022-08-17T11:11:50.827Z,100161.00
2022-08-17T11:14:39.876Z,100155.34
2022-08-17T11:17:14.490Z,100164.41
2022-08-17T11:19:56.500Z,100159.31
2022-08-17T11:22:31.313Z,100155.53
2022-08-17T11:25:31.404Z,100160.31
2022-08-17T11:28:09.251Z,100164.19
2022-08-17T11:30:49.690Z,100161.75
2022-08-17T11:33:36.895Z,100158.56
2022-08-17T11:36:31.475Z,100155.03
2022-08-17T11:39:22.458Z,100163.13
2022-08-17T11:42:18.171Z,100165.19
2022-08-17T11:45:31.922Z,100168.59
2022-08-17T11:48:30.693Z,100164.34
2022-08-17T11:51:18.507Z,100177.41
2022-08-17T11:53:45.722Z,100169.16
2022-08-17T11:56:38.212Z,100165.19
2022-08-17T11:59:33.785Z,100160.00
2022-08-17T12:02:02.943Z,100148.97
2022-08-17T12:04:34.885Z,100162.25
2022-08-17T12:07:18.081Z,100170.31
2022-08-17T12:09:50.236Z,100168.59
2022-08-17T12:12:22.749Z,100172.00
2022-08-17T12:15:11.417Z,100178.72
2022-08-17T12:17:40.658Z,100174.38
2022-08-17T12:20:23.027Z,100161.84
2022-08-17T12:23:05.393Z,100163.59
2022-08-17T12:25:46.265Z,100172.72
2022-08-17T12:28:25.333Z,100175.13
2022-08-17T12:30:52.933Z,100161.88
2022-08-17T12:33:25.483Z,100164.69
2022-08-17T12:36:00.064Z,100159.00
2022-08-17T12:38:33.011Z,100156.13
2022-08-17T12:41:21.077Z,100149.03
2022-08-17T12:43:58.564Z,100148.88
2022-08-17T12:46:25.705Z,100154.22
2022-08-17T12:48:58.772Z,100151.03
2022-08-17T12:51:26.252Z,100151.47
2022-08-17T12:53:54.957Z,100151.16
2022-08-17T12:56:21.818Z,100159.44
2022-08-17T12:58:53.964Z,100159.16
2022-08-17T13:01:23.259Z,100142.44
2022-08-17T13:03:53.557Z,100145.31
2022-08-17T13:06:48.431Z,100153.47
2022-08-17T13:09:35.971Z,100154.91
2022-08-17T13:12:08.415Z,100161.38
2022-08-17T13:14:35.246Z,100157.78
2022-08-17T13:17:07.368Z,100156.25
2022-08-17T13:19:48.284Z,100155.47
2022-08-17T13:22:15.020Z,100158.38
2022-08-17T13:24:56.970Z,100153.72
2022-08-17T13:27:27.514Z,100153.13
2022-08-17T13:30:01.377Z,100158.28
2022-08-17T13:32:31.056Z,100154.59
2022-08-17T13:35:14.198Z,100157.69
2022-08-17T13:37:58.721Z,100155.75
2022-08-17T13:40:29.672Z,100161.19
2022-08-17T13:42:57.906Z,100159.44
2022-08-17T13:45:34.930Z,100160.13
2022-08-17T13:48:10.855Z,100158.78
2022-08-17T13:50:43.585Z,100156.00
2022-08-17T13:53:15.872Z,100163.50
2022-08-17T13:55:53.457Z,100162.31
2022-08-17T13:58:27.120Z,100172.63
2022-08-17T14:00:53.882Z,100171.63
2022-08-17T14:03:20.751Z,100164.31
2022-08-17T14:05:50.036Z,100175.59
2022-08-17T14:08:19.745Z,100163.25
2022-08-17T14:10:57.697Z,100169.22
2022-08-17T14:13:24.533Z,100159.56
2022-08-17T14:15:56.153Z,100152.16
2022-08-17T14:18:55.307Z,100162.00
2022-08-17T14:21:11.045Z,100149.31
2022-08-17T14:23:37.751Z,100150.16
2022-08-17T14:26:05.186Z,100156.81
2022-08-17T14:28:32.214Z,100151.72
2022-08-17T14:31:00.748Z,100158.31
2022-08-17T14:33:28.392Z,100150.38
2022-08-17T14:35:55.814Z,100143.63
2022-08-17T14:38:22.676Z,100146.09
2022-08-17T14:40:49.634Z,100147.00
2022-08-17T14:43:17.760Z,100154.22
2022-08-17T14:45:44.531Z,100161.06
2022-08-17T14:48:11.248Z,100162.84
2022-08-17T14:50:42.647Z,100160.66
2022-08-17T14:53:12.041Z,100151.66
2022-08-17T14:55:42.102Z,100150.50
2022-08-17T14:58:09.249Z,100146.84
2022-08-17T15:00:36.776Z,100144.94
2022-08-17T15:03:04.023Z,100144.13
2022-08-17T15:05:34.020Z,100145.63
2022-08-17T15:08:02.616Z,100147.47
2022-08-17T15:10:30.698Z,100148.16
2022-08-17T15:12:57.782Z,100146.63
2022-08-17T15:15:24.400Z,100139.09
2022-08-17T15:17:51.516Z,100148.09
2022-08-17T15:20:24.851Z,100140.19
2022-08-17T15:22:55.540Z,100137.84
2022-08-17T15:25:23.987Z,100135.56
2022-08-17T15:27:50.784Z,100136.16
2022-08-17T15:30:17.690Z,100132.78
2022-08-17T15:32:50.676Z,100130.72
2022-08-17T15:35:27.995Z,100127.28
2022-08-17T15:38:11.074Z,100131.38
2022-08-17T15:40:48.296Z,100128.97
2022-08-17T15:43:24.827Z,100134.47
2022-08-17T15:46:12.449Z,100124.16
2022-08-17T15:48:42.039Z,100130.75
2022-08-17T15:51:21.130Z,100127.31
2022-08-17T15:53:54.251Z,100122.16
2022-08-17T15:56:21.278Z,100119.13
2022-08-17T15:58:48.547Z,100121.34
2022-08-17T16:01:51.806Z,100115.94
2022-08-17T16:04:26.704Z,100113.97
2022-08-17T16:06:52.632Z,100127.97
2022-08-17T16:09:19.248Z,100130.38
2022-08-17T16:11:45.974Z,100118.88
2022-08-17T16:14:20.273Z,100119.72
2022-08-17T16:16:47.472Z,100121.78
2022-08-17T16:19:14.277Z,100121.91
2022-08-17T16:21:42.780Z,100129.53
2022-08-17T16:24:13.388Z,100129.97
2022-08-17T16:26:40.542Z,100132.66
2022-08-17T16:29:07.740Z,100140.63
2022-08-17T16:31:36.013Z,100137.91
2022-08-17T16:34:16.699Z,100142.63
2022-08-17T16:36:55.266Z,100143.75
2022-08-17T16:39:29.608Z,100148.53
2022-08-17T16:41:57.385Z,100148.94
2022-08-17T16:44:27.372Z,100153.34
2022-08-17T16:46:54.312Z,100150.34
2022-08-17T16:49:35.195Z,100147.50
2022-08-17T16:52:04.216Z,100155.53
2022-08-17T16:54:31.016Z,100160.13
2022-08-17T16:56:57.690Z,100163.97
2022-08-17T16:59:31.029Z,100162.72
2022-08-17T17:02:04.716Z,100162.66
2022-08-17T17:04:35.046Z,100166.09
2022-08-17T17:07:33.605Z,100171.00
2022-08-17T17:10:16.919Z,100178.69
2022-08-17T17:13:01.547Z,100187.16
2022-08-17T17:15:44.761Z,100185.56
2022-08-17T17:18:14.736Z,100183.06
2022-08-17T17:20:52.824Z,100175.78
2022-08-17T17:23:47.771Z,100182.91
2022-08-17T17:26:38.411Z,100181.81
2022-08-17T17:29:24.299Z,100174.63
2022-08-17T17:32:13.568Z,100180.56
2022-08-17T17:34:50.878Z,100177.03
2022-08-17T17:37:27.188Z,100179.56
2022-08-17T17:39:59.904Z,100189.38
2022-08-17T17:42:31.401Z,100175.75
2022-08-17T17:45:16.778Z,100175.63
2022-08-17T17:47:44.496Z,100191.25
2022-08-17T17:50:11.387Z,100188.66
2022-08-17T17:52:47.487Z,100201.53
2022-08-17T17:55:22.993Z,100201.09
2022-08-17T17:58:04.773Z,100197.63
2022-08-17T18:00:46.395Z,100204.25
2022-08-17T18:03:22.290Z,100215.25
2022-08-17T18:06:13.471Z,100216.69
2022-08-17T18:09:19.707Z,100221.38
2022-08-17T18:12:09.123Z,100230.97
2022-08-17T18:14:58.284Z,100228.41
2022-08-17T18:17:24.970Z,100229.81
2022-08-17T18:19:55.255Z,100231.53
2022-08-17T18:22:23.953Z,100237.03
2022-08-17T18:24:55.826Z,100242.16
2022-08-17T18:27:38.220Z,100237.75
2022-08-17T18:30:14.323Z,100237.06
2022-08-17T18:32:43.611Z,100236.06
2022-08-17T18:35:16.055Z,100234.81
2022-08-17T18:37:48.908Z,100228.88
2022-08-17T18:40:23.312Z,100233.31
2022-08-17T18:43:27.790Z,100243.00
2022-08-17T18:46:39.016Z,100228.34
2022-08-17T18:49:25.302Z,100223.00
2022-08-17T18:52:21.551Z,100225.91
2022-08-17T18:55:04.074Z,100234.84
2022-08-17T18:57:59.608Z,100249.59
2022-08-17T19:00:26.435Z,100240.97
2022-08-17T19:02:56.861Z,100247.41
2022-08-17T19:05:36.494Z,100259.78
2022-08-17T19:08:33.197Z,100262.63
2022-08-17T19:11:19.150Z,100265.31
2022-08-17T19:13:52.878Z,100267.34
2022-08-17T19:16:30.462Z,100266.09
2022-08-17T19:19:26.469Z,100276.69
2022-08-17T19:22:02.790Z,100278.06
2022-08-17T19:24:33.553Z,100281.63
2022-08-17T19:27:19.627Z,100281.56
2022-08-17T19:29:57.509Z,100281.81
2022-08-17T19:32:31.566Z,100285.66
2022-08-17T19:34:58.257Z,100287.97
2022-08-17T19:37:52.707Z,100289.44
2022-08-17T19:40:52.670Z,100290.63
2022-08-17T19:43:25.253Z,100301.56
2022-08-17T19:46:19.044Z,100289.31
2022-08-17T19:48:56.341Z,100290.16
2022-08-17T19:51:53.886Z,100280.22
2022-08-17T19:54:30.967Z,100283.09
2022-08-17T19:57:12.181Z,100286.94
2022-08-17T19:59:56.799Z,100276.84
2022-08-17T20:02:47.623Z,100285.31
2022-08-17T20:05:30.761Z,100276.97
2022-08-17T20:08:07.369Z,100283.75
2022-08-17T20:10:47.366Z,100285.19
2022-08-17T20:13:49.609Z,100284.09
2022-08-17T20:16:18.115Z,100294.75
2022-08-17T20:19:00.824Z,100288.91
2022-08-17T20:21:41.252Z,100291.25
2022-08-17T20:24:23.661Z,100300.75
2022-08-17T20:26:59.920Z,100300.66
2022-08-17T20:29:53.862Z,100309.69
2022-08-17T20:32:48.648Z,100306.25
2022-08-17T20:35:16.727Z,100303.56
2022-08-17T20:37:53.618Z,100300.34
2022-08-17T20:40:25.841Z,100299.28
2022-08-17T20:42:52.824Z,100296.53
2022-08-17T20:45:23.306Z,100304.38
2022-08-17T20:48:33.285Z,100299.88
2022-08-17T20:50:56.212Z,100297.63
2022-08-17T20:53:47.967Z,100299.28
2022-08-17T20:56:43.647Z,100297.84
2022-08-17T20:59:25.669Z,100298.59
2022-08-17T21:02:19.328Z,100311.50
2022-08-17T21:04:56.275Z,100317.59
2022-08-17T21:07:33.129Z,100315.88
2022-08-17T21:10:25.502Z,100326.28
2022-08-17T21:13:13.246Z,100326.63
2022-08-17T21:15:51.708Z,100325.50
2022-08-17T21:18:43.852Z,100326.31
2022-08-17T21:21:48.397Z,100329.44
2022-08-17T21:24:42.397Z,100339.28
2022-08-17T21:27:18.303Z,100330.38
2022-08-17T21:30:01.672Z,100334.88
2022-08-17T21:32:35.435Z,100341.88
2022-08-17T21:35:11.284Z,100330.69
2022-08-17T21:37:40.727Z,100332.94
2022-08-17T21:40:10.256Z,100341.38
2022-08-17T21:42:47.319Z,100353.72
2022-08-17T21:45:30.851Z,100345.28
2022-08-17T21:48:19.567Z,100345.78
2022-08-17T21:50:59.005Z,100349.47
2022-08-17T21:53:33.500Z,100341.03
2022-08-17T21:56:00.679Z,100339.09
2022-08-17T21:58:34.207Z,100344.19
2022-08-17T22:01:24.714Z,100350.91
2022-08-17T22:04:14.885Z,100348.09
2022-08-17T22:06:57.386Z,100355.38
2022-08-17T22:09:31.576Z,100345.00
2022-08-17T22:12:01.689Z,100345.84
2022-08-17T22:14:53.395Z,100337.44
2022-08-17T22:17:23.054Z,100336.31
2022-08-17T22:19:59.537Z,100345.25
2022-08-17T22:22:32.443Z,100345.53
2022-08-17T22:25:08.458Z,100337.69
2022-08-17T22:28:05.951Z,100348.09
2022-08-17T22:30:42.467Z,100348.94
2022-08-17T22:33:36.453Z,100351.19
2022-08-17T22:36:12.478Z,100348.41
2022-08-17T22:38:42.002Z,100358.19
2022-08-17T22:41:13.736Z,100357.09
2022-08-17T22:43:43.143Z,100359.88
2022-08-17T22:46:12.386Z,100353.69
2022-08-17T22:48:48.488Z,100340.25
2022-08-17T22:51:20.670Z,100341.13
2022-08-17T22:54:09.629Z,100335.75
2022-08-17T22:56:55.477Z,100336.06
2022-08-17T22:59:41.758Z,100338.28
2022-08-17T23:02:17.297Z,100342.47
2022-08-17T23:04:45.638Z,100336.59
2022-08-17T23:07:12.316Z,100346.06
2022-08-17T23:09:39.313Z,100355.78
2022-08-17T23:12:11.595Z,100359.75
2022-08-17T23:14:45.286Z,100365.06
2022-08-17T23:17:12.466Z,100356.16
2022-08-17T23:19:39.209Z,100356.44
2022-08-17T23:22:08.820Z,100353.38
2022-08-17T23:24:43.821Z,100344.38
2022-08-17T23:27:11.155Z,100348.59
2022-08-17T23:29:41.905Z,100351.41
2022-08-17T23:32:11.636Z,100353.13
2022-08-17T23:34:40.087Z,100341.91
2022-08-17T23:37:07.975Z,100347.50
2022-08-17T23:39:35.554Z,100343.00
2022-08-17T23:42:07.924Z,100350.84
2022-08-17T23:44:39.392Z,100346.75
2022-08-17T23:47:07.993Z,100348.06
2022-08-17T23:49:36.125Z,100355.19
2022-08-17T23:52:06.987Z,100358.06
2022-08-17T23:54:46.512Z,100359.78
2022-08-17T23:57:19.075Z,100365.63
2022-08-17T23:59:46.240Z,100360.00
