createdAt,value
2018-02-14T00:00:13.661Z,37.60
2018-02-14T00:01:13.682Z,36.30
2018-02-14T00:02:13.709Z,36.90
2018-02-14T00:03:13.734Z,36.60
2018-02-14T00:04:13.759Z,38.30
2018-02-14T00:05:13.786Z,39.20
2018-02-14T00:06:13.812Z,36.30
2018-02-14T00:07:13.842Z,35.80
2018-02-14T00:08:13.864Z,36.10
2018-02-14T00:09:13.894Z,36.50
2018-02-14T00:10:13.917Z,36.80
2018-02-14T00:11:13.944Z,37.10
2018-02-14T00:12:13.969Z,39.90
2018-02-14T00:13:13.995Z,38.20
2018-02-14T00:14:14.038Z,39.20
2018-02-14T00:15:14.050Z,38.50
2018-02-14T00:16:14.076Z,38.00
2018-02-14T00:17:14.105Z,37.60
2018-02-14T00:18:14.126Z,38.00
2018-02-14T00:19:14.155Z,38.50
2018-02-14T00:20:14.178Z,38.50
2018-02-14T00:21:14.205Z,36.70
2018-02-14T00:22:14.240Z,39.10
2018-02-14T00:23:14.256Z,36.70
2018-02-14T00:24:14.289Z,40.10
2018-02-14T00:25:14.309Z,36.30
2018-02-14T00:26:14.337Z,39.70
2018-02-14T00:27:14.362Z,35.10
2018-02-14T00:28:14.389Z,37.50
2018-02-14T00:29:14.420Z,37.20
2018-02-14T00:30:14.442Z,36.00
2018-02-14T00:31:14.468Z,39.00
2018-02-14T00:32:14.497Z,37.20
2018-02-14T00:33:14.519Z,42.60
2018-02-14T00:34:14.548Z,41.10
2018-02-14T00:35:14.573Z,35.90
2018-02-14T00:36:14.601Z,34.40
2018-02-14T00:37:14.628Z,35.40
2018-02-14T00:38:14.652Z,39.30
2018-02-14T00:39:14.678Z,36.20
2018-02-14T00:40:14.703Z,37.10
2018-02-14T00:41:14.731Z,42.70
2018-02-14T00:42:14.758Z,37.00
2018-02-14T00:43:14.889Z,34.90
2018-02-14T00:44:14.810Z,34.80
2018-02-14T00:45:14.840Z,34.10
2018-02-14T00:46:14.861Z,40.20
2018-02-14T00:47:14.888Z,36.60
2018-02-14T00:48:14.911Z,35.60
2018-02-14T00:49:14.941Z,33.90
2018-02-14T00:50:14.965Z,33.40
2018-02-14T00:51:14.989Z,36.40
2018-02-14T00:52:15.028Z,34.70
2018-02-14T00:53:15.051Z,34.90
2018-02-14T00:54:15.083Z,38.00
2018-02-14T00:55:15.095Z,34.70
2018-02-14T00:56:15.125Z,37.10
2018-02-14T00:57:15.151Z,35.30
2018-02-14T00:58:15.184Z,32.40
2018-02-14T00:59:15.209Z,34.10
2018-02-14T01:00:15.327Z,36.80
2018-02-14T01:01:15.254Z,33.10
2018-02-14T01:02:15.282Z,35.60
2018-02-14T01:03:15.303Z,33.80
2018-02-14T01:04:15.331Z,32.90
2018-02-14T01:05:15.360Z,32.80
2018-02-14T01:06:15.383Z,35.00
2018-02-14T01:07:15.412Z,36.10
2018-02-14T01:08:15.434Z,34.70
2018-02-14T01:09:15.462Z,37.90
2018-02-14T01:10:15.494Z,33.30
2018-02-14T01:11:15.513Z,34.40
2018-02-14T01:12:15.542Z,33.30
2018-02-14T01:13:15.570Z,33.30
2018-02-14T01:14:15.593Z,33.20
2018-02-14T01:15:15.617Z,32.00
2018-02-14T01:16:15.642Z,31.90
2018-02-14T01:17:15.716Z,32.30
2018-02-14T01:18:15.696Z,32.40
2018-02-14T01:19:15.722Z,29.20
2018-02-14T01:20:15.748Z,29.60
2018-02-14T01:21:15.774Z,30.80
2018-02-14T01:22:15.804Z,31.20
2018-02-14T01:23:15.825Z,30.40
2018-02-14T01:24:15.854Z,32.60
2018-02-14T01:25:15.880Z,31.10
2018-02-14T01:26:15.905Z,32.80
2018-02-14T01:27:15.931Z,30.90
2018-02-14T01:28:15.956Z,30.40
2018-02-14T01:29:16.035Z,33.30
2018-02-14T01:30:16.012Z,34.70
2018-02-14T01:31:16.038Z,29.40
2018-02-14T01:32:16.065Z,30.70
2018-02-14T01:33:16.088Z,32.80
2018-02-14T01:34:16.115Z,32.60
2018-02-14T01:35:16.139Z,29.80
2018-02-14T01:36:16.166Z,29.50
2018-02-14T01:37:16.192Z,29.10
2018-02-14T01:38:16.224Z,28.40
2018-02-14T01:39:16.246Z,27.90
2018-02-14T01:40:16.268Z,29.30
2018-02-14T01:41:16.296Z,28.20
2018-02-14T01:42:16.324Z,26.00
2018-02-14T01:43:16.347Z,26.00
2018-02-14T01:44:16.372Z,29.20
2018-02-14T01:45:16.399Z,29.10
2018-02-14T01:46:16.492Z,27.50
2018-02-14T01:47:16.449Z,27.50
2018-02-14T01:48:16.477Z,27.80
2018-02-14T01:49:16.502Z,27.10
2018-02-14T01:50:16.529Z,30.70
2018-02-14T01:51:16.557Z,27.40
2018-02-14T01:52:16.579Z,27.90
2018-02-14T01:53:16.629Z,26.30
2018-02-14T01:54:16.634Z,27.80
2018-02-14T01:55:16.657Z,30.80
2018-02-14T01:56:16.687Z,28.20
2018-02-14T01:57:16.712Z,33.40
2018-02-14T01:58:16.736Z,28.20
2018-02-14T01:59:16.761Z,29.40
2018-02-14T02:00:16.788Z,31.00
2018-02-14T02:01:16.814Z,34.70
2018-02-14T02:02:16.839Z,34.00
2018-02-14T02:03:16.901Z,31.30
2018-02-14T02:04:16.891Z,28.10
2018-02-14T02:05:16.919Z,28.50
2018-02-14T02:06:16.945Z,27.80
2018-02-14T02:07:16.970Z,33.30
2018-02-14T02:08:16.995Z,28.40
2018-02-14T02:09:17.020Z,30.50
2018-02-14T02:10:17.049Z,30.20
2018-02-14T02:11:17.071Z,28.80
2018-02-14T02:12:17.099Z,28.40
2018-02-14T02:13:17.136Z,30.00
2018-02-14T02:14:17.151Z,30.30
2018-02-14T02:15:17.193Z,31.50
2018-02-14T02:16:17.204Z,33.60
2018-02-14T02:17:17.233Z,30.50
2018-02-14T02:18:17.296Z,31.20
2018-02-14T02:19:17.282Z,32.90
2018-02-14T02:20:17.305Z,31.80
2018-02-14T02:21:17.331Z,32.00
2018-02-14T02:22:17.362Z,30.50
2018-02-14T02:23:17.388Z,33.50
2018-02-14T02:24:17.411Z,32.10
2018-02-14T02:25:17.438Z,31.90
2018-02-14T02:26:17.460Z,30.50
2018-02-14T02:27:17.485Z,33.70
2018-02-14T02:28:17.514Z,33.20
2018-02-14T02:29:17.541Z,31.40
2018-02-14T02:30:17.564Z,33.80
2018-02-14T02:31:17.593Z,31.60
2018-02-14T02:32:17.624Z,30.10
2018-02-14T02:33:17.642Z,35.50
2018-02-14T02:34:17.672Z,31.70
2018-02-14T02:35:17.696Z,30.40
2018-02-14T02:36:17.727Z,31.80
2018-02-14T02:37:17.746Z,32.60
2018-02-14T02:38:17.773Z,34.60
2018-02-14T02:39:17.795Z,34.60
2018-02-14T02:40:17.836Z,33.00
2018-02-14T02:41:17.849Z,32.40
2018-02-14T02:42:17.967Z,35.20
2018-02-14T02:43:17.903Z,32.10
2018-02-14T02:44:17.928Z,32.10
2018-02-14T02:45:17.954Z,32.20
2018-02-14T02:46:17.979Z,32.40
2018-02-14T02:47:18.005Z,29.60
2018-02-14T02:48:18.034Z,33.60
2018-02-14T02:49:18.057Z,31.30
2018-02-14T02:50:18.089Z,30.20
2018-02-14T02:51:18.107Z,29.10
2018-02-14T02:52:18.136Z,30.10
2018-02-14T02:53:18.166Z,30.60
2018-02-14T02:54:18.185Z,30.10
2018-02-14T02:55:18.210Z,31.40
2018-02-14T02:56:18.240Z,28.20
2018-02-14T02:57:18.266Z,33.00
2018-02-14T02:58:18.290Z,29.30
2018-02-14T02:59:18.347Z,29.60
2018-02-14T03:00:18.341Z,29.50
2018-02-14T03:01:18.367Z,29.50
2018-02-14T03:02:18.396Z,31.50
2018-02-14T03:03:18.418Z,30.90
2018-02-14T03:04:18.446Z,31.00
2018-02-14T03:05:18.469Z,33.10
2018-02-14T03:06:18.511Z,30.50
2018-02-14T03:07:18.520Z,32.40
2018-02-14T03:08:18.546Z,32.30
2018-02-14T03:09:18.571Z,32.80
2018-02-14T03:10:18.597Z,33.80
2018-02-14T03:11:18.645Z,30.10
2018-02-14T03:12:18.650Z,32.00
2018-02-14T03:13:18.676Z,34.80
2018-02-14T03:14:18.702Z,33.20
2018-02-14T03:15:18.728Z,30.50
2018-02-14T03:16:18.753Z,28.60
2018-02-14T03:17:18.778Z,32.90
2018-02-14T03:18:18.803Z,35.20
2018-02-14T03:19:18.830Z,31.90
2018-02-14T03:20:18.858Z,30.00
2018-02-14T03:21:18.884Z,31.90
2018-02-14T03:22:18.908Z,29.70
2018-02-14T03:23:18.933Z,33.90
2018-02-14T03:24:18.959Z,32.00
2018-02-14T03:25:18.983Z,33.00
2018-02-14T03:26:19.025Z,32.30
2018-02-14T03:27:19.034Z,29.90
2018-02-14T03:28:19.143Z,33.30
2018-02-14T03:29:19.088Z,33.00
2018-02-14T03:30:19.115Z,35.10
2018-02-14T03:31:19.155Z,35.70
2018-02-14T03:32:19.165Z,30.30
2018-02-14T03:33:19.189Z,33.00
2018-02-14T03:34:19.220Z,36.80
2018-02-14T03:35:19.245Z,31.30
2018-02-14T03:36:19.271Z,30.00
2018-02-14T03:37:19.291Z,32.50
2018-02-14T03:38:19.320Z,33.50
2018-02-14T03:39:19.346Z,29.60
2018-02-14T03:40:19.385Z,30.40
2018-02-14T03:41:19.396Z,31.50
2018-02-14T03:42:19.422Z,33.80
2018-02-14T03:43:19.446Z,33.20
2018-02-14T03:44:19.473Z,31.20
2018-02-14T03:45:19.594Z,32.30
2018-02-14T03:46:19.527Z,31.10
2018-02-14T03:47:19.551Z,30.80
2018-02-14T03:48:19.578Z,30.50
2018-02-14T03:49:19.602Z,31.80
2018-02-14T03:50:19.634Z,32.30
2018-02-14T03:51:19.656Z,30.80
2018-02-14T03:52:19.682Z,31.50
2018-02-14T03:53:19.705Z,33.00
2018-02-14T03:54:19.731Z,32.70
2018-02-14T03:55:19.754Z,31.30
2018-02-14T03:56:19.786Z,30.60
2018-02-14T03:57:19.816Z,29.50
2018-02-14T03:58:19.847Z,30.50
2018-02-14T03:59:19.857Z,29.60
2018-02-14T04:00:19.884Z,31.50
2018-02-14T04:01:19.910Z,29.90
2018-02-14T04:02:19.936Z,31.30
2018-02-14T04:03:19.965Z,33.00
2018-02-14T04:04:19.991Z,31.50
2018-02-14T04:05:20.021Z,28.70
2018-02-14T04:06:20.038Z,30.10
2018-02-14T04:07:20.117Z,30.70
2018-02-14T04:08:20.089Z,30.10
2018-02-14T04:09:20.118Z,31.90
2018-02-14T04:10:20.145Z,31.10
2018-02-14T04:11:20.167Z,30.20
2018-02-14T04:12:20.195Z,29.40
2018-02-14T04:13:20.219Z,29.90
2018-02-14T04:14:20.382Z,33.20
2018-02-14T04:15:20.270Z,29.60
2018-02-14T04:16:20.295Z,32.90
2018-02-14T04:17:20.321Z,27.90
2018-02-14T04:18:20.346Z,30.20
2018-02-14T04:19:20.375Z,31.20
2018-02-14T04:20:20.398Z,30.30
2018-02-14T04:21:20.425Z,31.30
2018-02-14T04:22:20.449Z,28.50
2018-02-14T04:23:20.476Z,29.50
2018-02-14T04:24:20.521Z,25.40
2018-02-14T04:25:20.531Z,25.90
2018-02-14T04:26:20.551Z,27.30
2018-02-14T04:27:20.580Z,29.70
2018-02-14T04:28:20.612Z,28.40
2018-02-14T04:29:20.630Z,28.10
2018-02-14T04:30:20.659Z,29.50
2018-02-14T04:31:20.816Z,30.20
2018-02-14T04:32:20.709Z,28.30
2018-02-14T04:33:20.732Z,27.90
2018-02-14T04:34:20.759Z,31.30
2018-02-14T04:35:20.783Z,29.90
2018-02-14T04:36:20.820Z,26.70
2018-02-14T04:37:20.841Z,27.30
2018-02-14T04:38:20.862Z,25.30
2018-02-14T04:39:20.895Z,25.20
2018-02-14T04:40:20.921Z,28.90
2018-02-14T04:41:20.978Z,24.50
2018-02-14T04:42:21.000Z,27.90
2018-02-14T04:43:20.992Z,28.60
2018-02-14T04:44:21.019Z,26.80
2018-02-14T04:45:21.043Z,26.10
2018-02-14T04:46:21.073Z,27.40
2018-02-14T04:47:21.091Z,29.50
2018-02-14T04:48:21.120Z,24.80
2018-02-14T04:49:21.149Z,27.50
2018-02-14T04:50:21.169Z,26.70
2018-02-14T04:51:21.194Z,27.30
2018-02-14T04:52:21.220Z,23.70
2018-02-14T04:53:21.300Z,24.20
2018-02-14T04:54:21.269Z,24.20
2018-02-14T04:55:21.300Z,28.20
2018-02-14T04:56:21.323Z,24.10
2018-02-14T04:57:21.350Z,28.10
2018-02-14T04:58:21.378Z,27.20
2018-02-14T04:59:21.402Z,28.70
2018-02-14T05:00:21.477Z,29.20
2018-02-14T05:01:21.451Z,28.80
2018-02-14T05:02:21.476Z,26.60
2018-02-14T05:03:21.502Z,29.70
2018-02-14T05:04:21.532Z,27.20
2018-02-14T05:05:21.570Z,26.20
2018-02-14T05:06:21.581Z,28.70
2018-02-14T05:07:21.605Z,28.90
2018-02-14T05:08:21.630Z,25.90
2018-02-14T05:09:21.654Z,28.40
2018-02-14T05:10:21.728Z,26.90
2018-02-14T05:11:21.706Z,27.30
2018-02-14T05:12:21.732Z,25.90
2018-02-14T05:13:21.763Z,27.00
2018-02-14T05:14:21.782Z,26.30
2018-02-14T05:15:21.809Z,30.90
2018-02-14T05:16:21.832Z,26.20
2018-02-14T05:17:21.883Z,27.00
2018-02-14T05:18:21.888Z,25.10
2018-02-14T05:19:21.914Z,27.20
2018-02-14T05:20:21.936Z,31.30
2018-02-14T05:21:21.963Z,29.10
2018-02-14T05:22:21.989Z,28.30
2018-02-14T05:23:22.015Z,27.60
2018-02-14T05:24:22.041Z,27.70
2018-02-14T05:25:22.063Z,29.70
2018-02-14T05:26:22.094Z,30.10
2018-02-14T05:27:22.167Z,30.90
2018-02-14T05:28:22.142Z,28.00
2018-02-14T05:29:22.167Z,28.40
2018-02-14T05:30:22.196Z,29.10
2018-02-14T05:31:22.216Z,30.40
2018-02-14T05:32:22.245Z,31.60
2018-02-14T05:33:22.270Z,28.10
2018-02-14T05:34:22.295Z,34.30
2018-02-14T05:35:22.319Z,29.20
2018-02-14T05:36:22.354Z,29.60
2018-02-14T05:37:22.371Z,27.60
2018-02-14T05:38:22.397Z,25.40
2018-02-14T05:39:22.427Z,27.30
2018-02-14T05:40:22.447Z,24.60
2018-02-14T05:41:22.477Z,28.20
2018-02-14T05:42:22.500Z,27.20
2018-02-14T05:43:22.525Z,28.10
2018-02-14T05:44:22.551Z,27.40
2018-02-14T05:45:22.587Z,28.60
2018-02-14T05:46:22.618Z,26.10
2018-02-14T05:47:22.629Z,26.40
2018-02-14T05:48:22.657Z,27.90
2018-02-14T05:49:22.680Z,27.60
2018-02-14T05:50:22.707Z,26.40
2018-02-14T05:51:22.728Z,28.30
2018-02-14T05:52:22.765Z,27.60
2018-02-14T05:53:22.780Z,30.50
2018-02-14T05:54:22.807Z,27.60
2018-02-14T05:55:22.832Z,30.90
2018-02-14T05:56:22.869Z,31.30
2018-02-14T05:57:22.883Z,31.70
2018-02-14T05:58:22.909Z,26.10
2018-02-14T05:59:22.936Z,27.00
2018-02-14T06:00:22.961Z,30.80
2018-02-14T06:01:22.984Z,27.60
2018-02-14T06:02:23.011Z,30.00
2018-02-14T06:03:23.152Z,26.50
2018-02-14T06:04:23.062Z,30.00
2018-02-14T06:05:23.089Z,27.90
2018-02-14T06:06:23.114Z,30.20
2018-02-14T06:07:23.140Z,27.50
2018-02-14T06:08:23.172Z,29.30
2018-02-14T06:09:23.191Z,29.90
2018-02-14T06:10:23.214Z,26.10
2018-02-14T06:11:23.242Z,23.60
2018-02-14T06:12:23.265Z,28.10
2018-02-14T06:13:23.357Z,23.60
2018-02-14T06:14:23.321Z,25.20
2018-02-14T06:15:23.356Z,28.60
2018-02-14T06:16:23.367Z,30.20
2018-02-14T06:17:23.393Z,28.20
2018-02-14T06:18:23.424Z,24.80
2018-02-14T06:19:23.446Z,30.70
2018-02-14T06:20:23.470Z,30.60
2018-02-14T06:21:23.494Z,31.10
2018-02-14T06:22:23.530Z,26.00
2018-02-14T06:23:23.549Z,29.40
2018-02-14T06:24:23.572Z,29.30
2018-02-14T06:25:23.604Z,26.40
2018-02-14T06:26:23.621Z,26.80
2018-02-14T06:27:23.646Z,29.50
2018-02-14T06:28:23.694Z,30.40
2018-02-14T06:29:23.703Z,30.00
2018-02-14T06:30:23.740Z,31.10
2018-02-14T06:31:23.751Z,29.90
2018-02-14T06:32:23.774Z,30.00
2018-02-14T06:33:23.802Z,27.00
2018-02-14T06:34:23.838Z,31.30
2018-02-14T06:35:23.852Z,27.40
2018-02-14T06:36:23.875Z,29.10
2018-02-14T06:37:23.903Z,30.40
2018-02-14T06:38:23.927Z,29.10
2018-02-14T06:39:23.953Z,30.30
2018-02-14T06:40:23.978Z,29.30
2018-02-14T06:41:24.004Z,28.60
2018-02-14T06:42:24.052Z,30.90
2018-02-14T06:43:24.054Z,30.30
2018-02-14T06:44:24.080Z,30.30
2018-02-14T06:45:24.107Z,38.70
2018-02-14T06:46:24.134Z,40.50
2018-02-14T06:47:24.156Z,42.90
2018-02-14T06:48:24.184Z,44.80
2018-02-14T06:49:24.206Z,64.60
2018-02-14T06:50:24.232Z,33.90
2018-02-14T06:51:24.257Z,34.60
2018-02-14T06:52:24.306Z,52.20
2018-02-14T06:53:24.333Z,49.20
2018-02-14T06:54:24.335Z,43.70
2018-02-14T06:55:24.360Z,37.40
2018-02-14T06:56:24.387Z,36.10
2018-02-14T06:57:24.411Z,32.00
2018-02-14T06:58:24.436Z,37.80
2018-02-14T06:59:24.567Z,39.80
2018-02-14T07:00:24.488Z,34.70
2018-02-14T07:01:24.525Z,51.10
2018-02-14T07:02:24.540Z,63.00
2018-02-14T07:03:24.566Z,48.30
2018-02-14T07:04:24.591Z,59.70
2018-02-14T07:05:24.616Z,85.40
2018-02-14T07:06:24.641Z,55.80
2018-02-14T07:07:24.675Z,40.90
2018-02-14T07:08:24.691Z,30.50
2018-02-14T07:09:24.719Z,38.00
2018-02-14T07:10:24.742Z,32.20
2018-02-14T07:11:24.766Z,36.70
2018-02-14T07:12:24.808Z,37.80
2018-02-14T07:13:24.818Z,39.50
2018-02-14T07:14:24.847Z,39.40
2018-02-14T07:15:24.871Z,35.30
2018-02-14T07:16:25.023Z,34.50
2018-02-14T07:17:24.922Z,38.20
2018-02-14T07:18:24.948Z,37.10
2018-02-14T07:19:24.973Z,40.10
2018-02-14T07:20:24.998Z,45.10
2018-02-14T07:21:25.023Z,42.70
2018-02-14T07:22:25.048Z,42.60
2018-02-14T07:23:25.078Z,43.30
2018-02-14T07:24:25.101Z,35.60
2018-02-14T07:25:25.136Z,37.00
2018-02-14T07:26:25.150Z,35.80
2018-02-14T07:27:25.174Z,33.20
2018-02-14T07:28:25.264Z,33.00
2018-02-14T07:29:25.228Z,29.20
2018-02-14T07:30:25.252Z,32.10
2018-02-14T07:31:25.278Z,35.20
2018-02-14T07:32:25.300Z,34.60
2018-02-14T07:33:25.329Z,40.10
2018-02-14T07:34:25.355Z,44.30
2018-02-14T07:35:25.413Z,40.10
2018-02-14T07:36:25.405Z,33.10
2018-02-14T07:37:25.431Z,31.20
2018-02-14T07:38:25.472Z,28.30
2018-02-14T07:39:25.485Z,27.90
2018-02-14T07:40:25.512Z,31.90
2018-02-14T07:41:25.534Z,33.10
2018-02-14T07:42:25.560Z,32.40
2018-02-14T07:43:25.592Z,31.90
2018-02-14T07:44:25.614Z,31.50
2018-02-14T07:45:25.753Z,30.00
2018-02-14T07:46:25.663Z,32.20
2018-02-14T07:47:25.687Z,32.40
2018-02-14T07:48:25.715Z,29.00
2018-02-14T07:49:25.741Z,27.70
2018-02-14T07:50:25.764Z,26.90
2018-02-14T07:51:25.797Z,29.10
2018-02-14T07:52:25.814Z,24.30
2018-02-14T07:53:25.843Z,26.50
2018-02-14T07:54:25.872Z,28.40
2018-02-14T07:55:25.949Z,25.90
2018-02-14T07:56:25.918Z,30.90
2018-02-14T07:57:25.962Z,27.30
2018-02-14T07:58:25.972Z,26.10
2018-02-14T07:59:25.991Z,28.30
2018-02-14T08:00:26.024Z,31.10
2018-02-14T08:01:26.045Z,28.50
2018-02-14T08:02:26.187Z,29.60
2018-02-14T08:03:26.096Z,37.10
2018-02-14T08:04:26.124Z,35.20
2018-02-14T08:05:26.154Z,38.20
2018-02-14T08:06:26.178Z,34.40
2018-02-14T08:07:26.203Z,34.90
2018-02-14T08:08:26.227Z,31.70
2018-02-14T08:09:26.254Z,33.90
2018-02-14T08:10:26.286Z,30.40
2018-02-14T08:11:26.305Z,36.40
2018-02-14T08:12:26.345Z,28.80
2018-02-14T08:13:26.355Z,30.00
2018-02-14T08:14:26.385Z,29.50
2018-02-14T08:15:26.407Z,28.90
2018-02-14T08:16:26.444Z,30.80
2018-02-14T08:17:26.460Z,30.60
2018-02-14T08:18:26.486Z,27.70
2018-02-14T08:19:26.514Z,31.80
2018-02-14T08:20:26.537Z,38.50
2018-02-14T08:21:26.564Z,31.40
2018-02-14T08:22:26.588Z,34.10
2018-02-14T08:23:26.615Z,33.10
2018-02-14T08:24:26.650Z,35.10
2018-02-14T08:25:26.666Z,33.40
2018-02-14T08:26:26.697Z,34.00
2018-02-14T08:27:26.717Z,31.60
2018-02-14T08:28:26.744Z,33.20
2018-02-14T08:29:26.770Z,28.50
2018-02-14T08:30:26.799Z,28.10
2018-02-14T08:31:26.823Z,28.20
2018-02-14T08:32:26.856Z,31.90
2018-02-14T08:33:26.876Z,29.60
2018-02-14T08:34:26.903Z,32.70
2018-02-14T08:35:26.925Z,30.20
2018-02-14T08:36:26.953Z,30.10
2018-02-14T08:37:26.979Z,30.30
2018-02-14T08:38:27.008Z,28.20
2018-02-14T08:39:27.029Z,32.30
2018-02-14T08:40:27.058Z,32.60
2018-02-14T08:41:27.179Z,31.30
2018-02-14T08:42:27.108Z,29.30
2018-02-14T08:43:27.133Z,29.20
2018-02-14T08:44:27.164Z,27.80
2018-02-14T08:45:27.188Z,27.60
2018-02-14T08:46:27.222Z,27.00
2018-02-14T08:47:27.239Z,27.50
2018-02-14T08:48:27.264Z,26.90
2018-02-14T08:49:27.291Z,30.70
2018-02-14T08:50:27.318Z,29.40
2018-02-14T08:51:27.348Z,28.90
2018-02-14T08:52:27.369Z,29.10
2018-02-14T08:53:27.400Z,28.60
2018-02-14T08:54:27.426Z,29.50
2018-02-14T08:55:27.453Z,26.80
2018-02-14T08:56:27.474Z,26.20
2018-02-14T08:57:27.503Z,25.70
2018-02-14T08:58:27.547Z,27.70
2018-02-14T08:59:27.553Z,27.70
2018-02-14T09:00:27.585Z,26.30
2018-02-14T09:01:27.611Z,28.00
2018-02-14T09:02:27.633Z,27.00
2018-02-14T09:03:27.661Z,26.70
2018-02-14T09:04:27.696Z,25.60
2018-02-14T09:05:27.714Z,25.50
2018-02-14T09:06:27.743Z,27.20
2018-02-14T09:07:27.769Z,26.90
2018-02-14T09:08:27.795Z,26.10
2018-02-14T09:09:27.822Z,29.40
2018-02-14T09:10:27.928Z,28.00
2018-02-14T09:11:27.874Z,28.40
2018-02-14T09:12:27.902Z,26.80
2018-02-14T09:13:27.925Z,28.80
2018-02-14T09:14:27.951Z,30.50
2018-02-14T09:15:27.988Z,27.60
2018-02-14T09:16:28.005Z,28.90
2018-02-14T09:17:28.032Z,28.30
2018-02-14T09:18:28.063Z,28.40
2018-02-14T09:19:28.085Z,28.50
2018-02-14T09:20:28.112Z,30.30
2018-02-14T09:21:28.139Z,28.10
2018-02-14T09:22:28.166Z,29.90
2018-02-14T09:23:28.194Z,28.10
2018-02-14T09:24:28.216Z,28.90
2018-02-14T09:25:28.253Z,28.90
2018-02-14T09:26:28.282Z,29.50
2018-02-14T09:27:28.312Z,26.70
2018-02-14T09:28:28.325Z,26.00
2018-02-14T09:29:28.352Z,26.30
2018-02-14T09:30:28.379Z,26.10
2018-02-14T09:31:28.409Z,24.60
2018-02-14T09:32:28.434Z,25.10
2018-02-14T09:33:28.456Z,27.20
2018-02-14T09:34:28.484Z,28.10
2018-02-14T09:35:28.518Z,26.70
2018-02-14T09:36:28.537Z,27.70
2018-02-14T09:37:28.567Z,28.20
2018-02-14T09:38:28.595Z,29.00
2018-02-14T09:39:28.617Z,27.00
2018-02-14T09:40:28.652Z,28.50
2018-02-14T09:41:28.676Z,27.70
2018-02-14T09:42:28.715Z,26.00
2018-02-14T09:43:28.761Z,28.90
2018-02-14T09:44:28.762Z,29.00
2018-02-14T09:45:28.781Z,30.00
2018-02-14T09:46:28.814Z,26.80
2018-02-14T09:47:28.836Z,31.50
2018-02-14T09:48:28.862Z,27.90
2018-02-14T09:49:28.889Z,30.50
2018-02-14T09:50:28.923Z,27.60
2018-02-14T09:51:28.945Z,27.80
2018-02-14T09:52:28.969Z,28.30
2018-02-14T09:53:28.998Z,28.30
2018-02-14T09:54:29.029Z,29.00
2018-02-14T09:55:29.058Z,28.30
2018-02-14T09:56:29.079Z,25.10
2018-02-14T09:57:29.108Z,26.20
2018-02-14T09:58:29.133Z,26.90
2018-02-14T09:59:29.159Z,27.00
2018-02-14T10:00:29.189Z,24.00
2018-02-14T10:01:29.218Z,26.20
2018-02-14T10:02:29.244Z,26.60
2018-02-14T10:03:29.268Z,23.50
2018-02-14T10:04:29.297Z,24.10
2018-02-14T10:05:29.324Z,25.40
2018-02-14T10:06:29.354Z,26.40
2018-02-14T10:07:29.392Z,25.80
2018-02-14T10:08:29.409Z,27.20
2018-02-14T10:09:29.435Z,26.30
2018-02-14T10:10:29.459Z,23.90
2018-02-14T10:11:29.489Z,26.30
2018-02-14T10:12:29.514Z,23.60
2018-02-14T10:13:29.553Z,24.90
2018-02-14T10:14:29.569Z,22.10
2018-02-14T10:15:29.598Z,22.20
2018-02-14T10:16:29.624Z,24.10
2018-02-14T10:17:29.651Z,23.00
2018-02-14T10:18:29.680Z,27.10
2018-02-14T10:19:29.710Z,22.40
2018-02-14T10:20:29.733Z,24.10
2018-02-14T10:21:29.761Z,21.70
2018-02-14T10:22:29.791Z,25.70
2018-02-14T10:23:29.815Z,23.40
2018-02-14T10:24:29.842Z,23.40
2018-02-14T10:25:29.870Z,24.70
2018-02-14T10:26:29.900Z,23.30
2018-02-14T10:27:29.926Z,23.70
2018-02-14T10:28:29.953Z,25.20
2018-02-14T10:29:29.987Z,30.00
2018-02-14T10:30:30.028Z,26.50
2018-02-14T10:31:30.037Z,22.60
2018-02-14T10:32:30.064Z,24.90
2018-02-14T10:33:30.093Z,23.80
2018-02-14T10:34:30.121Z,37.50
2018-02-14T10:35:30.148Z,30.20
2018-02-14T10:36:30.176Z,30.10
2018-02-14T10:37:30.290Z,31.00
2018-02-14T10:38:30.235Z,29.70
2018-02-14T10:39:30.259Z,25.20
2018-02-14T10:40:30.600Z,25.20
2018-02-14T10:41:30.315Z,28.80
2018-02-14T10:42:30.350Z,23.20
2018-02-14T10:43:30.370Z,21.50
2018-02-14T10:44:30.401Z,21.80
2018-02-14T10:45:30.428Z,22.40
2018-02-14T10:46:30.454Z,23.40
2018-02-14T10:47:30.540Z,25.70
2018-02-14T10:48:30.509Z,23.00
2018-02-14T10:49:30.534Z,21.20
2018-02-14T10:50:30.563Z,22.70
2018-02-14T10:51:30.594Z,21.50
2018-02-14T10:52:30.617Z,20.60
2018-02-14T10:53:30.646Z,18.90
2018-02-14T10:54:30.676Z,20.80
2018-02-14T10:55:30.706Z,19.90
2018-02-14T10:56:30.732Z,21.50
2018-02-14T10:57:30.760Z,22.10
2018-02-14T10:58:30.792Z,21.20
2018-02-14T10:59:30.815Z,20.30
2018-02-14T11:00:30.839Z,21.00
2018-02-14T11:01:30.878Z,20.70
2018-02-14T11:02:30.916Z,19.80
2018-02-14T11:03:30.926Z,17.10
2018-02-14T11:04:30.956Z,20.90
2018-02-14T11:05:30.980Z,20.70
2018-02-14T11:06:31.062Z,18.20
2018-02-14T11:07:31.038Z,21.10
2018-02-14T11:08:31.066Z,21.00
2018-02-14T11:09:31.097Z,25.40
2018-02-14T11:10:31.127Z,18.90
2018-02-14T11:11:31.150Z,19.60
2018-02-14T11:12:31.178Z,19.50
2018-02-14T11:13:31.209Z,18.20
2018-02-14T11:14:31.238Z,17.60
2018-02-14T11:15:31.267Z,17.50
2018-02-14T11:16:31.297Z,19.50
2018-02-14T11:17:31.334Z,16.40
2018-02-14T11:18:31.350Z,14.70
2018-02-14T11:19:31.391Z,15.50
2018-02-14T11:20:31.408Z,13.80
2018-02-14T11:21:31.432Z,15.10
2018-02-14T11:22:31.477Z,16.50
2018-02-14T11:23:31.563Z,15.80
2018-02-14T11:24:31.518Z,17.60
2018-02-14T11:25:31.548Z,15.40
2018-02-14T11:26:31.578Z,17.30
2018-02-14T11:27:31.604Z,16.50
2018-02-14T11:28:31.632Z,16.90
2018-02-14T11:29:31.662Z,16.20
2018-02-14T11:30:31.725Z,16.50
2018-02-14T11:31:31.720Z,12.80
2018-02-14T11:32:31.751Z,17.10
2018-02-14T11:33:31.780Z,20.30
2018-02-14T11:34:31.806Z,14.50
2018-02-14T11:35:31.834Z,15.30
2018-02-14T11:36:31.860Z,15.50
2018-02-14T11:37:31.905Z,18.60
2018-02-14T11:38:31.924Z,16.50
2018-02-14T11:39:31.950Z,19.40
2018-02-14T11:40:32.043Z,16.00
2018-02-14T11:41:32.033Z,20.00
2018-02-14T11:42:32.035Z,13.10
2018-02-14T11:43:32.061Z,15.50
2018-02-14T11:44:32.091Z,19.00
2018-02-14T11:45:32.120Z,16.00
2018-02-14T11:46:32.151Z,19.70
2018-02-14T11:47:32.175Z,15.60
2018-02-14T11:48:32.204Z,34.30
2018-02-14T11:49:32.233Z,27.70
2018-02-14T11:50:32.265Z,22.90
2018-02-14T11:51:32.291Z,27.50
2018-02-14T11:52:32.333Z,15.00
2018-02-14T11:53:32.352Z,14.30
2018-02-14T11:54:32.376Z,16.50
2018-02-14T11:55:32.408Z,15.80
2018-02-14T11:56:32.433Z,20.00
2018-02-14T11:57:32.465Z,16.80
2018-02-14T11:58:32.492Z,14.10
2018-02-14T11:59:32.535Z,12.60
2018-02-14T12:00:32.553Z,13.70
2018-02-14T12:01:32.579Z,10.10
2018-02-14T12:02:32.608Z,11.70
2018-02-14T12:03:32.637Z,14.30
2018-02-14T12:04:32.666Z,15.50
2018-02-14T12:05:32.694Z,15.40
2018-02-14T12:06:32.724Z,10.60
2018-02-14T12:07:32.768Z,11.10
2018-02-14T12:08:32.790Z,10.60
2018-02-14T12:09:32.812Z,11.90
2018-02-14T12:10:32.839Z,11.70
2018-02-14T12:11:32.870Z,11.20
2018-02-14T12:12:32.898Z,11.10
2018-02-14T12:13:32.929Z,12.90
2018-02-14T12:14:32.957Z,12.20
2018-02-14T12:15:33.000Z,13.90
2018-02-14T12:16:33.033Z,16.30
2018-02-14T12:17:33.039Z,10.30
2018-02-14T12:18:33.070Z,11.90
2018-02-14T12:19:33.098Z,12.50
2018-02-14T12:20:33.132Z,17.00
2018-02-14T12:21:33.157Z,17.60
2018-02-14T12:22:33.190Z,12.20
2018-02-14T12:23:33.322Z,14.60
2018-02-14T12:24:33.246Z,15.80
2018-02-14T12:25:33.276Z,15.70
2018-02-14T12:26:33.301Z,15.90
2018-02-14T12:27:33.338Z,21.20
2018-02-14T12:28:33.361Z,15.00
2018-02-14T12:29:33.401Z,13.10
2018-02-14T12:30:33.420Z,9.30
2018-02-14T12:31:33.449Z,12.00
2018-02-14T12:32:33.477Z,13.30
2018-02-14T12:33:33.508Z,13.30
2018-02-14T12:34:33.538Z,14.40
2018-02-14T12:35:33.562Z,14.60
2018-02-14T12:36:33.593Z,13.00
2018-02-14T12:37:33.620Z,12.00
2018-02-14T12:38:33.651Z,12.30
2018-02-14T12:39:33.691Z,10.60
2018-02-14T12:40:33.710Z,12.00
2018-02-14T12:41:33.741Z,10.40
2018-02-14T12:42:33.768Z,11.20
2018-02-14T12:43:33.800Z,11.50
2018-02-14T12:44:33.828Z,11.70
2018-02-14T12:45:33.909Z,10.90
2018-02-14T12:46:33.883Z,12.70
2018-02-14T12:47:33.912Z,12.20
2018-02-14T12:48:33.943Z,12.70
2018-02-14T12:49:34.245Z,12.10
2018-02-14T12:50:34.000Z,11.00
2018-02-14T12:51:34.030Z,11.60
2018-02-14T12:52:34.075Z,10.20