createdAt,value
2022-08-10T00:00:02.228Z,41.84
2022-08-10T00:02:58.128Z,41.99
2022-08-10T00:05:52.816Z,42.19
2022-08-10T00:08:41.709Z,42.36
2022-08-10T00:11:29.523Z,42.28
2022-08-10T00:14:18.001Z,42.38
2022-08-10T00:17:05.812Z,42.94
2022-08-10T00:20:02.477Z,42.87
2022-08-10T00:22:57.883Z,43.06
2022-08-10T00:25:46.175Z,43.15
2022-08-10T00:28:34.322Z,43.62
2022-08-10T00:31:22.108Z,43.56
2022-08-10T00:34:10.357Z,43.67
2022-08-10T00:36:59.246Z,44.00
2022-08-10T00:39:47.804Z,44.24
2022-08-10T00:42:35.872Z,44.34
2022-08-10T00:45:23.949Z,44.34
2022-08-10T00:48:11.766Z,44.54
2022-08-10T00:51:00.262Z,44.63
2022-08-10T00:53:48.419Z,44.75
2022-08-10T00:57:17.638Z,44.88
2022-08-10T00:59:58.488Z,44.67
2022-08-10T01:02:47.760Z,45.17
2022-08-10T01:05:53.821Z,44.91
2022-08-10T01:09:57.396Z,45.34
2022-08-10T01:13:34.007Z,45.24
2022-08-10T01:16:35.093Z,45.41
2022-08-10T01:19:47.685Z,45.59
2022-08-10T01:23:00.452Z,45.56
2022-08-10T01:26:32.211Z,45.69
2022-08-10T01:29:44.534Z,46.09
2022-08-10T01:33:13.463Z,46.19
2022-08-10T01:36:16.899Z,46.57
2022-08-10T01:39:06.723Z,46.59
2022-08-10T01:41:58.825Z,46.56
2022-08-10T01:44:53.848Z,46.67
2022-08-10T01:48:02.106Z,47.11
2022-08-10T01:51:00.086Z,47.08
2022-08-10T01:54:00.729Z,47.36
2022-08-10T01:56:53.117Z,47.04
2022-08-10T01:59:43.515Z,47.25
2022-08-10T02:02:48.869Z,47.39
2022-08-10T02:05:40.655Z,47.45
2022-08-10T02:08:30.536Z,47.51
2022-08-10T02:11:20.139Z,47.53
2022-08-10T02:14:09.258Z,47.54
2022-08-10T02:16:58.106Z,47.40
2022-08-10T02:19:48.140Z,47.29
2022-08-10T02:22:39.362Z,47.25
2022-08-10T02:25:42.452Z,47.48
2022-08-10T02:28:34.218Z,47.51
2022-08-10T02:31:25.088Z,47.56
2022-08-10T02:34:16.859Z,47.83
2022-08-10T02:37:10.820Z,47.80
2022-08-10T02:40:00.004Z,47.73
2022-08-10T02:45:22.917Z,47.83
2022-08-10T02:46:11.035Z,48.39
2022-08-10T02:49:03.637Z,48.62
2022-08-10T02:52:07.710Z,48.73
2022-08-10T02:55:17.050Z,51.86
2022-08-10T02:58:20.208Z,51.43
2022-08-10T03:01:14.656Z,52.68
2022-08-10T03:04:08.048Z,52.98
2022-08-10T03:07:05.298Z,52.08
2022-08-10T03:09:54.398Z,52.51
2022-08-10T03:12:44.214Z,52.62
2022-08-10T03:15:34.782Z,53.02
2022-08-10T03:18:24.646Z,53.45
2022-08-10T03:21:14.661Z,53.82
2022-08-10T03:24:30.188Z,53.76
2022-08-10T03:27:14.624Z,54.16
2022-08-10T03:30:31.841Z,54.15
2022-08-10T03:33:13.991Z,54.23
2022-08-10T03:36:40.366Z,54.73
2022-08-10T03:39:10.542Z,55.08
2022-08-10T03:42:03.085Z,54.97
2022-08-10T03:44:52.842Z,55.83
2022-08-10T03:47:42.845Z,55.95
2022-08-10T03:50:51.580Z,56.28
2022-08-10T03:54:04.975Z,56.68
2022-08-10T03:56:48.565Z,56.92
2022-08-10T03:59:36.946Z,57.16
2022-08-10T04:02:46.824Z,57.61
2022-08-10T04:05:38.188Z,58.19
2022-08-10T04:08:26.762Z,58.70
2022-08-10T04:11:14.526Z,59.01
2022-08-10T04:14:02.838Z,59.62
2022-08-10T04:16:50.624Z,59.81
2022-08-10T04:19:46.052Z,60.62
2022-08-10T04:22:35.123Z,60.81
2022-08-10T04:25:25.262Z,60.94
2022-08-10T04:28:13.371Z,61.09
2022-08-10T04:31:04.437Z,61.79
2022-08-10T04:33:54.165Z,61.96
2022-08-10T04:36:43.779Z,62.16
2022-08-10T04:39:31.648Z,62.67
2022-08-10T04:42:19.544Z,62.96
2022-08-10T04:45:11.798Z,62.54
2022-08-10T04:48:02.914Z,62.40
2022-08-10T04:50:51.801Z,61.99
2022-08-10T04:54:04.248Z,62.60
2022-08-10T04:56:47.705Z,65.09
2022-08-10T04:59:35.475Z,65.93
2022-08-10T05:02:30.169Z,65.55
2022-08-10T05:05:20.071Z,67.74
2022-08-10T05:08:07.863Z,66.81
2022-08-10T05:10:55.656Z,63.41
2022-08-10T05:13:43.452Z,61.60
2022-08-10T05:16:32.344Z,61.08
2022-08-10T05:19:25.085Z,60.17
2022-08-10T05:22:28.309Z,58.95
2022-08-10T05:25:19.960Z,58.00
2022-08-10T05:28:07.779Z,57.26
2022-08-10T05:30:55.583Z,57.78
2022-08-10T05:33:43.416Z,56.29
2022-08-10T05:36:33.896Z,56.18
2022-08-10T05:39:30.415Z,55.54
2022-08-10T05:42:21.619Z,54.26
2022-08-10T05:45:22.034Z,53.97
2022-08-10T05:48:55.005Z,52.66
2022-08-10T05:51:19.643Z,51.49
2022-08-10T05:54:14.884Z,51.67
2022-08-10T05:57:02.586Z,49.63
2022-08-10T06:00:34.603Z,49.16
2022-08-10T06:03:14.936Z,47.58
2022-08-10T06:06:08.604Z,46.66
2022-08-10T06:08:59.036Z,45.76
2022-08-10T06:12:28.024Z,46.60
2022-08-10T06:15:05.679Z,44.60
2022-08-10T06:18:01.945Z,45.26
2022-08-10T06:20:51.574Z,44.59
2022-08-10T06:23:40.023Z,44.40
2022-08-10T06:26:27.812Z,43.62
2022-08-10T06:29:19.388Z,43.00
2022-08-10T06:32:14.142Z,41.21
2022-08-10T06:35:04.414Z,41.43
2022-08-10T06:37:55.895Z,41.11
2022-08-10T06:40:46.255Z,41.44
2022-08-10T06:43:35.441Z,40.12
2022-08-10T06:46:25.354Z,40.72
2022-08-10T06:49:18.419Z,39.75
2022-08-10T06:52:18.168Z,38.56
2022-08-10T06:55:11.291Z,40.17
2022-08-10T06:58:01.114Z,40.17
2022-08-10T07:00:52.085Z,39.77
2022-08-10T07:03:54.148Z,38.50
2022-08-10T07:06:46.443Z,38.81
2022-08-10T07:09:40.092Z,38.05
2022-08-10T07:12:29.654Z,38.74
2022-08-10T07:15:18.651Z,38.15
2022-08-10T07:18:08.247Z,37.25
2022-08-10T07:20:57.601Z,37.45
2022-08-10T07:23:58.339Z,37.99
2022-08-10T07:26:50.829Z,36.67
2022-08-10T07:29:53.942Z,36.64
2022-08-10T07:32:44.901Z,36.43
2022-08-10T07:35:43.004Z,36.50
2022-08-10T07:38:33.156Z,36.60
2022-08-10T07:41:24.206Z,36.52
2022-08-10T07:44:13.141Z,36.60
2022-08-10T07:47:04.157Z,35.79
2022-08-10T07:49:55.762Z,35.89
2022-08-10T07:52:45.919Z,36.10
2022-08-10T07:56:05.738Z,35.21
2022-08-10T07:58:52.507Z,35.43
2022-08-10T08:01:50.719Z,34.33
2022-08-10T08:04:39.821Z,35.28
2022-08-10T08:07:29.357Z,34.22
2022-08-10T08:10:18.875Z,33.79
2022-08-10T08:13:07.040Z,33.86
2022-08-10T08:16:20.730Z,32.70
2022-08-10T08:19:26.682Z,33.53
2022-08-10T08:24:06.311Z,32.34
2022-08-10T08:25:26.616Z,30.60
2022-08-10T08:28:15.691Z,30.67
2022-08-10T08:31:05.140Z,31.13
2022-08-10T08:33:54.460Z,31.18
2022-08-10T08:36:45.880Z,30.21
2022-08-10T08:39:34.138Z,29.49
2022-08-10T08:42:57.619Z,29.48
2022-08-10T08:46:19.591Z,28.77
2022-08-10T08:50:07.472Z,27.60
2022-08-10T08:52:57.271Z,27.71
2022-08-10T08:56:04.063Z,26.91
2022-08-10T08:59:20.884Z,25.04
2022-08-10T09:03:32.314Z,24.35
2022-08-10T09:06:51.697Z,23.05
2022-08-10T09:10:04.959Z,23.24
2022-08-10T09:13:42.857Z,23.22
2022-08-10T09:17:11.283Z,22.31
2022-08-10T09:20:22.780Z,22.51
2022-08-10T09:24:04.628Z,21.77
2022-08-10T09:26:46.079Z,21.82
2022-08-10T09:29:44.166Z,21.53
2022-08-10T09:36:16.275Z,21.36
2022-08-10T09:36:22.794Z,20.61
2022-08-10T09:40:55.915Z,20.30
2022-08-10T09:43:24.884Z,20.02
2022-08-10T09:46:43.398Z,21.18
2022-08-10T09:49:56.249Z,21.55
2022-08-10T09:53:11.312Z,20.67
2022-08-10T09:56:28.876Z,21.01
2022-08-10T10:00:00.609Z,21.54
2022-08-10T10:03:19.697Z,21.70
2022-08-10T10:06:38.743Z,21.03
2022-08-10T10:09:39.825Z,19.64
2022-08-10T10:12:51.311Z,18.85
2022-08-10T10:16:27.828Z,18.20
2022-08-10T10:19:40.376Z,17.78
2022-08-10T10:22:53.254Z,18.91
2022-08-10T10:26:13.006Z,19.90
2022-08-10T10:29:57.612Z,20.20
2022-08-10T10:33:25.687Z,19.63
2022-08-10T10:36:21.662Z,18.92
2022-08-10T10:39:24.113Z,18.15
2022-08-10T10:42:56.434Z,19.07
2022-08-10T10:46:28.163Z,22.10
2022-08-10T10:49:45.205Z,23.26
2022-08-10T10:53:19.185Z,24.46
2022-08-10T10:56:43.645Z,25.47
2022-08-10T10:59:55.986Z,26.92
2022-08-10T11:03:24.106Z,26.64
2022-08-10T11:06:57.299Z,26.73
2022-08-10T11:10:08.983Z,27.35
2022-08-10T11:14:25.621Z,27.27
2022-08-10T11:17:27.475Z,25.68
2022-08-10T11:20:33.201Z,26.25
2022-08-10T11:23:34.888Z,27.05
2022-08-10T11:26:44.467Z,26.49
2022-08-10T11:29:59.583Z,27.38
2022-08-10T11:33:14.756Z,27.01
2022-08-10T11:37:02.847Z,26.23
2022-08-10T11:40:07.357Z,26.53
2022-08-10T11:43:19.278Z,25.25
2022-08-10T11:46:31.027Z,26.03
2022-08-10T11:49:33.515Z,25.24
2022-08-10T11:52:50.409Z,24.70
2022-08-10T11:55:38.263Z,25.44
2022-08-10T11:58:51.440Z,25.56
2022-08-10T12:01:39.717Z,24.10
2022-08-10T12:04:29.613Z,25.72
2022-08-10T12:10:02.460Z,26.55
2022-08-10T12:10:30.655Z,26.57
2022-08-10T12:13:35.491Z,25.60
2022-08-10T12:16:29.679Z,26.60
2022-08-10T12:19:59.533Z,26.68
2022-08-10T12:23:02.177Z,26.61
2022-08-10T12:25:58.749Z,24.49
2022-08-10T12:28:56.894Z,25.66
2022-08-10T12:32:11.203Z,25.49
2022-08-10T12:35:34.464Z,25.02
2022-08-10T12:38:57.170Z,25.76
2022-08-10T12:42:01.857Z,25.22
2022-08-10T12:45:06.509Z,25.53
2022-08-10T12:48:24.614Z,25.35
2022-08-10T12:51:30.445Z,26.53
2022-08-10T12:54:31.824Z,25.65
2022-08-10T12:57:28.657Z,25.17
2022-08-10T13:00:17.761Z,26.02
2022-08-10T13:03:08.057Z,25.92
2022-08-10T13:06:03.884Z,25.94
2022-08-10T13:09:08.702Z,26.47
2022-08-10T13:12:39.289Z,26.14
2022-08-10T13:15:49.796Z,26.52
2022-08-10T13:18:40.792Z,25.25
2022-08-10T13:21:36.753Z,24.85
2022-08-10T13:24:33.815Z,25.64
2022-08-10T13:28:00.970Z,25.39
2022-08-10T13:30:49.787Z,25.14
2022-08-10T13:34:39.869Z,25.80
2022-08-10T13:37:02.745Z,25.18
2022-08-10T13:39:59.659Z,25.33
2022-08-10T13:42:51.600Z,25.58
2022-08-10T13:45:49.345Z,25.64
2022-08-10T13:48:40.453Z,25.64
2022-08-10T13:51:56.359Z,25.76
2022-08-10T13:54:42.820Z,25.29
2022-08-10T13:57:35.037Z,25.90
2022-08-10T14:00:38.652Z,25.30
2022-08-10T14:03:31.029Z,25.35
2022-08-10T14:06:21.134Z,25.05
2022-08-10T14:09:12.514Z,25.24
2022-08-10T14:12:01.779Z,24.63
2022-08-10T14:14:52.718Z,25.26
2022-08-10T14:17:44.927Z,24.81
2022-08-10T14:20:36.196Z,24.80
2022-08-10T14:23:24.192Z,24.54
2022-08-10T14:26:17.855Z,24.94
2022-08-10T14:29:18.846Z,24.55
2022-08-10T14:32:15.996Z,24.42
2022-08-10T14:36:20.246Z,24.81
2022-08-10T14:38:22.304Z,24.21
2022-08-10T14:42:01.294Z,23.90
2022-08-10T14:44:53.459Z,24.62
2022-08-10T14:47:42.464Z,23.75
2022-08-10T14:50:55.799Z,24.26
2022-08-10T14:53:51.877Z,24.38
2022-08-10T14:56:44.266Z,24.24
2022-08-10T15:00:25.095Z,24.11
2022-08-10T15:02:52.873Z,24.12
2022-08-10T15:05:45.448Z,23.74
2022-08-10T15:08:36.970Z,23.39
2022-08-10T15:12:12.974Z,23.95
2022-08-10T15:14:43.051Z,23.80
2022-08-10T15:17:39.554Z,23.27
2022-08-10T15:20:29.710Z,23.64
2022-08-10T15:23:30.047Z,23.44
2022-08-10T15:26:22.013Z,24.11
2022-08-10T15:29:25.056Z,23.93
2022-08-10T15:32:32.583Z,23.54
2022-08-10T15:35:43.668Z,23.16
2022-08-10T15:38:36.693Z,23.42
2022-08-10T15:41:59.383Z,23.40
2022-08-10T15:44:53.357Z,23.81
2022-08-10T15:47:46.325Z,23.58
2022-08-10T15:50:42.950Z,23.44
2022-08-10T15:53:49.347Z,23.11
2022-08-10T15:56:49.044Z,23.21
2022-08-10T16:00:09.513Z,22.88
2022-08-10T16:03:03.732Z,22.69
2022-08-10T16:06:02.589Z,22.71
2022-08-10T16:10:22.306Z,22.83
2022-08-10T16:12:32.488Z,23.26
2022-08-10T16:15:24.007Z,23.04
2022-08-10T16:18:14.620Z,23.00
2022-08-10T16:21:13.232Z,23.34
2022-08-10T16:24:14.913Z,24.40
2022-08-10T16:27:07.538Z,23.55
2022-08-10T16:30:01.872Z,23.58
2022-08-10T16:32:50.322Z,23.34
2022-08-10T16:35:41.249Z,23.46
2022-08-10T16:38:40.427Z,23.98
2022-08-10T16:42:02.744Z,24.29
2022-08-10T16:44:44.522Z,24.27
2022-08-10T16:47:37.223Z,23.38
2022-08-10T16:50:38.394Z,23.61
2022-08-10T16:53:28.263Z,24.08
2022-08-10T16:56:17.343Z,24.25
2022-08-10T16:59:06.804Z,24.29
2022-08-10T17:01:55.994Z,24.20
2022-08-10T17:04:46.689Z,23.92
2022-08-10T17:07:36.703Z,24.15
2022-08-10T17:10:24.925Z,24.44
2022-08-10T17:13:20.748Z,24.22
2022-08-10T17:16:10.801Z,24.35
2022-08-10T17:18:58.948Z,24.27
2022-08-10T17:22:00.174Z,24.02
2022-08-10T17:25:15.619Z,24.26
2022-08-10T17:28:09.680Z,23.91
2022-08-10T17:31:24.126Z,24.77
2022-08-10T17:34:32.410Z,24.47
2022-08-10T17:37:24.775Z,24.46
2022-08-10T17:40:21.818Z,24.70
2022-08-10T17:43:58.373Z,24.71
2022-08-10T17:46:38.561Z,24.97
2022-08-10T17:49:26.715Z,24.81
2022-08-10T17:52:21.702Z,25.31
2022-08-10T17:55:11.474Z,25.12
2022-08-10T17:58:12.210Z,25.50
2022-08-10T18:01:38.645Z,25.66
2022-08-10T18:04:19.576Z,25.88
2022-08-10T18:07:09.078Z,25.82
2022-08-10T18:09:58.404Z,25.91
2022-08-10T18:12:55.447Z,26.21
2022-08-10T18:15:44.758Z,26.09
2022-08-10T18:18:33.526Z,26.52
2022-08-10T18:21:27.078Z,26.81
2022-08-10T18:24:21.207Z,26.99
2022-08-10T18:27:09.848Z,26.98
2022-08-10T18:30:04.974Z,27.60
2022-08-10T18:32:56.749Z,27.42
2022-08-10T18:35:46.253Z,27.45
2022-08-10T18:38:37.507Z,28.27
2022-08-10T18:42:04.626Z,28.22
2022-08-10T18:45:12.195Z,28.29
2022-08-10T18:48:18.610Z,28.62
2022-08-10T18:51:07.934Z,28.87
2022-08-10T18:54:08.309Z,29.11
2022-08-10T18:57:41.669Z,29.11
2022-08-10T19:00:50.279Z,29.58
2022-08-10T19:03:54.339Z,29.61
2022-08-10T19:07:21.539Z,30.15
2022-08-10T19:11:10.148Z,30.33
2022-08-10T19:14:16.661Z,30.70
2022-08-10T19:17:20.321Z,30.79
2022-08-10T19:20:32.874Z,31.10
2022-08-10T19:23:56.472Z,31.57
2022-08-10T19:26:55.112Z,31.59
2022-08-10T19:30:11.588Z,31.44
2022-08-10T19:33:50.549Z,31.67
2022-08-10T19:36:52.607Z,32.14
2022-08-10T19:39:57.172Z,32.20
2022-08-10T19:44:00.092Z,32.26
2022-08-10T19:47:01.242Z,32.59
2022-08-10T19:50:04.617Z,32.44
2022-08-10T19:53:29.835Z,32.58
2022-08-10T19:57:11.720Z,32.84
2022-08-10T20:00:19.668Z,32.85
2022-08-10T20:03:15.636Z,32.96
2022-08-10T20:06:29.997Z,33.12
2022-08-10T20:09:38.753Z,33.40
2022-08-10T20:12:54.261Z,33.26
2022-08-10T20:15:57.489Z,33.22
2022-08-10T20:19:13.373Z,33.74
2022-08-10T20:22:08.813Z,33.63
2022-08-10T20:25:11.478Z,33.88
2022-08-10T20:28:13.324Z,33.96
2022-08-10T20:31:23.115Z,34.17
2022-08-10T20:34:25.982Z,34.12
2022-08-10T20:38:01.955Z,34.28
2022-08-10T20:40:49.648Z,34.45
2022-08-10T20:43:48.274Z,34.60
2022-08-10T20:46:48.342Z,34.85
2022-08-10T20:49:46.300Z,34.71
2022-08-10T20:52:36.794Z,34.73
2022-08-10T20:55:52.654Z,35.04
2022-08-10T20:59:14.614Z,35.21
2022-08-10T21:02:47.843Z,35.46
2022-08-10T21:06:42.632Z,35.71
2022-08-10T21:09:55.676Z,35.89
2022-08-10T21:13:13.287Z,35.85
2022-08-10T21:16:20.503Z,35.91
2022-08-10T21:19:36.884Z,35.92
2022-08-10T21:22:29.390Z,36.24
2022-08-10T21:25:30.016Z,36.14
2022-08-10T21:29:01.374Z,36.35
2022-08-10T21:32:12.480Z,36.75
2022-08-10T21:35:36.263Z,36.88
2022-08-10T21:38:55.116Z,36.96
2022-08-10T21:42:58.346Z,37.14
2022-08-10T21:46:29.978Z,37.06
2022-08-10T21:49:57.363Z,37.51
2022-08-10T21:53:44.023Z,37.47
2022-08-10T21:57:17.863Z,37.75
2022-08-10T22:00:32.139Z,37.86
2022-08-10T22:03:40.143Z,38.08
2022-08-10T22:06:52.509Z,38.11
2022-08-10T22:10:03.973Z,38.43
2022-08-10T22:13:13.252Z,38.58
2022-08-10T22:16:25.468Z,38.55
2022-08-10T22:19:34.034Z,38.50
2022-08-10T22:23:01.006Z,38.52
2022-08-10T22:27:00.591Z,38.69
2022-08-10T22:30:13.109Z,38.65
2022-08-10T22:33:47.977Z,38.63
2022-08-10T22:37:06.355Z,38.85
2022-08-10T22:40:51.427Z,39.06
2022-08-10T22:43:59.432Z,39.19
2022-08-10T22:47:08.391Z,39.21
2022-08-10T22:49:57.162Z,39.29
2022-08-10T22:53:03.769Z,39.43
2022-08-10T22:56:15.419Z,39.62
2022-08-10T22:59:07.796Z,39.75
2022-08-10T23:02:09.206Z,39.77
2022-08-10T23:05:09.355Z,39.86
2022-08-10T23:08:12.505Z,40.08
2022-08-10T23:11:30.947Z,40.27
2022-08-10T23:14:20.870Z,40.57
2022-08-10T23:18:00.556Z,40.86
2022-08-10T23:20:48.456Z,40.91
2022-08-10T23:23:40.062Z,40.79
2022-08-10T23:26:31.093Z,41.20
2022-08-10T23:29:23.237Z,41.21
2022-08-10T23:32:11.531Z,41.41
2022-08-10T23:36:04.568Z,41.29
2022-08-10T23:38:27.249Z,41.37
2022-08-10T23:41:16.080Z,41.36
2022-08-10T23:44:04.832Z,41.44
2022-08-10T23:46:53.665Z,41.63
2022-08-10T23:49:44.650Z,41.42
2022-08-10T23:52:34.378Z,41.61
2022-08-10T23:55:27.306Z,41.60
2022-08-10T23:58:31.596Z,41.66
