createdAt,value
2017-11-07T00:00:04.520Z,102111
2017-11-07T00:02:33.937Z,102115
2017-11-07T00:05:03.964Z,102111
2017-11-07T00:07:32.564Z,102005
2017-11-07T00:10:02.085Z,102108
2017-11-07T00:12:32.259Z,102099
2017-11-07T00:15:02.317Z,102098
2017-11-07T00:17:31.264Z,102100
2017-11-07T00:20:01.293Z,102107
2017-11-07T00:22:36.579Z,102095
2017-11-07T00:25:06.556Z,102100
2017-11-07T00:27:36.245Z,102099
2017-11-07T00:30:06.180Z,102099
2017-11-07T00:32:35.722Z,102107
2017-11-07T00:35:05.088Z,102099
2017-11-07T00:37:33.446Z,102101
2017-11-07T00:40:03.434Z,102108
2017-11-07T00:42:33.996Z,102092
2017-11-07T00:45:06.249Z,102097
2017-11-07T00:47:34.828Z,102097
2017-11-07T00:50:03.645Z,102109
2017-11-07T00:52:33.649Z,102112
2017-11-07T00:55:02.629Z,102107
2017-11-07T00:57:35.896Z,102107
2017-11-07T01:00:05.877Z,102105
2017-11-07T01:02:34.187Z,102093
2017-11-07T01:05:03.171Z,102109
2017-11-07T01:07:34.184Z,102110
2017-11-07T01:10:03.254Z,102097
2017-11-07T01:12:34.777Z,102106
2017-11-07T01:15:06.032Z,102099
2017-11-07T01:17:35.491Z,102096
2017-11-07T01:20:04.511Z,102091
2017-11-07T01:22:34.425Z,102084
2017-11-07T01:25:03.469Z,102079
2017-11-07T01:27:32.995Z,102074
2017-11-07T01:30:02.689Z,102070
2017-11-07T01:32:32.233Z,102076
2017-11-07T01:35:01.617Z,102081
2017-11-07T01:37:30.440Z,102080
2017-11-07T01:40:00.024Z,102077
2017-11-07T01:42:29.466Z,102078
2017-11-07T01:44:58.509Z,102056
2017-11-07T01:47:28.524Z,102080
2017-11-07T01:49:57.568Z,102074
2017-11-07T01:52:26.624Z,102071
2017-11-07T01:54:55.532Z,102073
2017-11-07T01:57:24.424Z,102080
2017-11-07T01:59:53.624Z,102083
2017-11-07T02:02:22.579Z,102076
2017-11-07T02:04:53.136Z,102078
2017-11-07T02:07:22.180Z,102079
2017-11-07T02:09:51.807Z,102080
2017-11-07T02:12:20.780Z,102071
2017-11-07T02:14:53.104Z,102069
2017-11-07T02:17:21.856Z,102074
2017-11-07T02:19:53.280Z,102073
2017-11-07T02:22:24.076Z,102073
2017-11-07T02:24:52.580Z,102075
2017-11-07T02:27:21.334Z,102072
2017-11-07T02:29:52.166Z,102073
2017-11-07T02:32:21.282Z,102071
2017-11-07T02:34:49.724Z,102065
2017-11-07T02:37:19.890Z,102068
2017-11-07T02:39:48.258Z,102069
2017-11-07T02:42:18.310Z,102075
2017-11-07T02:44:47.229Z,102065
2017-11-07T02:47:16.345Z,102069
2017-11-07T02:49:45.340Z,102066
2017-11-07T02:52:13.856Z,102070
2017-11-07T02:54:42.621Z,102067
2017-11-07T02:57:12.905Z,102067
2017-11-07T02:59:41.980Z,102065
2017-11-07T03:02:11.437Z,102060
2017-11-07T03:04:41.900Z,102054
2017-11-07T03:07:10.216Z,102060
2017-11-07T03:09:39.639Z,102052
2017-11-07T03:12:09.909Z,102057
2017-11-07T03:14:38.536Z,102053
2017-11-07T03:17:07.052Z,102056
2017-11-07T03:19:35.775Z,102052
2017-11-07T03:22:04.675Z,102055
2017-11-07T03:24:33.909Z,102061
2017-11-07T03:27:02.568Z,102040
2017-11-07T03:29:34.664Z,102052
2017-11-07T03:32:07.973Z,102062
2017-11-07T03:34:37.356Z,102060
2017-11-07T03:37:07.484Z,102063
2017-11-07T03:39:35.821Z,102054
2017-11-07T03:42:05.792Z,102064
2017-11-07T03:44:34.428Z,102062
2017-11-07T03:47:07.941Z,102073
2017-11-07T03:49:36.261Z,102065
2017-11-07T03:52:05.107Z,102065
2017-11-07T03:54:34.340Z,102069
2017-11-07T03:57:03.988Z,102064
2017-11-07T03:59:33.345Z,102062
2017-11-07T04:02:02.052Z,102074
2017-11-07T04:04:31.429Z,102075
2017-11-07T04:07:00.136Z,102071
2017-11-07T04:09:28.720Z,102074
2017-11-07T04:11:57.816Z,102076
2017-11-07T04:14:27.512Z,102078
2017-11-07T04:16:56.179Z,102075
2017-11-07T04:19:25.244Z,102066
2017-11-07T04:21:54.825Z,102075
2017-11-07T04:24:24.372Z,102071
2017-11-07T04:26:53.932Z,102072
2017-11-07T04:29:22.318Z,102072
2017-11-07T04:31:51.296Z,102068
2017-11-07T04:34:22.916Z,102061
2017-11-07T04:36:52.491Z,102064
2017-11-07T04:39:20.843Z,102061
2017-11-07T04:41:51.738Z,102060
2017-11-07T04:44:21.059Z,102066
2017-11-07T04:46:49.670Z,102056
2017-11-07T04:49:19.337Z,102058
2017-11-07T04:51:50.439Z,102051
2017-11-07T04:54:19.561Z,102064
2017-11-07T04:56:48.528Z,102071
2017-11-07T04:59:21.060Z,102070
2017-11-07T05:01:51.148Z,102058
2017-11-07T05:04:21.361Z,102061
2017-11-07T05:06:51.261Z,102053
2017-11-07T05:09:22.332Z,102071
2017-11-07T05:11:51.454Z,102071
2017-11-07T05:14:20.716Z,102068
2017-11-07T05:16:53.471Z,102066
2017-11-07T05:19:23.268Z,102070
2017-11-07T05:21:53.422Z,102063
2017-11-07T05:24:22.044Z,102066
2017-11-07T05:26:51.219Z,102059
2017-11-07T05:29:20.072Z,102067
2017-11-07T05:31:49.175Z,102065
2017-11-07T05:34:19.068Z,102061
2017-11-07T05:36:50.089Z,102058
2017-11-07T05:39:19.384Z,102057
2017-11-07T05:41:49.198Z,102052
2017-11-07T05:44:18.580Z,102056
2017-11-07T05:46:48.435Z,102064
2017-11-07T05:49:17.960Z,102067
2017-11-07T05:51:47.133Z,102068
2017-11-07T05:54:15.850Z,102062
2017-11-07T05:56:44.546Z,102060
2017-11-07T05:59:14.505Z,102060
2017-11-07T06:01:43.571Z,102060
2017-11-07T06:04:13.300Z,102061
2017-11-07T06:06:43.023Z,102065
2017-11-07T06:09:13.559Z,102058
2017-11-07T06:11:43.759Z,102071
2017-11-07T06:14:12.350Z,102075
2017-11-07T06:16:45.847Z,102073
2017-11-07T06:19:16.920Z,102075
2017-11-07T06:21:46.658Z,102068
2017-11-07T06:24:17.352Z,102070
2017-11-07T06:26:45.936Z,102074
2017-11-07T06:29:15.227Z,102071
2017-11-07T06:31:44.233Z,102075
2017-11-07T06:34:13.647Z,102091
2017-11-07T06:36:42.336Z,102094
2017-11-07T06:39:10.972Z,102091
2017-11-07T06:41:40.288Z,102080
2017-11-07T06:44:09.550Z,102080
2017-11-07T06:46:38.228Z,102096
2017-11-07T06:49:07.407Z,102084
2017-11-07T06:51:36.067Z,102081
2017-11-07T06:54:04.756Z,102083
2017-11-07T06:56:33.641Z,102079
2017-11-07T06:59:04.274Z,102078
2017-11-07T07:01:34.979Z,102088
2017-11-07T07:04:03.305Z,102085
2017-11-07T07:06:33.278Z,102088
2017-11-07T07:09:04.113Z,102081
2017-11-07T07:11:36.461Z,102076
2017-11-07T07:14:06.648Z,102083
2017-11-07T07:16:34.986Z,102071
2017-11-07T07:19:04.847Z,102087
2017-11-07T07:21:33.701Z,102077
2017-11-07T07:24:02.356Z,102081
2017-11-07T07:26:32.640Z,102071
2017-11-07T07:29:01.268Z,102072
2017-11-07T07:31:30.408Z,102082
2017-11-07T07:33:59.052Z,102068
2017-11-07T07:36:29.640Z,102077
2017-11-07T07:39:00.617Z,102078
2017-11-07T07:41:30.416Z,102076
2017-11-07T07:43:58.965Z,102078
2017-11-07T07:46:28.916Z,102083
2017-11-07T07:48:57.963Z,102092
2017-11-07T07:51:27.280Z,102082
2017-11-07T07:53:55.993Z,102084
2017-11-07T07:56:26.323Z,102070
2017-11-07T07:58:54.669Z,102080
2017-11-07T08:01:23.334Z,102080
2017-11-07T08:03:52.167Z,102079
2017-11-07T08:06:20.904Z,102082
2017-11-07T08:10:21.191Z,102080
2017-11-07T08:12:55.176Z,102084
2017-11-07T08:15:26.403Z,102077
2017-11-07T08:17:55.241Z,102077
2017-11-07T08:20:29.568Z,102088
2017-11-07T08:22:58.157Z,102085
2017-11-07T08:25:27.596Z,102088
2017-11-07T08:27:56.216Z,102091
2017-11-07T08:30:26.912Z,102082
2017-11-07T08:32:56.081Z,102087
2017-11-07T08:35:25.162Z,102076
2017-11-07T08:37:54.831Z,102078
2017-11-07T08:40:24.125Z,102063
2017-11-07T08:42:53.657Z,102073
2017-11-07T08:45:24.840Z,102065
2017-11-07T08:47:53.787Z,102077
2017-11-07T08:50:23.120Z,102062
2017-11-07T08:52:52.089Z,102070
2017-11-07T08:55:25.049Z,102064
2017-11-07T08:57:54.820Z,102061
2017-11-07T09:00:23.185Z,102072
2017-11-07T09:02:52.981Z,102069
2017-11-07T09:05:21.960Z,102072
2017-11-07T09:07:51.062Z,102069
2017-11-07T09:10:23.624Z,102065
2017-11-07T09:12:53.488Z,102071
2017-11-07T09:15:22.132Z,102064
2017-11-07T09:17:51.032Z,102070
2017-11-07T09:20:19.779Z,102084
2017-11-07T09:22:49.883Z,102080
2017-11-07T09:25:20.279Z,102075
2017-11-07T09:27:50.296Z,102079
2017-11-07T09:30:20.205Z,102078
2017-11-07T09:32:49.384Z,102072
2017-11-07T09:35:19.507Z,102073
2017-11-07T09:37:48.829Z,102081
2017-11-07T09:40:19.845Z,102078
2017-11-07T09:42:48.532Z,102073
2017-11-07T09:45:17.687Z,102075
2017-11-07T09:47:47.744Z,102074
2017-11-07T09:50:16.423Z,102068
2017-11-07T09:52:45.452Z,102064
2017-11-07T09:55:14.900Z,102075
2017-11-07T09:57:45.166Z,102068
2017-11-07T10:00:14.384Z,102064
2017-11-07T10:02:43.576Z,102062
2017-11-07T10:05:13.816Z,102068
2017-11-07T10:07:42.424Z,102069
2017-11-07T10:10:12.332Z,102060
2017-11-07T10:12:42.060Z,102060
2017-11-07T10:15:10.447Z,102051
2017-11-07T10:17:39.064Z,102051
2017-11-07T10:20:07.668Z,102052
2017-11-07T10:22:36.119Z,102052
2017-11-07T10:25:04.969Z,102054
2017-11-07T10:27:36.292Z,102054
2017-11-07T10:30:05.356Z,102047
2017-11-07T10:32:35.184Z,102053
2017-11-07T10:35:04.120Z,102042
2017-11-07T10:37:34.237Z,102043
2017-11-07T10:40:03.676Z,102033
2017-11-07T10:42:32.656Z,102049
2017-11-07T10:45:02.038Z,102044
2017-11-07T10:47:30.770Z,102041
2017-11-07T10:49:59.910Z,102032
2017-11-07T10:52:28.801Z,102025
2017-11-07T10:54:57.480Z,102033
2017-11-07T10:57:27.917Z,102033
2017-11-07T10:59:56.296Z,102032
2017-11-07T11:02:26.621Z,102014
2017-11-07T11:04:56.330Z,102023
2017-11-07T11:07:25.756Z,102011
2017-11-07T11:09:57.152Z,102011
2017-11-07T11:12:26.075Z,102013
2017-11-07T11:14:56.032Z,102020
2017-11-07T11:17:25.330Z,102016
2017-11-07T11:19:54.744Z,102007
2017-11-07T11:22:23.416Z,102004
2017-11-07T11:24:52.084Z,102000
2017-11-07T11:27:21.028Z,102002
2017-11-07T11:29:49.793Z,101997
2017-11-07T11:32:20.865Z,101996
2017-11-07T11:34:49.223Z,101990
2017-11-07T11:37:19.477Z,101989
2017-11-07T11:39:49.188Z,101983
2017-11-07T11:42:19.236Z,101999
2017-11-07T11:44:48.998Z,101993
2017-11-07T11:47:19.155Z,101987
2017-11-07T11:49:48.083Z,101992
2017-11-07T11:52:17.352Z,101988
2017-11-07T11:54:46.481Z,101987
2017-11-07T11:57:16.547Z,101985
2017-11-07T11:59:45.223Z,101982
2017-11-07T12:02:14.700Z,101980
2017-11-07T12:04:43.880Z,101982
2017-11-07T12:07:12.820Z,101973
2017-11-07T12:09:42.674Z,101969
2017-11-07T12:12:11.033Z,101973
2017-11-07T12:14:41.100Z,101967
2017-11-07T12:17:12.645Z,101956
2017-11-07T12:19:43.062Z,101952
2017-11-07T12:22:13.488Z,101952
2017-11-07T12:24:44.552Z,101956
2017-11-07T12:27:14.513Z,101951
2017-11-07T12:29:43.552Z,101950
2017-11-07T12:32:12.884Z,101947
2017-11-07T12:34:44.695Z,101941
2017-11-07T12:37:14.740Z,101934
2017-11-07T12:39:43.380Z,101925
2017-11-07T12:42:11.922Z,101926
2017-11-07T12:44:41.432Z,101929
2017-11-07T12:47:10.565Z,101928
2017-11-07T12:49:40.024Z,101922
2017-11-07T12:52:09.727Z,101926
2017-11-07T12:54:38.641Z,101924
2017-11-07T12:57:08.045Z,101920
2017-11-07T12:59:37.361Z,101930
2017-11-07T13:02:07.138Z,101933
2017-11-07T13:04:35.816Z,101930
2017-11-07T13:07:04.581Z,101928
2017-11-07T13:09:33.303Z,101929
2017-11-07T13:12:02.644Z,101925
2017-11-07T13:14:32.182Z,101925
2017-11-07T13:17:01.284Z,101910
2017-11-07T13:19:31.352Z,101909
2017-11-07T13:22:00.017Z,101909
2017-11-07T13:24:30.016Z,101898
2017-11-07T13:26:59.320Z,101899
2017-11-07T13:29:28.611Z,101895
2017-11-07T13:31:58.238Z,101888
2017-11-07T13:34:29.483Z,101897
2017-11-07T13:36:58.371Z,101888
2017-11-07T13:39:27.346Z,101886
2017-11-07T13:41:55.950Z,101874
2017-11-07T13:44:26.478Z,101878
2017-11-07T13:46:55.349Z,101877
2017-11-07T13:49:25.161Z,101869
2017-11-07T13:51:54.813Z,101858
2017-11-07T13:54:24.594Z,101864
2017-11-07T13:56:53.556Z,101859
2017-11-07T13:59:23.032Z,101869
2017-11-07T14:01:51.992Z,101863
2017-11-07T14:04:22.065Z,101860
2017-11-07T14:06:51.467Z,101861
2017-11-07T14:09:20.116Z,101857
2017-11-07T14:11:49.798Z,101854
2017-11-07T14:14:20.340Z,101853
2017-11-07T14:16:51.828Z,101848
2017-11-07T14:19:21.076Z,101833
2017-11-07T14:21:51.810Z,101842
2017-11-07T14:24:21.700Z,101838
2017-11-07T14:26:51.660Z,101833
2017-11-07T14:29:22.531Z,101829
2017-11-07T14:31:51.756Z,101830
2017-11-07T14:34:21.174Z,101840
2017-11-07T14:36:49.716Z,101823
2017-11-07T14:39:18.032Z,101820
2017-11-07T14:41:46.944Z,101818
2017-11-07T14:44:16.000Z,101815
2017-11-07T14:49:47.084Z,101812
2017-11-07T14:52:17.024Z,101805
2017-11-07T14:54:46.651Z,101805
2017-11-07T14:57:19.557Z,101808
2017-11-07T14:59:49.676Z,101802
2017-11-07T15:02:18.024Z,101798
2017-11-07T15:04:47.247Z,101794
2017-11-07T15:07:15.888Z,101807
2017-11-07T15:09:45.364Z,101798
2017-11-07T15:12:14.540Z,101807
2017-11-07T15:14:42.840Z,101806
2017-11-07T15:17:12.011Z,101799
2017-11-07T15:19:41.008Z,101793
2017-11-07T15:22:09.701Z,101792
2017-11-07T15:24:38.252Z,101782
2017-11-07T15:27:07.159Z,101784
2017-11-07T15:29:36.307Z,101781
2017-11-07T15:32:05.444Z,101779
2017-11-07T15:34:34.748Z,101786
2017-11-07T15:37:04.496Z,101785
2017-11-07T15:39:34.383Z,101781
2017-11-07T15:42:06.977Z,101776
2017-11-07T15:44:36.748Z,101769
2017-11-07T15:47:08.828Z,101765
2017-11-07T15:49:38.045Z,101762
2017-11-07T15:52:11.413Z,101751
2017-11-07T15:54:40.828Z,101764
2017-11-07T15:57:09.517Z,101756
2017-11-07T15:59:40.500Z,101760
2017-11-07T16:02:11.780Z,101756
2017-11-07T16:04:41.742Z,101760
2017-11-07T16:07:10.091Z,101763
2017-11-07T16:09:38.704Z,101758
2017-11-07T16:12:08.416Z,101761
2017-11-07T16:14:37.499Z,101761
2017-11-07T16:17:05.848Z,101750
2017-11-07T16:19:37.257Z,101756
2017-11-07T16:22:05.844Z,101750
2017-11-07T16:24:35.848Z,101753
2017-11-07T16:27:04.754Z,101755
2017-11-07T16:29:33.835Z,101752
2017-11-07T16:32:02.445Z,101748
2017-11-07T16:34:33.851Z,101756
2017-11-07T16:37:03.378Z,101752
2017-11-07T16:39:32.008Z,101744
2017-11-07T16:42:01.939Z,101750
2017-11-07T16:44:31.477Z,101741
2017-11-07T16:47:01.071Z,101742
2017-11-07T16:49:29.712Z,101740
2017-11-07T16:51:59.962Z,101736
2017-11-07T16:54:29.369Z,101746
2017-11-07T16:56:58.337Z,101739
2017-11-07T16:59:27.377Z,101737
2017-11-07T17:01:55.684Z,101744
2017-11-07T17:04:25.949Z,101752
2017-11-07T17:06:55.652Z,101739
2017-11-07T17:09:23.967Z,101743
2017-11-07T17:11:53.990Z,101739
2017-11-07T17:14:22.754Z,101739
2017-11-07T17:16:55.623Z,101741
2017-11-07T17:19:24.510Z,101736
2017-11-07T17:21:52.878Z,101732
2017-11-07T17:24:22.475Z,101734
2017-11-07T17:26:52.293Z,101730
2017-11-07T17:29:21.991Z,101724
2017-11-07T17:31:50.303Z,101727
2017-11-07T17:34:19.981Z,101720
2017-11-07T17:36:48.945Z,101723
2017-11-07T17:39:18.959Z,101709
2017-11-07T17:41:47.285Z,101706
2017-11-07T17:44:17.203Z,101705
2017-11-07T17:46:46.913Z,101705
2017-11-07T17:49:16.208Z,101700
2017-11-07T17:51:45.276Z,101693
2017-11-07T17:55:17.638Z,101698
2017-11-07T17:57:46.348Z,101700
2017-11-07T18:00:15.756Z,101707
2017-11-07T18:02:44.477Z,101702
2017-11-07T18:05:13.353Z,101697
2017-11-07T18:07:42.714Z,101705
2017-11-07T18:10:11.976Z,101694
2017-11-07T18:12:40.644Z,101700
2017-11-07T18:15:10.126Z,101692
2017-11-07T18:17:40.524Z,101696
2017-11-07T18:20:09.028Z,101699
2017-11-07T18:22:37.400Z,101690
2017-11-07T18:25:06.766Z,101685
2017-11-07T18:27:35.447Z,101697
2017-11-07T18:30:07.002Z,101701
2017-11-07T18:32:36.257Z,101699
2017-11-07T18:35:05.645Z,101699
2017-11-07T18:37:34.859Z,101689
2017-11-07T18:40:04.158Z,101698
2017-11-07T18:42:33.926Z,101687
2017-11-07T18:45:02.356Z,101682
2017-11-07T18:47:31.013Z,101688
2017-11-07T18:50:00.800Z,101680
2017-11-07T18:52:29.160Z,101680
2017-11-07T18:54:58.700Z,101674
2017-11-07T18:57:27.336Z,101668
2017-11-07T18:59:56.425Z,101672
2017-11-07T19:02:26.340Z,101673
2017-11-07T19:04:57.337Z,101667
2017-11-07T19:07:27.920Z,101670
2017-11-07T19:09:57.516Z,101666
2017-11-07T19:12:26.576Z,101656
2017-11-07T19:14:58.080Z,101666
2017-11-07T19:17:27.382Z,101669
2017-11-07T19:19:55.721Z,101662
2017-11-07T19:22:26.056Z,101657
2017-11-07T19:24:54.355Z,101654
2017-11-07T19:27:23.888Z,101644
2017-11-07T19:29:52.522Z,101647
2017-11-07T19:32:21.137Z,101652
2017-11-07T19:34:49.857Z,101642
2017-11-07T19:37:19.001Z,101640
2017-11-07T19:39:47.864Z,101631
2017-11-07T19:42:17.962Z,101632
2017-11-07T19:44:46.821Z,101629
2017-11-07T19:47:16.790Z,101638
2017-11-07T19:49:46.191Z,101633
2017-11-07T19:52:14.508Z,101625
2017-11-07T19:54:43.809Z,101625
2017-11-07T19:57:13.809Z,101624
2017-11-07T19:59:46.153Z,101613
2017-11-07T20:02:16.141Z,101613
2017-11-07T20:04:46.333Z,101623
2017-11-07T20:07:15.084Z,101614
2017-11-07T20:09:43.703Z,101612
2017-11-07T20:12:13.274Z,101614
2017-11-07T20:14:44.057Z,101607
2017-11-07T20:17:13.373Z,101606
2017-11-07T20:19:42.223Z,101609
2017-11-07T20:22:11.397Z,101608
2017-11-07T20:24:40.187Z,101607
2017-11-07T20:27:09.794Z,101612
2017-11-07T20:29:38.808Z,101613
2017-11-07T20:32:11.884Z,101609
2017-11-07T20:34:41.180Z,101613
2017-11-07T20:37:10.500Z,101608
2017-11-07T20:39:40.452Z,101606
2017-11-07T20:42:10.052Z,101616
2017-11-07T20:44:40.497Z,101616
2017-11-07T20:47:11.220Z,101609
2017-11-07T20:49:40.317Z,101602
2017-11-07T20:52:09.020Z,101590
2017-11-07T20:54:38.728Z,101604
2017-11-07T20:57:09.032Z,101605
2017-11-07T20:59:37.756Z,101600
2017-11-07T21:02:06.929Z,101590
2017-11-07T21:04:36.360Z,101585
2017-11-07T21:07:05.480Z,101586
2017-11-07T21:09:34.420Z,101580
2017-11-07T21:12:07.664Z,101573
2017-11-07T21:14:37.004Z,101580
2017-11-07T21:17:05.373Z,101575
2017-11-07T21:19:36.652Z,101574
2017-11-07T21:22:05.677Z,101575
2017-11-07T21:24:34.708Z,101573
2017-11-07T21:27:06.404Z,101569
2017-11-07T21:29:35.391Z,101566
2017-11-07T21:32:05.085Z,101568
2017-11-07T21:34:38.781Z,101559
2017-11-07T21:37:09.553Z,101569
2017-11-07T21:39:39.838Z,101556
2017-11-07T21:42:08.756Z,101561
2017-11-07T21:44:37.741Z,101562
2017-11-07T21:47:07.153Z,101548
2017-11-07T21:49:36.936Z,101558
2017-11-07T21:52:06.195Z,101546
2017-11-07T21:54:35.392Z,101544
2017-11-07T21:57:04.471Z,101552
2017-11-07T21:59:33.136Z,101549
2017-11-07T22:02:02.120Z,101545
2017-11-07T22:04:31.452Z,101544
2017-11-07T22:07:01.213Z,101537
2017-11-07T22:09:30.848Z,101538
2017-11-07T22:11:59.513Z,101549
2017-11-07T22:14:31.391Z,101528
2017-11-07T22:17:01.237Z,101523
2017-11-07T22:19:32.651Z,101518
2017-11-07T22:22:06.004Z,101531
2017-11-07T22:24:35.019Z,101524
2017-11-07T22:27:06.085Z,101523
2017-11-07T22:29:37.084Z,101516
2017-11-07T22:32:07.011Z,101508
2017-11-07T22:34:35.416Z,101509
2017-11-07T22:37:07.912Z,101507
2017-11-07T22:39:36.857Z,101515
2017-11-07T22:42:06.596Z,101503
2017-11-07T22:44:36.176Z,101521
2017-11-07T22:47:04.907Z,101523
2017-11-07T22:49:34.677Z,101514
2017-11-07T22:52:03.304Z,101521
2017-11-07T22:54:34.455Z,101509
2017-11-07T22:57:03.233Z,101509
2017-11-07T22:59:33.473Z,101517
2017-11-07T23:02:04.481Z,101511
2017-11-07T23:04:44.360Z,101506
2017-11-07T23:07:13.066Z,101497
2017-11-07T23:09:44.272Z,101495
2017-11-07T23:12:13.482Z,101493
2017-11-07T23:14:44.670Z,101486
2017-11-07T23:17:13.042Z,101485
2017-11-07T23:19:42.389Z,101479
2017-11-07T23:22:12.341Z,101487
2017-11-07T23:24:42.324Z,101479
2017-11-07T23:27:12.476Z,101483
2017-11-07T23:29:41.112Z,101387
2017-11-07T23:32:10.661Z,101488
2017-11-07T23:34:40.502Z,101480
2017-11-07T23:37:09.499Z,101486
2017-11-07T23:39:38.775Z,101483
2017-11-07T23:42:09.061Z,101488
2017-11-07T23:44:39.951Z,101481
2017-11-07T23:47:09.484Z,101481
2017-11-07T23:49:39.425Z,101488
2017-11-07T23:52:09.688Z,101485
2017-11-07T23:54:38.004Z,101480
2017-11-07T23:57:06.554Z,101488
2017-11-07T23:59:36.231Z,101494
