createdAt,value
2018-01-02T00:00:30.149Z,4.70
2018-01-02T00:01:30.168Z,4.70
2018-01-02T00:02:30.183Z,4.76
2018-01-02T00:03:30.196Z,4.74
2018-01-02T00:04:30.206Z,4.79
2018-01-02T00:05:30.226Z,4.71
2018-01-02T00:06:30.241Z,4.82
2018-01-02T00:07:30.248Z,4.71
2018-01-02T00:08:30.266Z,4.76
2018-01-02T00:09:30.282Z,4.76
2018-01-02T00:10:30.285Z,4.82
2018-01-02T00:11:30.310Z,4.76
2018-01-02T00:12:30.316Z,4.74
2018-01-02T00:13:30.340Z,4.70
2018-01-02T00:14:30.349Z,4.76
2018-01-02T00:15:30.355Z,4.74
2018-01-02T00:16:30.380Z,4.74
2018-01-02T00:17:30.384Z,4.79
2018-01-02T00:18:30.399Z,4.75
2018-01-02T00:19:30.422Z,4.74
2018-01-02T00:20:30.425Z,4.75
2018-01-02T00:21:30.448Z,4.74
2018-01-02T00:22:30.463Z,4.75
2018-01-02T00:23:30.471Z,4.87
2018-01-02T00:24:30.489Z,4.84
2018-01-02T00:25:30.493Z,4.82
2018-01-02T00:26:30.515Z,4.84
2018-01-02T00:27:30.528Z,4.90
2018-01-02T00:28:30.544Z,4.84
2018-01-02T00:29:30.558Z,4.86
2018-01-02T00:30:30.567Z,4.87
2018-01-02T00:31:30.590Z,4.92
2018-01-02T00:32:30.604Z,4.89
2018-01-02T00:33:30.615Z,4.82
2018-01-02T00:34:30.623Z,4.89
2018-01-02T00:35:30.638Z,4.86
2018-01-02T00:36:30.660Z,4.94
2018-01-02T00:37:30.674Z,4.90
2018-01-02T00:38:30.687Z,4.90
2018-01-02T00:39:30.699Z,4.87
2018-01-02T00:40:31.028Z,4.95
2018-01-02T00:41:30.722Z,4.92
2018-01-02T00:42:30.733Z,4.90
2018-01-02T00:43:30.764Z,4.95
2018-01-02T00:44:30.761Z,4.98
2018-01-02T00:45:30.787Z,4.95
2018-01-02T00:46:30.798Z,4.97
2018-01-02T00:47:30.808Z,4.98
2018-01-02T00:48:30.834Z,4.95
2018-01-02T00:49:30.845Z,5.00
2018-01-02T00:50:30.853Z,4.95
2018-01-02T00:51:30.866Z,4.97
2018-01-02T00:52:30.871Z,4.94
2018-01-02T00:53:30.895Z,5.07
2018-01-02T00:54:30.904Z,4.97
2018-01-02T00:55:30.929Z,4.92
2018-01-02T00:56:30.936Z,5.01
2018-01-02T00:57:30.940Z,5.01
2018-01-02T00:58:30.968Z,5.01
2018-01-02T00:59:30.974Z,4.97
2018-01-02T01:00:30.992Z,4.97
2018-01-02T01:01:31.006Z,4.97
2018-01-02T01:02:31.015Z,5.01
2018-01-02T01:03:31.037Z,5.05
2018-01-02T01:04:31.044Z,5.02
2018-01-02T01:05:31.061Z,5.00
2018-01-02T01:06:31.070Z,4.94
2018-01-02T01:07:31.103Z,5.00
2018-01-02T01:08:31.100Z,4.97
2018-01-02T01:09:31.113Z,4.98
2018-01-02T01:10:31.141Z,5.04
2018-01-02T01:11:31.140Z,5.08
2018-01-02T01:12:31.164Z,4.98
2018-01-02T01:13:31.171Z,5.04
2018-01-02T01:14:31.179Z,4.90
2018-01-02T01:15:31.211Z,4.94
2018-01-02T01:16:31.210Z,5.00
2018-01-02T01:17:31.242Z,4.92
2018-01-02T01:18:31.243Z,4.92
2018-01-02T01:19:31.249Z,4.95
2018-01-02T01:20:31.574Z,4.94
2018-01-02T01:21:31.278Z,4.87
2018-01-02T01:22:31.287Z,4.84
2018-01-02T01:23:31.313Z,4.87
2018-01-02T01:24:31.317Z,4.75
2018-01-02T01:25:31.351Z,4.76
2018-01-02T01:26:31.352Z,4.75
2018-01-02T01:27:31.356Z,4.70
2018-01-02T01:28:31.388Z,4.74
2018-01-02T01:29:31.393Z,4.68
2018-01-02T01:30:31.395Z,4.70
2018-01-02T01:31:31.422Z,4.71
2018-01-02T01:32:31.432Z,4.75
2018-01-02T01:33:31.452Z,4.68
2018-01-02T01:34:31.473Z,4.68
2018-01-02T01:35:31.465Z,4.68
2018-01-02T01:36:31.497Z,4.57
2018-01-02T01:37:31.502Z,4.58
2018-01-02T01:38:31.504Z,4.58
2018-01-02T01:39:31.530Z,4.61
2018-01-02T01:40:31.785Z,4.56
2018-01-02T01:41:31.549Z,4.52
2018-01-02T01:42:31.576Z,4.57
2018-01-02T01:43:31.573Z,4.52
2018-01-02T01:44:31.589Z,4.45
2018-01-02T01:45:31.605Z,4.48
2018-01-02T01:46:31.613Z,4.48
2018-01-02T01:47:31.627Z,4.46
2018-01-02T01:48:31.655Z,4.46
2018-01-02T01:49:31.653Z,4.43
2018-01-02T01:50:31.670Z,4.32
2018-01-02T01:51:31.695Z,4.43
2018-01-02T01:52:31.698Z,4.42
2018-01-02T01:53:31.718Z,4.42
2018-01-02T01:54:31.727Z,4.40
2018-01-02T01:55:31.737Z,4.42
2018-01-02T01:56:31.756Z,4.42
2018-01-02T01:57:31.760Z,4.46
2018-01-02T01:58:31.777Z,4.32
2018-01-02T01:59:31.796Z,4.31
2018-01-02T02:00:31.803Z,4.34
2018-01-02T02:01:31.813Z,4.30
2018-01-02T02:02:31.834Z,4.32
2018-01-02T02:03:31.847Z,4.34
2018-01-02T02:04:31.860Z,4.32
2018-01-02T02:05:31.883Z,4.46
2018-01-02T02:06:31.879Z,4.39
2018-01-02T02:07:31.893Z,4.32
2018-01-02T02:08:31.914Z,4.31
2018-01-02T02:09:31.924Z,4.42
2018-01-02T02:10:31.950Z,4.31
2018-01-02T02:11:31.949Z,4.31
2018-01-02T02:12:31.961Z,4.39
2018-01-02T02:13:31.973Z,4.40
2018-01-02T02:14:31.986Z,4.31
2018-01-02T02:15:32.302Z,4.43
2018-01-02T02:16:32.005Z,4.38
2018-01-02T02:17:32.036Z,4.31
2018-01-02T02:18:32.046Z,4.36
2018-01-02T02:19:32.044Z,4.40
2018-01-02T02:20:32.070Z,4.38
2018-01-02T02:21:32.075Z,4.32
2018-01-02T02:22:32.083Z,4.43
2018-01-02T02:23:32.115Z,4.36
2018-01-02T02:24:32.121Z,4.43
2018-01-02T02:25:32.433Z,4.38
2018-01-02T02:26:32.154Z,4.34
2018-01-02T02:27:32.160Z,4.45
2018-01-02T02:28:32.173Z,4.46
2018-01-02T02:29:32.184Z,4.42
2018-01-02T02:30:32.199Z,4.42
2018-01-02T02:31:32.208Z,4.46
2018-01-02T02:32:32.222Z,4.48
2018-01-02T02:33:32.243Z,4.42
2018-01-02T02:34:32.251Z,4.49
2018-01-02T02:35:32.262Z,4.48
2018-01-02T02:36:32.274Z,4.43
2018-01-02T02:37:32.280Z,4.52
2018-01-02T02:38:32.300Z,4.46
2018-01-02T02:39:32.316Z,4.52
2018-01-02T02:40:32.319Z,4.46
2018-01-02T02:41:32.357Z,4.56
2018-01-02T02:42:32.364Z,4.46
2018-01-02T02:43:32.370Z,4.48
2018-01-02T02:44:32.397Z,4.52
2018-01-02T02:45:32.696Z,4.53
2018-01-02T02:46:32.409Z,4.49
2018-01-02T02:47:32.422Z,4.52
2018-01-02T02:48:32.428Z,4.53
2018-01-02T02:49:32.452Z,4.52
2018-01-02T02:50:32.461Z,4.64
2018-01-02T02:51:32.466Z,4.61
2018-01-02T02:52:32.492Z,4.60
2018-01-02T02:53:32.499Z,4.66
2018-01-02T02:54:32.515Z,4.61
2018-01-02T02:55:32.540Z,4.63
2018-01-02T02:56:32.536Z,4.63
2018-01-02T02:57:32.549Z,4.60
2018-01-02T02:58:32.570Z,4.60
2018-01-02T02:59:32.580Z,4.57
2018-01-02T03:00:32.595Z,4.61
2018-01-02T03:01:32.604Z,4.61
2018-01-02T03:02:32.614Z,4.57
2018-01-02T03:03:32.628Z,4.61
2018-01-02T03:04:32.644Z,4.57
2018-01-02T03:05:32.656Z,4.63
2018-01-02T03:06:32.667Z,4.63
2018-01-02T03:07:32.683Z,4.61
2018-01-02T03:08:32.696Z,4.61
2018-01-02T03:09:32.720Z,4.60
2018-01-02T03:10:33.023Z,4.56
2018-01-02T03:11:32.736Z,4.63
2018-01-02T03:12:32.754Z,4.58
2018-01-02T03:13:32.766Z,4.57
2018-01-02T03:14:32.775Z,4.58
2018-01-02T03:15:32.799Z,4.60
2018-01-02T03:16:32.805Z,4.60
2018-01-02T03:17:32.822Z,4.63
2018-01-02T03:18:32.837Z,4.52
2018-01-02T03:19:32.844Z,4.64
2018-01-02T03:20:32.848Z,4.56
2018-01-02T03:21:32.882Z,4.64
2018-01-02T03:22:32.884Z,4.49
2018-01-02T03:23:32.894Z,4.63
2018-01-02T03:24:32.915Z,4.56
2018-01-02T03:25:32.919Z,4.63
2018-01-02T03:26:32.933Z,4.60
2018-01-02T03:27:32.959Z,4.58
2018-01-02T03:28:32.958Z,4.53
2018-01-02T03:29:32.977Z,4.52
2018-01-02T03:30:33.001Z,4.52
2018-01-02T03:31:33.000Z,4.43
2018-01-02T03:32:33.010Z,4.48
2018-01-02T03:33:33.026Z,4.52
2018-01-02T03:34:33.036Z,4.50
2018-01-02T03:35:33.048Z,4.48
2018-01-02T03:36:33.066Z,4.48
2018-01-02T03:37:33.079Z,4.52
2018-01-02T03:38:33.095Z,4.49
2018-01-02T03:39:33.117Z,4.56
2018-01-02T03:40:33.119Z,4.48
2018-01-02T03:41:33.130Z,4.45
2018-01-02T03:42:33.145Z,4.48
2018-01-02T03:43:33.163Z,4.52
2018-01-02T03:44:33.164Z,4.58
2018-01-02T03:45:33.495Z,4.57
2018-01-02T03:46:33.197Z,4.53
2018-01-02T03:47:33.202Z,4.46
2018-01-02T03:48:33.239Z,4.50
2018-01-02T03:49:33.238Z,4.53
2018-01-02T03:50:33.262Z,4.52
2018-01-02T03:51:33.267Z,4.49
2018-01-02T03:52:33.339Z,4.49
2018-01-02T03:53:33.297Z,4.46
2018-01-02T03:54:33.311Z,4.46
2018-01-02T03:55:33.316Z,4.57
2018-01-02T03:56:33.339Z,4.56
2018-01-02T03:57:33.352Z,4.53
2018-01-02T03:58:33.365Z,4.49
2018-01-02T03:59:33.376Z,4.53
2018-01-02T04:00:33.384Z,4.50
2018-01-02T04:01:33.395Z,4.52
2018-01-02T04:02:33.410Z,4.52
2018-01-02T04:03:33.429Z,4.48
2018-01-02T04:04:33.434Z,4.52
2018-01-02T04:05:33.460Z,4.49
2018-01-02T04:06:33.462Z,4.53
2018-01-02T04:07:33.470Z,4.52
2018-01-02T04:08:33.492Z,4.56
2018-01-02T04:09:33.504Z,4.49
2018-01-02T04:10:33.805Z,4.50
2018-01-02T04:11:33.531Z,4.60
2018-01-02T04:12:33.536Z,4.48
2018-01-02T04:13:33.550Z,4.49
2018-01-02T04:14:33.571Z,4.52
2018-01-02T04:15:33.576Z,4.46
2018-01-02T04:16:33.590Z,4.53
2018-01-02T04:17:33.612Z,4.50
2018-01-02T04:18:33.614Z,4.53
2018-01-02T04:19:33.640Z,4.49
2018-01-02T04:20:33.652Z,4.50
2018-01-02T04:21:33.670Z,4.49
2018-01-02T04:22:33.680Z,4.58
2018-01-02T04:23:33.692Z,4.56
2018-01-02T04:24:33.703Z,4.53
2018-01-02T04:25:33.733Z,4.49
2018-01-02T04:26:33.723Z,4.50
2018-01-02T04:27:33.736Z,4.56
2018-01-02T04:28:33.753Z,4.50
2018-01-02T04:29:33.766Z,4.56
2018-01-02T04:30:33.775Z,4.49
2018-01-02T04:31:33.800Z,4.52
2018-01-02T04:32:33.807Z,4.52
2018-01-02T04:33:33.811Z,4.50
2018-01-02T04:34:33.831Z,4.56
2018-01-02T04:35:33.846Z,4.49
2018-01-02T04:36:33.851Z,4.50
2018-01-02T04:37:33.876Z,4.52
2018-01-02T04:38:33.888Z,4.50
2018-01-02T04:39:33.889Z,4.56
2018-01-02T04:40:34.164Z,4.53
2018-01-02T04:41:33.920Z,4.57
2018-01-02T04:42:33.929Z,4.58
2018-01-02T04:43:33.954Z,4.56
2018-01-02T04:44:33.966Z,4.58
2018-01-02T04:45:33.992Z,4.58
2018-01-02T04:46:33.993Z,4.61
2018-01-02T04:47:33.998Z,4.61
2018-01-02T04:48:34.023Z,4.58
2018-01-02T04:49:34.033Z,4.56
2018-01-02T04:50:34.036Z,4.60
2018-01-02T04:51:34.069Z,4.58
2018-01-02T04:52:34.068Z,4.56
2018-01-02T04:53:34.088Z,4.58
2018-01-02T04:54:34.102Z,4.50
2018-01-02T04:55:34.118Z,4.50
2018-01-02T04:56:34.121Z,4.57
2018-01-02T04:57:34.136Z,4.57
2018-01-02T04:58:34.152Z,4.50
2018-01-02T04:59:34.172Z,4.52
2018-01-02T05:00:34.477Z,4.57
2018-01-02T05:01:34.202Z,4.58
2018-01-02T05:02:34.216Z,4.57
2018-01-02T05:03:34.215Z,4.64
2018-01-02T05:04:34.228Z,4.64
2018-01-02T05:05:34.252Z,4.61
2018-01-02T05:06:34.254Z,4.57
2018-01-02T05:07:34.267Z,4.60
2018-01-02T05:08:34.283Z,4.63
2018-01-02T05:09:34.298Z,4.63
2018-01-02T05:10:34.312Z,4.61
2018-01-02T05:11:34.323Z,4.61
2018-01-02T05:12:34.343Z,4.60
2018-01-02T05:13:34.343Z,4.57
2018-01-02T05:14:34.363Z,4.56
2018-01-02T05:15:34.381Z,4.57
2018-01-02T05:16:34.389Z,4.56
2018-01-02T05:17:34.405Z,4.58
2018-01-02T05:18:34.422Z,4.63
2018-01-02T05:19:34.427Z,4.60
2018-01-02T05:20:34.444Z,4.60
2018-01-02T05:21:34.455Z,4.57
2018-01-02T05:22:34.472Z,4.61
2018-01-02T05:23:34.484Z,4.58
2018-01-02T05:24:34.496Z,4.58
2018-01-02T05:25:34.515Z,4.60
2018-01-02T05:26:34.531Z,4.61
2018-01-02T05:27:34.528Z,4.64
2018-01-02T05:28:34.554Z,4.61
2018-01-02T05:29:34.566Z,4.61
2018-01-02T05:30:34.870Z,4.61
2018-01-02T05:31:34.598Z,4.64
2018-01-02T05:32:34.597Z,4.60
2018-01-02T05:33:34.622Z,4.64
2018-01-02T05:34:34.639Z,4.63
2018-01-02T05:35:34.937Z,4.64
2018-01-02T05:36:34.662Z,4.66
2018-01-02T05:37:34.667Z,4.63
2018-01-02T05:38:34.675Z,4.60
2018-01-02T05:39:34.700Z,4.64
2018-01-02T05:40:34.714Z,4.58
2018-01-02T05:41:34.719Z,4.60
2018-01-02T05:42:34.741Z,4.60
2018-01-02T05:43:34.752Z,4.58
2018-01-02T05:44:34.759Z,4.64
2018-01-02T05:45:35.032Z,4.64
2018-01-02T05:46:34.797Z,4.58
2018-01-02T05:47:34.800Z,4.61
2018-01-02T05:48:34.821Z,4.64
2018-01-02T05:49:34.835Z,4.75
2018-01-02T05:50:34.849Z,4.71
2018-01-02T05:51:34.854Z,4.74
2018-01-02T05:52:34.873Z,4.68
2018-01-02T05:53:34.884Z,4.74
2018-01-02T05:54:34.892Z,4.68
2018-01-02T05:55:34.914Z,4.74
2018-01-02T05:56:34.923Z,4.76
2018-01-02T05:57:34.937Z,4.78
2018-01-02T05:58:34.958Z,4.74
2018-01-02T05:59:34.961Z,4.76
2018-01-02T06:00:35.288Z,4.76
2018-01-02T06:01:34.993Z,4.74
2018-01-02T06:02:35.001Z,4.79
2018-01-02T06:03:35.015Z,4.70
2018-01-02T06:04:35.049Z,4.67
2018-01-02T06:05:35.048Z,4.76
2018-01-02T06:06:35.068Z,4.71
2018-01-02T06:07:35.074Z,4.74
2018-01-02T06:08:35.090Z,4.89
2018-01-02T06:09:35.106Z,4.75
2018-01-02T06:10:35.115Z,4.87
2018-01-02T06:11:35.121Z,4.86
2018-01-02T06:12:35.145Z,4.86
2018-01-02T06:13:35.149Z,4.86
2018-01-02T06:14:35.179Z,4.84
2018-01-02T06:15:35.191Z,4.89
2018-01-02T06:16:35.197Z,4.87
2018-01-02T06:17:35.214Z,4.87
2018-01-02T06:18:35.223Z,4.92
2018-01-02T06:19:35.235Z,4.89
2018-01-02T06:20:35.260Z,4.90
2018-01-02T06:21:35.258Z,4.84
2018-01-02T06:22:35.289Z,4.92
2018-01-02T06:23:35.293Z,4.89
2018-01-02T06:24:35.299Z,4.79
2018-01-02T06:25:35.629Z,4.89
2018-01-02T06:26:35.331Z,4.90
2018-01-02T06:27:35.361Z,4.89
2018-01-02T06:28:35.369Z,4.84
2018-01-02T06:29:35.373Z,4.86
2018-01-02T06:30:35.388Z,4.86
2018-01-02T06:31:35.402Z,4.83
2018-01-02T06:32:35.419Z,4.87
2018-01-02T06:33:35.432Z,4.86
2018-01-02T06:34:35.447Z,4.83
2018-01-02T06:35:35.465Z,4.75
2018-01-02T06:36:35.476Z,4.75
2018-01-02T06:37:35.481Z,4.75
2018-01-02T06:38:35.498Z,4.71
2018-01-02T06:39:35.510Z,4.70
2018-01-02T06:40:35.819Z,4.78
2018-01-02T06:41:35.550Z,4.76
2018-01-02T06:42:35.550Z,4.66
2018-01-02T06:43:35.556Z,4.66
2018-01-02T06:44:35.579Z,4.63
2018-01-02T06:45:35.583Z,4.60
2018-01-02T06:46:35.605Z,4.60
2018-01-02T06:47:35.622Z,4.60
2018-01-02T06:48:35.629Z,4.57
2018-01-02T06:49:35.652Z,4.50
2018-01-02T06:50:35.658Z,4.53
2018-01-02T06:51:35.663Z,4.48
2018-01-02T06:52:35.688Z,4.53
2018-01-02T06:53:35.693Z,4.52
2018-01-02T06:54:35.707Z,4.46
2018-01-02T06:55:35.728Z,4.43
2018-01-02T06:56:35.738Z,4.42
2018-01-02T06:57:35.746Z,4.39
2018-01-02T06:58:35.773Z,4.34
2018-01-02T06:59:35.772Z,4.28
2018-01-02T07:00:35.791Z,4.36
2018-01-02T07:01:35.802Z,4.27
2018-01-02T07:02:35.817Z,4.34
2018-01-02T07:03:35.843Z,4.34
2018-01-02T07:04:35.829Z,4.30
2018-01-02T07:05:36.161Z,4.31
2018-01-02T07:06:35.868Z,4.22
2018-01-02T07:07:35.874Z,4.21
2018-01-02T07:08:35.894Z,4.25
2018-01-02T07:09:35.897Z,4.21
2018-01-02T07:10:35.906Z,4.31
2018-01-02T07:11:35.933Z,4.31
2018-01-02T07:12:35.944Z,4.24
2018-01-02T07:13:35.957Z,4.34
2018-01-02T07:14:35.970Z,4.28
2018-01-02T07:15:35.978Z,4.30
2018-01-02T07:16:35.995Z,4.27
2018-01-02T07:17:35.996Z,4.22
2018-01-02T07:18:36.015Z,4.27
2018-01-02T07:19:36.032Z,4.22
2018-01-02T07:20:36.033Z,4.20
2018-01-02T07:21:36.059Z,4.20
2018-01-02T07:22:36.075Z,4.16
2018-01-02T07:23:36.078Z,4.21
2018-01-02T07:24:36.098Z,4.13
2018-01-02T07:25:36.105Z,4.09
2018-01-02T07:26:36.118Z,4.09
2018-01-02T07:27:36.137Z,4.22
2018-01-02T07:28:36.141Z,4.14
2018-01-02T07:29:36.154Z,4.20
2018-01-02T07:30:36.176Z,4.10
2018-01-02T07:31:36.188Z,4.12
2018-01-02T07:32:36.193Z,4.07
2018-01-02T07:33:36.202Z,4.20
2018-01-02T07:34:36.226Z,4.18
2018-01-02T07:35:36.232Z,4.22
2018-01-02T07:36:36.238Z,4.14
2018-01-02T07:37:36.270Z,4.16
2018-01-02T07:38:36.272Z,4.06
2018-01-02T07:39:36.283Z,4.16
2018-01-02T07:40:36.598Z,4.16
2018-01-02T07:41:36.308Z,4.12
2018-01-02T07:42:36.316Z,4.21
2018-01-02T07:43:36.330Z,4.06
2018-01-02T07:44:36.346Z,4.07
2018-01-02T07:45:36.361Z,4.04
2018-01-02T07:46:36.369Z,4.09
2018-01-02T07:47:36.387Z,4.18
2018-01-02T07:48:36.399Z,4.13
2018-01-02T07:49:36.410Z,4.14
2018-01-02T07:50:36.420Z,4.09
2018-01-02T07:51:36.438Z,4.10
2018-01-02T07:52:36.448Z,4.13
2018-01-02T07:53:36.455Z,4.20
2018-01-02T07:54:36.477Z,4.13
2018-01-02T07:55:36.489Z,4.21
2018-01-02T07:56:36.495Z,4.22
2018-01-02T07:57:36.519Z,4.24
2018-01-02T07:58:36.530Z,4.30
2018-01-02T07:59:36.541Z,4.28
2018-01-02T08:00:36.551Z,4.27
2018-01-02T08:01:36.564Z,4.21
2018-01-02T08:02:36.579Z,4.34
2018-01-02T08:03:36.580Z,4.20
2018-01-02T08:04:36.610Z,4.25
2018-01-02T08:05:36.608Z,4.27
2018-01-02T08:06:36.624Z,4.32
2018-01-02T08:07:36.642Z,4.31
2018-01-02T08:08:36.647Z,4.38
2018-01-02T08:09:36.662Z,4.36
2018-01-02T08:10:36.688Z,4.38
2018-01-02T08:11:36.693Z,4.39
2018-01-02T08:12:36.697Z,4.28
2018-01-02T08:13:36.728Z,4.36
2018-01-02T08:14:36.730Z,4.48
2018-01-02T08:15:36.738Z,4.38
2018-01-02T08:16:36.768Z,4.39
2018-01-02T08:17:36.772Z,4.43
2018-01-02T08:18:36.785Z,4.45
2018-01-02T08:19:36.805Z,4.43
2018-01-02T08:20:37.111Z,4.48
2018-01-02T08:21:36.830Z,4.45
2018-01-02T08:22:36.851Z,4.46
2018-01-02T08:23:36.844Z,4.48
2018-01-02T08:24:36.870Z,4.48
2018-01-02T08:25:36.882Z,4.46
2018-01-02T08:26:36.885Z,4.46
2018-01-02T08:27:36.908Z,4.46
2018-01-02T08:28:36.925Z,4.49
2018-01-02T08:29:36.934Z,4.46
2018-01-02T08:30:36.947Z,4.46
2018-01-02T08:31:36.951Z,4.49
2018-01-02T08:32:36.967Z,4.53
2018-01-02T08:33:36.983Z,4.53
2018-01-02T08:34:36.991Z,4.53
2018-01-02T08:35:37.004Z,4.53
2018-01-02T08:36:37.028Z,4.61
2018-01-02T08:37:37.035Z,4.60
2018-01-02T08:38:37.044Z,4.61
2018-01-02T08:39:37.068Z,4.56
2018-01-02T08:40:37.073Z,4.58
2018-01-02T08:41:37.098Z,4.60
2018-01-02T08:42:37.101Z,4.58
2018-01-02T08:43:37.116Z,4.66
2018-01-02T08:44:37.129Z,4.75
2018-01-02T08:45:37.144Z,4.74
2018-01-02T08:46:37.153Z,4.74
2018-01-02T08:47:37.168Z,4.66
2018-01-02T08:48:37.187Z,4.68
2018-01-02T08:49:37.188Z,4.67
2018-01-02T08:50:37.207Z,4.71
2018-01-02T08:51:37.222Z,4.74
2018-01-02T08:52:37.238Z,4.70
2018-01-02T08:53:37.251Z,4.75
2018-01-02T08:54:37.264Z,4.74
2018-01-02T08:55:37.278Z,4.84
2018-01-02T08:56:37.291Z,4.79
2018-01-02T08:57:37.316Z,4.89
2018-01-02T08:58:37.319Z,4.89
2018-01-02T08:59:37.342Z,4.89
2018-01-02T09:00:37.654Z,4.92
2018-01-02T09:01:37.360Z,4.92
2018-01-02T09:02:37.375Z,4.90
2018-01-02T09:03:37.386Z,5.01
2018-01-02T09:04:37.399Z,4.97
2018-01-02T09:05:37.413Z,4.97
2018-01-02T09:06:37.425Z,5.00
2018-01-02T09:07:37.446Z,5.04
2018-01-02T09:08:37.462Z,5.08
2018-01-02T09:09:37.475Z,5.02
2018-01-02T09:10:37.484Z,5.13
2018-01-02T09:11:37.496Z,5.08
2018-01-02T09:12:37.513Z,5.12
2018-01-02T09:13:37.525Z,5.19
2018-01-02T09:14:37.540Z,5.19
2018-01-02T09:15:37.560Z,5.19
2018-01-02T09:16:37.564Z,5.20
2018-01-02T09:17:37.578Z,5.20
2018-01-02T09:18:37.605Z,5.18
2018-01-02T09:19:37.603Z,5.25
2018-01-02T09:20:37.931Z,5.23
2018-01-02T09:21:37.633Z,5.22
2018-01-02T09:22:37.661Z,5.26
2018-01-02T09:23:37.667Z,5.31
2018-01-02T09:24:37.674Z,5.33
2018-01-02T09:25:37.698Z,5.34
2018-01-02T09:26:37.708Z,5.33
2018-01-02T09:27:37.724Z,5.36
2018-01-02T09:28:37.745Z,5.36
2018-01-02T09:29:37.756Z,5.33
2018-01-02T09:30:37.770Z,5.29
2018-01-02T09:31:37.777Z,5.33
2018-01-02T09:32:37.795Z,5.36
2018-01-02T09:33:37.813Z,5.33
2018-01-02T09:34:37.835Z,5.37
2018-01-02T09:35:37.833Z,5.31
2018-01-02T09:36:37.867Z,5.28
2018-01-02T09:37:37.863Z,5.33
2018-01-02T09:38:37.873Z,5.40
2018-01-02T09:39:37.901Z,5.36
2018-01-02T09:40:37.903Z,5.40
2018-01-02T09:41:37.928Z,5.43
2018-01-02T09:42:37.937Z,5.33
2018-01-02T09:43:37.961Z,5.36
2018-01-02T09:44:37.968Z,5.47
2018-01-02T09:45:37.997Z,5.36
2018-01-02T09:46:37.993Z,5.37
2018-01-02T09:47:38.007Z,5.41
2018-01-02T09:48:38.024Z,5.37
2018-01-02T09:49:38.037Z,5.26
2018-01-02T09:50:38.107Z,5.36
2018-01-02T09:51:38.062Z,5.33
2018-01-02T09:52:38.088Z,5.36
2018-01-02T09:53:38.094Z,5.33
2018-01-02T09:54:38.102Z,5.36
2018-01-02T09:55:38.128Z,5.36
2018-01-02T09:56:38.134Z,5.33
2018-01-02T09:57:38.165Z,5.41
2018-01-02T09:58:38.169Z,5.37
2018-01-02T09:59:38.191Z,5.43
2018-01-02T10:00:38.205Z,5.46
2018-01-02T10:01:38.249Z,5.44
2018-01-02T10:02:38.229Z,5.43
2018-01-02T10:03:38.237Z,5.46
2018-01-02T10:04:38.266Z,5.46
2018-01-02T10:05:38.274Z,5.55
2018-01-02T10:06:38.295Z,5.62
2018-01-02T10:07:38.300Z,5.62
2018-01-02T10:08:38.307Z,5.59
2018-01-02T10:09:38.323Z,5.55
2018-01-02T10:10:38.338Z,5.54
2018-01-02T10:11:38.365Z,5.47
2018-01-02T10:12:38.382Z,5.55
2018-01-02T10:13:38.396Z,5.62
2018-01-02T10:14:38.400Z,5.56
2018-01-02T10:15:38.416Z,5.56
2018-01-02T10:16:38.436Z,5.59
2018-01-02T10:17:38.451Z,5.56
2018-01-02T10:18:38.460Z,5.56
2018-01-02T10:19:38.467Z,5.65
2018-01-02T10:20:38.795Z,5.59
2018-01-02T10:21:38.499Z,5.64
2018-01-02T10:22:38.514Z,5.64
2018-01-02T10:23:38.533Z,5.76
2018-01-02T10:24:38.544Z,5.61
2018-01-02T10:25:38.560Z,5.67
2018-01-02T10:26:38.585Z,5.72
2018-01-02T10:27:38.582Z,5.70
2018-01-02T10:28:38.608Z,5.70
2018-01-02T10:29:38.614Z,5.77
2018-01-02T10:30:38.629Z,5.73
2018-01-02T10:31:38.654Z,5.70
2018-01-02T10:32:38.660Z,5.70
2018-01-02T10:33:38.678Z,5.74
2018-01-02T10:34:38.688Z,5.73
2018-01-02T10:35:38.724Z,5.76
2018-01-02T10:36:38.723Z,5.74
2018-01-02T10:37:38.734Z,5.77
2018-01-02T10:38:38.752Z,5.77
2018-01-02T10:39:38.772Z,5.72
2018-01-02T10:40:38.780Z,5.69
2018-01-02T10:41:38.806Z,5.76
2018-01-02T10:42:38.809Z,5.81
2018-01-02T10:43:38.813Z,5.76
2018-01-02T10:44:38.850Z,5.83
2018-01-02T10:45:38.845Z,5.83
2018-01-02T10:46:38.871Z,5.73
2018-01-02T10:47:38.878Z,5.83
2018-01-02T10:48:38.895Z,5.81
2018-01-02T10:49:38.908Z,5.79
2018-01-02T10:50:38.929Z,5.81
2018-01-02T10:51:38.946Z,5.83
2018-01-02T10:52:38.960Z,5.84
2018-01-02T10:53:38.965Z,5.81
2018-01-02T10:54:38.987Z,5.84
2018-01-02T10:55:39.000Z,5.79
2018-01-02T10:56:39.015Z,5.90
2018-01-02T10:57:39.041Z,5.79
2018-01-02T10:58:39.038Z,5.87
2018-01-02T10:59:39.056Z,5.87
2018-01-02T11:00:39.070Z,5.81
2018-01-02T11:01:39.093Z,5.88
2018-01-02T11:02:39.100Z,5.81
2018-01-02T11:03:39.119Z,5.84
2018-01-02T11:04:39.132Z,5.94
2018-01-02T11:05:39.150Z,5.90
2018-01-02T11:06:39.162Z,5.88
2018-01-02T11:07:39.177Z,5.92
2018-01-02T11:08:39.197Z,5.88
2018-01-02T11:09:39.206Z,5.90
2018-01-02T11:10:39.223Z,5.87
2018-01-02T11:11:39.230Z,5.79
2018-01-02T11:12:39.253Z,5.84
2018-01-02T11:13:39.261Z,5.88
2018-01-02T11:14:39.292Z,5.74
2018-01-02T11:15:39.315Z,5.79
2018-01-02T11:16:39.316Z,5.83
2018-01-02T11:17:39.316Z,5.77
2018-01-02T11:18:39.343Z,5.79
2018-01-02T11:19:39.356Z,5.79
2018-01-02T11:20:39.380Z,5.77
2018-01-02T11:21:39.387Z,5.79
2018-01-02T11:22:39.397Z,5.79
2018-01-02T11:23:39.405Z,5.76
2018-01-02T11:24:39.419Z,5.83
2018-01-02T11:25:39.443Z,5.73
2018-01-02T11:26:39.452Z,5.79
2018-01-02T11:27:39.471Z,5.80
2018-01-02T11:28:39.482Z,5.79
2018-01-02T11:29:39.505Z,5.79
2018-01-02T11:30:39.518Z,5.76
2018-01-02T11:31:39.523Z,5.73
2018-01-02T11:32:39.546Z,5.73
2018-01-02T11:33:39.546Z,5.73
2018-01-02T11:34:39.566Z,5.81
2018-01-02T11:35:39.580Z,5.80
2018-01-02T11:36:39.596Z,5.80
2018-01-02T11:37:39.610Z,5.79
2018-01-02T11:38:39.637Z,5.79
2018-01-02T11:39:39.642Z,5.84
2018-01-02T11:40:40.043Z,5.84
2018-01-02T11:41:39.678Z,5.83
2018-01-02T11:42:39.682Z,5.83
2018-01-02T11:43:39.701Z,5.84
2018-01-02T11:44:39.716Z,5.79
2018-01-02T11:45:39.737Z,5.87
2018-01-02T11:46:39.740Z,5.90
2018-01-02T11:47:39.763Z,5.90
2018-01-02T11:48:39.827Z,5.92
2018-01-02T11:49:39.787Z,6.02
2018-01-02T11:50:39.797Z,5.87
2018-01-02T11:51:39.810Z,5.94
2018-01-02T11:52:39.826Z,5.81
2018-01-02T11:53:39.839Z,5.92
2018-01-02T11:54:39.861Z,5.91
2018-01-02T11:55:39.872Z,5.99
2018-01-02T11:56:39.898Z,5.98
2018-01-02T11:57:39.903Z,6.05
2018-01-02T11:58:39.918Z,6.02
2018-01-02T11:59:39.939Z,6.02
2018-01-02T12:00:40.253Z,6.01
2018-01-02T12:01:39.968Z,5.98
2018-01-02T12:02:39.989Z,6.07
2018-01-02T12:03:39.988Z,6.05
2018-01-02T12:04:40.012Z,6.16
2018-01-02T12:05:40.018Z,6.07
2018-01-02T12:06:40.027Z,6.13
2018-01-02T12:07:40.059Z,6.17
2018-01-02T12:08:40.058Z,6.22
2018-01-02T12:09:40.088Z,6.17
2018-01-02T12:10:40.092Z,6.16
2018-01-02T12:11:40.108Z,6.26
2018-01-02T12:12:40.127Z,6.31
2018-01-02T12:13:40.139Z,6.28
2018-01-02T12:14:40.147Z,6.32
2018-01-02T12:15:40.180Z,6.26
2018-01-02T12:16:40.177Z,6.36
2018-01-02T12:17:40.248Z,6.28
2018-01-02T12:18:40.212Z,6.43
2018-01-02T12:19:40.228Z,6.36
2018-01-02T12:20:40.244Z,6.43
2018-01-02T12:21:40.260Z,6.46
2018-01-02T12:22:40.275Z,6.36
2018-01-02T12:23:40.300Z,6.49
2018-01-02T12:24:40.300Z,6.47
2018-01-02T12:25:40.324Z,6.49
2018-01-02T12:26:40.340Z,6.44
2018-01-02T12:27:40.362Z,6.50
2018-01-02T12:28:40.361Z,6.52
2018-01-02T12:29:40.390Z,6.49
2018-01-02T12:30:40.394Z,6.47
2018-01-02T12:31:40.413Z,6.47
2018-01-02T12:32:40.431Z,6.50
2018-01-02T12:33:40.448Z,6.47
2018-01-02T12:34:40.458Z,6.46
2018-01-02T12:35:40.481Z,6.49
2018-01-02T12:36:40.493Z,6.56
2018-01-02T12:37:40.506Z,6.49
2018-01-02T12:38:40.516Z,6.56
2018-01-02T12:39:40.531Z,6.56
2018-01-02T12:40:40.558Z,6.59
2018-01-02T12:41:40.569Z,6.62
2018-01-02T12:42:40.584Z,6.68
2018-01-02T12:43:40.597Z,6.67
2018-01-02T12:44:40.614Z,6.67
2018-01-02T12:45:40.627Z,6.75
2018-01-02T12:46:40.656Z,6.68
2018-01-02T12:47:40.653Z,6.75
2018-01-02T12:48:40.686Z,6.68
2018-01-02T12:49:40.693Z,6.70
2018-01-02T12:50:41.012Z,6.72
2018-01-02T12:51:40.718Z,6.64
2018-01-02T12:52:40.736Z,6.74
2018-01-02T12:53:40.757Z,6.77
2018-01-02T12:54:40.770Z,6.75
2018-01-02T12:55:40.787Z,6.67
2018-01-02T12:56:40.807Z,6.68
2018-01-02T12:57:40.824Z,6.67
2018-01-02T12:58:40.834Z,6.67
2018-01-02T12:59:40.850Z,6.67
2018-01-02T13:00:40.857Z,6.62
2018-01-02T13:01:40.889Z,6.68
2018-01-02T13:02:40.891Z,6.60
2018-01-02T13:03:40.915Z,6.57
2018-01-02T13:04:40.926Z,6.59
2018-01-02T13:05:40.945Z,6.56
2018-01-02T13:06:40.954Z,6.64
2018-01-02T13:07:40.973Z,6.65
2018-01-02T13:08:40.990Z,6.57
2018-01-02T13:09:41.009Z,6.56
2018-01-02T13:10:41.011Z,6.60
2018-01-02T13:11:41.035Z,6.56
2018-01-02T13:12:41.049Z,6.64
2018-01-02T13:13:41.066Z,6.65
2018-01-02T13:14:41.070Z,6.65
2018-01-02T13:15:41.093Z,6.65
2018-01-02T13:16:41.098Z,6.68
2018-01-02T13:17:41.131Z,6.67
2018-01-02T13:18:41.142Z,6.70