createdAt,value
2017-07-12T00:00:09.199Z,3.30
2017-07-12T00:02:35.617Z,3.73
2017-07-12T00:05:01.988Z,4.10
2017-07-12T00:07:28.369Z,4.13
2017-07-12T00:18:48.288Z,3.60
2017-07-12T00:21:14.724Z,4.40
2017-07-12T00:23:41.119Z,4.10
2017-07-12T00:26:07.524Z,5.00
2017-07-12T00:28:33.942Z,4.50
2017-07-12T00:31:00.368Z,4.23
2017-07-12T00:33:27.484Z,4.90
2017-07-12T00:35:53.894Z,4.20
2017-07-12T00:38:20.277Z,4.47
2017-07-12T00:40:47.425Z,3.87
2017-07-12T00:43:14.587Z,4.60
2017-07-12T00:45:41.018Z,4.57
2017-07-12T00:48:08.148Z,4.83
2017-07-12T00:50:34.563Z,3.57
2017-07-12T00:53:01.752Z,4.50
2017-07-12T00:55:28.890Z,3.93
2017-07-12T00:57:55.372Z,4.10
2017-07-12T01:00:21.760Z,5.40
2017-07-12T01:02:48.909Z,4.23
2017-07-12T01:05:16.039Z,4.80
2017-07-12T01:07:42.461Z,3.90
2017-07-12T01:10:08.832Z,5.03
2017-07-12T01:12:35.229Z,4.33
2017-07-12T01:15:01.660Z,4.57
2017-07-12T01:17:28.049Z,4.17
2017-07-12T01:19:55.704Z,4.03
2017-07-12T01:22:22.108Z,4.57
2017-07-12T01:24:48.549Z,5.37
2017-07-12T01:27:15.754Z,4.33
2017-07-12T01:29:42.169Z,5.50
2017-07-12T01:32:08.580Z,4.60
2017-07-12T01:34:34.996Z,5.20
2017-07-12T01:37:02.156Z,5.00
2017-07-12T01:39:29.275Z,6.07
2017-07-12T01:41:55.702Z,4.93
2017-07-12T01:44:22.896Z,5.17
2017-07-12T01:46:49.330Z,4.80
2017-07-12T01:49:15.941Z,5.20
2017-07-12T01:51:42.358Z,5.80
2017-07-12T01:54:08.759Z,5.67
2017-07-12T01:56:35.174Z,5.00
2017-07-12T01:59:01.584Z,4.87
2017-07-12T02:01:28.760Z,5.97
2017-07-12T02:03:55.185Z,5.60
2017-07-12T02:06:21.624Z,4.70
2017-07-12T02:08:48.009Z,4.83
2017-07-12T02:11:15.260Z,5.40
2017-07-12T02:13:41.696Z,5.13
2017-07-12T02:16:08.109Z,4.40
2017-07-12T02:18:34.501Z,4.67
2017-07-12T02:21:00.944Z,4.97
2017-07-12T02:23:27.332Z,5.57
2017-07-12T02:25:53.708Z,5.80
2017-07-12T02:28:20.124Z,5.03
2017-07-12T02:30:46.561Z,5.33
2017-07-12T02:33:12.953Z,4.40
2017-07-12T02:35:39.344Z,4.70
2017-07-12T02:38:05.739Z,4.83
2017-07-12T02:40:32.883Z,4.80
2017-07-12T02:42:59.269Z,5.40
2017-07-12T02:45:25.672Z,4.03
2017-07-12T02:47:52.112Z,4.13
2017-07-12T02:50:18.520Z,3.90
2017-07-12T02:52:52.902Z,4.50
2017-07-12T02:55:19.308Z,5.60
2017-07-12T02:57:45.705Z,4.20
2017-07-12T03:00:12.900Z,4.07
2017-07-12T03:02:39.295Z,5.10
2017-07-12T03:05:06.429Z,4.53
2017-07-12T03:07:33.592Z,4.70
2017-07-12T03:10:00.740Z,4.53
2017-07-12T03:12:27.873Z,4.70
2017-07-12T03:14:54.285Z,5.20
2017-07-12T03:17:20.685Z,5.40
2017-07-12T03:19:47.108Z,4.97
2017-07-12T03:22:13.496Z,4.40
2017-07-12T03:24:39.889Z,5.10
2017-07-12T03:27:06.287Z,4.90
2017-07-12T03:29:33.416Z,4.63
2017-07-12T03:31:59.840Z,4.80
2017-07-12T03:34:26.240Z,4.80
2017-07-12T03:36:52.629Z,5.17
2017-07-12T03:39:19.825Z,4.97
2017-07-12T03:41:46.207Z,4.77
2017-07-12T03:44:13.357Z,4.37
2017-07-12T03:46:40.492Z,4.60
2017-07-12T03:49:06.962Z,5.10
2017-07-12T03:51:33.376Z,5.07
2017-07-12T03:54:00.492Z,5.20
2017-07-12T03:56:26.893Z,4.73
2017-07-12T03:58:53.312Z,5.40
2017-07-12T04:01:19.703Z,5.87
2017-07-12T04:03:46.122Z,5.33
2017-07-12T04:06:12.511Z,5.37
2017-07-12T04:08:38.925Z,5.30
2017-07-12T04:11:06.081Z,5.20
2017-07-12T04:13:32.471Z,6.10
2017-07-12T04:15:58.881Z,6.00
2017-07-12T04:18:25.261Z,4.30
2017-07-12T04:20:52.470Z,5.60
2017-07-12T04:23:18.867Z,5.43
2017-07-12T04:25:45.256Z,5.30
2017-07-12T04:28:11.674Z,5.70
2017-07-12T04:30:38.070Z,5.03
2017-07-12T04:33:04.520Z,5.10
2017-07-12T04:35:30.928Z,5.40
2017-07-12T04:37:57.380Z,5.23
2017-07-12T04:40:23.769Z,5.30
2017-07-12T04:42:50.913Z,5.60
2017-07-12T04:45:17.312Z,5.80
2017-07-12T04:47:43.709Z,6.40
2017-07-12T04:50:10.125Z,5.40
2017-07-12T04:52:37.265Z,6.00
2017-07-12T04:55:04.428Z,6.20
2017-07-12T04:57:31.584Z,6.00
2017-07-12T04:59:57.972Z,5.67
2017-07-12T05:02:24.398Z,5.93
2017-07-12T05:04:50.827Z,5.60
2017-07-12T05:07:17.217Z,6.17
2017-07-12T05:09:43.624Z,7.00
2017-07-12T05:12:10.770Z,5.07
2017-07-12T05:14:37.197Z,5.00
2017-07-12T05:17:03.577Z,5.80
2017-07-12T05:19:29.972Z,5.17
2017-07-12T05:21:57.153Z,4.77
2017-07-12T05:24:23.541Z,4.40
2017-07-12T05:26:50.071Z,4.63
2017-07-12T05:29:16.446Z,5.00
2017-07-12T05:31:42.861Z,4.70
2017-07-12T05:34:10.039Z,4.70
2017-07-12T05:36:36.417Z,4.90
2017-07-12T05:39:02.883Z,5.20
2017-07-12T05:41:30.036Z,4.70
2017-07-12T05:43:56.433Z,3.90
2017-07-12T05:46:22.851Z,4.80
2017-07-12T05:48:49.269Z,4.23
2017-07-12T05:51:15.652Z,4.00
2017-07-12T05:53:42.807Z,4.67
2017-07-12T05:56:09.931Z,4.37
2017-07-12T05:58:36.341Z,3.60
2017-07-12T06:01:02.747Z,3.80
2017-07-12T06:03:29.168Z,4.80
2017-07-12T06:05:55.564Z,4.23
2017-07-12T06:08:21.960Z,4.20
2017-07-12T06:10:48.369Z,3.80
2017-07-12T06:13:14.780Z,3.70
2017-07-12T06:15:41.909Z,4.20
2017-07-12T06:18:08.305Z,4.33
2017-07-12T06:20:34.717Z,3.43
2017-07-12T06:23:01.173Z,3.97
2017-07-12T06:25:27.663Z,6.97
2017-07-12T06:27:54.788Z,6.67
2017-07-12T06:30:21.205Z,7.10
2017-07-12T06:32:47.585Z,6.83
2017-07-12T06:35:14.760Z,7.03
2017-07-12T06:37:41.164Z,6.80
2017-07-12T06:40:08.333Z,7.00
2017-07-12T06:42:34.744Z,6.93
2017-07-12T06:45:01.857Z,6.70
2017-07-12T06:47:28.293Z,7.40
2017-07-12T06:49:54.692Z,6.87
2017-07-12T06:52:21.071Z,7.00
2017-07-12T06:54:47.484Z,6.77
2017-07-12T06:57:13.860Z,7.13
2017-07-12T06:59:41.038Z,7.47
2017-07-12T07:02:07.435Z,6.30
2017-07-12T07:04:34.564Z,7.47
2017-07-12T07:07:00.969Z,7.97
2017-07-12T07:09:27.348Z,6.23
2017-07-12T07:11:54.516Z,7.93
2017-07-12T07:14:20.912Z,6.50
2017-07-12T07:16:47.378Z,7.53
2017-07-12T07:19:13.797Z,7.80
2017-07-12T07:21:41.037Z,6.07
2017-07-12T07:24:08.176Z,6.37
2017-07-12T07:26:34.556Z,5.60
2017-07-12T07:29:00.989Z,6.60
2017-07-12T07:31:27.381Z,4.90
2017-07-12T07:33:54.510Z,5.00
2017-07-12T07:36:20.966Z,5.30
2017-07-12T07:38:48.112Z,4.80
2017-07-12T07:41:14.510Z,4.50
2017-07-12T07:43:40.940Z,5.10
2017-07-12T07:46:07.324Z,4.43
2017-07-12T07:48:33.711Z,4.20
2017-07-12T07:51:00.132Z,4.33
2017-07-12T07:53:26.516Z,4.43
2017-07-12T07:55:53.889Z,4.50
2017-07-12T07:58:20.281Z,3.73
2017-07-12T08:00:46.693Z,3.67
2017-07-12T08:03:13.109Z,4.77
2017-07-12T08:05:39.604Z,4.30
2017-07-12T08:08:05.948Z,3.73
2017-07-12T08:10:32.329Z,4.07
2017-07-12T08:12:58.737Z,3.90
2017-07-12T08:15:25.116Z,3.83
2017-07-12T08:17:51.536Z,3.87
2017-07-12T08:20:17.920Z,3.83
2017-07-12T08:22:44.317Z,4.00
2017-07-12T08:25:10.760Z,4.20
2017-07-12T08:27:37.880Z,4.47
2017-07-12T08:30:04.267Z,4.67
2017-07-12T08:32:30.685Z,5.27
2017-07-12T08:34:57.837Z,4.27
2017-07-12T08:37:24.235Z,5.20
2017-07-12T08:39:50.744Z,5.07
2017-07-12T08:42:17.129Z,3.53
2017-07-12T08:44:44.258Z,4.50
2017-07-12T08:47:10.688Z,4.60
2017-07-12T08:49:37.076Z,5.17
2017-07-12T08:52:03.491Z,4.40
2017-07-12T08:54:29.899Z,3.40
2017-07-12T08:56:57.057Z,3.50
2017-07-12T08:59:24.190Z,3.10
2017-07-12T09:01:50.627Z,2.50
2017-07-12T09:04:17.000Z,1.90
2017-07-12T09:06:43.420Z,2.37
2017-07-12T09:09:09.835Z,2.27
2017-07-12T09:11:36.961Z,1.80
2017-07-12T09:14:03.360Z,3.20
2017-07-12T09:16:29.741Z,3.03
2017-07-12T09:18:56.868Z,2.63
2017-07-12T09:21:23.294Z,2.50
2017-07-12T09:23:49.716Z,2.80
2017-07-12T09:33:35.126Z,3.07
2017-07-12T09:36:01.540Z,2.53
2017-07-12T09:38:27.969Z,2.00
2017-07-12T09:40:54.360Z,2.50
2017-07-12T09:43:20.760Z,2.23
2017-07-12T09:45:47.169Z,2.37
2017-07-12T09:48:13.552Z,2.03
2017-07-12T09:50:39.968Z,2.50
2017-07-12T09:53:06.349Z,1.50
2017-07-12T09:55:33.489Z,2.20
2017-07-12T09:58:00.653Z,2.23
2017-07-12T10:00:27.788Z,2.77
2017-07-12T10:02:54.177Z,1.90
2017-07-12T10:05:20.599Z,1.90
2017-07-12T10:07:47.005Z,1.53
2017-07-12T10:10:13.457Z,2.93
2017-07-12T10:12:39.880Z,1.63
2017-07-12T10:15:07.119Z,1.70
2017-07-12T10:17:33.533Z,2.20
2017-07-12T10:20:00.644Z,1.97
2017-07-12T10:22:27.021Z,2.17
2017-07-12T10:24:54.157Z,1.97
2017-07-12T10:27:20.573Z,1.90
2017-07-12T10:29:46.960Z,2.00
2017-07-12T10:32:13.393Z,2.33
2017-07-12T10:34:39.768Z,1.90
2017-07-12T10:37:06.164Z,2.07
2017-07-12T10:39:32.581Z,2.20
2017-07-12T10:41:58.977Z,1.80
2017-07-12T10:44:25.404Z,2.10
2017-07-12T10:46:51.830Z,2.07
2017-07-12T10:49:18.280Z,2.00
2017-07-12T10:51:44.669Z,1.80
2017-07-12T10:54:11.051Z,1.73
2017-07-12T10:56:38.199Z,2.00
2017-07-12T10:59:05.323Z,1.80
2017-07-12T11:01:31.723Z,2.00
2017-07-12T11:03:58.116Z,2.00
2017-07-12T11:06:25.248Z,1.87
2017-07-12T11:08:51.662Z,2.60
2017-07-12T11:11:18.065Z,1.80
2017-07-12T11:13:44.485Z,1.50
2017-07-12T11:16:10.915Z,1.80
2017-07-12T11:18:37.349Z,2.10
2017-07-12T11:21:03.793Z,2.20
2017-07-12T11:23:30.184Z,2.00
2017-07-12T11:25:56.605Z,1.80
2017-07-12T11:28:22.995Z,2.20
2017-07-12T11:30:49.394Z,1.70
2017-07-12T11:33:16.533Z,1.67
2017-07-12T11:35:42.960Z,1.90
2017-07-12T11:38:09.356Z,1.80
2017-07-12T11:40:35.748Z,2.20
2017-07-12T11:43:02.186Z,1.77
2017-07-12T11:45:28.582Z,1.70
2017-07-12T11:47:55.012Z,2.30
2017-07-12T11:50:21.452Z,2.20
2017-07-12T11:52:47.844Z,1.93
2017-07-12T11:55:14.281Z,2.40
2017-07-12T11:57:40.691Z,2.10
2017-07-12T12:00:07.113Z,2.50
2017-07-12T12:02:34.269Z,2.03
2017-07-12T12:05:00.667Z,2.13
2017-07-12T12:07:27.076Z,2.80
2017-07-12T12:09:53.481Z,2.27
2017-07-12T12:12:19.917Z,2.77
2017-07-12T12:14:46.315Z,2.50
2017-07-12T12:17:12.717Z,2.97
2017-07-12T12:19:39.911Z,2.40
2017-07-12T12:22:06.336Z,2.27
2017-07-12T12:24:33.495Z,2.53
2017-07-12T12:26:59.882Z,2.60
2017-07-12T12:29:26.296Z,2.40
2017-07-12T12:31:53.435Z,2.20
2017-07-12T12:34:19.848Z,2.33
2017-07-12T12:36:46.349Z,2.60
2017-07-12T12:39:19.712Z,3.47
2017-07-12T12:41:46.153Z,2.80
2017-07-12T12:44:12.537Z,3.27
2017-07-12T12:46:38.947Z,2.80
2017-07-12T12:49:05.357Z,2.40
2017-07-12T12:51:31.890Z,2.37
2017-07-12T12:53:58.324Z,3.30
2017-07-12T12:56:24.784Z,3.30
2017-07-12T12:58:51.232Z,2.93
2017-07-12T13:01:17.624Z,2.70
2017-07-12T13:03:44.040Z,2.70
2017-07-12T13:06:10.428Z,3.20
2017-07-12T13:08:37.591Z,3.20
2017-07-12T13:11:03.988Z,3.50
2017-07-12T13:13:30.416Z,3.07
2017-07-12T13:15:57.552Z,3.13
2017-07-12T13:18:23.952Z,2.90
2017-07-12T13:20:50.372Z,3.17
2017-07-12T13:23:16.792Z,3.70
2017-07-12T13:25:43.923Z,3.00
2017-07-12T13:28:11.208Z,3.17
2017-07-12T13:30:37.597Z,3.47
2017-07-12T13:33:03.981Z,3.23
2017-07-12T13:35:37.337Z,3.03
2017-07-12T13:38:04.476Z,4.17
2017-07-12T13:40:30.908Z,3.13
2017-07-12T13:42:57.315Z,3.30
2017-07-12T13:45:23.711Z,3.13
2017-07-12T13:47:50.116Z,3.30
2017-07-12T13:50:17.257Z,3.13
2017-07-12T13:52:43.656Z,3.20
2017-07-12T13:55:10.056Z,2.70
2017-07-12T13:57:36.534Z,2.90
2017-07-12T14:00:02.964Z,2.87
2017-07-12T14:02:29.360Z,2.80
2017-07-12T14:04:55.768Z,3.40
2017-07-12T14:07:22.889Z,3.03
2017-07-12T14:09:49.321Z,3.40
2017-07-12T14:12:15.704Z,2.97
2017-07-12T14:14:42.112Z,3.37
2017-07-12T14:17:09.292Z,3.23
2017-07-12T14:19:35.677Z,3.57
2017-07-12T14:22:02.059Z,3.33
2017-07-12T14:24:28.473Z,3.37
2017-07-12T14:26:54.880Z,3.37
2017-07-12T14:29:21.297Z,3.50
2017-07-12T14:31:47.693Z,3.40
2017-07-12T14:34:14.216Z,3.13
2017-07-12T14:36:40.608Z,3.70
2017-07-12T14:39:07.012Z,3.87
2017-07-12T14:41:33.439Z,3.60
2017-07-12T14:43:59.823Z,3.30
2017-07-12T14:46:26.985Z,3.33
2017-07-12T14:48:53.371Z,3.30
2017-07-12T14:51:19.912Z,3.80
2017-07-12T14:53:46.325Z,3.50
2017-07-12T14:56:12.701Z,3.77
2017-07-12T14:58:39.871Z,3.40
2017-07-12T15:01:06.325Z,3.90
2017-07-12T15:03:32.715Z,3.57
2017-07-12T15:05:59.837Z,3.53
2017-07-12T15:08:26.295Z,3.50
2017-07-12T15:10:53.425Z,3.43
2017-07-12T15:13:20.602Z,3.20
2017-07-12T15:15:47.748Z,3.20
2017-07-12T15:18:14.189Z,3.60
2017-07-12T15:20:41.341Z,3.70
2017-07-12T15:23:08.502Z,3.17
2017-07-12T15:25:34.885Z,3.73
2017-07-12T15:28:01.305Z,3.70
2017-07-12T15:30:27.720Z,3.83
2017-07-12T15:32:54.137Z,4.30
2017-07-12T15:35:20.664Z,3.40
2017-07-12T15:37:47.048Z,3.63
2017-07-12T15:40:13.427Z,3.50
2017-07-12T15:42:54.788Z,3.57
2017-07-12T15:45:21.948Z,4.03
2017-07-12T15:47:49.110Z,3.50
2017-07-12T15:50:15.510Z,3.37
2017-07-12T15:52:41.933Z,3.77
2017-07-12T15:55:08.329Z,3.60
2017-07-12T15:57:34.737Z,2.90
2017-07-12T16:00:01.141Z,3.57
2017-07-12T16:02:27.579Z,3.40
2017-07-12T16:04:53.965Z,3.53
2017-07-12T16:07:20.388Z,3.73
2017-07-12T16:09:46.789Z,4.10
2017-07-12T16:12:13.925Z,3.57
2017-07-12T16:14:40.337Z,3.80
2017-07-12T16:17:06.759Z,3.50
2017-07-12T16:19:33.153Z,3.30
2017-07-12T16:21:59.663Z,4.20
2017-07-12T16:24:26.040Z,4.03
2017-07-12T16:26:52.477Z,4.40
2017-07-12T16:29:18.896Z,4.50
2017-07-12T16:31:45.282Z,4.53
2017-07-12T16:34:11.831Z,3.20
2017-07-12T16:36:38.228Z,3.73
2017-07-12T16:39:04.642Z,4.00
2017-07-12T16:41:31.088Z,3.80
2017-07-12T16:43:58.325Z,3.93
2017-07-12T16:46:24.708Z,4.10
2017-07-12T16:48:51.115Z,3.90
2017-07-12T16:51:17.553Z,4.07
2017-07-12T16:53:44.301Z,4.30
2017-07-12T16:56:10.736Z,4.00
2017-07-12T16:58:37.155Z,4.67
2017-07-12T17:01:03.580Z,4.40
2017-07-12T17:03:29.973Z,4.57
2017-07-12T17:05:56.399Z,4.37
2017-07-12T17:08:22.788Z,4.43
2017-07-12T17:10:49.203Z,5.13
2017-07-12T17:13:15.627Z,4.47
2017-07-12T17:15:42.036Z,4.30
2017-07-12T17:18:08.439Z,4.40
2017-07-12T17:20:34.831Z,4.50
2017-07-12T17:23:01.244Z,4.10
2017-07-12T17:25:27.636Z,4.57
2017-07-12T17:27:54.045Z,4.47
2017-07-12T17:30:20.452Z,4.37
2017-07-12T17:32:46.877Z,4.97
2017-07-12T17:35:13.268Z,5.07
2017-07-12T17:37:39.674Z,4.63
2017-07-12T17:40:06.096Z,3.83
2017-07-12T17:42:32.533Z,4.13
2017-07-12T17:45:06.832Z,4.67
2017-07-12T17:47:33.271Z,5.20
2017-07-12T17:49:59.648Z,3.70
2017-07-12T17:52:26.809Z,2.63
2017-07-12T17:54:53.236Z,2.27
2017-07-12T17:57:19.629Z,3.00
2017-07-12T17:59:46.065Z,1.97
2017-07-12T18:02:12.503Z,3.80
2017-07-12T18:04:38.928Z,2.50
2017-07-12T18:07:05.333Z,2.70
2017-07-12T18:09:31.757Z,2.60
2017-07-12T18:11:58.158Z,2.60
2017-07-12T18:14:25.320Z,2.10
2017-07-12T18:16:52.449Z,1.93
2017-07-12T18:19:18.863Z,1.73
2017-07-12T18:21:45.273Z,1.60
2017-07-12T18:24:11.684Z,1.87
2017-07-12T18:26:38.085Z,2.40
2017-07-12T18:29:05.229Z,1.60
2017-07-12T18:31:31.642Z,1.43
2017-07-12T18:33:58.025Z,2.30
2017-07-12T18:36:24.461Z,1.40
2017-07-12T18:38:50.885Z,1.73
2017-07-12T18:41:17.277Z,2.27
2017-07-12T18:43:43.697Z,2.13
2017-07-12T18:46:10.100Z,1.93
2017-07-12T18:48:36.516Z,2.03
2017-07-12T18:51:02.911Z,2.20
2017-07-12T18:53:29.321Z,1.70
2017-07-12T18:55:55.741Z,2.50
2017-07-12T18:58:22.128Z,2.00
2017-07-12T19:00:49.273Z,1.80
2017-07-12T19:03:16.440Z,1.73
2017-07-12T19:05:42.865Z,2.20
2017-07-12T19:08:09.999Z,2.30
2017-07-12T19:10:36.520Z,2.80
2017-07-12T19:13:02.941Z,1.93
2017-07-12T19:15:29.332Z,2.50
2017-07-12T19:17:55.768Z,2.07
2017-07-12T19:20:22.131Z,2.73
2017-07-12T19:22:48.532Z,3.10
2017-07-12T19:25:14.945Z,2.37
2017-07-12T19:27:42.128Z,2.77
2017-07-12T19:30:08.521Z,2.57
2017-07-12T19:32:35.700Z,2.40
2017-07-12T19:35:02.184Z,2.87
2017-07-12T19:37:28.573Z,2.70
2017-07-12T19:39:54.985Z,2.40
2017-07-12T19:42:21.424Z,2.40
2017-07-12T19:44:47.815Z,3.30
2017-07-12T19:47:14.211Z,1.90
2017-07-12T19:49:40.607Z,2.00
2017-07-12T19:52:07.756Z,2.67
2017-07-12T19:54:34.193Z,2.67
2017-07-12T19:57:01.333Z,2.57
2017-07-12T19:59:27.742Z,2.70
2017-07-12T20:01:54.181Z,2.10
2017-07-12T20:04:20.577Z,2.97
2017-07-12T20:06:46.990Z,2.53
2017-07-12T20:09:13.385Z,2.40
2017-07-12T20:11:40.568Z,2.50
2017-07-12T20:14:06.968Z,2.60
2017-07-12T20:16:33.358Z,3.50
2017-07-12T20:18:59.784Z,3.70
2017-07-12T20:21:26.180Z,2.87
2017-07-12T20:23:53.320Z,2.23
2017-07-12T20:26:20.482Z,2.90
2017-07-12T20:28:46.900Z,3.27
2017-07-12T20:31:14.032Z,2.87
2017-07-12T20:33:40.463Z,3.10
2017-07-12T20:36:06.873Z,2.50
2017-07-12T20:38:33.304Z,2.50
2017-07-12T20:40:59.705Z,2.30
2017-07-12T20:43:26.084Z,2.83
2017-07-12T20:45:52.500Z,3.10
2017-07-12T20:48:19.007Z,3.27
2017-07-12T20:50:45.400Z,2.97
2017-07-12T20:53:11.783Z,2.90
2017-07-12T20:55:38.208Z,2.57
2017-07-12T20:58:04.629Z,3.03
2017-07-12T21:00:31.031Z,3.17
2017-07-12T21:02:57.445Z,3.17
2017-07-12T21:05:23.873Z,3.10
2017-07-12T21:07:50.275Z,2.70
2017-07-12T21:10:16.652Z,2.47
2017-07-12T21:12:43.081Z,3.17
2017-07-12T21:15:09.468Z,2.30
2017-07-12T21:17:35.856Z,2.97
2017-07-12T21:20:02.304Z,2.97
2017-07-12T21:22:29.443Z,2.87
2017-07-12T21:24:55.863Z,3.23
2017-07-12T21:27:22.272Z,3.13
2017-07-12T21:29:48.720Z,3.30
2017-07-12T21:32:15.132Z,3.40
2017-07-12T21:34:41.540Z,2.90
2017-07-12T21:37:07.961Z,3.30
2017-07-12T21:39:34.404Z,2.93
2017-07-12T21:42:00.823Z,3.37
2017-07-12T21:44:27.954Z,3.03
2017-07-12T21:46:54.406Z,3.03
2017-07-12T21:49:21.536Z,2.97
2017-07-12T21:51:47.959Z,3.23
2017-07-12T21:54:32.837Z,3.13
2017-07-12T21:57:18.454Z,3.40
2017-07-12T22:00:03.264Z,3.27
2017-07-12T22:02:48.133Z,3.10
2017-07-12T22:05:32.978Z,3.37
2017-07-12T22:08:18.118Z,3.53
2017-07-12T22:11:03.036Z,3.27
2017-07-12T22:13:47.909Z,3.40
2017-07-12T22:16:32.777Z,3.30
2017-07-12T22:19:17.540Z,3.70
2017-07-12T22:22:02.505Z,3.13
2017-07-12T22:24:47.476Z,3.17
2017-07-12T22:27:32.492Z,2.50
2017-07-12T22:30:17.249Z,3.33
2017-07-12T22:33:02.004Z,2.83
2017-07-12T22:35:47.003Z,3.10
2017-07-12T22:38:19.484Z,3.20
2017-07-12T22:40:51.945Z,3.40
2017-07-12T22:43:24.493Z,3.30
2017-07-12T22:45:50.904Z,3.20
2017-07-12T22:48:18.065Z,3.30
2017-07-12T22:50:45.184Z,3.23
2017-07-12T22:53:11.580Z,4.27
2017-07-12T22:55:38.032Z,2.90
2017-07-12T22:58:04.451Z,2.70
2017-07-12T23:00:30.820Z,3.67
2017-07-12T23:02:57.244Z,3.50
2017-07-12T23:05:23.620Z,3.03
2017-07-12T23:07:50.041Z,3.47
2017-07-12T23:10:16.438Z,3.23
2017-07-12T23:12:42.832Z,2.87
2017-07-12T23:15:09.238Z,2.53
2017-07-12T23:17:35.606Z,3.00
2017-07-12T23:20:02.832Z,2.60
2017-07-12T23:22:29.220Z,2.60
2017-07-12T23:24:55.623Z,2.00
2017-07-12T23:27:22.009Z,2.23
2017-07-12T23:29:49.152Z,2.50
2017-07-12T23:32:15.537Z,2.70
2017-07-12T23:34:41.932Z,2.53
2017-07-12T23:37:09.085Z,2.93
2017-07-12T23:39:36.237Z,2.97
2017-07-12T23:42:03.400Z,2.20
2017-07-12T23:44:29.784Z,2.87
2017-07-12T23:46:56.214Z,2.60
2017-07-12T23:49:22.600Z,2.80
2017-07-12T23:51:49.009Z,2.83
2017-07-12T23:54:16.187Z,2.90
2017-07-12T23:56:42.597Z,3.17
2017-07-12T23:59:08.986Z,3.30
