createdAt,value
2019-04-14T00:00:55.384Z,4.30
2019-04-14T00:03:39.140Z,4.40
2019-04-14T00:06:11.177Z,4.30
2019-04-14T00:08:43.756Z,4.20
2019-04-14T00:11:15.422Z,4.20
2019-04-14T00:13:47.838Z,4.30
2019-04-14T00:16:20.666Z,4.20
2019-04-14T00:18:53.307Z,4.10
2019-04-14T00:21:26.092Z,4.00
2019-04-14T00:23:58.744Z,4.00
2019-04-14T00:26:31.828Z,4.00
2019-04-14T00:29:02.870Z,4.00
2019-04-14T00:31:35.034Z,3.90
2019-04-14T00:34:16.059Z,3.80
2019-04-14T00:37:09.887Z,3.80
2019-04-14T00:39:44.510Z,3.80
2019-04-14T00:42:34.113Z,3.80
2019-04-14T00:45:11.210Z,3.90
2019-04-14T00:48:14.438Z,3.80
2019-04-14T00:50:45.151Z,3.90
2019-04-14T00:53:17.037Z,3.90
2019-04-14T00:55:49.014Z,4.00
2019-04-14T00:58:21.457Z,4.00
2019-04-14T01:00:53.810Z,4.10
2019-04-14T01:03:26.575Z,4.20
2019-04-14T01:05:59.039Z,4.20
2019-04-14T01:08:31.426Z,4.10
2019-04-14T01:11:03.089Z,4.20
2019-04-14T01:13:35.399Z,4.10
2019-04-14T01:16:12.168Z,4.10
2019-04-14T01:18:40.777Z,4.00
2019-04-14T01:21:13.132Z,3.90
2019-04-14T01:23:45.468Z,3.80
2019-04-14T01:26:18.113Z,3.80
2019-04-14T01:28:50.449Z,3.70
2019-04-14T01:31:22.972Z,3.70
2019-04-14T01:33:55.450Z,3.90
2019-04-14T01:36:27.688Z,4.00
2019-04-14T01:39:00.250Z,4.00
2019-04-14T01:41:32.516Z,4.00
2019-04-14T01:44:04.684Z,4.10
2019-04-14T01:46:37.370Z,4.00
2019-04-14T01:49:09.359Z,4.10
2019-04-14T01:51:52.878Z,4.20
2019-04-14T01:54:43.057Z,4.10
2019-04-14T01:57:37.090Z,4.10
2019-04-14T02:00:28.894Z,4.10
2019-04-14T02:03:01.862Z,4.10
2019-04-14T02:05:34.292Z,4.10
2019-04-14T02:08:06.918Z,4.00
2019-04-14T02:10:39.203Z,4.00
2019-04-14T02:13:11.448Z,3.90
2019-04-14T02:15:44.264Z,4.10
2019-04-14T02:18:16.397Z,4.00
2019-04-14T02:20:48.933Z,3.90
2019-04-14T02:23:21.459Z,4.00
2019-04-14T02:25:53.643Z,4.00
2019-04-14T02:28:26.374Z,4.00
2019-04-14T02:31:10.347Z,3.90
2019-04-14T02:34:02.216Z,3.80
2019-04-14T02:36:30.387Z,3.90
2019-04-14T02:39:07.965Z,3.90
2019-04-14T02:44:16.131Z,4.00
2019-04-14T02:46:46.000Z,4.00
2019-04-14T02:49:19.155Z,4.00
2019-04-14T02:51:49.722Z,4.10
2019-04-14T02:54:36.684Z,4.20
2019-04-14T02:59:30.392Z,4.10
2019-04-14T03:02:19.552Z,4.00
2019-04-14T03:04:33.845Z,3.90
2019-04-14T03:12:16.922Z,4.20
2019-04-14T03:14:47.926Z,4.00
2019-04-14T03:17:58.352Z,4.10
2019-04-14T03:20:59.160Z,4.00
2019-04-14T03:23:48.739Z,4.00
2019-04-14T03:26:17.714Z,3.80
2019-04-14T03:28:54.136Z,4.00
2019-04-14T03:31:53.619Z,4.20
2019-04-14T03:34:21.399Z,4.00
2019-04-14T03:39:10.531Z,3.70
2019-04-14T03:44:23.383Z,3.70
2019-04-14T03:46:49.022Z,3.60
2019-04-14T03:49:24.581Z,3.60
2019-04-14T03:52:04.068Z,3.60
2019-04-14T03:54:20.522Z,3.70
2019-04-14T03:56:55.490Z,3.70
2019-04-14T03:59:26.470Z,3.60
2019-04-14T04:01:58.586Z,3.50
2019-04-14T04:04:30.139Z,3.50
2019-04-14T04:07:01.842Z,3.50
2019-04-14T04:09:36.994Z,3.50
2019-04-14T04:12:09.554Z,3.60
2019-04-14T04:14:41.919Z,3.80
2019-04-14T04:17:31.917Z,3.70
2019-04-14T04:20:22.339Z,3.60
2019-04-14T04:23:22.715Z,3.60
2019-04-14T04:26:14.726Z,3.50
2019-04-14T04:28:54.393Z,3.60
2019-04-14T04:31:43.923Z,3.60
2019-04-14T04:34:29.510Z,3.60
2019-04-14T04:37:19.571Z,3.60
2019-04-14T04:39:52.041Z,3.50
2019-04-14T04:42:24.363Z,3.40
2019-04-14T04:44:56.003Z,3.40
2019-04-14T04:47:27.811Z,3.40
2019-04-14T04:50:00.045Z,3.50
2019-04-14T04:52:32.262Z,3.50
2019-04-14T04:55:04.622Z,3.50
2019-04-14T04:57:37.309Z,3.50
2019-04-14T05:00:11.433Z,3.60
2019-04-14T05:02:42.394Z,3.70
2019-04-14T05:06:07.228Z,3.60
2019-04-14T05:08:41.225Z,3.70
2019-04-14T05:11:18.704Z,3.70
2019-04-14T05:13:49.552Z,3.70
2019-04-14T05:16:21.435Z,3.70
2019-04-14T05:18:53.389Z,3.60
2019-04-14T05:21:25.620Z,3.70
2019-04-14T05:23:56.386Z,3.60
2019-04-14T05:26:28.741Z,3.50
2019-04-14T05:29:01.312Z,3.40
2019-04-14T05:31:33.649Z,3.50
2019-04-14T05:34:06.512Z,3.40
2019-04-14T05:36:38.897Z,3.30
2019-04-14T05:39:11.377Z,3.40
2019-04-14T05:41:54.989Z,3.30
2019-04-14T05:44:18.542Z,3.40
2019-04-14T05:46:51.316Z,3.50
2019-04-14T05:49:31.801Z,3.50
2019-04-14T05:51:56.658Z,3.50
2019-04-14T05:54:29.659Z,3.50
2019-04-14T05:57:02.328Z,3.40
2019-04-14T05:59:33.536Z,3.50
2019-04-14T06:02:04.916Z,3.50
2019-04-14T06:04:37.387Z,3.40
2019-04-14T06:07:09.149Z,3.50
2019-04-14T06:09:40.256Z,3.60
2019-04-14T06:12:12.564Z,3.60
2019-04-14T06:14:43.504Z,3.70
2019-04-14T06:17:14.445Z,3.70
2019-04-14T06:19:45.976Z,3.70
2019-04-14T06:22:17.425Z,3.70
2019-04-14T06:24:48.673Z,3.70
2019-04-14T06:27:19.478Z,3.60
2019-04-14T06:29:52.363Z,3.70
2019-04-14T06:32:49.123Z,3.70
2019-04-14T06:35:37.651Z,3.80
2019-04-14T06:38:15.090Z,3.90
2019-04-14T06:40:50.482Z,3.70
2019-04-14T06:43:22.327Z,3.70
2019-04-14T06:45:54.189Z,3.70
2019-04-14T06:48:25.539Z,3.90
2019-04-14T06:50:57.430Z,3.80
2019-04-14T06:53:28.978Z,3.90
2019-04-14T06:56:00.447Z,3.90
2019-04-14T06:58:32.595Z,3.90
2019-04-14T07:01:04.375Z,4.10
2019-04-14T07:03:35.654Z,4.20
2019-04-14T07:06:07.308Z,4.20
2019-04-14T07:08:41.486Z,4.40
2019-04-14T07:11:13.283Z,4.40
2019-04-14T07:13:48.020Z,4.40
2019-04-14T07:16:18.146Z,4.60
2019-04-14T07:18:50.056Z,4.70
2019-04-14T07:21:21.034Z,4.70
2019-04-14T07:23:52.513Z,4.80
2019-04-14T07:26:27.179Z,4.70
2019-04-14T07:28:58.990Z,4.50
2019-04-14T07:31:42.947Z,4.70
2019-04-14T07:34:27.894Z,4.80
2019-04-14T07:37:30.809Z,5.00
2019-04-14T07:40:09.872Z,5.20
2019-04-14T07:42:58.315Z,5.50
2019-04-14T07:45:41.113Z,5.30
2019-04-14T07:48:18.426Z,5.30
2019-04-14T07:51:08.041Z,5.50
2019-04-14T07:53:52.872Z,5.80
2019-04-14T07:56:41.911Z,5.80
2019-04-14T07:59:22.981Z,5.70
2019-04-14T08:02:12.167Z,6.00
2019-04-14T08:04:48.330Z,6.20
2019-04-14T08:07:19.959Z,6.20
2019-04-14T08:09:52.322Z,6.10
2019-04-14T08:12:24.023Z,6.10
2019-04-14T08:14:55.666Z,6.30
2019-04-14T08:17:27.674Z,6.40
2019-04-14T08:19:59.182Z,6.40
2019-04-14T08:22:31.004Z,6.50
2019-04-14T08:25:02.146Z,6.30
2019-04-14T08:27:33.245Z,6.10
2019-04-14T08:30:05.386Z,6.30
2019-04-14T08:32:37.495Z,6.40
2019-04-14T08:35:09.534Z,6.50
2019-04-14T08:37:41.602Z,6.70
2019-04-14T08:40:14.297Z,6.50
2019-04-14T08:42:57.264Z,6.50
2019-04-14T08:45:50.949Z,6.20
2019-04-14T08:48:42.845Z,6.60
2019-04-14T08:51:34.444Z,6.60
2019-04-14T08:54:30.763Z,6.80
2019-04-14T08:57:14.159Z,6.60
2019-04-14T08:59:54.242Z,6.80
2019-04-14T09:02:53.464Z,6.40
2019-04-14T09:05:52.874Z,7.30
2019-04-14T09:08:28.158Z,7.30
2019-04-14T09:11:03.740Z,7.60
2019-04-14T09:13:35.651Z,8.10
2019-04-14T09:16:06.415Z,7.90
2019-04-14T09:18:38.477Z,7.40
2019-04-14T09:21:09.460Z,7.50
2019-04-14T09:23:40.287Z,7.90
2019-04-14T09:26:11.666Z,8.10
2019-04-14T09:28:43.617Z,8.00
2019-04-14T09:31:14.960Z,7.80
2019-04-14T09:33:46.356Z,8.10
2019-04-14T09:36:18.065Z,8.30
2019-04-14T09:38:49.669Z,8.50
2019-04-14T09:41:21.023Z,8.60
2019-04-14T09:43:52.372Z,8.20
2019-04-14T09:46:23.740Z,8.30
2019-04-14T09:48:55.146Z,8.30
2019-04-14T09:51:26.494Z,8.40
2019-04-14T09:53:57.563Z,8.70
2019-04-14T09:56:29.420Z,8.60
2019-04-14T09:59:01.571Z,8.90
2019-04-14T10:01:33.175Z,8.90
2019-04-14T10:04:04.795Z,8.80
2019-04-14T10:06:36.306Z,8.70
2019-04-14T10:09:08.452Z,8.40
2019-04-14T10:11:48.398Z,8.60
2019-04-14T10:14:13.665Z,9.00
2019-04-14T10:16:45.642Z,9.20
2019-04-14T10:19:16.754Z,9.20
2019-04-14T10:21:48.432Z,9.20
2019-04-14T10:24:20.222Z,9.50
2019-04-14T10:26:51.875Z,9.30
2019-04-14T10:29:23.049Z,9.60
2019-04-14T10:31:55.257Z,10.00
2019-04-14T10:34:27.219Z,10.00
2019-04-14T10:36:58.593Z,10.30
2019-04-14T10:39:29.909Z,9.90
2019-04-14T10:42:01.580Z,10.10
2019-04-14T10:44:32.635Z,9.70
2019-04-14T10:47:03.712Z,10.40
2019-04-14T10:49:35.432Z,10.30
2019-04-14T10:52:06.792Z,10.70
2019-04-14T10:54:38.329Z,11.40
2019-04-14T10:57:10.044Z,11.40
2019-04-14T10:59:41.846Z,11.60
2019-04-14T11:02:13.221Z,11.40
2019-04-14T11:04:44.990Z,11.30
2019-04-14T11:07:34.471Z,10.80
2019-04-14T11:10:06.915Z,10.90
2019-04-14T11:12:38.265Z,11.00
2019-04-14T11:15:10.475Z,10.90
2019-04-14T11:17:42.262Z,10.70
2019-04-14T11:20:13.950Z,10.90
2019-04-14T11:22:46.261Z,11.30
2019-04-14T11:25:17.674Z,11.40
2019-04-14T11:27:48.471Z,11.50
2019-04-14T11:30:23.795Z,11.10
2019-04-14T11:33:01.503Z,11.40
2019-04-14T11:35:40.483Z,11.70
2019-04-14T11:38:19.616Z,12.00
2019-04-14T11:40:52.913Z,12.00
2019-04-14T11:43:24.216Z,12.20
2019-04-14T11:45:55.826Z,12.40
2019-04-14T11:48:27.895Z,11.80
2019-04-14T11:50:59.283Z,11.70
2019-04-14T11:53:31.062Z,12.00
2019-04-14T11:56:03.097Z,11.90
2019-04-14T11:58:35.139Z,12.40
2019-04-14T12:01:19.532Z,12.30
2019-04-14T12:04:09.698Z,12.20
2019-04-14T12:07:00.111Z,12.20
2019-04-14T12:09:35.536Z,12.10
2019-04-14T12:12:09.722Z,11.80
2019-04-14T12:14:41.259Z,11.80
2019-04-14T12:17:13.124Z,12.20
2019-04-14T12:19:45.191Z,12.30
2019-04-14T12:22:17.553Z,12.10
2019-04-14T12:24:48.763Z,12.60
2019-04-14T12:27:21.121Z,12.50
2019-04-14T12:29:52.756Z,12.90
2019-04-14T12:32:24.512Z,13.10
2019-04-14T12:34:57.488Z,13.90
2019-04-14T12:37:28.791Z,14.00
2019-04-14T12:40:00.688Z,14.00
2019-04-14T12:42:53.670Z,13.70
2019-04-14T12:45:38.194Z,13.50
2019-04-14T12:48:44.182Z,12.60
2019-04-14T12:51:20.965Z,12.50
2019-04-14T12:53:52.570Z,12.60
2019-04-14T12:56:26.377Z,12.90
2019-04-14T12:59:16.784Z,12.60
2019-04-14T13:02:16.855Z,12.30
2019-04-14T13:04:48.334Z,12.10
2019-04-14T13:07:19.110Z,12.20
2019-04-14T13:09:51.275Z,12.50
2019-04-14T13:12:22.954Z,12.50
2019-04-14T13:14:54.322Z,12.60
2019-04-14T13:17:26.057Z,13.00
2019-04-14T13:19:56.843Z,12.80
2019-04-14T13:22:33.924Z,12.60
2019-04-14T13:25:00.964Z,12.70
2019-04-14T13:27:32.649Z,12.80
2019-04-14T13:30:04.450Z,12.60
2019-04-14T13:32:36.552Z,12.70
2019-04-14T13:35:08.280Z,13.00
2019-04-14T13:37:40.345Z,13.20
2019-04-14T13:40:11.312Z,13.50
2019-04-14T13:42:43.041Z,14.00
2019-04-14T13:45:14.385Z,14.40
2019-04-14T13:47:45.549Z,14.80
2019-04-14T13:50:17.329Z,14.60
2019-04-14T13:52:48.897Z,14.60
2019-04-14T13:55:20.020Z,14.30
2019-04-14T13:57:51.795Z,13.90
2019-04-14T14:00:23.758Z,13.30
2019-04-14T14:02:55.806Z,13.10
2019-04-14T14:05:26.810Z,13.00
2019-04-14T14:07:57.568Z,12.90
2019-04-14T14:10:30.301Z,13.30
2019-04-14T14:13:21.575Z,13.30
2019-04-14T14:16:10.891Z,13.20
2019-04-14T14:18:59.227Z,13.20
2019-04-14T14:21:46.163Z,14.00
2019-04-14T14:24:27.944Z,14.50
2019-04-14T14:26:59.209Z,15.40
2019-04-14T14:29:30.595Z,15.10
2019-04-14T14:32:05.398Z,14.70
2019-04-14T14:34:36.148Z,14.50
2019-04-14T14:37:08.207Z,14.30
2019-04-14T14:39:39.876Z,14.00
2019-04-14T14:42:11.440Z,14.00
2019-04-14T14:44:58.771Z,13.60
2019-04-14T14:47:31.828Z,13.70
2019-04-14T14:50:21.399Z,13.20
2019-04-14T14:52:52.846Z,13.40
2019-04-14T14:55:24.501Z,13.50
2019-04-14T14:57:55.834Z,13.30
2019-04-14T15:00:36.603Z,12.90
2019-04-14T15:03:08.130Z,13.00
2019-04-14T15:05:40.350Z,12.70
2019-04-14T15:08:14.090Z,12.70
2019-04-14T15:10:46.367Z,12.60
2019-04-14T15:13:17.194Z,12.50
2019-04-14T15:15:48.646Z,12.80
2019-04-14T15:18:20.547Z,12.70
2019-04-14T15:20:52.338Z,12.60
2019-04-14T15:23:25.206Z,12.70
2019-04-14T15:25:57.024Z,12.70
2019-04-14T15:28:29.268Z,12.80
2019-04-14T15:31:00.067Z,12.80
2019-04-14T15:33:34.386Z,12.90
2019-04-14T15:36:06.165Z,13.00
2019-04-14T15:38:38.294Z,12.90
2019-04-14T15:41:10.386Z,12.80
2019-04-14T15:43:42.111Z,12.60
2019-04-14T15:46:14.430Z,12.70
2019-04-14T15:48:47.856Z,12.80
2019-04-14T15:51:18.870Z,12.90
2019-04-14T15:53:51.171Z,12.70
2019-04-14T15:56:56.810Z,12.60
2019-04-14T15:59:59.272Z,12.90
2019-04-14T16:02:55.697Z,13.20
2019-04-14T16:05:32.031Z,13.30
2019-04-14T16:08:08.243Z,13.60
2019-04-14T16:10:44.754Z,13.30
2019-04-14T16:13:25.921Z,12.90
2019-04-14T16:16:17.888Z,13.20
2019-04-14T16:19:03.110Z,13.00
2019-04-14T16:21:35.187Z,13.00
2019-04-14T16:24:06.902Z,13.10
2019-04-14T16:26:47.557Z,13.20
2019-04-14T16:29:33.011Z,13.10
2019-04-14T16:32:09.981Z,13.10
2019-04-14T16:34:51.339Z,13.00
2019-04-14T16:37:23.268Z,13.10
2019-04-14T16:39:54.682Z,13.00
2019-04-14T16:42:26.246Z,13.40
2019-04-14T16:44:58.375Z,13.30
2019-04-14T16:47:30.337Z,13.20
2019-04-14T16:50:02.222Z,13.40
2019-04-14T16:52:43.355Z,13.20
2019-04-14T16:55:24.476Z,13.00
2019-04-14T16:58:20.374Z,13.00
2019-04-14T17:00:56.223Z,13.00
2019-04-14T17:03:27.873Z,12.70
2019-04-14T17:06:00.820Z,12.70
2019-04-14T17:08:33.096Z,12.50
2019-04-14T17:11:05.661Z,12.10
2019-04-14T17:13:40.581Z,11.90
2019-04-14T17:16:48.955Z,11.90
2019-04-14T17:19:39.916Z,12.00
2019-04-14T17:22:21.808Z,12.00
2019-04-14T17:25:04.530Z,12.10
2019-04-14T17:28:00.496Z,12.10
2019-04-14T17:30:37.468Z,12.10
2019-04-14T17:33:19.264Z,12.00
2019-04-14T17:36:12.039Z,12.00
2019-04-14T17:39:15.844Z,12.00
2019-04-14T17:41:58.397Z,12.00
2019-04-14T17:44:54.796Z,12.00
2019-04-14T17:48:02.316Z,11.90
2019-04-14T17:50:51.147Z,11.80
2019-04-14T17:53:40.593Z,11.90
2019-04-14T17:56:39.884Z,11.60
2019-04-14T17:59:36.089Z,11.50
2019-04-14T18:02:35.837Z,11.30
2019-04-14T18:05:14.637Z,11.10
2019-04-14T18:07:56.221Z,10.90
2019-04-14T18:10:42.782Z,10.90
2019-04-14T18:13:25.839Z,11.00
2019-04-14T18:16:22.053Z,10.90
2019-04-14T18:19:08.606Z,10.90
2019-04-14T18:21:40.119Z,10.90
2019-04-14T18:24:11.693Z,10.80
2019-04-14T18:26:44.719Z,10.70
2019-04-14T18:29:28.939Z,10.80
2019-04-14T18:32:18.395Z,10.70
2019-04-14T18:35:20.900Z,10.60
2019-04-14T18:38:00.434Z,10.50
2019-04-14T18:40:50.813Z,10.50
2019-04-14T18:43:41.658Z,10.40
2019-04-14T18:46:19.229Z,10.20
2019-04-14T18:49:03.329Z,10.00
2019-04-14T18:51:40.981Z,9.90
2019-04-14T18:54:25.240Z,10.00
2019-04-14T18:57:07.700Z,9.80
2019-04-14T18:59:58.156Z,9.70
2019-04-14T19:02:30.920Z,9.60
2019-04-14T19:05:02.605Z,9.70
2019-04-14T19:07:35.346Z,9.60
2019-04-14T19:10:09.474Z,9.40
2019-04-14T19:12:50.956Z,9.30
2019-04-14T19:15:46.105Z,9.30
2019-04-14T19:18:27.584Z,9.20
2019-04-14T19:21:05.168Z,9.00
2019-04-14T19:23:37.184Z,9.00
2019-04-14T19:26:09.578Z,9.00
2019-04-14T19:28:41.183Z,9.10
2019-04-14T19:31:13.535Z,9.20
2019-04-14T19:37:13.809Z,9.20
2019-04-14T19:39:45.582Z,9.20
2019-04-14T19:42:17.490Z,9.20
2019-04-14T19:44:49.641Z,9.20
2019-04-14T19:47:20.910Z,9.20
2019-04-14T19:49:52.777Z,9.30
2019-04-14T19:52:25.303Z,9.30
2019-04-14T19:54:58.013Z,9.30
2019-04-14T19:57:30.267Z,9.30
2019-04-14T20:00:02.246Z,9.10
2019-04-14T20:02:33.292Z,9.20
2019-04-14T20:05:05.443Z,9.10
2019-04-14T20:07:37.911Z,9.10
2019-04-14T20:10:12.218Z,8.90
2019-04-14T20:12:44.007Z,8.80
2019-04-14T20:15:19.958Z,8.80
2019-04-14T20:18:09.975Z,8.90
2019-04-14T20:20:52.883Z,9.00
2019-04-14T20:23:30.188Z,8.90
2019-04-14T20:26:28.504Z,8.60
2019-04-14T20:29:06.745Z,8.60
2019-04-14T20:31:51.631Z,8.40
2019-04-14T20:34:24.606Z,8.40
2019-04-14T20:36:57.530Z,8.20
2019-04-14T20:39:31.332Z,8.30
2019-04-14T20:42:03.007Z,8.40
2019-04-14T20:44:34.906Z,8.20
2019-04-14T20:47:10.361Z,8.20
2019-04-14T20:49:43.889Z,8.20
2019-04-14T20:52:16.116Z,8.30
2019-04-14T20:55:03.954Z,8.00
2019-04-14T20:57:37.802Z,8.00
2019-04-14T21:00:10.139Z,8.00
2019-04-14T21:03:03.540Z,7.90
2019-04-14T21:06:09.711Z,7.80
2019-04-14T21:09:09.826Z,7.80
2019-04-14T21:12:12.254Z,7.90
2019-04-14T21:14:58.888Z,7.80
2019-04-14T21:17:41.617Z,7.80
2019-04-14T21:20:18.723Z,7.70
2019-04-14T21:23:12.815Z,7.70
2019-04-14T21:26:00.899Z,7.70
2019-04-14T21:28:45.628Z,7.70
2019-04-14T21:31:30.925Z,7.70
2019-04-14T21:34:10.315Z,7.70
2019-04-14T21:36:56.167Z,7.60
2019-04-14T21:39:49.570Z,7.60
2019-04-14T21:42:23.780Z,7.50
2019-04-14T21:44:55.705Z,7.50
2019-04-14T21:47:27.191Z,7.40
2019-04-14T21:49:59.962Z,7.30
2019-04-14T21:52:40.096Z,7.20
2019-04-14T21:55:14.550Z,7.20
2019-04-14T21:57:52.428Z,7.10
2019-04-14T22:01:23.451Z,7.00
2019-04-14T22:04:04.245Z,6.90
2019-04-14T22:06:41.184Z,6.70
2019-04-14T22:09:22.481Z,6.80
2019-04-14T22:11:54.551Z,6.70
2019-04-14T22:14:26.630Z,6.50
2019-04-14T22:16:59.679Z,6.40
2019-04-14T22:19:31.057Z,6.40
2019-04-14T22:22:02.498Z,6.40
2019-04-14T22:24:35.445Z,6.40
2019-04-14T22:27:07.685Z,6.30
2019-04-14T22:29:39.631Z,6.20
2019-04-14T22:32:11.592Z,6.20
2019-04-14T22:34:43.497Z,6.20
2019-04-14T22:37:15.597Z,6.20
2019-04-14T22:39:46.556Z,6.20
2019-04-14T22:42:18.057Z,6.20
2019-04-14T22:44:50.208Z,6.20
2019-04-14T22:47:22.590Z,6.20
2019-04-14T22:49:53.860Z,6.10
2019-04-14T22:52:25.284Z,6.00
2019-04-14T22:54:56.617Z,6.00
2019-04-14T22:57:27.887Z,6.00
2019-04-14T23:00:00.036Z,5.90
2019-04-14T23:02:53.012Z,5.90
2019-04-14T23:05:42.879Z,5.90
2019-04-14T23:08:39.578Z,5.80
2019-04-14T23:11:29.304Z,5.70
2019-04-14T23:14:31.412Z,5.70
2019-04-14T23:17:19.996Z,5.70
2019-04-14T23:19:56.424Z,5.70
2019-04-14T23:22:37.350Z,5.60
2019-04-14T23:25:08.672Z,5.50
2019-04-14T23:27:40.199Z,5.50
2019-04-14T23:30:12.382Z,5.40
2019-04-14T23:32:43.101Z,5.40
2019-04-14T23:35:14.257Z,5.40
2019-04-14T23:37:45.846Z,5.40
2019-04-14T23:40:17.008Z,5.30
2019-04-14T23:42:48.552Z,5.30
2019-04-14T23:45:19.596Z,5.20
2019-04-14T23:47:50.788Z,5.10
2019-04-14T23:50:22.602Z,5.10
2019-04-14T23:52:54.259Z,5.10
2019-04-14T23:55:24.781Z,5.10
2019-04-14T23:57:56.297Z,5.00
