createdAt,value
2022-11-29T00:03:52.579Z,101693.03
2022-11-29T00:08:56.047Z,101696.41
2022-11-29T00:13:58.199Z,101691.94
2022-11-29T00:19:00.544Z,101679.53
2022-11-29T00:24:04.071Z,101681.44
2022-11-29T00:29:06.532Z,101671.78
2022-11-29T00:34:11.123Z,101664.66
2022-11-29T00:39:13.557Z,101663.81
2022-11-29T00:44:20.081Z,101669.13
2022-11-29T00:49:22.844Z,101677.09
2022-11-29T00:54:24.918Z,101665.50
2022-11-29T00:59:26.961Z,101671.88
2022-11-29T01:04:29.026Z,101675.47
2022-11-29T01:09:31.241Z,101678.22
2022-11-29T01:14:33.241Z,101670.25
2022-11-29T01:19:35.433Z,101677.28
2022-11-29T01:24:37.545Z,101671.03
2022-11-29T01:29:39.666Z,101668.47
2022-11-29T01:34:42.086Z,101668.47
2022-11-29T01:39:44.598Z,101677.94
2022-11-29T01:44:46.848Z,101673.69
2022-11-29T01:49:50.712Z,101663.91
2022-11-29T01:54:58.223Z,101671.13
2022-11-29T02:00:13.777Z,101668.56
2022-11-29T02:05:18.821Z,101666.75
2022-11-29T02:10:45.904Z,101669.31
2022-11-29T02:16:14.347Z,101674.72
2022-11-29T02:21:33.613Z,101684.63
2022-11-29T02:26:55.285Z,101672.06
2022-11-29T02:32:30.915Z,101671.22
2022-11-29T02:37:57.548Z,101672.91
2022-11-29T02:43:08.742Z,101668.47
2022-11-29T02:48:48.022Z,101680.16
2022-11-29T02:54:06.909Z,101670.25
2022-11-29T02:59:41.743Z,101671.22
2022-11-29T03:04:48.841Z,101659.63
2022-11-29T03:10:08.612Z,101668.56
2022-11-29T03:15:13.225Z,101662.28
2022-11-29T03:20:33.269Z,101658.91
2022-11-29T03:25:52.039Z,101666.88
2022-11-29T03:31:10.206Z,101666.88
2022-11-29T03:36:36.173Z,101667.72
2022-11-29T03:41:47.168Z,101674.84
2022-11-29T03:47:03.678Z,101697.03
2022-11-29T03:52:26.854Z,101701.28
2022-11-29T03:57:51.369Z,101688.00
2022-11-29T04:03:19.265Z,101698.63
2022-11-29T04:08:49.970Z,101695.88
2022-11-29T04:14:21.075Z,101686.97
2022-11-29T04:19:58.541Z,101709.56
2022-11-29T04:25:37.993Z,101700.81
2022-11-29T04:31:30.771Z,101705.09
2022-11-29T04:36:38.933Z,101702.34
2022-11-29T04:42:20.415Z,101708.69
2022-11-29T04:47:40.414Z,101721.88
2022-11-29T04:53:04.009Z,101709.66
2022-11-29T04:58:08.756Z,101723.91
2022-11-29T05:03:31.175Z,101736.19
2022-11-29T05:08:45.372Z,101724.84
2022-11-29T05:13:59.174Z,101733.47
2022-11-29T05:19:34.885Z,101741.50
2022-11-29T05:24:43.264Z,101753.84
2022-11-29T05:29:48.892Z,101741.44
2022-11-29T05:34:59.764Z,101756.41
2022-11-29T05:40:31.051Z,101744.84
2022-11-29T05:45:33.081Z,101745.78
2022-11-29T05:50:38.114Z,101742.19
2022-11-29T05:56:03.289Z,101743.22
2022-11-29T06:01:32.772Z,101732.91
2022-11-29T06:06:41.109Z,101733.75
2022-11-29T06:11:49.144Z,101744.16
2022-11-29T06:17:42.349Z,101734.41
2022-11-29T06:22:59.865Z,101738.97
2022-11-29T06:28:20.480Z,101725.72
2022-11-29T06:33:35.607Z,101725.72
2022-11-29T06:38:37.995Z,101737.06
2022-11-29T06:43:40.497Z,101735.25
2022-11-29T06:48:51.674Z,101726.34
2022-11-29T06:54:23.198Z,101727.38
2022-11-29T06:59:28.240Z,101736.13
2022-11-29T07:04:45.910Z,101742.38
2022-11-29T07:09:51.669Z,101753.00
2022-11-29T07:14:54.138Z,101750.47
2022-11-29T07:20:14.985Z,101760.09
2022-11-29T07:25:42.993Z,101762.03
2022-11-29T07:31:00.181Z,101770.09
2022-11-29T07:36:24.757Z,101766.50
2022-11-29T07:41:46.649Z,101763.91
2022-11-29T07:46:48.812Z,101772.84
2022-11-29T07:51:50.993Z,101779.84
2022-11-29T07:56:53.096Z,101773.59
2022-11-29T08:01:55.978Z,101773.59
2022-11-29T08:06:59.777Z,101783.06
2022-11-29T08:12:01.839Z,101782.22
2022-11-29T08:17:04.334Z,101784.97
2022-11-29T08:22:06.364Z,101796.44
2022-11-29T08:27:08.395Z,101796.56
2022-11-29T08:32:10.563Z,101801.88
2022-11-29T08:37:12.774Z,101812.50
2022-11-29T08:42:14.997Z,101806.31
2022-11-29T08:47:35.454Z,101817.88
2022-11-29T08:52:58.577Z,101812.56
2022-11-29T08:58:03.264Z,101819.69
2022-11-29T09:03:25.478Z,101817.78
2022-11-29T09:08:27.574Z,101824.81
2022-11-29T09:13:29.526Z,101817.69
2022-11-29T09:18:31.599Z,101823.97
2022-11-29T09:23:33.698Z,101816.84
2022-11-29T09:28:36.064Z,101817.88
2022-11-29T09:33:39.850Z,101832.88
2022-11-29T09:38:42.143Z,101821.69
2022-11-29T09:43:46.812Z,101822.56
2022-11-29T09:49:25.579Z,101819.69
2022-11-29T09:54:30.289Z,101821.31
2022-11-29T09:59:41.294Z,101815.13
2022-11-29T10:04:52.815Z,101822.97
2022-11-29T10:10:08.840Z,101813.53
2022-11-29T10:15:17.992Z,101823.38
2022-11-29T10:20:26.473Z,101810.00
2022-11-29T10:25:37.882Z,101810.88
2022-11-29T10:30:41.444Z,101808.22
2022-11-29T10:35:44.767Z,101800.25
2022-11-29T10:40:51.225Z,101789.72
2022-11-29T10:45:56.417Z,101783.53
2022-11-29T10:50:58.798Z,101788.84
2022-11-29T10:56:29.670Z,101783.53
2022-11-29T11:01:34.102Z,101773.69
2022-11-29T11:06:55.832Z,101757.00
2022-11-29T11:12:01.014Z,101738.31
2022-11-29T11:17:27.649Z,101730.44
2022-11-29T11:22:32.706Z,101724.31
2022-11-29T11:27:40.032Z,101720.66
2022-11-29T11:33:17.087Z,101703.88
2022-11-29T11:38:19.053Z,101700.28
2022-11-29T11:43:22.060Z,101695.91
2022-11-29T11:48:24.484Z,101711.03
2022-11-29T11:53:34.059Z,101711.03
2022-11-29T11:58:50.815Z,101719.00
2022-11-29T12:04:14.172Z,101722.47
2022-11-29T12:09:25.543Z,101715.47
2022-11-29T12:14:54.694Z,101714.50
2022-11-29T12:20:17.879Z,101703.06
2022-11-29T12:25:27.365Z,101707.41
2022-11-29T12:30:30.219Z,101701.13
2022-11-29T12:36:07.373Z,101692.44
2022-11-29T12:41:37.251Z,101698.47
2022-11-29T12:46:40.395Z,101698.47
2022-11-29T12:51:51.494Z,101682.47
2022-11-29T12:57:22.977Z,101693.16
2022-11-29T13:03:03.667Z,101666.63
2022-11-29T13:08:29.774Z,101673.72
2022-11-29T13:13:49.208Z,101670.22
2022-11-29T13:18:57.767Z,101671.94
2022-11-29T13:24:31.069Z,101667.69
2022-11-29T13:29:34.471Z,101680.75
2022-11-29T13:34:42.261Z,101666.72
2022-11-29T13:39:58.601Z,101665.75
2022-11-29T13:45:10.301Z,101658.66
2022-11-29T13:50:30.943Z,101639.97
2022-11-29T13:55:34.414Z,101636.38
2022-11-29T14:00:50.412Z,101633.81
2022-11-29T14:06:13.619Z,101647.00
2022-11-29T14:11:15.688Z,101653.16
2022-11-29T14:16:54.750Z,101651.44
2022-11-29T14:22:02.751Z,101646.03
2022-11-29T14:27:10.485Z,101653.16
2022-11-29T14:32:35.529Z,101656.53
2022-11-29T14:37:50.167Z,101647.63
2022-11-29T14:42:53.123Z,101651.97
2022-11-29T14:47:55.916Z,101642.22
2022-11-29T14:52:58.700Z,101648.28
2022-11-29T14:58:08.640Z,101640.31
2022-11-29T15:03:24.650Z,101645.63
2022-11-29T15:08:26.989Z,101649.00
2022-11-29T15:13:34.688Z,101653.38
2022-11-29T15:18:55.739Z,101637.53
2022-11-29T15:24:03.097Z,101637.44
2022-11-29T15:29:19.931Z,101625.97
2022-11-29T15:34:33.931Z,101645.50
2022-11-29T15:39:37.703Z,101646.25
2022-11-29T15:44:47.517Z,101647.44
2022-11-29T15:49:54.205Z,101636.91
2022-11-29T15:55:03.268Z,101637.66
2022-11-29T16:00:12.521Z,101663.91
2022-11-29T16:05:16.850Z,101638.19
2022-11-29T16:10:22.232Z,101635.72
2022-11-29T16:15:30.336Z,101640.00
2022-11-29T16:20:32.667Z,101638.38
2022-11-29T16:25:47.949Z,101641.03
2022-11-29T16:30:50.040Z,101642.00
2022-11-29T16:36:02.892Z,101638.50
2022-11-29T16:41:21.379Z,101644.66
2022-11-29T16:46:25.795Z,101636.81
2022-11-29T16:51:48.064Z,101642.97
2022-11-29T16:56:52.340Z,101638.50
2022-11-29T17:01:54.589Z,101635.72
2022-11-29T17:06:57.632Z,101636.69
2022-11-29T17:12:00.331Z,101649.88
2022-11-29T17:17:02.570Z,101649.88
2022-11-29T17:22:04.682Z,101650.72
2022-11-29T17:27:07.167Z,101653.38
2022-11-29T17:32:09.197Z,101655.19
2022-11-29T17:37:11.397Z,101658.69
2022-11-29T17:42:13.476Z,101655.41
2022-11-29T17:47:15.671Z,101660.72
2022-11-29T17:52:17.788Z,101635.19
2022-11-29T17:57:20.103Z,101637.09
2022-11-29T18:02:22.232Z,101643.25
2022-11-29T18:07:24.467Z,101651.44
2022-11-29T18:12:26.529Z,101641.59
2022-11-29T18:17:28.605Z,101659.19
2022-11-29T18:22:30.608Z,101653.88
2022-11-29T18:27:32.631Z,101663.78
2022-11-29T18:32:34.732Z,101666.22
2022-11-29T18:38:12.880Z,101662.50
2022-11-29T18:42:58.963Z,101671.53
2022-11-29T18:48:00.991Z,101683.22
2022-11-29T18:53:03.009Z,101669.28
2022-11-29T18:58:06.719Z,101675.44
2022-11-29T19:03:08.665Z,101681.28
2022-11-29T19:08:10.645Z,101685.03
2022-11-29T19:13:12.736Z,101682.56
2022-11-29T19:18:14.826Z,101687.22
2022-11-29T19:23:16.828Z,101687.22
2022-11-29T19:28:19.100Z,101669.38
2022-11-29T19:33:21.086Z,101692.22
2022-11-29T19:38:23.172Z,101679.03
2022-11-29T19:43:25.252Z,101675.84
2022-11-29T19:48:27.316Z,101689.97
2022-11-29T19:53:29.576Z,101681.06
2022-11-29T19:58:32.689Z,101680.97
2022-11-29T20:03:35.099Z,101693.94
2022-11-29T20:08:37.857Z,101696.78
2022-11-29T20:13:41.362Z,101689.97
2022-11-29T20:18:50.426Z,101701.63
2022-11-29T20:24:05.438Z,101699.97
2022-11-29T20:29:08.953Z,101691.88
2022-11-29T20:34:13.361Z,101704.00
2022-11-29T20:39:47.479Z,101696.03
2022-11-29T20:45:01.644Z,101703.06
2022-11-29T20:50:03.999Z,101694.66
2022-11-29T20:55:06.455Z,101700.22
2022-11-29T21:00:11.695Z,101687.72
2022-11-29T21:05:13.720Z,101687.50
2022-11-29T21:10:15.991Z,101702.41
2022-11-29T21:15:18.455Z,101690.91
2022-11-29T21:20:26.085Z,101706.94
2022-11-29T21:25:36.687Z,101691.22
2022-11-29T21:30:39.772Z,101715.22
2022-11-29T21:35:41.898Z,101713.31
2022-11-29T21:40:43.856Z,101721.47
2022-11-29T21:45:49.006Z,101724.97
2022-11-29T21:50:50.941Z,101701.09
2022-11-29T21:56:00.356Z,101717.09
2022-11-29T22:01:13.620Z,101698.75
2022-11-29T22:06:20.619Z,101714.03
2022-11-29T22:11:35.559Z,101722.00
2022-11-29T22:16:37.668Z,101724.53
2022-11-29T22:21:43.917Z,101721.13
2022-11-29T22:26:46.871Z,101721.88
2022-11-29T22:31:52.180Z,101704.34
2022-11-29T22:36:54.485Z,101714.22
2022-11-29T22:41:57.774Z,101709.00
2022-11-29T22:46:59.911Z,101711.56
2022-11-29T22:52:02.002Z,101695.63
2022-11-29T22:57:04.131Z,101712.59
2022-11-29T23:02:06.167Z,101701.78
2022-11-29T23:07:08.239Z,101707.75
2022-11-29T23:12:10.851Z,101695.44
2022-11-29T23:17:12.929Z,101702.75
2022-11-29T23:22:15.113Z,101699.22
2022-11-29T23:27:17.423Z,101688.81
2022-11-29T23:32:19.525Z,101679.91
2022-11-29T23:37:21.575Z,101672.78
2022-11-29T23:42:23.964Z,101670.97
2022-11-29T23:47:26.244Z,101667.59
2022-11-29T23:52:28.351Z,101672.78
2022-11-29T23:57:31.306Z,101673.63
