createdAt,value
2018-09-05T00:00:52.071Z,1017.8
2018-09-05T00:01:52.052Z,1017.82
2018-09-05T00:02:52.051Z,1017.84
2018-09-05T00:03:52.059Z,1017.84
2018-09-05T00:04:52.052Z,1017.84
2018-09-05T00:05:52.033Z,1017.89
2018-09-05T00:06:52.080Z,1017.87
2018-09-05T00:07:52.091Z,1017.89
2018-09-05T00:08:52.436Z,1017.91
2018-09-05T00:09:52.165Z,1017.88
2018-09-05T00:10:52.077Z,1017.84
2018-09-05T00:11:52.073Z,1017.89
2018-09-05T00:12:52.108Z,1017.88
2018-09-05T00:13:52.094Z,1017.93
2018-09-05T00:14:52.121Z,1017.91
2018-09-05T00:15:52.187Z,1017.94
2018-09-05T00:16:52.069Z,1017.96
2018-09-05T00:17:52.109Z,1017.92
2018-09-05T00:18:52.092Z,1017.95
2018-09-05T00:19:52.158Z,1017.93
2018-09-05T00:20:52.457Z,1017.9
2018-09-05T00:21:52.234Z,1017.92
2018-09-05T00:22:52.161Z,1017.9
2018-09-05T00:23:52.090Z,1017.88
2018-09-05T00:24:52.046Z,1017.91
2018-09-05T00:25:52.238Z,1017.93
2018-09-05T00:26:52.072Z,1017.9
2018-09-05T00:27:52.064Z,1017.91
2018-09-05T00:28:52.137Z,1017.97
2018-09-05T00:29:52.093Z,1017.92
2018-09-05T00:30:52.103Z,1017.93
2018-09-05T00:31:52.521Z,1017.93
2018-09-05T00:32:52.124Z,1017.9
2018-09-05T00:33:52.085Z,1017.91
2018-09-05T00:34:52.063Z,1017.93
2018-09-05T00:35:52.164Z,1017.88
2018-09-05T00:36:52.059Z,1017.92
2018-09-05T00:37:52.086Z,1017.92
2018-09-05T00:38:52.234Z,1017.95
2018-09-05T00:39:52.154Z,1017.97
2018-09-05T00:40:52.069Z,1017.93
2018-09-05T00:41:52.077Z,1017.95
2018-09-05T00:42:52.129Z,1018
2018-09-05T00:43:52.248Z,1017.97
2018-09-05T00:44:52.162Z,1017.95
2018-09-05T00:45:52.072Z,1018.01
2018-09-05T00:46:52.210Z,1018.03
2018-09-05T00:47:52.172Z,1018
2018-09-05T00:48:52.287Z,1018
2018-09-05T00:49:52.090Z,1018.05
2018-09-05T00:50:52.144Z,1018.01
2018-09-05T00:51:52.097Z,1018.01
2018-09-05T00:52:52.089Z,1017.99
2018-09-05T00:53:52.183Z,1017.98
2018-09-05T00:54:52.219Z,1017.99
2018-09-05T00:55:52.078Z,1018.02
2018-09-05T00:56:52.133Z,1018.07
2018-09-05T00:57:52.281Z,1018
2018-09-05T00:58:52.392Z,1018.04
2018-09-05T00:59:52.121Z,1018.01
2018-09-05T01:00:52.281Z,1018.03
2018-09-05T01:01:52.121Z,1017.99
2018-09-05T01:02:52.105Z,1017.99
2018-09-05T01:03:52.152Z,1017.98
2018-09-05T01:04:52.108Z,1018
2018-09-05T01:05:52.163Z,1017.97
2018-09-05T01:06:52.103Z,1017.97
2018-09-05T01:07:52.142Z,1018.01
2018-09-05T01:08:52.270Z,1018.02
2018-09-05T01:09:52.261Z,1018.03
2018-09-05T01:10:52.232Z,1018.01
2018-09-05T01:11:52.168Z,1018.01
2018-09-05T01:12:52.109Z,1018.01
2018-09-05T01:13:52.080Z,1018.05
2018-09-05T01:14:52.098Z,1018.09
2018-09-05T01:15:52.115Z,1018.06
2018-09-05T01:16:52.098Z,1018.06
2018-09-05T01:17:52.261Z,1018.09
2018-09-05T01:18:52.159Z,1018.08
2018-09-05T01:19:52.187Z,1018.11
2018-09-05T01:20:52.139Z,1018.11
2018-09-05T01:21:52.123Z,1018.1
2018-09-05T01:22:52.465Z,1018.13
2018-09-05T01:23:52.200Z,1018.15
2018-09-05T01:24:52.124Z,1018.18
2018-09-05T01:25:52.113Z,1018.13
2018-09-05T01:26:52.111Z,1018.15
2018-09-05T01:27:52.123Z,1018.17
2018-09-05T01:28:52.128Z,1018.13
2018-09-05T01:29:52.132Z,1018.15
2018-09-05T01:30:52.121Z,1018.16
2018-09-05T01:31:52.114Z,1018.13
2018-09-05T01:32:52.185Z,1018.18
2018-09-05T01:33:52.421Z,1018.17
2018-09-05T01:34:52.161Z,1018.18
2018-09-05T01:35:52.286Z,1018.18
2018-09-05T01:36:52.121Z,1018.17
2018-09-05T01:37:52.235Z,1018.17
2018-09-05T01:38:52.110Z,1018.17
2018-09-05T01:39:52.099Z,1018.17
2018-09-05T01:40:52.146Z,1018.21
2018-09-05T01:41:52.489Z,1018.22
2018-09-05T01:42:52.143Z,1018.21
2018-09-05T01:43:52.110Z,1018.19
2018-09-05T01:44:52.139Z,1018.19
2018-09-05T01:45:52.163Z,1018.2
2018-09-05T01:46:52.178Z,1018.21
2018-09-05T01:47:52.114Z,1018.19
2018-09-05T01:48:52.216Z,1018.21
2018-09-05T01:49:52.160Z,1018.2
2018-09-05T01:50:52.126Z,1018.13
2018-09-05T01:51:52.173Z,1018.19
2018-09-05T01:52:52.193Z,1018.17
2018-09-05T01:53:52.168Z,1018.18
2018-09-05T01:54:52.157Z,1018.19
2018-09-05T01:55:52.164Z,1018.2
2018-09-05T01:56:52.222Z,1018.2
2018-09-05T01:57:52.532Z,1018.19
2018-09-05T01:58:52.237Z,1018.18
2018-09-05T01:59:52.208Z,1018.18
2018-09-05T02:00:52.517Z,1018.16
2018-09-05T02:01:52.139Z,1018.16
2018-09-05T02:02:52.275Z,1018.16
2018-09-05T02:03:52.366Z,1018.17
2018-09-05T02:04:52.169Z,1018.15
2018-09-05T02:05:52.316Z,1018.13
2018-09-05T02:06:52.151Z,1018.17
2018-09-05T02:07:52.150Z,1018.16
2018-09-05T02:08:52.130Z,1018.19
2018-09-05T02:09:52.298Z,1018.16
2018-09-05T02:10:52.182Z,1018.17
2018-09-05T02:11:52.549Z,1018.19
2018-09-05T02:12:52.215Z,1018.17
2018-09-05T02:13:52.439Z,1018.16
2018-09-05T02:14:52.134Z,1018.14
2018-09-05T02:15:52.152Z,1018.17
2018-09-05T02:16:52.261Z,1018.2
2018-09-05T02:17:52.145Z,1018.18
2018-09-05T02:18:52.167Z,1018.15
2018-09-05T02:19:52.178Z,1018.16
2018-09-05T02:20:52.184Z,1018.17
2018-09-05T02:21:52.131Z,1018.15
2018-09-05T02:22:52.224Z,1018.14
2018-09-05T02:23:52.163Z,1018.13
2018-09-05T02:24:52.154Z,1018.12
2018-09-05T02:25:52.164Z,1018.14
2018-09-05T02:26:52.796Z,1018.14
2018-09-05T02:27:52.142Z,1018.15
2018-09-05T02:28:52.336Z,1018.14
2018-09-05T02:29:52.202Z,1018.14
2018-09-05T02:30:52.181Z,1018.2
2018-09-05T02:31:52.349Z,1018.13
2018-09-05T02:32:52.226Z,1018.15
2018-09-05T02:33:52.157Z,1018.18
2018-09-05T02:34:52.150Z,1018.22
2018-09-05T02:35:52.144Z,1018.19
2018-09-05T02:36:52.235Z,1018.2
2018-09-05T02:37:52.146Z,1018.2
2018-09-05T02:38:52.153Z,1018.2
2018-09-05T02:39:52.164Z,1018.22
2018-09-05T02:40:52.649Z,1018.24
2018-09-05T02:41:52.160Z,1018.23
2018-09-05T02:42:52.172Z,1018.25
2018-09-05T02:43:52.224Z,1018.24
2018-09-05T02:44:52.262Z,1018.27
2018-09-05T02:45:52.280Z,1018.26
2018-09-05T02:46:52.173Z,1018.27
2018-09-05T02:47:52.190Z,1018.26
2018-09-05T02:48:52.171Z,1018.25
2018-09-05T02:49:52.185Z,1018.27
2018-09-05T02:50:52.153Z,1018.26
2018-09-05T02:51:52.169Z,1018.26
2018-09-05T02:52:52.192Z,1018.3
2018-09-05T02:53:52.455Z,1018.29
2018-09-05T02:54:52.380Z,1018.24
2018-09-05T02:55:52.320Z,1018.3
2018-09-05T02:56:52.216Z,1018.29
2018-09-05T02:57:52.333Z,1018.24
2018-09-05T02:58:52.180Z,1018.25
2018-09-05T02:59:52.173Z,1018.29
2018-09-05T03:00:52.188Z,1018.21
2018-09-05T03:01:52.567Z,1018.23
2018-09-05T03:02:52.385Z,1018.2
2018-09-05T03:03:52.245Z,1018.23
2018-09-05T03:04:52.355Z,1018.24
2018-09-05T03:05:52.314Z,1018.25
2018-09-05T03:06:52.252Z,1018.29
2018-09-05T03:07:52.260Z,1018.31
2018-09-05T03:08:52.333Z,1018.3
2018-09-05T03:09:52.619Z,1018.28
2018-09-05T03:10:52.237Z,1018.32
2018-09-05T03:11:52.194Z,1018.32
2018-09-05T03:12:52.206Z,1018.34
2018-09-05T03:13:52.196Z,1018.35
2018-09-05T03:14:52.351Z,1018.32
2018-09-05T03:15:52.206Z,1018.36
2018-09-05T03:16:52.210Z,1018.4
2018-09-05T03:17:56.256Z,1018.35
2018-09-05T03:18:53.704Z,1018.29
2018-09-05T03:19:52.198Z,1018.34
2018-09-05T03:20:52.212Z,1018.33
2018-09-05T03:21:52.293Z,1018.29
2018-09-05T03:22:52.234Z,1018.27
2018-09-05T03:23:52.452Z,1018.23
2018-09-05T03:24:52.183Z,1018.26
2018-09-05T03:25:52.182Z,1018.26
2018-09-05T03:26:52.181Z,1018.27
2018-09-05T03:27:52.328Z,1018.26
2018-09-05T03:28:52.275Z,1018.26
2018-09-05T03:29:52.619Z,1018.29
2018-09-05T03:30:52.273Z,1018.27
2018-09-05T03:31:52.260Z,1018.28
2018-09-05T03:32:52.632Z,1018.29
2018-09-05T03:33:52.217Z,1018.27
2018-09-05T03:34:52.542Z,1018.24
2018-09-05T03:35:52.221Z,1018.28
2018-09-05T03:36:52.351Z,1018.24
2018-09-05T03:37:52.205Z,1018.23
2018-09-05T03:38:52.300Z,1018.26
2018-09-05T03:39:52.210Z,1018.29
2018-09-05T03:40:52.270Z,1018.31
2018-09-05T03:41:52.472Z,1018.32
2018-09-05T03:42:52.385Z,1018.33
2018-09-05T03:43:52.222Z,1018.33
2018-09-05T03:44:52.186Z,1018.33
2018-09-05T03:45:52.497Z,1018.3
2018-09-05T03:46:52.330Z,1018.3
2018-09-05T03:47:52.384Z,1018.31
2018-09-05T03:48:52.211Z,1018.29
2018-09-05T03:49:52.500Z,1018.32
2018-09-05T03:50:52.259Z,1018.32
2018-09-05T03:51:52.356Z,1018.36
2018-09-05T03:52:52.676Z,1018.32
2018-09-05T03:53:52.228Z,1018.35
2018-09-05T03:54:52.214Z,1018.33
2018-09-05T03:55:52.265Z,1018.34
2018-09-05T03:56:52.281Z,1018.36
2018-09-05T03:57:52.237Z,1018.34
2018-09-05T03:58:52.284Z,1018.38
2018-09-05T03:59:52.272Z,1018.35
2018-09-05T04:00:52.205Z,1018.39
2018-09-05T04:01:52.279Z,1018.37
2018-09-05T04:02:52.512Z,1018.35
2018-09-05T04:03:52.351Z,1018.38
2018-09-05T04:04:52.266Z,1018.34
2018-09-05T04:05:52.282Z,1018.4
2018-09-05T04:06:52.442Z,1018.32
2018-09-05T04:07:52.226Z,1018.35
2018-09-05T04:08:52.256Z,1018.38
2018-09-05T04:09:52.216Z,1018.4
2018-09-05T04:10:52.261Z,1018.37
2018-09-05T04:11:52.378Z,1018.4
2018-09-05T04:12:52.423Z,1018.41
2018-09-05T04:13:52.241Z,1018.39
2018-09-05T04:14:52.246Z,1018.4
2018-09-05T04:15:52.203Z,1018.4
2018-09-05T04:16:52.426Z,1018.39
2018-09-05T04:17:53.230Z,1018.4
2018-09-05T04:18:52.379Z,1018.45
2018-09-05T04:19:52.253Z,1018.41
2018-09-05T04:20:52.246Z,1018.42
2018-09-05T04:21:52.487Z,1018.45
2018-09-05T04:22:52.369Z,1018.42
2018-09-05T04:23:52.436Z,1018.46
2018-09-05T04:24:52.348Z,1018.43
2018-09-05T04:25:52.246Z,1018.44
2018-09-05T04:26:52.259Z,1018.46
2018-09-05T04:27:52.342Z,1018.45
2018-09-05T04:28:52.316Z,1018.51
2018-09-05T04:29:52.352Z,1018.51
2018-09-05T04:30:52.240Z,1018.53
2018-09-05T04:31:52.219Z,1018.58
2018-09-05T04:32:52.265Z,1018.58
2018-09-05T04:33:52.260Z,1018.57
2018-09-05T04:34:52.239Z,1018.58
2018-09-05T04:35:52.246Z,1018.57
2018-09-05T04:36:52.240Z,1018.53
2018-09-05T04:37:52.289Z,1018.57
2018-09-05T04:38:52.242Z,1018.55
2018-09-05T04:39:52.272Z,1018.57
2018-09-05T04:40:52.248Z,1018.58
2018-09-05T04:41:52.275Z,1018.6
2018-09-05T04:42:52.240Z,1018.59
2018-09-05T04:43:52.251Z,1018.57
2018-09-05T04:44:52.225Z,1018.54
2018-09-05T04:45:52.239Z,1018.58
2018-09-05T04:46:52.236Z,1018.58
2018-09-05T04:47:52.841Z,1018.55
2018-09-05T04:48:52.314Z,1018.51
2018-09-05T04:49:52.242Z,1018.58
2018-09-05T04:50:52.225Z,1018.55
2018-09-05T04:51:52.340Z,1018.55
2018-09-05T04:52:52.244Z,1018.59
2018-09-05T04:53:52.580Z,1018.58
2018-09-05T04:54:52.376Z,1018.63
2018-09-05T04:55:52.429Z,1018.64
2018-09-05T04:56:52.246Z,1018.62
2018-09-05T04:57:52.273Z,1018.61
2018-09-05T04:58:52.669Z,1018.61
2018-09-05T04:59:52.485Z,1018.65
2018-09-05T05:00:59.470Z,1018.63
2018-09-05T05:01:52.366Z,1018.67
2018-09-05T05:02:52.420Z,1018.66
2018-09-05T05:03:52.328Z,1018.68
2018-09-05T05:04:52.322Z,1018.67
2018-09-05T05:05:52.568Z,1018.71
2018-09-05T05:06:52.246Z,1018.72
2018-09-05T05:07:52.362Z,1018.76
2018-09-05T05:08:52.399Z,1018.76
2018-09-05T05:09:52.319Z,1018.77
2018-09-05T05:10:52.310Z,1018.8
2018-09-05T05:11:52.464Z,1018.8
2018-09-05T05:12:52.357Z,1018.79
2018-09-05T05:13:52.408Z,1018.79
2018-09-05T05:14:52.495Z,1018.8
2018-09-05T05:15:52.276Z,1018.84
2018-09-05T05:16:52.310Z,1018.83
2018-09-05T05:17:52.327Z,1018.86
2018-09-05T05:18:53.099Z,1018.86
2018-09-05T05:19:52.336Z,1018.89
2018-09-05T05:20:52.338Z,1018.88
2018-09-05T05:21:52.260Z,1018.83
2018-09-05T05:22:52.373Z,1018.85
2018-09-05T05:23:52.274Z,1018.89
2018-09-05T05:24:52.307Z,1018.87
2018-09-05T05:25:52.425Z,1018.86
2018-09-05T05:26:52.298Z,1018.88
2018-09-05T05:27:52.669Z,1018.87
2018-09-05T05:28:52.796Z,1018.9
2018-09-05T05:29:52.330Z,1018.89
2018-09-05T05:30:52.255Z,1018.92
2018-09-05T05:31:52.326Z,1018.92
2018-09-05T05:32:52.300Z,1018.91
2018-09-05T05:33:52.423Z,1018.91
2018-09-05T05:34:52.324Z,1018.92
2018-09-05T05:35:52.465Z,1018.93
2018-09-05T05:36:52.267Z,1018.94
2018-09-05T05:37:52.346Z,1018.96
2018-09-05T05:38:52.856Z,1018.96
2018-09-05T05:39:52.399Z,1018.96
2018-09-05T05:40:52.314Z,1018.91
2018-09-05T05:41:52.477Z,1018.93
2018-09-05T05:42:52.288Z,1018.95
2018-09-05T05:43:52.399Z,1018.92
2018-09-05T05:44:52.341Z,1018.94
2018-09-05T05:45:52.360Z,1018.94
2018-09-05T05:46:52.387Z,1018.9
2018-09-05T05:47:52.324Z,1018.92
2018-09-05T05:48:52.268Z,1018.9
2018-09-05T05:49:52.273Z,1018.89
2018-09-05T05:50:52.300Z,1018.92
2018-09-05T05:51:52.298Z,1018.94
2018-09-05T05:52:52.303Z,1018.96
2018-09-05T05:53:52.714Z,1018.92
2018-09-05T05:54:52.356Z,1018.92
2018-09-05T05:55:52.466Z,1018.9
2018-09-05T05:56:52.312Z,1018.91
2018-09-05T05:57:52.286Z,1018.96
2018-09-05T05:58:52.516Z,1018.95
2018-09-05T05:59:52.402Z,1018.94
2018-09-05T06:00:52.546Z,1018.96
2018-09-05T06:01:52.380Z,1018.94
2018-09-05T06:02:52.310Z,1018.91
2018-09-05T06:03:52.316Z,1018.97
2018-09-05T06:04:52.308Z,1018.99
2018-09-05T06:05:52.603Z,1018.97
2018-09-05T06:06:52.405Z,1018.96
2018-09-05T06:07:52.312Z,1018.95
2018-09-05T06:08:52.360Z,1018.99
2018-09-05T06:09:52.353Z,1018.98
2018-09-05T06:10:52.308Z,1019.01
2018-09-05T06:11:52.880Z,1018.99
2018-09-05T06:12:52.660Z,1019.01
2018-09-05T06:13:52.335Z,1019.01
2018-09-05T06:14:52.399Z,1018.96
2018-09-05T06:15:52.326Z,1018.98
2018-09-05T06:16:52.725Z,1018.96
2018-09-05T06:17:52.578Z,1018.99
2018-09-05T06:18:53.069Z,1018.96
2018-09-05T06:19:52.435Z,1019
2018-09-05T06:20:52.343Z,1018.98
2018-09-05T06:21:52.391Z,1018.98
2018-09-05T06:22:52.425Z,1018.97
2018-09-05T06:23:52.386Z,1019
2018-09-05T06:24:52.311Z,1019
2018-09-05T06:25:52.372Z,1019.01
2018-09-05T06:26:52.350Z,1019.02
2018-09-05T06:27:52.579Z,1018.97
2018-09-05T06:28:52.512Z,1019.01
2018-09-05T06:29:52.365Z,1019.05
2018-09-05T06:30:52.690Z,1019.01
2018-09-05T06:31:52.358Z,1019.04
2018-09-05T06:32:52.344Z,1019.05
2018-09-05T06:33:52.520Z,1019.03
2018-09-05T06:34:52.462Z,1019.02
2018-09-05T06:35:52.313Z,1019.06
2018-09-05T06:36:52.450Z,1019.04
2018-09-05T06:37:52.295Z,1019.02
2018-09-05T06:38:52.420Z,1019
2018-09-05T06:39:52.361Z,1019.05
2018-09-05T06:40:52.511Z,1019.04
2018-09-05T06:41:52.339Z,1019.04
2018-09-05T06:42:52.517Z,1019.08
2018-09-05T06:43:52.590Z,1019.06
2018-09-05T06:44:52.452Z,1019.08
2018-09-05T06:45:52.362Z,1019.07
2018-09-05T06:46:52.411Z,1019.07
2018-09-05T06:47:52.368Z,1019.06
2018-09-05T06:48:52.338Z,1019.02
2018-09-05T06:49:52.333Z,1019.06
2018-09-05T06:50:52.394Z,1019.03
2018-09-05T06:51:52.343Z,1019.03
2018-09-05T06:52:52.368Z,1019.04
2018-09-05T06:53:52.666Z,1019.03
2018-09-05T06:54:52.523Z,1019.05
2018-09-05T06:55:52.418Z,1019.07
2018-09-05T06:56:52.530Z,1019.07
2018-09-05T06:57:52.332Z,1019.1
2018-09-05T06:58:52.519Z,1019.09
2018-09-05T06:59:52.615Z,1019.09
2018-09-05T07:00:52.519Z,1019.08
2018-09-05T07:01:52.347Z,1019.07
2018-09-05T07:02:52.571Z,1019.1
2018-09-05T07:03:52.908Z,1019.11
2018-09-05T07:04:52.566Z,1019.08
2018-09-05T07:05:52.335Z,1019.08
2018-09-05T07:06:52.374Z,1019.1
2018-09-05T07:07:52.403Z,1019.11
2018-09-05T07:08:52.375Z,1019.08
2018-09-05T07:09:52.421Z,1019.11
2018-09-05T07:10:52.696Z,1019.14
2018-09-05T07:11:52.384Z,1019.1
2018-09-05T07:12:52.331Z,1019.12
2018-09-05T07:13:52.452Z,1019.14
2018-09-05T07:14:52.346Z,1019.15
2018-09-05T07:15:52.371Z,1019.18
2018-09-05T07:16:52.438Z,1019.15
2018-09-05T07:17:52.345Z,1019.18
2018-09-05T07:18:52.385Z,1019.19
2018-09-05T07:19:52.412Z,1019.15
2018-09-05T07:20:52.338Z,1019.16
2018-09-05T07:21:52.484Z,1019.15
2018-09-05T07:22:52.429Z,1019.18
2018-09-05T07:23:52.389Z,1019.13
2018-09-05T07:24:52.483Z,1019.14
2018-09-05T07:25:52.350Z,1019.15
2018-09-05T07:26:52.709Z,1019.18
2018-09-05T07:27:52.377Z,1019.19
2018-09-05T07:28:52.545Z,1019.2
2018-09-05T07:29:52.363Z,1019.22
2018-09-05T07:30:52.721Z,1019.19
2018-09-05T07:31:52.373Z,1019.18
2018-09-05T07:32:52.431Z,1019.18
2018-09-05T07:33:52.454Z,1019.16
2018-09-05T07:34:52.437Z,1019.19
2018-09-05T07:35:52.419Z,1019.19
2018-09-05T07:36:52.414Z,1019.19
2018-09-05T07:37:52.397Z,1019.15
2018-09-05T07:38:52.362Z,1019.11
2018-09-05T07:39:52.358Z,1019.11
2018-09-05T07:40:52.454Z,1019.14
2018-09-05T07:41:52.488Z,1019.15
2018-09-05T07:42:52.452Z,1019.15
2018-09-05T07:43:52.585Z,1019.16
2018-09-05T07:44:52.393Z,1019.16
2018-09-05T07:45:52.619Z,1019.13
2018-09-05T07:46:52.366Z,1019.14
2018-09-05T07:47:52.380Z,1019.14
2018-09-05T07:48:52.491Z,1019.17
2018-09-05T07:49:52.377Z,1019.15
2018-09-05T07:50:52.489Z,1019.13
2018-09-05T07:51:52.377Z,1019.14
2018-09-05T07:52:52.380Z,1019.13
2018-09-05T07:53:52.349Z,1019.15
2018-09-05T07:54:52.620Z,1019.1
2018-09-05T07:55:52.363Z,1019.11
2018-09-05T07:56:52.426Z,1019.12
2018-09-05T07:57:52.454Z,1019.07
2018-09-05T07:58:52.401Z,1019.14
2018-09-05T07:59:52.391Z,1019.12
2018-09-05T08:00:52.389Z,1019.12
2018-09-05T08:01:52.781Z,1019.14
2018-09-05T08:02:52.547Z,1019.13
2018-09-05T08:03:52.429Z,1019.15
2018-09-05T08:04:52.416Z,1019.13
2018-09-05T08:05:52.399Z,1019.15
2018-09-05T08:06:52.550Z,1019.19
2018-09-05T08:07:52.782Z,1019.14
2018-09-05T08:08:52.437Z,1019.13
2018-09-05T08:09:52.439Z,1019.17
2018-09-05T08:10:52.485Z,1019.17
2018-09-05T08:11:53.173Z,1019.19
2018-09-05T08:12:52.466Z,1019.19
2018-09-05T08:13:52.588Z,1019.12
2018-09-05T08:14:52.375Z,1019.14
2018-09-05T08:15:52.643Z,1019.17
2018-09-05T08:16:52.519Z,1019.16
2018-09-05T08:17:52.374Z,1019.18
2018-09-05T08:18:52.497Z,1019.17
2018-09-05T08:19:52.488Z,1019.13
2018-09-05T08:20:52.551Z,1019.15
2018-09-05T08:21:52.592Z,1019.12
2018-09-05T08:22:52.535Z,1019.08
2018-09-05T08:23:52.563Z,1019.1
2018-09-05T08:24:52.807Z,1019.1
2018-09-05T08:25:52.649Z,1019.09
2018-09-05T08:26:52.401Z,1019.04
2018-09-05T08:27:52.443Z,1019.02
2018-09-05T08:28:52.634Z,1019.05
2018-09-05T08:29:52.445Z,1019.07
2018-09-05T08:30:52.485Z,1019.04
2018-09-05T08:31:52.380Z,1019.03
2018-09-05T08:32:52.394Z,1019.01
2018-09-05T08:33:52.405Z,1019.02
2018-09-05T08:34:52.882Z,1019.04
2018-09-05T08:35:53.566Z,1019.04
2018-09-05T08:36:53.319Z,1019.02
2018-09-05T08:37:52.725Z,1019.02
2018-09-05T08:38:52.836Z,1019.01
2018-09-05T08:39:52.406Z,1018.99
2018-09-05T08:40:52.405Z,1018.97
2018-09-05T08:41:52.727Z,1018.98
2018-09-05T08:42:52.562Z,1018.94
2018-09-05T08:43:52.781Z,1019
2018-09-05T08:44:53.173Z,1018.99
2018-09-05T08:45:53.507Z,1018.99
2018-09-05T08:46:52.690Z,1018.97
2018-09-05T08:47:52.661Z,1018.99
2018-09-05T08:48:52.490Z,1018.98
2018-09-05T08:49:52.434Z,1018.96
2018-09-05T08:50:52.423Z,1018.98
2018-09-05T08:51:52.492Z,1018.93
2018-09-05T08:52:52.653Z,1018.93
2018-09-05T08:53:52.420Z,1018.88
2018-09-05T08:54:52.418Z,1018.89
2018-09-05T08:55:52.610Z,1018.84
2018-09-05T08:56:52.444Z,1018.86
2018-09-05T08:57:52.469Z,1018.88
2018-09-05T08:58:52.685Z,1018.87
2018-09-05T08:59:52.622Z,1018.88
2018-09-05T09:00:52.499Z,1018.88
2018-09-05T09:01:52.509Z,1018.85
2018-09-05T09:02:52.528Z,1018.86
2018-09-05T09:03:52.416Z,1018.85
2018-09-05T09:04:52.526Z,1018.83
2018-09-05T09:05:52.459Z,1018.87
2018-09-05T09:06:52.637Z,1018.84
2018-09-05T09:07:52.639Z,1018.83
2018-09-05T09:08:52.465Z,1018.8
2018-09-05T09:09:52.532Z,1018.83
2018-09-05T09:10:52.540Z,1018.84
2018-09-05T09:11:52.442Z,1018.79
2018-09-05T09:12:52.459Z,1018.77
2018-09-05T09:13:52.461Z,1018.76
2018-09-05T09:14:52.672Z,1018.79
2018-09-05T09:15:52.460Z,1018.72
2018-09-05T09:16:52.582Z,1018.75
2018-09-05T09:17:52.662Z,1018.7
2018-09-05T09:18:52.566Z,1018.73
2018-09-05T09:19:52.623Z,1018.74
2018-09-05T09:20:52.485Z,1018.71
2018-09-05T09:21:52.541Z,1018.73
2018-09-05T09:22:52.473Z,1018.73
2018-09-05T09:23:52.471Z,1018.7
2018-09-05T09:24:52.429Z,1018.69
2018-09-05T09:25:52.502Z,1018.7
2018-09-05T09:26:52.715Z,1018.63
2018-09-05T09:27:52.580Z,1018.66
2018-09-05T09:28:52.434Z,1018.63
2018-09-05T09:29:52.482Z,1018.61
2018-09-05T09:30:52.790Z,1018.58
2018-09-05T09:31:52.550Z,1018.58
2018-09-05T09:32:52.548Z,1018.54
2018-09-05T09:33:52.698Z,1018.52
2018-09-05T09:34:52.468Z,1018.5
2018-09-05T09:35:52.452Z,1018.45
2018-09-05T09:36:52.605Z,1018.48
2018-09-05T09:37:52.667Z,1018.5
2018-09-05T09:38:52.663Z,1018.46
2018-09-05T09:39:52.765Z,1018.4
2018-09-05T09:40:52.462Z,1018.43
2018-09-05T09:41:52.461Z,1018.41
2018-09-05T09:42:52.496Z,1018.47
2018-09-05T09:43:52.456Z,1018.45
2018-09-05T09:44:52.663Z,1018.41
2018-09-05T09:45:52.530Z,1018.4
2018-09-05T09:46:52.483Z,1018.4
2018-09-05T09:47:52.521Z,1018.36
2018-09-05T09:48:52.466Z,1018.33
2018-09-05T09:49:52.477Z,1018.33
2018-09-05T09:50:52.480Z,1018.32
2018-09-05T09:51:52.446Z,1018.29
2018-09-05T09:52:52.480Z,1018.28
2018-09-05T09:53:52.478Z,1018.23
2018-09-05T09:54:52.466Z,1018.27
2018-09-05T09:55:52.471Z,1018.23
2018-09-05T09:56:52.847Z,1018.22
2018-09-05T09:57:52.516Z,1018.22
2018-09-05T09:58:52.459Z,1018.25
2018-09-05T09:59:52.479Z,1018.22
2018-09-05T10:00:52.511Z,1018.21
2018-09-05T10:01:52.865Z,1018.23
2018-09-05T10:02:52.479Z,1018.2
2018-09-05T10:03:52.961Z,1018.24
2018-09-05T10:04:52.676Z,1018.19
2018-09-05T10:05:52.489Z,1018.2
2018-09-05T10:06:52.638Z,1018.21
2018-09-05T10:07:52.515Z,1018.18
2018-09-05T10:08:52.611Z,1018.17
2018-09-05T10:09:53.003Z,1018.15
2018-09-05T10:10:52.490Z,1018.12
2018-09-05T10:11:52.728Z,1018.14
2018-09-05T10:12:52.704Z,1018.12
2018-09-05T10:13:52.578Z,1018.15
2018-09-05T10:14:52.682Z,1018.14
2018-09-05T10:15:52.530Z,1018.12
2018-09-05T10:16:52.609Z,1018.11
2018-09-05T10:17:52.497Z,1018.07
2018-09-05T10:18:52.657Z,1018.07
2018-09-05T10:19:52.493Z,1018.04
2018-09-05T10:20:52.725Z,1018.01
2018-09-05T10:21:52.609Z,1018.02
2018-09-05T10:22:52.478Z,1017.95
2018-09-05T10:23:52.486Z,1017.96
2018-09-05T10:24:52.688Z,1017.96
2018-09-05T10:25:52.549Z,1017.88
2018-09-05T10:26:52.610Z,1017.89
2018-09-05T10:27:52.694Z,1017.85
2018-09-05T10:28:52.483Z,1017.84
2018-09-05T10:29:52.609Z,1017.83
2018-09-05T10:30:52.536Z,1017.81
2018-09-05T10:31:52.882Z,1017.76
2018-09-05T10:32:52.741Z,1017.76
2018-09-05T10:33:52.495Z,1017.7
2018-09-05T10:34:52.597Z,1017.68
2018-09-05T10:35:53.022Z,1017.71
2018-09-05T10:36:52.787Z,1017.71
2018-09-05T10:37:52.605Z,1017.66
2018-09-05T10:38:52.903Z,1017.69
2018-09-05T10:39:52.692Z,1017.68
2018-09-05T10:40:52.493Z,1017.64
2018-09-05T10:41:52.987Z,1017.64
2018-09-05T10:42:52.500Z,1017.62
2018-09-05T10:43:52.508Z,1017.63
2018-09-05T10:44:52.505Z,1017.66
2018-09-05T10:45:52.856Z,1017.61
2018-09-05T10:46:52.738Z,1017.57
2018-09-05T10:47:52.706Z,1017.57
2018-09-05T10:48:52.589Z,1017.55
2018-09-05T10:49:52.509Z,1017.53
2018-09-05T10:50:52.543Z,1017.57
2018-09-05T10:51:52.804Z,1017.54
2018-09-05T10:52:52.672Z,1017.52
2018-09-05T10:53:52.763Z,1017.55
2018-09-05T10:54:52.575Z,1017.51
2018-09-05T10:55:52.551Z,1017.54
2018-09-05T10:56:52.609Z,1017.55
2018-09-05T10:57:52.940Z,1017.52
2018-09-05T10:58:52.500Z,1017.52
2018-09-05T10:59:52.503Z,1017.5
2018-09-05T11:00:52.713Z,1017.47
2018-09-05T11:01:52.516Z,1017.47
2018-09-05T11:02:52.561Z,1017.47
2018-09-05T11:03:52.556Z,1017.44
2018-09-05T11:04:52.587Z,1017.43
2018-09-05T11:05:52.656Z,1017.39
2018-09-05T11:06:52.523Z,1017.4
2018-09-05T11:07:52.567Z,1017.4
2018-09-05T11:08:52.604Z,1017.39
2018-09-05T11:09:52.759Z,1017.4
2018-09-05T11:10:52.733Z,1017.35
2018-09-05T11:11:52.704Z,1017.37
2018-09-05T11:12:52.561Z,1017.34
2018-09-05T11:13:52.535Z,1017.31
2018-09-05T11:14:53.159Z,1017.29
2018-09-05T11:15:52.540Z,1017.31
2018-09-05T11:16:52.548Z,1017.33
2018-09-05T11:17:52.516Z,1017.29
2018-09-05T11:18:52.553Z,1017.26
2018-09-05T11:19:52.858Z,1017.28
2018-09-05T11:20:52.638Z,1017.24
2018-09-05T11:21:52.554Z,1017.28
2018-09-05T11:22:52.524Z,1017.24
2018-09-05T11:23:52.548Z,1017.21
2018-09-05T11:24:52.518Z,1017.23
2018-09-05T11:25:52.549Z,1017.2
2018-09-05T11:26:52.524Z,1017.19
2018-09-05T11:27:52.552Z,1017.21
2018-09-05T11:28:52.589Z,1017.21
2018-09-05T11:29:52.583Z,1017.17
2018-09-05T11:30:52.549Z,1017.13
2018-09-05T11:31:52.536Z,1017.1
2018-09-05T11:32:52.566Z,1017.11
2018-09-05T11:33:52.538Z,1017.09
2018-09-05T11:34:52.609Z,1016.99
2018-09-05T11:35:52.549Z,1017.08
2018-09-05T11:36:52.639Z,1017.04
2018-09-05T11:37:52.578Z,1017.05
2018-09-05T11:38:52.760Z,1017.06
2018-09-05T11:39:52.593Z,1017.04
2018-09-05T11:40:52.552Z,1017.04
2018-09-05T11:41:52.665Z,1017.01
2018-09-05T11:42:52.671Z,1017.01
2018-09-05T11:43:52.570Z,1017.04
2018-09-05T11:44:52.679Z,1017.02
2018-09-05T11:45:52.652Z,1017.05
2018-09-05T11:46:53.034Z,1017.06
2018-09-05T11:47:52.626Z,1017.01
2018-09-05T11:48:52.701Z,1016.98
2018-09-05T11:49:52.626Z,1016.98
2018-09-05T11:50:52.616Z,1017
2018-09-05T11:51:52.568Z,1016.99
2018-09-05T11:52:52.632Z,1017.01
2018-09-05T11:53:52.564Z,1016.94
2018-09-05T11:54:52.564Z,1016.96
2018-09-05T11:55:52.802Z,1016.97
2018-09-05T11:56:52.945Z,1016.9
2018-09-05T11:57:52.539Z,1016.89
2018-09-05T11:58:53.260Z,1016.89
2018-09-05T11:59:52.561Z,1016.86
2018-09-05T12:00:52.589Z,1016.87
2018-09-05T12:01:52.637Z,1016.87
2018-09-05T12:02:52.653Z,1016.86
2018-09-05T12:03:52.707Z,1016.86
2018-09-05T12:04:52.828Z,1016.85
2018-09-05T12:05:52.924Z,1016.83
2018-09-05T12:06:52.562Z,1016.81
2018-09-05T12:07:52.638Z,1016.89
2018-09-05T12:08:52.563Z,1016.88