createdAt,value
2018-06-13T00:00:21.515Z,16.57
2018-06-13T00:02:50.922Z,16.52
2018-06-13T00:05:20.567Z,16.47
2018-06-13T00:07:50.097Z,16.40
2018-06-13T00:10:19.247Z,16.43
2018-06-13T00:12:48.891Z,16.42
2018-06-13T00:15:18.402Z,16.42
2018-06-13T00:17:47.479Z,16.37
2018-06-13T00:20:17.068Z,16.35
2018-06-13T00:22:46.707Z,16.33
2018-06-13T00:25:16.082Z,16.37
2018-06-13T00:27:45.656Z,16.39
2018-06-13T00:30:15.299Z,16.34
2018-06-13T00:32:44.725Z,16.35
2018-06-13T00:35:14.137Z,16.30
2018-06-13T00:37:43.545Z,16.23
2018-06-13T00:40:13.114Z,16.19
2018-06-13T00:42:42.858Z,16.17
2018-06-13T00:45:12.536Z,16.15
2018-06-13T00:54:08.056Z,16.19
2018-06-13T00:56:37.916Z,16.16
2018-06-13T00:59:07.548Z,16.13
2018-06-13T01:01:36.912Z,16.19
2018-06-13T01:04:06.683Z,16.30
2018-06-13T01:06:36.059Z,16.32
2018-06-13T01:09:06.877Z,16.29
2018-06-13T01:11:36.765Z,16.28
2018-06-13T01:14:06.272Z,16.24
2018-06-13T01:16:35.779Z,16.17
2018-06-13T01:19:05.471Z,16.16
2018-06-13T01:21:34.964Z,16.16
2018-06-13T01:24:04.375Z,16.09
2018-06-13T01:26:34.138Z,16.04
2018-06-13T01:29:03.555Z,16.00
2018-06-13T01:31:33.137Z,15.99
2018-06-13T01:34:02.843Z,15.97
2018-06-13T01:36:32.363Z,15.94
2018-06-13T01:39:01.746Z,15.95
2018-06-13T01:41:31.487Z,15.98
2018-06-13T01:44:00.967Z,15.94
2018-06-13T01:46:30.442Z,15.90
2018-06-13T01:49:00.157Z,15.89
2018-06-13T01:51:29.646Z,15.87
2018-06-13T01:53:59.097Z,15.90
2018-06-13T01:56:28.905Z,15.93
2018-06-13T01:58:58.279Z,15.90
2018-06-13T02:01:27.809Z,15.95
2018-06-13T02:03:57.405Z,16.01
2018-06-13T02:06:26.915Z,16.07
2018-06-13T02:08:56.645Z,16.00
2018-06-13T02:11:26.357Z,15.91
2018-06-13T02:13:55.753Z,15.89
2018-06-13T02:16:26.181Z,15.91
2018-06-13T02:18:55.882Z,16.03
2018-06-13T02:21:25.173Z,16.05
2018-06-13T02:23:54.781Z,16.06
2018-06-13T02:26:24.370Z,16.08
2018-06-13T02:28:53.635Z,16.07
2018-06-13T02:31:23.363Z,16.04
2018-06-13T02:33:53.174Z,16.02
2018-06-13T02:36:22.557Z,16.06
2018-06-13T02:38:52.293Z,16.11
2018-06-13T02:41:22.078Z,16.11
2018-06-13T02:43:51.518Z,16.07
2018-06-13T02:46:21.024Z,16.06
2018-06-13T02:48:50.557Z,16.03
2018-06-13T02:51:19.977Z,16.06
2018-06-13T02:53:49.521Z,16.11
2018-06-13T02:56:18.921Z,16.07
2018-06-13T02:58:48.341Z,15.98
2018-06-13T03:01:18.249Z,15.99
2018-06-13T03:03:47.881Z,15.93
2018-06-13T03:06:17.255Z,15.89
2018-06-13T03:08:46.764Z,15.88
2018-06-13T03:11:16.473Z,15.93
2018-06-13T03:13:45.693Z,15.85
2018-06-13T03:16:15.317Z,15.81
2018-06-13T03:18:44.919Z,15.76
2018-06-13T03:21:14.371Z,15.74
2018-06-13T03:23:43.883Z,15.67
2018-06-13T03:26:13.630Z,15.61
2018-06-13T03:28:42.827Z,15.61
2018-06-13T03:31:12.571Z,15.59
2018-06-13T03:33:42.281Z,15.53
2018-06-13T03:36:11.678Z,15.58
2018-06-13T03:38:41.269Z,15.61
2018-06-13T03:41:11.250Z,15.69
2018-06-13T03:43:40.681Z,15.78
2018-06-13T03:46:10.421Z,15.88
2018-06-13T03:48:40.219Z,15.98
2018-06-13T03:51:09.605Z,16.06
2018-06-13T03:53:39.314Z,16.10
2018-06-13T03:56:08.850Z,16.16
2018-06-13T03:58:38.385Z,16.20
2018-06-13T04:01:07.891Z,16.18
2018-06-13T04:03:37.644Z,16.14
2018-06-13T04:06:07.266Z,16.20
2018-06-13T04:08:37.026Z,16.24
2018-06-13T04:11:07.281Z,16.21
2018-06-13T04:13:37.462Z,16.23
2018-06-13T04:16:06.959Z,16.25
2018-06-13T04:18:36.606Z,16.28
2018-06-13T04:21:07.217Z,16.35
2018-06-13T04:23:36.845Z,16.45
2018-06-13T04:26:06.465Z,16.50
2018-06-13T04:28:35.616Z,16.62
2018-06-13T04:31:05.288Z,16.70
2018-06-13T04:33:35.570Z,16.75
2018-06-13T04:36:05.234Z,16.83
2018-06-13T04:38:35.190Z,16.90
2018-06-13T04:41:04.839Z,17.00
2018-06-13T04:43:34.413Z,17.03
2018-06-13T04:46:04.138Z,17.08
2018-06-13T04:48:33.706Z,16.34
2018-06-13T04:51:04.197Z,17.13
2018-06-13T04:53:33.644Z,17.18
2018-06-13T04:56:03.533Z,17.24
2018-06-13T04:58:33.602Z,17.28
2018-06-13T05:01:03.651Z,17.34
2018-06-13T05:03:33.686Z,17.37
2018-06-13T05:06:03.101Z,17.46
2018-06-13T05:08:32.661Z,17.54
2018-06-13T05:13:54.904Z,17.61
2018-06-13T05:16:24.308Z,17.68
2018-06-13T05:18:54.392Z,17.78
2018-06-13T05:21:23.993Z,17.87
2018-06-13T05:23:53.318Z,17.94
2018-06-13T05:26:23.078Z,17.97
2018-06-13T05:28:52.932Z,18.00
2018-06-13T05:31:22.139Z,18.01
2018-06-13T05:33:51.728Z,18.08
2018-06-13T05:36:21.403Z,18.10
2018-06-13T05:38:50.704Z,17.98
2018-06-13T05:41:19.964Z,18.21
2018-06-13T05:43:49.508Z,18.27
2018-06-13T05:46:18.718Z,18.35
2018-06-13T05:48:48.179Z,18.46
2018-06-13T05:51:18.195Z,18.56
2018-06-13T05:53:47.935Z,18.60
2018-06-13T05:56:17.767Z,18.66
2018-06-13T05:58:47.071Z,18.68
2018-06-13T06:01:16.412Z,18.74
2018-06-13T06:03:45.854Z,18.72
2018-06-13T06:06:16.076Z,18.73
2018-06-13T06:08:45.552Z,18.74
2018-06-13T06:11:15.119Z,18.67
2018-06-13T06:13:46.047Z,18.73
2018-06-13T06:16:16.704Z,18.72
2018-06-13T06:18:46.290Z,18.88
2018-06-13T06:21:15.780Z,19.02
2018-06-13T06:23:45.002Z,19.09
2018-06-13T06:26:15.136Z,19.18
2018-06-13T06:28:44.440Z,19.15
2018-06-13T06:31:13.676Z,19.10
2018-06-13T06:33:43.720Z,19.08
2018-06-13T06:36:13.696Z,18.91
2018-06-13T06:38:44.162Z,18.87
2018-06-13T06:41:14.172Z,18.82
2018-06-13T06:43:43.818Z,18.84
2018-06-13T06:46:13.997Z,18.82
2018-06-13T06:48:43.778Z,18.83
2018-06-13T06:51:13.316Z,18.83
2018-06-13T06:53:42.777Z,18.85
2018-06-13T06:56:14.184Z,18.85
2018-06-13T06:58:43.654Z,19.03
2018-06-13T07:01:13.676Z,19.05
2018-06-13T07:03:43.949Z,19.03
2018-06-13T07:06:13.389Z,18.94
2018-06-13T07:08:43.471Z,18.81
2018-06-13T07:11:13.854Z,18.84
2018-06-13T07:13:43.527Z,18.81
2018-06-13T07:16:13.232Z,18.88
2018-06-13T07:18:43.000Z,19.01
2018-06-13T07:21:12.727Z,19.15
2018-06-13T07:23:42.574Z,19.23
2018-06-13T07:26:11.947Z,19.21
2018-06-13T07:28:41.615Z,19.23
2018-06-13T07:31:11.737Z,19.67
2018-06-13T07:33:41.586Z,21.41
2018-06-13T07:36:11.332Z,22.43
2018-06-13T07:38:41.176Z,22.63
2018-06-13T07:41:11.184Z,22.71
2018-06-13T07:43:40.978Z,23.85
2018-06-13T07:46:10.563Z,24.24
2018-06-13T07:48:40.029Z,23.93
2018-06-13T07:51:09.611Z,23.71
2018-06-13T07:53:39.851Z,24.57
2018-06-13T07:56:09.355Z,25.14
2018-06-13T07:58:39.409Z,25.05
2018-06-13T08:01:09.239Z,24.31
2018-06-13T08:03:38.889Z,23.71
2018-06-13T08:06:08.250Z,23.46
2018-06-13T08:08:38.181Z,23.30
2018-06-13T08:11:08.003Z,23.27
2018-06-13T08:13:37.449Z,22.92
2018-06-13T08:16:07.032Z,22.55
2018-06-13T08:18:36.708Z,22.58
2018-06-13T08:21:06.583Z,22.71
2018-06-13T08:23:36.248Z,22.75
2018-06-13T08:26:05.934Z,22.93
2018-06-13T08:28:35.780Z,22.96
2018-06-13T08:31:05.253Z,23.04
2018-06-13T08:33:35.432Z,23.31
2018-06-13T08:36:05.183Z,23.42
2018-06-13T08:38:35.121Z,23.31
2018-06-13T08:41:05.124Z,23.26
2018-06-13T08:43:34.616Z,23.26
2018-06-13T08:46:04.442Z,23.06
2018-06-13T08:48:34.365Z,23.04
2018-06-13T08:51:04.408Z,23.15
2018-06-13T08:53:34.242Z,23.06
2018-06-13T08:56:03.827Z,23.05
2018-06-13T08:58:33.462Z,23.00
2018-06-13T09:01:03.280Z,22.90
2018-06-13T09:03:32.755Z,22.93
2018-06-13T09:06:02.799Z,22.90
2018-06-13T09:08:32.476Z,22.89
2018-06-13T09:11:02.010Z,22.83
2018-06-13T09:13:32.514Z,22.93
2018-06-13T09:16:02.335Z,22.89
2018-06-13T09:18:31.971Z,23.05
2018-06-13T09:21:01.478Z,23.08
2018-06-13T09:23:31.339Z,23.24
2018-06-13T09:26:01.335Z,23.15
2018-06-13T09:28:30.988Z,23.13
2018-06-13T09:31:00.864Z,23.15
2018-06-13T09:33:30.895Z,23.19
2018-06-13T09:36:00.426Z,23.12
2018-06-13T09:38:30.366Z,23.13
2018-06-13T09:40:59.697Z,23.20
2018-06-13T09:43:29.435Z,23.19
2018-06-13T09:46:03.400Z,23.18
2018-06-13T09:48:28.951Z,22.86
2018-06-13T09:50:58.386Z,22.96
2018-06-13T09:53:28.282Z,23.10
2018-06-13T09:55:57.989Z,22.97
2018-06-13T09:58:27.716Z,23.02
2018-06-13T10:01:14.116Z,23.22
2018-06-13T10:03:43.807Z,23.15
2018-06-13T10:06:13.539Z,23.11
2018-06-13T10:08:43.206Z,22.91
2018-06-13T10:11:13.046Z,22.74
2018-06-13T10:13:43.439Z,22.67
2018-06-13T10:16:13.604Z,22.31
2018-06-13T10:18:42.942Z,22.43
2018-06-13T10:21:12.582Z,22.42
2018-06-13T10:23:42.118Z,22.17
2018-06-13T10:26:11.496Z,22.37
2018-06-13T10:28:41.551Z,22.43
2018-06-13T10:31:12.062Z,22.32
2018-06-13T10:33:41.948Z,22.31
2018-06-13T10:36:11.802Z,22.33
2018-06-13T10:38:41.645Z,22.26
2018-06-13T10:41:11.206Z,22.24
2018-06-13T10:43:41.356Z,21.99
2018-06-13T10:46:10.746Z,21.79
2018-06-13T10:48:40.258Z,21.63
2018-06-13T10:51:10.322Z,21.49
2018-06-13T10:53:40.483Z,21.48
2018-06-13T10:56:10.169Z,21.73
2018-06-13T10:58:39.917Z,21.84
2018-06-13T11:01:09.531Z,21.71
2018-06-13T11:03:39.990Z,21.37
2018-06-13T11:06:09.653Z,21.39
2018-06-13T11:08:39.476Z,21.19
2018-06-13T11:11:09.075Z,21.24
2018-06-13T11:13:39.398Z,21.16
2018-06-13T11:16:09.417Z,20.99
2018-06-13T11:18:38.979Z,20.83
2018-06-13T11:21:08.614Z,20.79
2018-06-13T11:23:38.248Z,20.84
2018-06-13T11:26:07.879Z,20.82
2018-06-13T11:28:38.033Z,20.80
2018-06-13T11:31:07.415Z,20.68
2018-06-13T11:33:36.897Z,20.86
2018-06-13T11:36:06.962Z,20.84
2018-06-13T11:38:37.070Z,20.81
2018-06-13T11:41:06.808Z,20.73
2018-06-13T11:43:36.619Z,20.57
2018-06-13T11:46:05.970Z,20.55
2018-06-13T11:48:35.872Z,20.64
2018-06-13T11:51:06.762Z,20.65
2018-06-13T11:53:36.907Z,20.60
2018-06-13T11:56:06.722Z,20.80
2018-06-13T11:58:36.317Z,20.97
2018-06-13T12:01:06.127Z,20.58
2018-06-13T12:03:36.681Z,20.51
2018-06-13T12:06:06.615Z,20.48
2018-06-13T12:08:36.393Z,20.58
2018-06-13T12:11:06.139Z,20.67
2018-06-13T12:13:36.310Z,20.65
2018-06-13T12:16:06.044Z,20.57
2018-06-13T12:18:35.956Z,20.78
2018-06-13T12:21:05.570Z,21.04
2018-06-13T12:23:35.229Z,20.76
2018-06-13T12:26:05.140Z,20.85
2018-06-13T12:28:34.833Z,20.90
2018-06-13T12:31:04.839Z,20.95
2018-06-13T12:33:34.584Z,20.91
2018-06-13T12:36:03.936Z,21.00
2018-06-13T12:38:33.790Z,21.00
2018-06-13T12:41:03.372Z,21.01
2018-06-13T12:43:33.210Z,20.84
2018-06-13T12:46:02.973Z,20.63
2018-06-13T12:48:32.667Z,20.83
2018-06-13T12:51:02.191Z,21.07
2018-06-13T12:53:31.826Z,21.14
2018-06-13T12:56:01.579Z,21.19
2018-06-13T12:58:31.060Z,21.49
2018-06-13T13:01:01.237Z,21.71
2018-06-13T13:03:31.894Z,21.63
2018-06-13T13:06:01.504Z,21.70
2018-06-13T13:08:31.064Z,21.68
2018-06-13T13:11:01.104Z,21.79
2018-06-13T13:13:31.836Z,21.74
2018-06-13T13:16:01.668Z,21.59
2018-06-13T13:18:31.746Z,21.65
2018-06-13T13:21:01.789Z,21.26
2018-06-13T13:23:31.565Z,21.53
2018-06-13T13:26:01.560Z,21.65
2018-06-13T13:28:31.975Z,21.79
2018-06-13T13:31:01.910Z,21.49
2018-06-13T13:33:31.559Z,21.61
2018-06-13T13:36:01.031Z,21.35
2018-06-13T13:38:31.472Z,21.43
2018-06-13T13:41:00.739Z,21.70
2018-06-13T13:43:31.155Z,21.59
2018-06-13T13:46:00.800Z,21.88
2018-06-13T13:48:30.698Z,21.89
2018-06-13T13:51:00.374Z,21.75
2018-06-13T13:53:30.489Z,21.61
2018-06-13T13:55:59.979Z,21.70
2018-06-13T13:58:29.684Z,22.05
2018-06-13T14:01:00.074Z,22.13
2018-06-13T14:03:29.960Z,22.16
2018-06-13T14:06:00.946Z,22.06
2018-06-13T14:08:30.911Z,21.97
2018-06-13T14:11:00.771Z,21.98
2018-06-13T14:13:30.352Z,22.05
2018-06-13T14:16:01.468Z,21.86
2018-06-13T14:18:31.662Z,21.95
2018-06-13T14:21:01.247Z,21.97
2018-06-13T14:23:31.714Z,21.66
2018-06-13T14:26:01.449Z,21.58
2018-06-13T14:28:31.021Z,21.63
2018-06-13T14:31:01.031Z,21.96
2018-06-13T14:33:31.240Z,21.89
2018-06-13T14:36:00.889Z,21.79
2018-06-13T14:38:30.524Z,21.87
2018-06-13T14:41:00.741Z,21.47
2018-06-13T14:43:30.888Z,21.49
2018-06-13T14:46:00.622Z,21.38
2018-06-13T14:48:30.537Z,21.37
2018-06-13T14:51:00.212Z,21.54
2018-06-13T14:53:30.111Z,21.77
2018-06-13T14:56:04.372Z,21.46
2018-06-13T14:58:35.303Z,21.13
2018-06-13T15:01:04.817Z,21.31
2018-06-13T15:03:35.309Z,21.52
2018-06-13T15:06:04.987Z,21.64
2018-06-13T15:08:35.918Z,21.81
2018-06-13T15:11:05.573Z,21.63
2018-06-13T15:13:35.973Z,21.35
2018-06-13T15:16:05.789Z,21.24
2018-06-13T15:18:35.307Z,21.17
2018-06-13T15:21:05.694Z,21.37
2018-06-13T15:23:36.586Z,21.55
2018-06-13T15:26:06.769Z,21.46
2018-06-13T15:28:36.201Z,21.71
2018-06-13T15:31:06.253Z,21.71
2018-06-13T15:33:38.375Z,21.86
2018-06-13T15:36:08.049Z,21.72
2018-06-13T15:38:37.783Z,21.52
2018-06-13T15:41:07.200Z,21.44
2018-06-13T15:43:36.739Z,21.42
2018-06-13T15:46:06.448Z,21.25
2018-06-13T15:48:36.469Z,21.35
2018-06-13T15:51:06.282Z,21.50
2018-06-13T15:53:36.609Z,21.62
2018-06-13T15:56:06.075Z,21.61
2018-06-13T15:58:35.852Z,21.39
2018-06-13T16:01:05.233Z,21.51
2018-06-13T16:03:35.175Z,21.37
2018-06-13T16:06:05.697Z,21.35
2018-06-13T16:08:35.059Z,21.37
2018-06-13T16:11:04.903Z,21.42
2018-06-13T16:13:34.690Z,21.47
2018-06-13T16:16:04.229Z,21.46
2018-06-13T16:18:33.788Z,21.39
2018-06-13T16:21:03.709Z,21.37
2018-06-13T16:23:33.439Z,21.38
2018-06-13T16:26:03.191Z,21.27
2018-06-13T16:28:33.079Z,21.16
2018-06-13T16:31:02.891Z,21.28
2018-06-13T16:33:32.382Z,21.26
2018-06-13T16:36:01.916Z,21.33
2018-06-13T16:38:32.212Z,21.36
2018-06-13T16:41:01.690Z,21.46
2018-06-13T16:43:31.537Z,21.24
2018-06-13T16:46:01.410Z,21.19
2018-06-13T16:48:31.292Z,21.27
2018-06-13T16:51:12.439Z,21.17
2018-06-13T16:53:54.479Z,21.23
2018-06-13T16:56:23.967Z,21.16
2018-06-13T16:58:54.050Z,21.09
2018-06-13T17:01:24.012Z,20.95
2018-06-13T17:03:54.214Z,20.87
2018-06-13T17:06:24.571Z,20.83
2018-06-13T17:08:54.238Z,20.87
2018-06-13T17:11:24.328Z,20.93
2018-06-13T17:13:54.479Z,20.88
2018-06-13T17:16:24.212Z,20.70
2018-06-13T17:18:54.108Z,20.56
2018-06-13T17:21:23.483Z,20.66
2018-06-13T17:23:53.420Z,20.66
2018-06-13T17:26:23.457Z,20.74
2018-06-13T17:28:53.383Z,20.73
2018-06-13T17:31:23.676Z,20.77
2018-06-13T17:33:53.220Z,20.78
2018-06-13T17:36:23.701Z,20.72
2018-06-13T17:38:54.700Z,20.60
2018-06-13T17:41:24.724Z,20.60
2018-06-13T17:43:54.066Z,20.65
2018-06-13T17:46:23.992Z,20.52
2018-06-13T17:48:54.848Z,20.38
2018-06-13T17:51:25.132Z,20.30
2018-06-13T17:53:56.034Z,20.14
2018-06-13T17:56:26.097Z,20.08
2018-06-13T17:58:56.368Z,20.17
2018-06-13T18:01:26.028Z,20.27
2018-06-13T18:03:56.106Z,20.17
2018-06-13T18:06:26.338Z,20.14
2018-06-13T18:08:56.707Z,20.14
2018-06-13T18:11:27.038Z,20.23
2018-06-13T18:13:57.940Z,20.25
2018-06-13T18:16:28.173Z,20.16
2018-06-13T18:18:57.890Z,20.10
2018-06-13T18:21:27.681Z,20.12
2018-06-13T18:23:57.253Z,20.07
2018-06-13T18:26:27.912Z,19.93
2018-06-13T18:28:57.691Z,19.83
2018-06-13T18:31:27.933Z,19.94
2018-06-13T18:33:57.925Z,19.91
2018-06-13T18:36:27.629Z,19.88
2018-06-13T18:38:57.508Z,19.88
2018-06-13T18:41:27.463Z,19.79
2018-06-13T18:43:57.252Z,19.84
2018-06-13T18:46:27.778Z,19.88
2018-06-13T18:48:57.671Z,19.69
2018-06-13T18:51:27.635Z,19.70
2018-06-13T18:53:58.462Z,19.73
2018-06-13T18:59:11.901Z,19.77
2018-06-13T19:01:41.598Z,19.73
2018-06-13T19:04:12.480Z,19.75
2018-06-13T19:06:42.021Z,19.76
2018-06-13T19:09:12.356Z,19.70
2018-06-13T19:11:42.623Z,19.70
2018-06-13T19:14:12.423Z,19.71
2018-06-13T19:16:42.064Z,19.37
2018-06-13T19:19:11.587Z,19.34
2018-06-13T19:21:41.413Z,19.30
2018-06-13T19:24:11.267Z,19.30
2018-06-13T19:26:40.969Z,19.13
2018-06-13T19:29:11.810Z,19.10
2018-06-13T19:31:41.206Z,19.05
2018-06-13T19:34:11.442Z,19.04
2018-06-13T19:36:41.088Z,18.99
2018-06-13T19:39:11.387Z,18.82
2018-06-13T19:41:40.864Z,18.85
2018-06-13T19:44:10.712Z,18.83
2018-06-13T19:46:40.145Z,18.73
2018-06-13T19:49:09.905Z,18.72
2018-06-13T19:51:39.774Z,18.68
2018-06-13T19:55:16.244Z,18.30
2018-06-13T19:57:47.271Z,17.99
2018-06-13T20:00:16.780Z,18.07
2018-06-13T20:02:51.772Z,18.23
2018-06-13T20:05:26.330Z,18.24
2018-06-13T20:07:58.412Z,18.15
2018-06-13T20:10:27.897Z,17.93
2018-06-13T20:13:02.707Z,17.93
2018-06-13T20:15:37.351Z,17.90
2018-06-13T20:18:12.208Z,17.82
2018-06-13T20:20:42.423Z,17.76
2018-06-13T20:23:12.386Z,17.75
2018-06-13T20:25:46.959Z,17.81
2018-06-13T20:28:22.032Z,17.69
2018-06-13T20:30:57.028Z,17.48
2018-06-13T20:33:27.931Z,17.61
2018-06-13T20:35:57.795Z,17.68
2018-06-13T20:38:27.065Z,17.70
2018-06-13T20:40:56.541Z,17.54
2018-06-13T20:43:26.184Z,17.58
2018-06-13T20:45:55.539Z,17.43
2018-06-13T20:48:25.806Z,17.20
2018-06-13T20:50:55.164Z,17.22
2018-06-13T20:53:25.124Z,17.19
2018-06-13T20:55:55.470Z,17.14
2018-06-13T20:58:25.296Z,17.14
2018-06-13T21:00:54.859Z,17.04
2018-06-13T21:03:25.634Z,17.09
2018-06-13T21:05:55.255Z,17.04
2018-06-13T21:08:24.747Z,17.00
2018-06-13T21:10:54.698Z,17.06
2018-06-13T21:13:24.043Z,17.10
2018-06-13T21:15:55.421Z,16.98
2018-06-13T21:18:25.281Z,13.73
2018-06-13T21:20:55.010Z,16.91
2018-06-13T21:23:24.937Z,16.83
2018-06-13T21:25:55.547Z,16.91
2018-06-13T21:28:24.938Z,16.90
2018-06-13T21:30:54.984Z,16.78
2018-06-13T21:33:24.850Z,16.74
2018-06-13T21:35:54.877Z,16.71
2018-06-13T21:38:24.250Z,16.64
2018-06-13T21:40:53.846Z,16.72
2018-06-13T21:43:23.454Z,16.72
2018-06-13T21:45:52.769Z,16.70
2018-06-13T21:48:22.629Z,16.64
2018-06-13T21:50:52.344Z,16.62
2018-06-13T21:53:21.881Z,16.64
2018-06-13T21:55:51.746Z,16.59
2018-06-13T21:58:21.253Z,16.47
2018-06-13T22:00:50.658Z,16.45
2018-06-13T22:03:20.195Z,16.48
2018-06-13T22:05:50.145Z,16.41
2018-06-13T22:08:19.314Z,16.40
2018-06-13T22:10:49.249Z,16.45
2018-06-13T22:13:18.957Z,16.49
2018-06-13T22:15:49.193Z,16.44
2018-06-13T22:18:18.659Z,16.32
2018-06-13T22:20:48.062Z,16.29
2018-06-13T22:23:18.161Z,16.32
2018-06-13T22:25:48.012Z,16.21
2018-06-13T22:28:17.384Z,16.22
2018-06-13T22:30:47.101Z,16.22
2018-06-13T22:33:17.147Z,16.17
2018-06-13T22:35:46.462Z,16.17
2018-06-13T22:38:15.650Z,16.18
2018-06-13T22:40:45.323Z,16.12
2018-06-13T22:43:14.948Z,16.06
2018-06-13T22:45:44.443Z,16.08
2018-06-13T22:48:13.947Z,16.14
2018-06-13T22:50:43.925Z,16.13
2018-06-13T22:53:13.654Z,16.15
2018-06-13T22:55:43.192Z,16.02
2018-06-13T22:58:12.868Z,15.94
2018-06-13T23:00:59.399Z,15.94
2018-06-13T23:03:28.897Z,15.92
2018-06-13T23:05:59.025Z,15.84
2018-06-13T23:08:28.570Z,15.78
2018-06-13T23:10:57.841Z,15.89
2018-06-13T23:13:27.545Z,15.90
2018-06-13T23:15:57.168Z,15.75
2018-06-13T23:18:27.670Z,15.66
2018-06-13T23:20:57.353Z,15.77
2018-06-13T23:23:27.175Z,15.79
2018-06-13T23:25:57.396Z,15.80
2018-06-13T23:28:27.215Z,15.83
2018-06-13T23:30:56.660Z,15.85
2018-06-13T23:33:26.457Z,15.68
2018-06-13T23:35:56.293Z,15.82
2018-06-13T23:38:25.910Z,15.85
2018-06-13T23:40:55.528Z,15.84
2018-06-13T23:43:24.928Z,15.79
2018-06-13T23:45:54.592Z,15.74
2018-06-13T23:48:24.012Z,15.67
2018-06-13T23:50:53.903Z,15.76
2018-06-13T23:53:23.292Z,15.67
2018-06-13T23:55:52.743Z,15.73
2018-06-13T23:58:23.014Z,14.69
