createdAt,value
2023-01-31T00:00:03.931Z,2.30
2023-01-31T00:02:32.553Z,2.30
2023-01-31T00:07:29.420Z,2.30
2023-01-31T00:09:57.518Z,2.30
2023-01-31T00:14:55.458Z,2.30
2023-01-31T00:17:23.455Z,2.30
2023-01-31T00:19:51.530Z,2.30
2023-01-31T00:22:20.083Z,2.30
2023-01-31T00:24:49.338Z,2.30
2023-01-31T00:27:17.381Z,2.30
2023-01-31T00:32:15.334Z,2.30
2023-01-31T00:34:43.606Z,2.30
2023-01-31T00:37:11.611Z,2.20
2023-01-31T00:42:08.001Z,2.30
2023-01-31T00:44:36.496Z,2.30
2023-01-31T00:47:05.117Z,2.20
2023-01-31T00:52:04.346Z,2.20
2023-01-31T00:54:32.534Z,2.20
2023-01-31T00:57:00.722Z,2.30
2023-01-31T01:01:57.552Z,2.20
2023-01-31T01:04:25.905Z,2.10
2023-01-31T01:09:23.985Z,2.20
2023-01-31T01:11:52.275Z,2.20
2023-01-31T01:16:48.975Z,2.20
2023-01-31T01:19:19.799Z,2.20
2023-01-31T01:24:19.936Z,2.20
2023-01-31T01:26:48.335Z,2.20
2023-01-31T01:29:16.547Z,2.20
2023-01-31T01:31:44.882Z,2.20
2023-01-31T01:34:17.965Z,2.20
2023-01-31T01:41:47.344Z,2.20
2023-01-31T01:44:45.024Z,2.20
2023-01-31T01:47:19.261Z,2.20
2023-01-31T01:49:50.787Z,2.20
2023-01-31T01:52:20.483Z,2.10
2023-01-31T01:54:54.751Z,2.10
2023-01-31T01:57:28.063Z,2.20
2023-01-31T02:00:09.064Z,2.10
2023-01-31T02:02:38.132Z,2.10
2023-01-31T02:05:07.797Z,2.10
2023-01-31T02:07:36.189Z,2.10
2023-01-31T02:10:12.394Z,2.20
2023-01-31T02:12:40.771Z,2.10
2023-01-31T02:15:10.632Z,2.10
2023-01-31T02:20:31.297Z,2.10
2023-01-31T02:23:17.115Z,2.10
2023-01-31T02:26:12.853Z,2.10
2023-01-31T02:29:29.335Z,2.10
2023-01-31T02:32:34.954Z,2.10
2023-01-31T02:35:12.335Z,2.10
2023-01-31T02:37:50.207Z,2.10
2023-01-31T02:40:26.631Z,2.10
2023-01-31T02:43:01.330Z,2.00
2023-01-31T02:45:38.546Z,2.00
2023-01-31T02:48:17.959Z,2.00
2023-01-31T02:50:57.293Z,2.00
2023-01-31T02:53:32.378Z,2.00
2023-01-31T02:56:18.456Z,2.00
2023-01-31T02:58:52.663Z,2.00
2023-01-31T03:01:25.763Z,2.00
2023-01-31T03:07:03.154Z,2.00
2023-01-31T03:09:47.274Z,1.90
2023-01-31T03:12:30.733Z,1.90
2023-01-31T03:15:10.348Z,1.90
2023-01-31T03:17:48.364Z,1.90
2023-01-31T03:20:24.383Z,1.90
2023-01-31T03:22:58.052Z,1.90
2023-01-31T06:26:29.639Z,1.40
2023-01-31T06:28:57.917Z,1.40
2023-01-31T06:33:56.219Z,1.40
2023-01-31T06:36:24.616Z,1.40
2023-01-31T06:41:23.330Z,1.40
2023-01-31T06:43:52.694Z,1.40
2023-01-31T06:46:22.778Z,1.40
2023-01-31T06:51:19.487Z,1.40
2023-01-31T06:53:47.542Z,1.40
2023-01-31T06:58:45.355Z,1.40
2023-01-31T07:01:15.652Z,1.50
2023-01-31T07:03:44.125Z,1.50
2023-01-31T07:06:12.402Z,1.50
2023-01-31T07:08:40.618Z,1.50
2023-01-31T07:11:10.452Z,1.50
2023-01-31T07:13:40.136Z,1.40
2023-01-31T07:16:28.241Z,1.40
2023-01-31T07:24:06.133Z,1.40
2023-01-31T07:26:35.126Z,1.50
2023-01-31T07:31:33.865Z,1.40
2023-01-31T07:36:31.168Z,1.40
2023-01-31T07:39:00.968Z,1.40
2023-01-31T07:41:30.013Z,1.40
2023-01-31T07:43:59.740Z,1.40
2023-01-31T07:46:29.926Z,1.40
2023-01-31T07:51:26.817Z,1.40
2023-01-31T07:56:23.473Z,1.40
2023-01-31T07:58:52.217Z,1.50
2023-01-31T08:01:39.596Z,1.50
2023-01-31T08:04:21.166Z,1.50
2023-01-31T08:06:52.052Z,1.50
2023-01-31T08:09:20.148Z,3.50
2023-01-31T08:11:48.520Z,1.60
2023-01-31T08:14:16.603Z,1.60
2023-01-31T08:16:45.331Z,1.60
2023-01-31T08:21:43.635Z,1.60
2023-01-31T08:24:11.933Z,4.00
2023-01-31T08:26:40.058Z,1.60
2023-01-31T08:29:08.106Z,1.70
2023-01-31T08:31:36.200Z,1.70
2023-01-31T08:34:04.356Z,1.70
2023-01-31T08:36:34.127Z,1.70
2023-01-31T08:41:32.521Z,1.80
2023-01-31T08:44:02.870Z,1.80
2023-01-31T08:46:34.950Z,1.80
2023-01-31T08:49:04.628Z,1.90
2023-01-31T08:56:32.469Z,2.00
2023-01-31T08:59:00.669Z,2.00
2023-01-31T09:01:29.376Z,2.00
2023-01-31T09:03:58.263Z,2.00
2023-01-31T09:06:28.152Z,2.10
2023-01-31T09:08:58.971Z,2.10
2023-01-31T09:11:30.367Z,1.20
2023-01-31T09:16:27.148Z,2.30
2023-01-31T09:18:56.377Z,2.20
2023-01-31T09:21:25.226Z,2.30
2023-01-31T09:23:59.426Z,2.30
2023-01-31T09:26:27.775Z,2.40
2023-01-31T09:28:56.142Z,2.40
2023-01-31T09:31:24.727Z,2.40
2023-01-31T09:33:54.458Z,2.50
2023-01-31T09:36:24.898Z,2.50
2023-01-31T09:38:55.905Z,2.50
2023-01-31T09:41:32.043Z,2.50
2023-01-31T09:44:04.394Z,2.60
2023-01-31T09:46:38.290Z,2.70
2023-01-31T09:49:10.582Z,2.80
2023-01-31T09:51:40.248Z,2.80
2023-01-31T09:54:19.308Z,2.80
2023-01-31T09:56:59.013Z,2.90
2023-01-31T09:59:33.638Z,2.80
2023-01-31T10:02:12.500Z,2.80
2023-01-31T10:04:50.779Z,4.00
2023-01-31T10:07:25.746Z,2.90
2023-01-31T10:10:00.752Z,3.10
2023-01-31T10:12:34.993Z,3.10
2023-01-31T10:15:06.959Z,3.20
2023-01-31T10:17:39.520Z,3.20
2023-01-31T10:20:17.911Z,3.10
2023-01-31T10:22:52.147Z,3.10
2023-01-31T10:25:28.157Z,3.00
2023-01-31T10:28:03.542Z,3.00
2023-01-31T10:30:41.275Z,2.90
2023-01-31T10:33:20.581Z,5.00
2023-01-31T10:35:53.776Z,3.20
2023-01-31T10:38:27.779Z,3.20
2023-01-31T10:41:01.264Z,3.00
2023-01-31T10:43:40.831Z,3.00
2023-01-31T10:46:12.872Z,3.00
2023-01-31T10:48:42.684Z,6.10
2023-01-31T10:51:25.627Z,3.00
2023-01-31T10:54:16.342Z,3.00
2023-01-31T10:56:46.791Z,3.00
2023-01-31T10:59:24.865Z,3.00
2023-01-31T11:04:27.941Z,3.10
2023-01-31T11:06:56.367Z,3.10
2023-01-31T11:09:26.731Z,3.10
2023-01-31T11:11:57.293Z,3.00
2023-01-31T11:17:01.968Z,3.10
2023-01-31T11:19:38.788Z,3.90
2023-01-31T11:22:08.269Z,3.20
2023-01-31T11:24:41.429Z,3.10
2023-01-31T11:27:25.609Z,3.10
2023-01-31T11:32:31.942Z,3.10
2023-01-31T11:35:03.737Z,3.10
2023-01-31T11:37:39.827Z,3.10
2023-01-31T11:40:22.575Z,3.10
2023-01-31T11:42:54.826Z,3.10
2023-01-31T11:45:27.664Z,3.00
2023-01-31T11:47:58.689Z,3.00
2023-01-31T11:50:34.046Z,3.00
2023-01-31T11:55:38.798Z,3.10
2023-01-31T11:58:17.549Z,3.20
2023-01-31T12:00:56.872Z,3.20
2023-01-31T12:06:02.210Z,3.30
2023-01-31T12:08:32.953Z,3.20
2023-01-31T12:11:05.347Z,3.20
2023-01-31T12:16:06.537Z,3.20
2023-01-31T12:18:59.800Z,3.20
2023-01-31T12:21:45.038Z,3.20
2023-01-31T12:24:23.522Z,3.20
2023-01-31T12:26:56.098Z,3.20
2023-01-31T12:29:53.621Z,3.20
2023-01-31T12:32:36.494Z,3.10
2023-01-31T12:35:24.935Z,3.20
2023-01-31T12:38:08.731Z,-0.40
2023-01-31T12:40:41.235Z,3.30
2023-01-31T12:43:23.189Z,3.20
2023-01-31T12:46:03.376Z,3.10
2023-01-31T12:49:28.317Z,3.20
2023-01-31T12:55:18.385Z,3.30
2023-01-31T12:58:13.715Z,3.40
2023-01-31T13:00:59.802Z,3.30
2023-01-31T13:03:57.580Z,3.40
2023-01-31T13:06:53.583Z,3.60
2023-01-31T13:09:23.735Z,3.60
2023-01-31T13:11:56.456Z,3.70
2023-01-31T13:14:27.523Z,3.70
2023-01-31T13:17:00.278Z,3.70
2023-01-31T13:19:34.649Z,3.80
2023-01-31T13:22:09.386Z,3.80
2023-01-31T13:24:41.117Z,3.70
2023-01-31T13:27:18.794Z,3.80
2023-01-31T13:29:53.153Z,3.90
2023-01-31T13:32:28.432Z,4.00
2023-01-31T13:35:01.474Z,4.00
2023-01-31T13:37:33.915Z,4.00
2023-01-31T13:40:20.252Z,4.10
2023-01-31T13:48:16.203Z,3.60
2023-01-31T13:50:56.375Z,3.60
2023-01-31T13:53:47.987Z,3.60
2023-01-31T13:56:24.434Z,3.50
2023-01-31T14:01:37.012Z,3.40
2023-01-31T14:04:43.107Z,3.40
2023-01-31T14:07:22.314Z,3.40
2023-01-31T14:10:38.988Z,6.90
2023-01-31T14:13:37.617Z,3.40
2023-01-31T14:16:21.105Z,3.60
2023-01-31T14:18:49.166Z,3.40
2023-01-31T14:21:53.802Z,3.50
2023-01-31T14:25:07.329Z,3.40
2023-01-31T14:27:43.912Z,3.40
2023-01-31T14:30:42.766Z,3.40
2023-01-31T14:33:24.574Z,3.40
2023-01-31T14:36:32.391Z,3.40
2023-01-31T14:39:22.194Z,3.50
2023-01-31T14:42:14.520Z,3.50
2023-01-31T14:44:53.461Z,3.50
2023-01-31T14:47:37.500Z,3.50
2023-01-31T14:50:44.360Z,3.50
2023-01-31T14:53:33.807Z,3.50
2023-01-31T14:56:14.781Z,3.50
2023-01-31T14:58:45.323Z,3.50
2023-01-31T15:01:15.486Z,3.40
2023-01-31T15:03:53.881Z,3.50
2023-01-31T15:06:27.113Z,3.50
2023-01-31T15:09:28.050Z,3.50
2023-01-31T15:11:57.251Z,3.50
2023-01-31T15:14:37.616Z,3.70
2023-01-31T15:17:31.564Z,6.10
2023-01-31T15:20:14.504Z,3.50
2023-01-31T15:22:44.851Z,3.50
2023-01-31T15:25:24.565Z,3.50
2023-01-31T15:27:55.371Z,3.50
2023-01-31T15:30:24.725Z,3.50
2023-01-31T15:32:58.700Z,3.60
2023-01-31T15:35:31.845Z,3.50
2023-01-31T15:38:18.054Z,3.60
2023-01-31T15:43:24.862Z,3.70
2023-01-31T15:45:53.836Z,3.60
2023-01-31T15:48:24.410Z,5.10
2023-01-31T15:50:57.295Z,3.50
2023-01-31T15:53:27.227Z,3.50
2023-01-31T15:55:58.058Z,3.50
2023-01-31T15:58:29.041Z,3.50
2023-01-31T16:00:59.750Z,3.50
2023-01-31T16:03:29.662Z,3.50
2023-01-31T16:06:00.534Z,3.50
2023-01-31T16:08:32.721Z,3.50
2023-01-31T16:11:04.898Z,3.50
2023-01-31T16:13:35.104Z,3.50
2023-01-31T16:16:05.599Z,3.50
2023-01-31T16:21:25.860Z,3.50
2023-01-31T16:24:10.734Z,3.60
2023-01-31T16:26:41.807Z,3.50
2023-01-31T16:29:15.127Z,3.60
2023-01-31T16:31:48.302Z,3.50
2023-01-31T16:34:26.373Z,3.60
2023-01-31T16:37:12.725Z,3.60
2023-01-31T16:39:48.078Z,3.60
2023-01-31T16:42:35.361Z,3.60
2023-01-31T16:47:51.351Z,3.50
2023-01-31T16:50:42.990Z,3.60
2023-01-31T16:53:40.234Z,6.40
2023-01-31T16:56:20.958Z,3.60
2023-01-31T16:58:52.305Z,3.70
2023-01-31T17:01:26.815Z,3.60
2023-01-31T17:04:08.714Z,3.60
2023-01-31T17:09:15.846Z,3.60
2023-01-31T17:14:39.735Z,3.70
2023-01-31T17:17:51.134Z,3.70
2023-01-31T17:20:28.150Z,3.70
2023-01-31T17:23:03.044Z,3.70
2023-01-31T17:25:36.507Z,3.70
2023-01-31T17:28:05.069Z,3.70
2023-01-31T17:30:34.098Z,3.70
2023-01-31T17:33:02.684Z,3.70
2023-01-31T17:35:34.921Z,3.70
2023-01-31T17:41:57.575Z,3.70
2023-01-31T17:49:29.368Z,3.70
2023-01-31T17:51:58.893Z,3.70
2023-01-31T17:54:28.261Z,3.70
2023-01-31T17:56:56.435Z,3.70
2023-01-31T17:59:27.559Z,3.70
2023-01-31T18:01:56.707Z,3.60
2023-01-31T18:04:24.761Z,3.70
2023-01-31T18:06:53.390Z,3.50
2023-01-31T18:09:21.523Z,3.60
2023-01-31T18:14:18.155Z,3.70
2023-01-31T18:19:16.060Z,3.70
2023-01-31T18:21:54.393Z,3.70
2023-01-31T18:24:23.062Z,3.70
2023-01-31T18:26:51.473Z,3.70
2023-01-31T18:29:21.391Z,3.70
2023-01-31T18:32:13.534Z,3.70
2023-01-31T18:37:16.830Z,3.70
2023-01-31T18:44:41.878Z,3.70
2023-01-31T18:47:12.691Z,3.70
2023-01-31T18:52:27.072Z,3.70
2023-01-31T18:54:55.241Z,3.70
2023-01-31T18:57:34.097Z,3.70
2023-01-31T19:00:02.412Z,3.70
2023-01-31T19:02:31.762Z,3.70
2023-01-31T19:07:28.616Z,3.70
2023-01-31T19:09:56.920Z,3.70
2023-01-31T19:12:26.026Z,3.70
2023-01-31T19:14:56.558Z,3.70
2023-01-31T19:17:24.559Z,3.70
2023-01-31T19:19:53.971Z,3.70
2023-01-31T19:22:22.539Z,3.70
2023-01-31T19:24:51.059Z,3.70
2023-01-31T19:27:19.328Z,3.80
2023-01-31T19:32:16.388Z,3.80
2023-01-31T19:45:26.947Z,3.80
2023-01-31T19:53:18.727Z,3.90
2023-01-31T19:55:52.742Z,3.90
2023-01-31T20:00:53.900Z,3.90
2023-01-31T20:03:22.198Z,3.90
2023-01-31T20:10:59.636Z,4.00
2023-01-31T20:16:07.129Z,4.00
2023-01-31T20:18:38.411Z,4.00
2023-01-31T20:23:36.397Z,3.90
2023-01-31T20:28:35.854Z,3.90
2023-01-31T20:31:06.996Z,3.90
2023-01-31T20:33:38.395Z,3.90
2023-01-31T20:38:35.318Z,3.90
2023-01-31T20:41:03.448Z,3.80
2023-01-31T20:43:31.545Z,3.80
2023-01-31T20:46:06.172Z,3.80
2023-01-31T20:48:34.376Z,6.40
2023-01-31T20:51:02.574Z,3.80
2023-01-31T20:53:32.089Z,4.00
2023-01-31T20:56:02.537Z,3.80
2023-01-31T20:58:33.117Z,3.80
2023-01-31T21:01:04.767Z,4.40
2023-01-31T21:03:39.032Z,3.80
2023-01-31T21:06:07.959Z,3.80
2023-01-31T21:08:36.444Z,3.80
2023-01-31T21:11:07.490Z,3.80
2023-01-31T21:13:36.385Z,3.80
2023-01-31T21:16:07.246Z,3.80
2023-01-31T21:18:40.511Z,3.80
2023-01-31T21:21:11.131Z,3.80
2023-01-31T21:23:40.609Z,3.70
2023-01-31T21:26:10.600Z,4.20
2023-01-31T21:28:39.896Z,3.70
2023-01-31T21:31:12.755Z,2.30
2023-01-31T21:36:11.982Z,3.60
2023-01-31T21:38:40.804Z,3.60
2023-01-31T21:41:27.211Z,3.60
2023-01-31T21:43:55.344Z,3.50
2023-01-31T21:46:23.865Z,3.50
2023-01-31T21:48:53.804Z,3.50
2023-01-31T21:51:24.610Z,3.50
2023-01-31T21:53:53.252Z,3.50
2023-01-31T21:56:22.921Z,3.50
2023-01-31T21:58:51.447Z,3.40
2023-01-31T22:01:21.385Z,3.50
2023-01-31T22:03:51.568Z,3.40
2023-01-31T22:06:22.436Z,3.40
2023-01-31T22:08:54.992Z,3.40
2023-01-31T22:13:55.542Z,3.40
2023-01-31T22:16:24.245Z,5.60
2023-01-31T22:18:53.766Z,3.40
2023-01-31T22:21:25.341Z,3.40
2023-01-31T22:23:55.427Z,3.50
2023-01-31T22:26:25.592Z,3.50
2023-01-31T22:28:55.042Z,3.50
2023-01-31T22:31:23.681Z,3.40
2023-01-31T22:33:52.333Z,3.50
2023-01-31T22:36:22.179Z,3.60
2023-01-31T22:38:50.204Z,3.40
2023-01-31T22:41:20.152Z,3.50
2023-01-31T22:43:50.449Z,3.50
2023-01-31T22:46:20.829Z,3.50
2023-01-31T22:48:49.848Z,3.50
2023-01-31T22:51:19.939Z,3.50
2023-01-31T22:53:49.823Z,3.50
2023-01-31T22:56:20.045Z,3.50
2023-01-31T22:58:48.486Z,3.50
2023-01-31T23:01:18.541Z,3.50
2023-01-31T23:03:47.556Z,3.60
2023-01-31T23:06:16.402Z,3.50
2023-01-31T23:08:45.045Z,3.60
2023-01-31T23:11:17.678Z,3.60
2023-01-31T23:13:46.116Z,3.60
2023-01-31T23:16:18.463Z,3.60
2023-01-31T23:18:46.675Z,3.60
2023-01-31T23:21:16.678Z,3.60
2023-01-31T23:23:45.679Z,3.60
2023-01-31T23:26:16.035Z,5.40
2023-01-31T23:28:44.089Z,3.60
2023-01-31T23:31:12.148Z,3.60
2023-01-31T23:33:40.170Z,3.70
2023-01-31T23:36:08.748Z,3.70
2023-01-31T23:38:36.783Z,3.70
2023-01-31T23:41:04.832Z,3.60
2023-01-31T23:43:34.088Z,3.70
2023-01-31T23:46:02.247Z,3.70
2023-01-31T23:48:30.459Z,3.80
2023-01-31T23:51:03.776Z,3.80
2023-01-31T23:53:31.875Z,3.80
2023-01-31T23:55:59.936Z,3.80
