createdAt,value
2023-05-14T00:02:24.939Z,40.33
2023-05-14T00:04:56.748Z,40.22
2023-05-14T00:07:30.254Z,40.33
2023-05-14T00:10:01.875Z,40.50
2023-05-14T00:12:33.911Z,40.27
2023-05-14T00:15:05.705Z,39.86
2023-05-14T00:17:38.312Z,39.87
2023-05-14T00:20:12.310Z,39.82
2023-05-14T00:22:44.052Z,39.77
2023-05-14T00:25:15.672Z,39.74
2023-05-14T00:27:47.188Z,39.89
2023-05-14T00:30:18.902Z,39.82
2023-05-14T00:32:50.679Z,39.88
2023-05-14T00:35:22.706Z,39.86
2023-05-14T00:37:54.652Z,39.89
2023-05-14T00:40:27.495Z,40.01
2023-05-14T00:42:58.990Z,39.99
2023-05-14T00:45:30.647Z,39.82
2023-05-14T00:48:02.499Z,39.80
2023-05-14T00:50:34.741Z,40.04
2023-05-14T00:53:08.093Z,40.12
2023-05-14T00:55:40.391Z,40.37
2023-05-14T00:58:13.682Z,40.50
2023-05-14T01:00:45.877Z,40.64
2023-05-14T01:03:18.523Z,41.00
2023-05-14T01:06:16.740Z,41.16
2023-05-14T01:08:57.812Z,41.36
2023-05-14T01:11:47.282Z,41.33
2023-05-14T01:14:40.279Z,41.14
2023-05-14T01:17:13.503Z,40.88
2023-05-14T01:19:45.716Z,41.05
2023-05-14T01:22:17.878Z,41.40
2023-05-14T01:24:49.667Z,41.57
2023-05-14T01:27:30.659Z,41.66
2023-05-14T01:30:20.666Z,42.03
2023-05-14T01:32:55.134Z,42.47
2023-05-14T01:35:28.590Z,43.07
2023-05-14T01:38:02.516Z,45.56
2023-05-14T01:40:35.653Z,46.64
2023-05-14T01:43:07.910Z,47.35
2023-05-14T01:45:40.263Z,47.30
2023-05-14T01:48:12.053Z,47.79
2023-05-14T01:50:43.723Z,48.36
2023-05-14T01:53:15.271Z,47.31
2023-05-14T01:55:47.024Z,46.63
2023-05-14T01:58:18.887Z,47.20
2023-05-14T02:00:50.455Z,46.56
2023-05-14T02:03:27.785Z,46.38
2023-05-14T02:05:59.584Z,45.43
2023-05-14T02:08:32.014Z,45.18
2023-05-14T02:11:03.716Z,45.20
2023-05-14T02:13:36.922Z,44.94
2023-05-14T02:16:09.449Z,44.70
2023-05-14T02:18:41.071Z,44.53
2023-05-14T02:21:12.803Z,44.42
2023-05-14T02:23:44.561Z,44.39
2023-05-14T02:26:16.347Z,44.62
2023-05-14T02:28:48.405Z,44.50
2023-05-14T02:31:19.970Z,44.57
2023-05-14T02:33:51.623Z,44.42
2023-05-14T02:36:23.763Z,44.10
2023-05-14T02:38:55.489Z,44.00
2023-05-14T02:41:27.214Z,43.81
2023-05-14T02:43:59.002Z,43.72
2023-05-14T02:46:32.364Z,43.70
2023-05-14T02:49:06.148Z,43.79
2023-05-14T02:51:37.750Z,43.71
2023-05-14T02:54:09.728Z,43.78
2023-05-14T02:56:41.416Z,43.91
2023-05-14T02:59:13.190Z,43.69
2023-05-14T03:01:45.596Z,43.52
2023-05-14T03:04:17.830Z,43.37
2023-05-14T03:06:49.696Z,43.18
2023-05-14T03:09:21.372Z,43.05
2023-05-14T03:11:53.088Z,42.81
2023-05-14T03:14:25.466Z,42.47
2023-05-14T03:16:57.382Z,42.30
2023-05-14T03:19:29.346Z,42.02
2023-05-14T03:22:01.080Z,41.61
2023-05-14T03:24:33.504Z,41.69
2023-05-14T03:27:07.698Z,42.13
2023-05-14T03:29:39.355Z,42.03
2023-05-14T03:32:11.314Z,42.23
2023-05-14T03:34:44.781Z,42.18
2023-05-14T03:37:16.609Z,42.15
2023-05-14T03:39:48.413Z,41.91
2023-05-14T03:42:20.164Z,41.73
2023-05-14T03:44:52.262Z,41.32
2023-05-14T03:47:24.455Z,41.12
2023-05-14T03:49:56.222Z,40.90
2023-05-14T03:52:27.761Z,40.55
2023-05-14T03:54:59.611Z,40.42
2023-05-14T03:57:31.821Z,40.23
2023-05-14T04:00:03.814Z,40.10
2023-05-14T04:02:37.394Z,40.47
2023-05-14T04:05:09.446Z,41.00
2023-05-14T04:07:41.205Z,41.47
2023-05-14T04:10:13.877Z,41.70
2023-05-14T04:12:45.872Z,41.92
2023-05-14T04:15:17.683Z,41.56
2023-05-14T04:17:49.534Z,41.60
2023-05-14T04:20:21.217Z,41.14
2023-05-14T04:22:55.167Z,39.65
2023-05-14T04:25:27.855Z,38.63
2023-05-14T04:27:59.424Z,38.04
2023-05-14T04:30:31.133Z,37.89
2023-05-14T04:33:02.761Z,36.92
2023-05-14T04:35:34.997Z,36.76
2023-05-14T04:38:06.521Z,37.06
2023-05-14T04:40:38.185Z,38.14
2023-05-14T04:43:10.690Z,38.52
2023-05-14T04:45:43.151Z,38.12
2023-05-14T04:48:14.999Z,38.09
2023-05-14T04:50:47.299Z,38.14
2023-05-14T04:53:18.950Z,38.63
2023-05-14T04:55:50.800Z,38.52
2023-05-14T04:58:24.228Z,38.96
2023-05-14T05:00:55.906Z,39.83
2023-05-14T05:03:28.080Z,40.03
2023-05-14T05:06:00.189Z,40.21
2023-05-14T05:08:32.333Z,40.85
2023-05-14T05:11:04.187Z,40.58
2023-05-14T05:13:35.899Z,39.74
2023-05-14T05:16:07.923Z,39.44
2023-05-14T05:18:40.252Z,38.75
2023-05-14T05:21:12.077Z,37.79
2023-05-14T05:23:44.160Z,37.55
2023-05-14T05:26:15.816Z,37.32
2023-05-14T05:28:47.652Z,37.13
2023-05-14T05:31:20.039Z,36.99
2023-05-14T05:33:51.733Z,37.07
2023-05-14T05:36:23.400Z,36.01
2023-05-14T05:38:56.177Z,36.04
2023-05-14T05:41:27.790Z,35.30
2023-05-14T05:43:59.744Z,33.96
2023-05-14T05:46:31.544Z,33.45
2023-05-14T05:49:03.436Z,33.88
2023-05-14T05:51:35.373Z,33.93
2023-05-14T05:54:07.335Z,32.47
2023-05-14T05:56:39.346Z,32.72
2023-05-14T05:59:11.244Z,32.49
2023-05-14T06:01:43.673Z,31.99
2023-05-14T06:04:15.399Z,32.14
2023-05-14T06:06:47.078Z,31.60
2023-05-14T06:09:18.803Z,31.67
2023-05-14T06:11:50.720Z,31.09
2023-05-14T06:14:22.490Z,31.21
2023-05-14T06:16:54.277Z,31.43
2023-05-14T06:19:26.039Z,31.63
2023-05-14T06:21:57.616Z,31.37
2023-05-14T06:24:29.114Z,31.26
2023-05-14T06:27:00.853Z,30.70
2023-05-14T06:29:32.773Z,30.30
2023-05-14T06:32:05.137Z,30.40
2023-05-14T06:34:37.118Z,30.23
2023-05-14T06:39:54.372Z,30.61
2023-05-14T06:42:26.906Z,30.19
2023-05-14T06:44:58.575Z,30.51
2023-05-14T06:47:30.188Z,30.71
2023-05-14T06:50:02.037Z,29.70
2023-05-14T06:52:34.404Z,29.37
2023-05-14T06:55:06.734Z,29.39
2023-05-14T06:57:40.567Z,29.56
2023-05-14T07:00:14.482Z,29.59
2023-05-14T07:02:46.270Z,29.72
2023-05-14T07:05:18.095Z,29.54
2023-05-14T07:07:50.225Z,29.76
2023-05-14T07:10:22.211Z,29.80
2023-05-14T07:12:54.492Z,30.08
2023-05-14T07:15:26.757Z,29.72
2023-05-14T07:17:58.785Z,29.16
2023-05-14T07:20:33.812Z,28.62
2023-05-14T07:23:05.524Z,28.23
2023-05-14T07:25:37.240Z,28.42
2023-05-14T07:28:09.311Z,28.95
2023-05-14T07:30:41.054Z,28.96
2023-05-14T07:33:12.866Z,28.66
2023-05-14T07:35:44.756Z,28.16
2023-05-14T07:38:16.989Z,28.04
2023-05-14T07:40:49.238Z,27.95
2023-05-14T07:43:20.828Z,27.59
2023-05-14T07:45:52.791Z,27.33
2023-05-14T07:48:25.520Z,26.88
2023-05-14T07:50:57.201Z,27.40
2023-05-14T07:53:28.914Z,27.57
2023-05-14T07:56:00.652Z,27.44
2023-05-14T07:58:32.619Z,27.40
2023-05-14T08:01:06.058Z,27.29
2023-05-14T08:03:38.108Z,26.64
2023-05-14T08:06:10.220Z,26.02
2023-05-14T08:08:41.915Z,26.18
2023-05-14T08:11:13.813Z,25.87
2023-05-14T08:13:45.444Z,25.65
2023-05-14T08:16:17.474Z,25.55
2023-05-14T08:18:50.058Z,25.43
2023-05-14T08:21:22.020Z,24.84
2023-05-14T08:23:54.024Z,24.66
2023-05-14T08:26:26.083Z,24.15
2023-05-14T08:28:57.805Z,23.94
2023-05-14T08:31:29.454Z,24.50
2023-05-14T08:34:01.229Z,23.50
2023-05-14T08:36:32.940Z,23.50
2023-05-14T08:39:04.907Z,23.03
2023-05-14T08:41:37.736Z,22.57
2023-05-14T08:44:18.622Z,23.01
2023-05-14T08:46:50.165Z,21.86
2023-05-14T08:49:49.661Z,21.74
2023-05-14T08:52:21.395Z,21.41
2023-05-14T08:54:54.367Z,22.19
2023-05-14T08:57:26.776Z,21.85
2023-05-14T08:59:58.618Z,22.15
2023-05-14T09:02:31.416Z,21.38
2023-05-14T09:05:04.099Z,21.11
2023-05-14T09:07:35.784Z,21.39
2023-05-14T09:10:09.372Z,21.34
2023-05-14T09:12:41.672Z,20.91
2023-05-14T09:15:13.698Z,21.20
2023-05-14T09:17:46.600Z,20.29
2023-05-14T09:20:18.837Z,19.66
2023-05-14T09:22:55.096Z,20.44
2023-05-14T09:25:31.079Z,19.85
2023-05-14T09:28:04.321Z,20.27
2023-05-14T09:30:37.143Z,20.49
2023-05-14T09:33:10.509Z,19.58
2023-05-14T09:35:43.481Z,19.71
2023-05-14T09:38:15.273Z,19.46
2023-05-14T09:40:47.741Z,20.24
2023-05-14T09:43:19.466Z,20.24
2023-05-14T09:45:51.322Z,19.56
2023-05-14T09:48:23.199Z,20.40
2023-05-14T09:50:55.089Z,20.15
2023-05-14T09:53:26.804Z,19.91
2023-05-14T09:55:58.542Z,19.89
2023-05-14T09:58:30.534Z,19.53
2023-05-14T10:01:02.982Z,20.16
2023-05-14T10:03:34.936Z,20.31
2023-05-14T10:06:07.266Z,19.57
2023-05-14T10:08:41.461Z,19.68
2023-05-14T10:11:15.293Z,19.16
2023-05-14T10:13:50.247Z,19.35
2023-05-14T10:16:28.709Z,20.02
2023-05-14T10:19:03.761Z,18.86
2023-05-14T10:21:37.074Z,19.54
2023-05-14T10:24:09.557Z,20.14
2023-05-14T10:26:42.155Z,18.43
2023-05-14T10:29:13.998Z,18.78
2023-05-14T10:31:54.141Z,19.56
2023-05-14T10:34:45.164Z,19.51
2023-05-14T10:37:24.098Z,18.12
2023-05-14T10:40:00.733Z,18.47
2023-05-14T10:42:37.876Z,18.02
2023-05-14T10:45:11.247Z,18.48
2023-05-14T10:47:47.772Z,18.22
2023-05-14T10:50:19.717Z,18.20
2023-05-14T10:52:51.746Z,17.43
2023-05-14T10:55:23.698Z,16.90
2023-05-14T10:57:55.431Z,17.63
2023-05-14T11:00:28.026Z,18.15
2023-05-14T11:02:59.989Z,18.65
2023-05-14T11:05:32.532Z,18.16
2023-05-14T11:08:05.435Z,18.82
2023-05-14T11:10:39.044Z,18.99
2023-05-14T11:13:11.165Z,19.56
2023-05-14T11:15:44.939Z,19.72
2023-05-14T11:18:30.662Z,20.29
2023-05-14T11:21:02.775Z,20.66
2023-05-14T11:23:34.888Z,21.23
2023-05-14T11:26:06.651Z,21.54
2023-05-14T11:28:38.758Z,21.53
2023-05-14T11:31:10.685Z,20.17
2023-05-14T11:33:42.402Z,20.58
2023-05-14T11:36:14.687Z,19.88
2023-05-14T11:38:51.583Z,19.91
2023-05-14T11:41:23.619Z,19.29
2023-05-14T11:43:55.329Z,20.21
2023-05-14T11:46:28.697Z,19.11
2023-05-14T11:49:00.459Z,19.30
2023-05-14T11:51:32.279Z,18.73
2023-05-14T11:54:04.163Z,19.54
2023-05-14T11:56:35.686Z,19.53
2023-05-14T11:59:07.981Z,19.91
2023-05-14T12:01:39.633Z,20.13
2023-05-14T12:04:11.402Z,20.33
2023-05-14T12:06:43.616Z,19.54
2023-05-14T12:09:16.472Z,19.19
2023-05-14T12:11:48.742Z,19.54
2023-05-14T12:14:21.849Z,19.45
2023-05-14T12:16:53.610Z,19.40
2023-05-14T12:19:25.977Z,19.68
2023-05-14T12:21:57.727Z,20.14
2023-05-14T12:24:29.479Z,19.99
2023-05-14T12:27:02.377Z,19.30
2023-05-14T12:29:40.200Z,19.07
2023-05-14T12:32:12.570Z,19.23
2023-05-14T12:34:44.262Z,19.03
2023-05-14T12:37:15.919Z,19.72
2023-05-14T12:39:47.567Z,19.96
2023-05-14T12:42:19.288Z,19.70
2023-05-14T12:44:50.897Z,20.05
2023-05-14T12:47:22.644Z,19.85
2023-05-14T12:49:54.656Z,19.70
2023-05-14T12:52:37.462Z,19.60
2023-05-14T12:54:59.654Z,19.85
2023-05-14T12:57:31.391Z,20.11
2023-05-14T13:00:04.903Z,19.77
2023-05-14T13:02:42.677Z,19.80
2023-05-14T13:05:10.251Z,19.56
2023-05-14T13:07:42.692Z,20.57
2023-05-14T13:10:14.238Z,19.53
2023-05-14T13:12:46.808Z,20.15
2023-05-14T13:15:18.341Z,20.47
2023-05-14T13:17:50.207Z,20.54
2023-05-14T13:20:21.895Z,20.79
2023-05-14T13:22:53.662Z,20.36
2023-05-14T13:25:25.719Z,19.99
2023-05-14T13:27:57.450Z,19.47
2023-05-14T13:30:29.935Z,19.00
2023-05-14T13:33:01.862Z,19.09
2023-05-14T13:35:34.758Z,19.00
2023-05-14T13:38:07.953Z,19.29
2023-05-14T13:40:40.067Z,19.63
2023-05-14T13:43:11.773Z,20.51
2023-05-14T13:45:44.237Z,21.59
2023-05-14T13:48:15.879Z,21.50
2023-05-14T13:50:47.599Z,21.63
2023-05-14T13:53:23.103Z,21.80
2023-05-14T13:55:56.704Z,22.55
2023-05-14T13:58:28.334Z,21.92
2023-05-14T14:01:00.109Z,22.08
2023-05-14T14:03:31.735Z,22.60
2023-05-14T14:06:03.436Z,22.94
2023-05-14T14:08:36.155Z,22.87
2023-05-14T14:11:07.991Z,23.53
2023-05-14T14:13:40.166Z,23.66
2023-05-14T14:16:11.972Z,23.65
2023-05-14T14:18:43.765Z,23.64
2023-05-14T14:21:17.170Z,23.56
2023-05-14T14:23:48.960Z,24.03
2023-05-14T14:26:21.376Z,24.26
2023-05-14T14:28:53.001Z,24.07
2023-05-14T14:31:24.626Z,23.86
2023-05-14T14:33:56.255Z,24.21
2023-05-14T14:36:29.024Z,24.42
2023-05-14T14:39:00.697Z,25.21
2023-05-14T14:41:32.624Z,25.11
2023-05-14T14:44:04.420Z,25.01
2023-05-14T14:46:36.129Z,24.50
2023-05-14T14:49:08.262Z,25.26
2023-05-14T14:51:41.099Z,25.21
2023-05-14T14:54:12.712Z,25.28
2023-05-14T14:56:45.977Z,25.11
2023-05-14T14:59:17.660Z,24.70
2023-05-14T15:01:49.448Z,25.03
2023-05-14T15:04:21.132Z,25.36
2023-05-14T15:06:53.186Z,25.59
2023-05-14T15:09:25.369Z,24.72
2023-05-14T15:11:57.366Z,24.55
2023-05-14T15:14:29.296Z,25.02
2023-05-14T15:17:00.964Z,24.29
2023-05-14T15:19:32.842Z,24.31
2023-05-14T15:22:04.674Z,24.56
2023-05-14T15:24:36.759Z,24.90
2023-05-14T15:27:08.527Z,25.28
2023-05-14T15:29:41.398Z,25.51
2023-05-14T15:32:13.170Z,25.40
2023-05-14T15:34:44.941Z,24.96
2023-05-14T15:37:16.999Z,25.26
2023-05-14T15:39:48.899Z,24.60
2023-05-14T15:42:21.562Z,24.96
2023-05-14T15:44:53.805Z,24.66
2023-05-14T15:47:26.034Z,24.69
2023-05-14T15:49:58.642Z,24.84
2023-05-14T15:52:30.352Z,24.81
2023-05-14T15:55:02.226Z,24.87
2023-05-14T15:57:34.646Z,24.89
2023-05-14T16:00:14.738Z,25.49
2023-05-14T16:02:46.972Z,26.62
2023-05-14T16:05:19.245Z,25.02
2023-05-14T16:07:51.152Z,25.24
2023-05-14T16:10:23.272Z,25.02
2023-05-14T16:12:55.467Z,25.22
2023-05-14T16:15:27.358Z,25.49
2023-05-14T16:17:59.101Z,24.20
2023-05-14T16:20:30.939Z,23.27
2023-05-14T16:23:02.702Z,23.20
2023-05-14T16:25:34.393Z,23.53
2023-05-14T16:28:07.991Z,23.51
2023-05-14T16:30:39.957Z,24.57
2023-05-14T16:33:11.901Z,25.33
2023-05-14T16:35:44.375Z,25.88
2023-05-14T16:38:16.192Z,26.04
2023-05-14T16:40:48.147Z,26.17
2023-05-14T16:43:19.692Z,26.52
2023-05-14T16:45:52.149Z,26.83
2023-05-14T16:48:25.912Z,26.98
2023-05-14T16:50:56.231Z,27.23
2023-05-14T16:53:27.876Z,27.25
2023-05-14T16:55:59.561Z,27.22
2023-05-14T16:58:31.205Z,27.29
2023-05-14T17:01:02.964Z,26.79
2023-05-14T17:03:34.598Z,27.20
2023-05-14T17:06:07.670Z,27.08
2023-05-14T17:08:39.610Z,27.49
2023-05-14T17:11:11.311Z,27.71
2023-05-14T17:13:42.937Z,28.33
2023-05-14T17:16:14.539Z,27.88
2023-05-14T17:18:47.180Z,27.67
2023-05-14T17:21:18.885Z,27.41
2023-05-14T17:23:50.659Z,27.50
2023-05-14T17:26:22.630Z,27.54
2023-05-14T17:28:54.265Z,27.45
2023-05-14T17:31:25.884Z,27.30
2023-05-14T17:33:57.894Z,27.55
2023-05-14T17:36:29.575Z,27.71
2023-05-14T17:39:01.071Z,28.75
2023-05-14T17:41:32.715Z,29.09
2023-05-14T17:44:04.505Z,29.31
2023-05-14T17:46:37.232Z,29.66
2023-05-14T17:49:08.880Z,30.02
2023-05-14T17:51:40.824Z,30.15
2023-05-14T17:54:12.510Z,30.56
2023-05-14T17:56:44.070Z,30.04
2023-05-14T17:59:16.695Z,29.96
2023-05-14T18:01:48.472Z,29.71
2023-05-14T18:04:20.136Z,30.04
2023-05-14T18:06:51.879Z,29.97
2023-05-14T18:09:23.900Z,30.70
2023-05-14T18:11:57.090Z,30.17
2023-05-14T18:14:29.432Z,31.17
2023-05-14T18:17:01.368Z,30.99
2023-05-14T18:19:33.038Z,31.65
2023-05-14T18:22:06.089Z,32.40
2023-05-14T18:24:37.973Z,32.61
2023-05-14T18:27:10.361Z,32.97
2023-05-14T18:29:43.466Z,32.52
2023-05-14T18:32:15.085Z,32.91
2023-05-14T18:34:46.754Z,33.61
2023-05-14T18:37:20.268Z,33.99
2023-05-14T18:39:52.253Z,34.07
2023-05-14T18:42:24.614Z,34.00
2023-05-14T18:44:56.675Z,33.85
2023-05-14T18:47:30.019Z,34.54
2023-05-14T18:50:03.529Z,34.25
2023-05-14T18:52:38.335Z,34.98
2023-05-14T18:55:10.320Z,35.73
2023-05-14T18:57:42.212Z,36.34
2023-05-14T19:00:15.852Z,36.08
2023-05-14T19:02:48.049Z,36.07
2023-05-14T19:05:22.523Z,36.30
2023-05-14T19:07:54.962Z,36.91
2023-05-14T19:10:26.956Z,36.81
2023-05-14T19:12:59.360Z,36.85
2023-05-14T19:15:31.168Z,37.17
2023-05-14T19:18:03.202Z,37.40
2023-05-14T19:20:35.676Z,37.78
2023-05-14T19:23:08.184Z,37.82
2023-05-14T19:25:40.601Z,39.14
2023-05-14T19:28:14.896Z,39.57
2023-05-14T19:30:48.046Z,38.11
2023-05-14T19:33:21.573Z,37.73
2023-05-14T19:35:56.052Z,37.79
2023-05-14T19:38:29.771Z,37.47
2023-05-14T19:41:01.701Z,38.10
2023-05-14T19:43:35.495Z,38.40
2023-05-14T19:46:08.281Z,38.89
2023-05-14T19:48:40.481Z,39.00
2023-05-14T19:51:13.489Z,39.23
2023-05-14T19:53:45.226Z,39.29
2023-05-14T19:56:17.186Z,38.34
2023-05-14T19:58:49.042Z,37.75
2023-05-14T20:01:22.222Z,37.57
2023-05-14T20:03:54.149Z,37.68
2023-05-14T20:06:25.781Z,39.36
2023-05-14T20:08:59.785Z,39.82
2023-05-14T20:11:31.321Z,40.69
2023-05-14T20:14:03.322Z,41.51
2023-05-14T20:16:35.235Z,42.33
2023-05-14T20:19:07.004Z,43.01
2023-05-14T20:21:38.834Z,43.35
2023-05-14T20:24:10.719Z,43.35
2023-05-14T20:26:42.639Z,43.38
2023-05-14T20:29:14.546Z,43.67
2023-05-14T20:31:46.680Z,44.20
2023-05-14T20:34:19.311Z,44.25
2023-05-14T20:36:50.867Z,44.41
2023-05-14T20:39:22.632Z,44.62
2023-05-14T20:41:54.387Z,44.72
2023-05-14T20:44:26.318Z,44.77
2023-05-14T20:46:58.182Z,44.65
2023-05-14T20:49:30.390Z,44.44
2023-05-14T20:52:02.528Z,44.64
2023-05-14T20:54:34.748Z,45.20
2023-05-14T20:57:07.417Z,45.37
2023-05-14T20:59:39.297Z,44.98
2023-05-14T21:02:11.042Z,45.29
2023-05-14T21:04:42.904Z,45.54
2023-05-14T21:07:15.048Z,46.48
2023-05-14T21:09:48.495Z,46.83
2023-05-14T21:12:20.391Z,46.68
2023-05-14T21:14:52.180Z,46.96
2023-05-14T21:17:23.786Z,46.69
2023-05-14T21:19:55.745Z,47.27
2023-05-14T21:22:28.130Z,48.08
2023-05-14T21:24:59.796Z,49.01
2023-05-14T21:27:31.624Z,50.46
2023-05-14T21:30:03.412Z,51.52
2023-05-14T21:32:35.909Z,52.41
2023-05-14T21:35:08.703Z,52.90
2023-05-14T21:37:40.706Z,53.50
2023-05-14T21:40:13.349Z,53.53
2023-05-14T21:42:44.887Z,54.38
2023-05-14T21:45:16.552Z,54.87
2023-05-14T21:47:48.426Z,55.59
2023-05-14T21:50:20.526Z,56.18
2023-05-14T21:52:52.337Z,57.12
2023-05-14T21:55:24.966Z,57.59
2023-05-14T21:57:57.046Z,57.74
2023-05-14T22:00:28.931Z,59.88
2023-05-14T22:03:00.836Z,63.01
2023-05-14T22:05:32.696Z,65.44
2023-05-14T22:08:04.329Z,67.63
2023-05-14T22:10:36.237Z,69.37
2023-05-14T22:13:07.933Z,70.57
2023-05-14T22:15:39.640Z,71.50
2023-05-14T22:18:12.962Z,72.35
2023-05-14T22:20:45.102Z,72.71
2023-05-14T22:23:16.890Z,73.44
2023-05-14T22:25:48.644Z,74.55
2023-05-14T22:28:20.834Z,74.72
2023-05-14T22:30:52.706Z,75.44
2023-05-14T22:33:24.550Z,77.07
2023-05-14T22:35:56.436Z,77.72
2023-05-14T22:38:28.042Z,77.52
2023-05-14T22:40:59.724Z,77.44
2023-05-14T22:43:31.808Z,77.66
2023-05-14T22:46:03.508Z,77.93
2023-05-14T22:48:35.474Z,78.21
2023-05-14T22:51:07.491Z,78.72
2023-05-14T22:53:39.134Z,79.01
2023-05-14T22:56:10.996Z,78.75
2023-05-14T22:58:42.690Z,76.97
2023-05-14T23:01:14.676Z,76.94
2023-05-14T23:03:46.347Z,77.56
2023-05-14T23:06:18.758Z,78.54
2023-05-14T23:08:50.375Z,79.03
2023-05-14T23:11:22.696Z,78.74
2023-05-14T23:13:54.707Z,78.03
2023-05-14T23:16:26.313Z,77.57
2023-05-14T23:18:58.085Z,78.37
2023-05-14T23:21:30.048Z,78.98
2023-05-14T23:24:01.908Z,79.48
2023-05-14T23:26:33.898Z,79.86
2023-05-14T23:29:06.061Z,80.57
2023-05-14T23:31:38.774Z,81.37
2023-05-14T23:34:10.542Z,81.60
2023-05-14T23:36:42.736Z,82.05
2023-05-14T23:39:14.402Z,82.94
2023-05-14T23:41:46.140Z,83.57
2023-05-14T23:44:17.708Z,84.28
2023-05-14T23:46:49.478Z,84.54
2023-05-14T23:49:21.261Z,83.49
2023-05-14T23:51:53.058Z,83.68
2023-05-14T23:54:25.128Z,84.57
2023-05-14T23:56:56.857Z,85.51
2023-05-14T23:59:28.413Z,86.02
