createdAt,value
2023-04-15T00:01:49.198Z,86.50
2023-04-15T00:04:16.134Z,85.10
2023-04-15T00:06:43.044Z,85.50
2023-04-15T00:09:09.914Z,86.60
2023-04-15T00:11:36.728Z,87.10
2023-04-15T00:14:03.514Z,87.20
2023-04-15T00:16:30.524Z,86.70
2023-04-15T00:18:57.395Z,86.30
2023-04-15T00:21:24.242Z,87.20
2023-04-15T00:23:53.669Z,87.40
2023-04-15T00:26:20.845Z,89.00
2023-04-15T00:28:49.215Z,89.60
2023-04-15T00:31:16.455Z,89.60
2023-04-15T00:33:43.720Z,89.00
2023-04-15T00:36:11.140Z,90.50
2023-04-15T00:38:38.502Z,90.90
2023-04-15T00:41:05.705Z,90.30
2023-04-15T00:43:32.515Z,90.70
2023-04-15T00:46:00.992Z,91.00
2023-04-15T00:48:28.210Z,91.30
2023-04-15T00:50:55.099Z,91.60
2023-04-15T00:53:21.990Z,91.50
2023-04-15T00:55:49.351Z,91.60
2023-04-15T00:58:16.767Z,91.80
2023-04-15T01:00:43.700Z,92.50
2023-04-15T01:03:11.610Z,93.30
2023-04-15T01:05:39.236Z,93.30
2023-04-15T01:08:06.701Z,93.00
2023-04-15T01:10:33.897Z,93.30
2023-04-15T01:13:01.297Z,92.60
2023-04-15T01:15:28.189Z,92.60
2023-04-15T01:17:55.222Z,92.00
2023-04-15T01:20:22.244Z,92.40
2023-04-15T01:22:50.115Z,92.50
2023-04-15T01:25:27.077Z,92.50
2023-04-15T01:27:54.093Z,92.80
2023-04-15T01:30:20.975Z,92.80
2023-04-15T01:32:47.819Z,93.00
2023-04-15T01:35:14.718Z,93.60
2023-04-15T01:37:42.134Z,93.70
2023-04-15T01:40:09.431Z,93.40
2023-04-15T01:42:39.532Z,93.10
2023-04-15T01:45:07.124Z,92.60
2023-04-15T01:47:33.963Z,92.50
2023-04-15T01:50:01.319Z,92.10
2023-04-15T01:52:28.909Z,92.30
2023-04-15T01:54:57.161Z,92.10
2023-04-15T01:57:24.188Z,92.40
2023-04-15T01:59:52.026Z,92.00
2023-04-15T02:02:18.902Z,91.90
2023-04-15T02:04:45.943Z,92.00
2023-04-15T02:07:13.116Z,91.90
2023-04-15T02:09:40.029Z,91.40
2023-04-15T02:12:08.306Z,91.80
2023-04-15T02:14:35.141Z,92.20
2023-04-15T02:17:07.258Z,93.30
2023-04-15T02:19:37.562Z,93.60
2023-04-15T02:22:04.415Z,93.10
2023-04-15T02:24:31.660Z,93.00
2023-04-15T02:26:58.719Z,92.40
2023-04-15T02:29:25.609Z,92.00
2023-04-15T02:31:52.555Z,92.00
2023-04-15T02:34:20.494Z,91.80
2023-04-15T02:36:48.717Z,91.90
2023-04-15T02:39:18.516Z,92.00
2023-04-15T02:41:47.789Z,91.30
2023-04-15T02:44:15.837Z,91.20
2023-04-15T02:46:43.561Z,91.60
2023-04-15T02:49:10.910Z,91.40
2023-04-15T02:51:37.918Z,91.10
2023-04-15T02:54:04.809Z,91.10
2023-04-15T02:56:31.653Z,90.90
2023-04-15T02:58:58.603Z,91.00
2023-04-15T03:01:26.297Z,91.40
2023-04-15T03:03:53.296Z,91.00
2023-04-15T03:06:20.734Z,91.00
2023-04-15T03:08:50.305Z,90.80
2023-04-15T03:11:18.710Z,90.50
2023-04-15T03:13:45.691Z,90.90
2023-04-15T03:16:24.592Z,91.00
2023-04-15T03:18:51.756Z,90.60
2023-04-15T03:21:20.867Z,91.20
2023-04-15T03:23:48.983Z,91.00
2023-04-15T03:26:29.532Z,90.90
2023-04-15T03:29:00.742Z,91.00
2023-04-15T03:31:28.194Z,90.90
2023-04-15T03:33:55.163Z,91.20
2023-04-15T03:36:22.068Z,90.80
2023-04-15T03:38:50.183Z,90.80
2023-04-15T03:41:17.389Z,91.00
2023-04-15T03:43:44.203Z,91.10
2023-04-15T03:46:11.104Z,91.00
2023-04-15T03:48:38.007Z,91.20
2023-04-15T03:51:04.851Z,91.30
2023-04-15T03:53:31.672Z,91.30
2023-04-15T03:55:58.541Z,90.80
2023-04-15T03:58:25.484Z,90.80
2023-04-15T04:00:52.488Z,90.80
2023-04-15T04:03:19.669Z,90.80
2023-04-15T04:05:46.782Z,90.80
2023-04-15T04:08:14.007Z,90.80
2023-04-15T04:10:40.969Z,90.80
2023-04-15T04:13:07.902Z,90.80
2023-04-15T04:15:34.790Z,90.90
2023-04-15T04:18:01.918Z,91.30
2023-04-15T04:20:28.831Z,91.70
2023-04-15T04:22:56.017Z,91.60
2023-04-15T04:25:22.980Z,91.40
2023-04-15T04:27:50.043Z,91.20
2023-04-15T04:30:17.046Z,91.20
2023-04-15T04:32:43.974Z,91.30
2023-04-15T04:35:11.481Z,91.60
2023-04-15T04:37:38.369Z,91.60
2023-04-15T04:40:05.930Z,91.00
2023-04-15T04:42:32.964Z,90.80
2023-04-15T04:44:59.824Z,90.80
2023-04-15T04:47:26.844Z,91.30
2023-04-15T04:49:53.772Z,91.90
2023-04-15T04:52:20.724Z,91.90
2023-04-15T04:54:47.555Z,92.40
2023-04-15T04:57:14.373Z,92.60
2023-04-15T04:59:41.878Z,93.10
2023-04-15T05:02:08.901Z,93.00
2023-04-15T05:04:37.184Z,93.00
2023-04-15T05:07:03.985Z,93.20
2023-04-15T05:09:32.537Z,92.90
2023-04-15T05:11:59.485Z,92.80
2023-04-15T05:14:26.554Z,92.50
2023-04-15T05:16:53.436Z,92.70
2023-04-15T05:19:20.336Z,93.10
2023-04-15T05:21:47.370Z,93.40
2023-04-15T05:24:14.171Z,93.40
2023-04-15T05:26:42.422Z,93.50
2023-04-15T05:29:09.924Z,93.60
2023-04-15T05:31:37.122Z,94.70
2023-04-15T05:34:05.260Z,95.10
2023-04-15T05:36:32.365Z,95.90
2023-04-15T05:38:59.568Z,96.30
2023-04-15T05:41:26.591Z,95.60
2023-04-15T05:43:53.518Z,95.50
2023-04-15T05:46:20.597Z,95.50
2023-04-15T05:48:47.447Z,95.30
2023-04-15T05:51:14.729Z,95.00
2023-04-15T05:53:41.805Z,94.50
2023-04-15T05:56:08.652Z,94.10
2023-04-15T05:58:35.800Z,94.10
2023-04-15T06:01:03.417Z,94.40
2023-04-15T06:03:30.883Z,95.50
2023-04-15T06:05:57.843Z,94.80
2023-04-15T06:08:24.682Z,95.40
2023-04-15T06:10:51.632Z,94.70
2023-04-15T06:13:18.517Z,94.40
2023-04-15T06:15:45.391Z,94.40
2023-04-15T06:18:12.358Z,95.10
2023-04-15T06:20:39.298Z,96.30
2023-04-15T06:23:06.136Z,96.60
2023-04-15T06:25:32.992Z,96.40
2023-04-15T06:27:59.893Z,96.40
2023-04-15T06:30:26.734Z,95.80
2023-04-15T06:32:54.859Z,96.40
2023-04-15T06:35:22.113Z,96.40
2023-04-15T06:37:49.036Z,97.70
2023-04-15T06:40:15.879Z,97.10
2023-04-15T06:42:42.747Z,95.80
2023-04-15T06:45:09.976Z,95.20
2023-04-15T06:47:36.881Z,94.30
2023-04-15T06:50:04.116Z,94.20
2023-04-15T06:52:31.876Z,94.60
2023-04-15T06:54:59.680Z,94.10
2023-04-15T06:57:26.628Z,93.90
2023-04-15T06:59:54.636Z,93.10
2023-04-15T07:02:21.948Z,92.80
2023-04-15T07:04:48.906Z,93.20
2023-04-15T07:07:17.544Z,93.70
2023-04-15T07:09:44.889Z,92.50
2023-04-15T07:12:11.768Z,92.80
2023-04-15T07:14:38.594Z,92.80
2023-04-15T07:17:05.536Z,92.10
2023-04-15T07:19:32.422Z,92.00
2023-04-15T07:21:59.204Z,91.90
2023-04-15T07:24:26.886Z,91.80
2023-04-15T07:26:56.856Z,90.50
2023-04-15T07:29:25.480Z,90.60
2023-04-15T07:31:52.436Z,89.70
2023-04-15T07:34:20.831Z,87.00
2023-04-15T07:36:51.908Z,87.80
2023-04-15T07:39:19.110Z,88.90
2023-04-15T07:41:46.568Z,88.60
2023-04-15T07:44:13.382Z,88.70
2023-04-15T07:46:40.604Z,88.30
2023-04-15T07:49:07.683Z,87.50
2023-04-15T07:51:34.690Z,86.90
2023-04-15T07:54:01.607Z,87.40
2023-04-15T07:56:28.395Z,88.40
2023-04-15T07:58:55.235Z,86.90
2023-04-15T08:01:22.663Z,87.80
2023-04-15T08:03:49.775Z,88.80
2023-04-15T08:06:16.814Z,87.80
2023-04-15T08:08:44.019Z,86.90
2023-04-15T08:11:10.930Z,87.20
2023-04-15T08:13:37.841Z,87.30
2023-04-15T08:16:34.260Z,87.20
2023-04-15T08:19:01.524Z,87.20
2023-04-15T08:21:30.746Z,87.80
2023-04-15T08:23:57.764Z,87.30
2023-04-15T08:26:24.732Z,85.90
2023-04-15T08:28:51.682Z,86.80
2023-04-15T08:31:19.545Z,85.80
2023-04-15T08:33:46.744Z,85.30
2023-04-15T08:36:14.117Z,87.10
2023-04-15T08:38:41.157Z,84.40
2023-04-15T08:41:20.600Z,87.40
2023-04-15T08:44:01.353Z,86.00
2023-04-15T08:46:29.190Z,84.00
2023-04-15T08:48:58.375Z,82.70
2023-04-15T08:51:25.515Z,83.10
2023-04-15T08:53:53.472Z,83.70
2023-04-15T08:56:26.631Z,81.70
2023-04-15T08:58:53.831Z,82.20
2023-04-15T09:01:21.774Z,82.10
2023-04-15T09:03:50.479Z,81.60
2023-04-15T09:06:17.953Z,82.40
2023-04-15T09:08:45.100Z,82.00
2023-04-15T09:11:12.327Z,81.10
2023-04-15T09:13:39.864Z,80.00
2023-04-15T09:16:08.453Z,80.40
2023-04-15T09:18:36.667Z,79.70
2023-04-15T09:21:08.768Z,79.00
2023-04-15T09:23:36.695Z,78.30
2023-04-15T09:26:04.555Z,78.30
2023-04-15T09:28:31.906Z,80.10
2023-04-15T09:30:59.624Z,79.60
2023-04-15T09:33:28.053Z,79.00
2023-04-15T09:36:05.591Z,79.40
2023-04-15T09:38:33.260Z,77.20
2023-04-15T09:41:00.203Z,75.30
2023-04-15T09:43:39.246Z,76.30
2023-04-15T09:46:06.522Z,76.50
2023-04-15T09:48:33.311Z,74.40
2023-04-15T09:51:01.300Z,74.80
2023-04-15T09:53:29.826Z,75.00
2023-04-15T09:56:03.275Z,74.60
2023-04-15T09:58:31.036Z,74.10
2023-04-15T10:00:59.553Z,73.90
2023-04-15T10:03:28.405Z,72.70
2023-04-15T10:05:57.199Z,72.50
2023-04-15T10:08:25.912Z,71.10
2023-04-15T10:10:53.641Z,71.10
2023-04-15T10:13:26.984Z,71.20
2023-04-15T10:16:04.879Z,72.10
2023-04-15T10:18:35.275Z,71.30
2023-04-15T10:21:02.525Z,69.20
2023-04-15T10:23:30.214Z,69.80
2023-04-15T10:25:58.943Z,69.70
2023-04-15T10:28:26.591Z,69.70
2023-04-15T10:30:53.688Z,69.10
2023-04-15T10:33:23.585Z,66.60
2023-04-15T10:35:51.790Z,67.80
2023-04-15T10:38:45.841Z,67.50
2023-04-15T10:41:13.095Z,68.00
2023-04-15T10:43:40.407Z,68.90
2023-04-15T10:46:07.712Z,69.90
2023-04-15T10:48:34.736Z,68.70
2023-04-15T10:51:05.370Z,69.50
2023-04-15T10:53:32.764Z,69.00
2023-04-15T10:56:00.003Z,69.20
2023-04-15T10:58:41.073Z,71.00
2023-04-15T11:01:07.951Z,70.80
2023-04-15T11:03:39.311Z,69.30
2023-04-15T11:06:07.541Z,70.80
2023-04-15T11:08:52.913Z,72.10
2023-04-15T11:11:20.052Z,72.20
2023-04-15T11:13:52.533Z,73.00
2023-04-15T11:16:20.002Z,73.20
2023-04-15T11:18:56.723Z,73.30
2023-04-15T11:21:26.341Z,72.70
2023-04-15T11:23:53.194Z,72.90
2023-04-15T11:26:25.707Z,69.90
2023-04-15T11:28:52.676Z,69.30
2023-04-15T11:31:20.131Z,70.20
2023-04-15T11:33:54.579Z,69.80
2023-04-15T11:36:21.543Z,70.90
2023-04-15T11:38:48.476Z,73.00
2023-04-15T11:41:15.413Z,72.50
2023-04-15T11:43:42.871Z,71.20
2023-04-15T11:46:09.970Z,70.10
2023-04-15T11:48:37.082Z,67.50
2023-04-15T11:51:07.877Z,69.40
2023-04-15T11:53:48.924Z,66.00
2023-04-15T11:56:29.027Z,64.80
2023-04-15T11:58:58.451Z,62.60
2023-04-15T12:01:52.465Z,59.80
2023-04-15T12:04:25.264Z,58.10
2023-04-15T12:06:53.047Z,58.80
2023-04-15T12:09:20.885Z,55.90
2023-04-15T12:11:49.790Z,53.10
2023-04-15T12:14:29.890Z,53.30
2023-04-15T12:17:04.958Z,54.90
2023-04-15T12:19:42.805Z,53.20
2023-04-15T12:22:14.082Z,54.00
2023-04-15T12:24:44.225Z,55.70
2023-04-15T12:27:15.443Z,55.40
2023-04-15T12:29:43.908Z,56.20
2023-04-15T12:32:11.995Z,57.40
2023-04-15T12:34:41.455Z,58.60
2023-04-15T12:37:10.078Z,58.50
2023-04-15T12:39:41.827Z,61.60
2023-04-15T12:42:09.833Z,56.50
2023-04-15T12:44:37.339Z,54.40
2023-04-15T12:47:04.791Z,52.50
2023-04-15T12:49:32.884Z,49.70
2023-04-15T12:52:01.201Z,49.10
2023-04-15T12:54:29.252Z,50.90
2023-04-15T12:56:56.651Z,50.80
2023-04-15T12:59:26.271Z,50.80
2023-04-15T13:01:53.977Z,49.80
2023-04-15T13:04:21.914Z,51.40
2023-04-15T13:06:49.486Z,49.40
2023-04-15T13:09:16.469Z,52.60
2023-04-15T13:11:43.427Z,53.40
2023-04-15T13:14:14.030Z,50.70
2023-04-15T13:16:41.351Z,50.50
2023-04-15T13:19:08.334Z,51.10
2023-04-15T13:21:36.355Z,43.40
2023-04-15T13:24:04.911Z,42.40
2023-04-15T13:26:32.156Z,37.00
2023-04-15T13:29:01.224Z,41.60
2023-04-15T13:31:28.275Z,44.60
2023-04-15T13:33:55.400Z,44.30
2023-04-15T13:36:22.219Z,43.70
2023-04-15T13:38:51.202Z,46.20
2023-04-15T13:41:18.578Z,47.60
2023-04-15T13:43:45.658Z,48.90
2023-04-15T13:46:12.952Z,49.70
2023-04-15T13:48:39.912Z,49.00
2023-04-15T13:51:06.703Z,55.10
2023-04-15T13:53:38.901Z,56.70
2023-04-15T13:56:09.773Z,55.30
2023-04-15T13:58:38.117Z,53.30
2023-04-15T14:01:07.101Z,54.00
2023-04-15T14:03:38.128Z,52.50
2023-04-15T14:06:06.208Z,52.90
2023-04-15T14:08:33.536Z,52.90
2023-04-15T14:11:00.771Z,54.50
2023-04-15T14:13:27.773Z,48.80
2023-04-15T14:15:54.789Z,47.80
2023-04-15T14:18:21.675Z,45.60
2023-04-15T14:20:48.574Z,45.70
2023-04-15T14:23:15.400Z,44.20
2023-04-15T14:25:42.290Z,41.10
2023-04-15T14:28:09.377Z,39.10
2023-04-15T14:30:36.349Z,40.30
2023-04-15T14:33:03.922Z,40.50
2023-04-15T14:35:31.169Z,43.30
2023-04-15T14:37:58.247Z,43.70
2023-04-15T14:40:25.338Z,42.50
2023-04-15T14:42:52.257Z,46.40
2023-04-15T14:45:19.091Z,45.00
2023-04-15T14:47:46.698Z,43.50
2023-04-15T14:50:13.645Z,40.40
2023-04-15T14:52:40.467Z,41.20
2023-04-15T14:55:12.472Z,40.40
2023-04-15T14:57:41.454Z,41.40
2023-04-15T15:00:10.004Z,44.60
2023-04-15T15:02:40.300Z,44.30
2023-04-15T15:05:08.678Z,42.00
2023-04-15T15:07:37.348Z,40.10
2023-04-15T15:10:04.836Z,42.80
2023-04-15T15:12:33.054Z,43.20
2023-04-15T15:15:01.534Z,41.00
2023-04-15T15:17:30.687Z,38.50
2023-04-15T15:19:57.790Z,39.20
2023-04-15T15:22:26.064Z,42.00
2023-04-15T15:24:53.573Z,38.70
2023-04-15T15:27:20.694Z,37.20
2023-04-15T15:29:47.621Z,37.80
2023-04-15T15:32:14.534Z,41.30
2023-04-15T15:34:41.371Z,41.60
2023-04-15T15:37:08.244Z,42.30
2023-04-15T15:39:35.556Z,43.20
2023-04-15T15:42:02.613Z,42.40
2023-04-15T15:44:29.433Z,42.30
2023-04-15T15:46:56.416Z,42.30
2023-04-15T15:49:25.316Z,41.30
2023-04-15T15:51:52.158Z,42.50
2023-04-15T15:54:19.140Z,41.70
2023-04-15T15:56:45.941Z,41.70
2023-04-15T15:59:12.849Z,43.00
2023-04-15T16:01:39.880Z,45.30
2023-04-15T16:04:07.128Z,44.90
2023-04-15T16:06:35.360Z,43.90
2023-04-15T16:09:02.704Z,46.20
2023-04-15T16:11:29.910Z,47.60
2023-04-15T16:13:56.925Z,47.10
2023-04-15T16:16:24.320Z,43.60
2023-04-15T16:18:51.175Z,46.70
2023-04-15T16:21:19.485Z,46.10
2023-04-15T16:23:46.728Z,47.40
2023-04-15T16:26:13.910Z,45.70
2023-04-15T16:28:40.839Z,46.60
2023-04-15T16:31:07.748Z,45.50
2023-04-15T16:33:34.606Z,42.80
2023-04-15T16:36:01.496Z,47.10
2023-04-15T16:38:28.317Z,45.80
2023-04-15T16:40:57.646Z,45.30
2023-04-15T16:43:25.510Z,47.70
2023-04-15T16:45:52.623Z,46.40
2023-04-15T16:48:20.846Z,45.70
2023-04-15T16:50:49.068Z,47.40
2023-04-15T16:53:16.373Z,48.50
2023-04-15T16:55:43.304Z,48.00
2023-04-15T16:58:10.180Z,48.40
2023-04-15T17:00:37.215Z,49.40
2023-04-15T17:03:06.005Z,49.30
2023-04-15T17:05:33.330Z,49.90
2023-04-15T17:08:00.321Z,49.30
2023-04-15T17:10:27.770Z,48.00
2023-04-15T17:12:57.163Z,49.00
2023-04-15T17:15:24.264Z,50.70
2023-04-15T17:17:51.233Z,50.00
2023-04-15T17:20:18.179Z,50.10
2023-04-15T17:22:45.856Z,51.10
2023-04-15T17:25:14.109Z,51.20
2023-04-15T17:27:41.332Z,51.10
2023-04-15T17:30:08.749Z,51.00
2023-04-15T17:32:35.785Z,51.20
2023-04-15T17:35:05.972Z,52.60
2023-04-15T17:37:33.861Z,52.20
2023-04-15T17:40:00.870Z,52.00
2023-04-15T17:42:27.834Z,51.90
2023-04-15T17:44:54.578Z,49.80
2023-04-15T17:47:21.523Z,49.50
2023-04-15T17:49:48.377Z,48.70
2023-04-15T17:52:15.191Z,50.60
2023-04-15T17:54:42.102Z,50.50
2023-04-15T17:57:09.605Z,49.10
2023-04-15T17:59:36.599Z,47.90
2023-04-15T18:02:03.654Z,48.30
2023-04-15T18:04:30.740Z,47.20
2023-04-15T18:06:57.816Z,47.80
2023-04-15T18:09:24.743Z,47.50
2023-04-15T18:11:51.562Z,49.40
2023-04-15T18:14:31.193Z,49.60
2023-04-15T18:17:01.622Z,49.10
2023-04-15T18:19:29.357Z,49.20
2023-04-15T18:21:56.201Z,48.70
2023-04-15T18:24:23.030Z,49.20
2023-04-15T18:26:49.961Z,48.10
2023-04-15T18:29:16.882Z,48.60
2023-04-15T18:31:44.042Z,48.60
2023-04-15T18:34:10.968Z,49.80
2023-04-15T18:36:37.934Z,50.40
2023-04-15T18:39:05.161Z,49.70
2023-04-15T18:41:32.316Z,49.60
2023-04-15T18:43:59.315Z,50.20
2023-04-15T18:46:26.243Z,51.10
2023-04-15T18:48:53.233Z,51.50
2023-04-15T18:51:20.482Z,52.00
2023-04-15T18:53:47.391Z,51.80
2023-04-15T18:56:15.266Z,52.30
2023-04-15T18:59:26.052Z,52.60
2023-04-15T19:01:31.481Z,53.40
2023-04-15T19:03:58.549Z,53.20
2023-04-15T19:06:26.782Z,54.50
2023-04-15T19:08:53.624Z,54.70
2023-04-15T19:11:20.714Z,54.60
2023-04-15T19:13:47.747Z,54.50
2023-04-15T19:16:14.808Z,55.00
2023-04-15T19:18:41.704Z,55.30
2023-04-15T19:21:08.575Z,56.50
2023-04-15T19:23:35.817Z,56.70
2023-04-15T19:26:02.692Z,56.00
2023-04-15T19:28:30.388Z,56.00
2023-04-15T19:30:58.812Z,56.70
2023-04-15T19:33:31.051Z,57.90
2023-04-15T19:36:07.519Z,57.90
2023-04-15T19:38:37.847Z,59.30
2023-04-15T19:41:04.671Z,61.30
2023-04-15T19:43:32.709Z,62.70
2023-04-15T19:45:59.785Z,65.10
2023-04-15T19:48:26.699Z,64.50
2023-04-15T19:50:53.624Z,64.90
2023-04-15T19:53:20.567Z,65.40
2023-04-15T19:55:48.426Z,65.50
2023-04-15T19:58:15.519Z,67.10
2023-04-15T20:00:42.455Z,68.20
2023-04-15T20:03:09.474Z,70.30
2023-04-15T20:05:36.427Z,70.90
2023-04-15T20:08:03.731Z,72.80
2023-04-15T20:10:31.779Z,76.00
2023-04-15T20:12:58.874Z,78.50
2023-04-15T20:15:26.116Z,81.00
2023-04-15T20:17:53.298Z,82.90
2023-04-15T20:20:20.485Z,83.80
2023-04-15T20:22:47.845Z,84.30
2023-04-15T20:25:15.080Z,85.00
2023-04-15T20:27:42.075Z,85.50
2023-04-15T20:30:09.446Z,86.20
2023-04-15T20:32:36.750Z,86.40
2023-04-15T20:35:05.132Z,87.20
2023-04-15T20:37:33.669Z,87.90
2023-04-15T20:40:01.670Z,88.00
2023-04-15T20:42:33.831Z,88.50
2023-04-15T20:45:01.138Z,88.70
2023-04-15T20:47:28.085Z,89.30
2023-04-15T20:49:55.441Z,90.10
2023-04-15T20:52:22.394Z,90.50
2023-04-15T20:54:49.276Z,90.70
2023-04-15T20:57:16.827Z,90.60
2023-04-15T21:00:02.507Z,91.20
2023-04-15T21:02:29.593Z,91.50
2023-04-15T21:04:59.139Z,91.60
2023-04-15T21:07:26.141Z,91.80
2023-04-15T21:09:52.959Z,91.90
2023-04-15T21:12:19.794Z,91.70
2023-04-15T21:14:46.650Z,91.80
2023-04-15T21:17:13.502Z,91.40
2023-04-15T21:19:40.562Z,91.70
2023-04-15T21:22:07.355Z,91.40
2023-04-15T21:24:34.422Z,91.70
2023-04-15T21:27:02.097Z,92.20
2023-04-15T21:29:28.973Z,92.90
2023-04-15T21:31:55.889Z,92.90
2023-04-15T21:34:22.792Z,93.40
2023-04-15T21:36:49.584Z,93.30
2023-04-15T21:39:17.078Z,93.70
2023-04-15T21:41:43.979Z,94.60
2023-04-15T21:44:12.673Z,94.90
2023-04-15T21:46:41.514Z,94.90
2023-04-15T21:49:12.675Z,95.40
2023-04-15T21:51:39.529Z,95.80
2023-04-15T21:54:06.323Z,96.30
2023-04-15T21:56:33.278Z,96.60
2023-04-15T21:59:00.146Z,96.70
2023-04-15T22:01:27.428Z,96.70
2023-04-15T22:03:54.516Z,97.60
2023-04-15T22:06:21.520Z,97.80
2023-04-15T22:08:57.016Z,98.10
2023-04-15T22:11:30.303Z,99.20
2023-04-15T22:13:58.549Z,98.90
2023-04-15T22:16:28.693Z,98.90
2023-04-15T22:18:56.308Z,99.00
2023-04-15T22:21:23.743Z,99.10
2023-04-15T22:23:51.981Z,99.60
2023-04-15T22:26:18.776Z,99.90
2023-04-15T22:28:45.768Z,99.90
2023-04-15T22:31:13.701Z,99.90
2023-04-15T22:33:40.770Z,99.90
2023-04-15T22:36:07.663Z,99.90
2023-04-15T22:38:34.464Z,99.90
2023-04-15T22:41:01.265Z,99.90
2023-04-15T22:43:28.212Z,99.90
2023-04-15T22:45:55.422Z,99.90
2023-04-15T22:48:22.997Z,99.90
2023-04-15T22:50:50.200Z,99.90
2023-04-15T22:53:17.791Z,99.90
2023-04-15T22:55:46.618Z,99.90
2023-04-15T22:58:13.865Z,99.90
2023-04-15T23:00:40.997Z,99.90
2023-04-15T23:03:08.304Z,99.90
2023-04-15T23:05:35.262Z,99.90
2023-04-15T23:08:02.098Z,99.90
2023-04-15T23:10:29.448Z,99.90
2023-04-15T23:12:56.285Z,99.90
2023-04-15T23:15:23.449Z,99.90
2023-04-15T23:17:50.402Z,99.90
2023-04-15T23:20:17.383Z,99.90
2023-04-15T23:22:44.335Z,99.90
2023-04-15T23:25:11.200Z,99.90
2023-04-15T23:27:38.097Z,99.90
2023-04-15T23:30:05.773Z,99.90
2023-04-15T23:32:32.606Z,99.90
2023-04-15T23:34:59.509Z,99.90
2023-04-15T23:37:26.307Z,99.90
2023-04-15T23:39:53.097Z,99.90
2023-04-15T23:42:19.918Z,99.90
2023-04-15T23:44:46.793Z,99.90
2023-04-15T23:47:13.685Z,99.90
2023-04-15T23:49:40.977Z,99.90
2023-04-15T23:52:08.015Z,99.90
2023-04-15T23:54:35.147Z,99.90
2023-04-15T23:57:03.478Z,99.90
2023-04-15T23:59:30.607Z,99.90
