createdAt,value
2017-12-14T05:00:33.650Z,981.89
2017-12-14T05:00:59.125Z,981.95
2017-12-14T05:01:24.616Z,981.91
2017-12-14T05:01:50.110Z,981.95
2017-12-14T05:02:15.588Z,981.98
2017-12-14T05:02:41.067Z,981.97
2017-12-14T05:03:06.569Z,981.98
2017-12-14T05:03:32.043Z,982
2017-12-14T05:03:57.520Z,982
2017-12-14T05:04:23.029Z,981.98
2017-12-14T05:04:48.520Z,982.03
2017-12-14T05:05:14.028Z,982.04
2017-12-14T05:05:39.543Z,982.05
2017-12-14T05:06:05.017Z,982.03
2017-12-14T05:06:30.534Z,982.07
2017-12-14T05:06:56.028Z,982.08
2017-12-14T05:07:21.500Z,982.05
2017-12-14T05:07:46.969Z,982.06
2017-12-14T05:08:12.494Z,982.04
2017-12-14T05:08:38.037Z,982.05
2017-12-14T05:09:03.426Z,982.03
2017-12-14T05:09:28.897Z,982.04
2017-12-14T05:09:54.339Z,982.01
2017-12-14T05:10:19.855Z,982.05
2017-12-14T05:10:45.280Z,981.93
2017-12-14T05:11:10.858Z,981.9
2017-12-14T05:11:36.306Z,981.85
2017-12-14T05:12:01.762Z,981.82
2017-12-14T05:12:27.173Z,981.77
2017-12-14T05:12:52.685Z,981.79
2017-12-14T05:13:18.153Z,981.83
2017-12-14T05:13:43.645Z,981.87
2017-12-14T05:14:09.127Z,981.85
2017-12-14T05:14:34.558Z,981.82
2017-12-14T05:15:00.071Z,981.88
2017-12-14T05:15:25.504Z,981.93
2017-12-14T05:15:50.984Z,981.93
2017-12-14T05:16:16.452Z,981.97
2017-12-14T05:16:41.944Z,981.99
2017-12-14T05:17:07.474Z,981.97
2017-12-14T05:17:32.910Z,981.99
2017-12-14T05:17:58.342Z,982
2017-12-14T05:18:23.839Z,982
2017-12-14T05:18:49.372Z,981.97
2017-12-14T05:19:14.856Z,982.03
2017-12-14T05:19:40.361Z,982.03
2017-12-14T05:20:05.856Z,982.02
2017-12-14T05:20:31.374Z,981.99
2017-12-14T05:20:56.841Z,982.06
2017-12-14T05:21:22.305Z,982.02
2017-12-14T05:21:47.749Z,982.04
2017-12-14T05:22:13.279Z,982.03
2017-12-14T05:22:38.755Z,982.07
2017-12-14T05:23:47.442Z,982.02
2017-12-14T05:24:12.944Z,982.11
2017-12-14T05:24:38.436Z,982.08
2017-12-14T05:25:03.913Z,982.1
2017-12-14T05:25:29.370Z,982.06
2017-12-14T05:25:54.864Z,982.08
2017-12-14T05:27:03.076Z,982.09
2017-12-14T05:27:28.569Z,982.12
2017-12-14T05:27:54.078Z,982.13
2017-12-14T05:28:19.615Z,982.13
2017-12-14T05:28:45.067Z,982.16
2017-12-14T05:29:10.544Z,982.18
2017-12-14T05:29:36.022Z,982.18
2017-12-14T05:30:01.502Z,982.21
2017-12-14T05:30:26.999Z,982.2
2017-12-14T05:30:52.482Z,982.18
2017-12-14T05:31:18.137Z,982.22
2017-12-14T05:31:43.507Z,982.24
2017-12-14T05:32:08.978Z,982.23
2017-12-14T05:32:34.598Z,982.2
2017-12-14T05:33:00.092Z,982.22
2017-12-14T05:33:25.516Z,982.26
2017-12-14T05:33:50.991Z,982.23
2017-12-14T05:34:16.401Z,982.21
2017-12-14T05:34:41.879Z,982.3
2017-12-14T05:35:07.397Z,982.27
2017-12-14T05:35:32.834Z,982.25
2017-12-14T05:35:58.260Z,982.24
2017-12-14T05:36:23.740Z,982.25
2017-12-14T05:36:49.161Z,982.28
2017-12-14T05:37:14.647Z,982.27
2017-12-14T05:37:40.102Z,982.31
2017-12-14T05:38:05.613Z,982.23
2017-12-14T05:39:09.200Z,982.32
2017-12-14T05:39:34.699Z,982.26
2017-12-14T05:40:00.188Z,982.29
2017-12-14T05:40:25.638Z,982.33
2017-12-14T05:41:44.535Z,982.32
2017-12-14T05:42:10.062Z,982.37
2017-12-14T05:42:35.543Z,982.35
2017-12-14T05:43:00.967Z,982.37
2017-12-14T05:43:26.444Z,982.39
2017-12-14T05:43:51.918Z,982.32
2017-12-14T05:44:17.402Z,982.34
2017-12-14T05:44:42.929Z,982.36
2017-12-14T05:45:08.388Z,982.4
2017-12-14T05:45:33.879Z,982.38
2017-12-14T05:45:59.428Z,982.39
2017-12-14T05:46:24.946Z,982.37
2017-12-14T05:46:50.400Z,982.39
2017-12-14T05:47:15.908Z,982.42
2017-12-14T05:47:41.366Z,982.39
2017-12-14T05:48:06.913Z,982.38
2017-12-14T05:48:32.405Z,982.38
2017-12-14T05:48:57.905Z,982.44
2017-12-14T05:49:23.409Z,982.44
2017-12-14T05:49:48.883Z,982.43
2017-12-14T05:50:14.372Z,982.43
2017-12-14T05:50:39.842Z,982.41
2017-12-14T05:51:05.334Z,982.44
2017-12-14T05:51:30.822Z,982.49
2017-12-14T05:51:56.323Z,982.48
2017-12-14T05:52:21.800Z,982.45
2017-12-14T05:53:20.510Z,982.47
2017-12-14T05:53:45.999Z,982.51
2017-12-14T05:54:11.514Z,982.5
2017-12-14T05:54:37.095Z,982.5
2017-12-14T05:55:02.459Z,982.49
2017-12-14T05:55:27.918Z,982.48
2017-12-14T05:55:53.395Z,982.52
2017-12-14T05:56:18.878Z,982.54
2017-12-14T05:56:44.366Z,982.5
2017-12-14T05:57:09.882Z,982.56
2017-12-14T05:57:35.368Z,982.54
2017-12-14T05:58:00.844Z,982.57
2017-12-14T05:58:26.387Z,982.55
2017-12-14T05:58:51.865Z,982.56
2017-12-14T05:59:17.363Z,982.59
2017-12-14T05:59:42.862Z,982.61
2017-12-14T06:00:08.375Z,982.63
2017-12-14T06:00:33.855Z,982.62
2017-12-14T06:00:59.386Z,982.61
2017-12-14T06:01:24.875Z,982.62
2017-12-14T06:01:50.346Z,982.64
2017-12-14T06:02:15.825Z,982.62
2017-12-14T06:02:41.306Z,982.67
2017-12-14T06:03:06.796Z,982.66
2017-12-14T06:03:32.279Z,982.7
2017-12-14T06:03:57.771Z,982.67
2017-12-14T06:04:23.276Z,982.7
2017-12-14T06:04:48.767Z,982.67
2017-12-14T06:05:14.281Z,982.72
2017-12-14T06:05:39.742Z,982.72
2017-12-14T06:06:05.234Z,982.7
2017-12-14T06:06:30.703Z,982.67
2017-12-14T06:06:56.207Z,982.7
2017-12-14T06:07:21.690Z,982.74
2017-12-14T06:07:47.146Z,982.75
2017-12-14T06:08:12.654Z,982.75
2017-12-14T06:08:38.146Z,982.74
2017-12-14T06:09:03.637Z,982.76
2017-12-14T06:09:29.100Z,982.76
2017-12-14T06:09:54.605Z,982.72
2017-12-14T06:10:20.112Z,982.81
2017-12-14T06:10:45.564Z,982.78
2017-12-14T06:11:11.071Z,982.78
2017-12-14T06:11:36.521Z,982.85
2017-12-14T06:12:36.037Z,982.83
2017-12-14T06:13:01.547Z,982.85
2017-12-14T06:13:27.038Z,982.84
2017-12-14T06:13:52.535Z,982.86
2017-12-14T06:14:18.017Z,982.85
2017-12-14T06:14:43.497Z,982.85
2017-12-14T06:15:08.973Z,982.85
2017-12-14T06:15:34.453Z,982.84
2017-12-14T06:15:59.948Z,982.84
2017-12-14T06:16:25.450Z,982.88
2017-12-14T06:17:39.232Z,982.84
2017-12-14T06:18:04.785Z,982.95
2017-12-14T06:18:30.283Z,982.88
2017-12-14T06:18:55.781Z,982.93
2017-12-14T06:19:21.296Z,982.96
2017-12-14T06:20:40.167Z,982.91
2017-12-14T06:21:05.647Z,982.92
2017-12-14T06:21:31.135Z,982.94
2017-12-14T06:21:56.638Z,982.98
2017-12-14T06:22:22.119Z,983.01
2017-12-14T06:22:47.592Z,982.98
2017-12-14T06:23:13.092Z,982.98
2017-12-14T06:23:38.576Z,983.02
2017-12-14T06:24:04.107Z,983.04
2017-12-14T06:24:29.608Z,983.07
2017-12-14T06:24:55.115Z,983.08
2017-12-14T06:25:20.603Z,983.11
2017-12-14T06:25:46.084Z,983.12
2017-12-14T06:26:11.684Z,983.12
2017-12-14T06:26:37.090Z,983.14
2017-12-14T06:27:02.571Z,983.15
2017-12-14T06:27:28.082Z,983.15
2017-12-14T06:27:53.586Z,983.16
2017-12-14T06:28:19.085Z,983.18
2017-12-14T06:28:44.600Z,983.17
2017-12-14T06:29:10.037Z,983.2
2017-12-14T06:30:08.557Z,983.2
2017-12-14T06:30:34.052Z,983.26
2017-12-14T06:30:59.525Z,983.24
2017-12-14T06:31:24.995Z,983.23
2017-12-14T06:31:50.481Z,983.27
2017-12-14T06:32:16.016Z,983.29
2017-12-14T06:32:41.468Z,983.33
2017-12-14T06:33:06.962Z,983.33
2017-12-14T06:33:32.449Z,983.33
2017-12-14T06:33:57.958Z,983.36
2017-12-14T06:34:23.444Z,983.37
2017-12-14T06:34:48.920Z,983.35
2017-12-14T06:35:14.418Z,983.34
2017-12-14T06:36:23.084Z,983.38
2017-12-14T06:36:48.570Z,983.38
2017-12-14T06:37:14.055Z,983.39
2017-12-14T06:37:39.558Z,983.43
2017-12-14T06:38:05.059Z,983.43
2017-12-14T06:38:30.559Z,983.44
2017-12-14T06:38:56.085Z,983.47
2017-12-14T06:39:21.582Z,983.44
2017-12-14T06:39:47.048Z,983.43
2017-12-14T06:40:12.527Z,983.45
2017-12-14T06:40:38.030Z,983.45
2017-12-14T06:41:03.510Z,983.51
2017-12-14T06:41:28.997Z,983.52
2017-12-14T06:41:54.471Z,983.51
2017-12-14T06:42:19.994Z,983.49
2017-12-14T06:42:45.473Z,983.54
2017-12-14T06:43:44.006Z,983.55
2017-12-14T06:44:09.473Z,983.57
2017-12-14T06:44:34.982Z,983.55
2017-12-14T06:45:00.475Z,983.6
2017-12-14T06:45:25.951Z,983.65
2017-12-14T06:45:51.393Z,983.66
2017-12-14T06:46:16.911Z,983.64
2017-12-14T06:46:42.389Z,983.63
2017-12-14T06:47:07.887Z,983.63
2017-12-14T06:47:33.384Z,983.65
2017-12-14T06:47:58.869Z,983.73
2017-12-14T06:48:24.367Z,983.66
2017-12-14T06:48:49.843Z,983.71
2017-12-14T06:49:15.376Z,983.71
2017-12-14T06:49:40.827Z,983.75
2017-12-14T06:50:06.327Z,983.76
2017-12-14T06:50:31.834Z,983.71
2017-12-14T06:50:57.349Z,983.69
2017-12-14T06:51:22.811Z,983.76
2017-12-14T06:51:48.317Z,983.74
2017-12-14T06:52:13.815Z,983.83
2017-12-14T06:52:39.291Z,983.77
2017-12-14T06:53:04.760Z,983.75
2017-12-14T06:53:30.235Z,983.77
2017-12-14T06:53:55.713Z,983.87
2017-12-14T06:54:21.226Z,983.87
2017-12-14T06:54:46.680Z,983.81
2017-12-14T06:55:12.161Z,983.82
2017-12-14T06:55:37.639Z,983.89
2017-12-14T06:56:03.135Z,983.89
2017-12-14T06:56:28.626Z,983.84
2017-12-14T06:56:54.114Z,983.91
2017-12-14T06:57:19.619Z,983.88
2017-12-14T06:57:45.084Z,983.94
2017-12-14T06:58:10.581Z,983.89
2017-12-14T06:58:36.106Z,983.91
2017-12-14T06:59:01.580Z,983.92
2017-12-14T06:59:27.082Z,983.96
2017-12-14T06:59:52.564Z,983.95
2017-12-14T07:00:18.071Z,983.95
2017-12-14T07:00:43.547Z,983.94
2017-12-14T07:01:09.058Z,983.99
2017-12-14T07:01:34.563Z,983.99
2017-12-14T07:02:00.042Z,984
2017-12-14T07:03:08.718Z,984.06
2017-12-14T07:03:34.217Z,984.05
2017-12-14T07:03:59.729Z,984.11
2017-12-14T07:04:25.237Z,984.09
2017-12-14T07:04:50.719Z,984.07
2017-12-14T07:05:16.207Z,984.1
2017-12-14T07:05:41.722Z,984.04
2017-12-14T07:06:07.211Z,984.15
2017-12-14T07:06:32.730Z,984.17
2017-12-14T07:06:58.200Z,984.15
2017-12-14T07:07:23.710Z,984.15
2017-12-14T07:07:49.209Z,984.17
2017-12-14T07:08:14.693Z,984.16
2017-12-14T07:08:40.166Z,984.23
2017-12-14T07:09:05.644Z,984.23
2017-12-14T07:09:31.135Z,984.3
2017-12-14T07:09:56.666Z,984.3
2017-12-14T07:10:22.203Z,984.25
2017-12-14T07:10:47.634Z,984.3
2017-12-14T07:11:13.118Z,984.29
2017-12-14T07:11:38.611Z,984.29
2017-12-14T07:12:04.104Z,984.32
2017-12-14T07:12:29.624Z,984.37
2017-12-14T07:12:55.079Z,984.3
2017-12-14T07:13:20.585Z,984.37
2017-12-14T07:13:46.094Z,984.3
2017-12-14T07:14:11.562Z,984.39
2017-12-14T07:14:37.063Z,984.39
2017-12-14T07:15:55.993Z,984.42
2017-12-14T07:16:21.490Z,984.43
2017-12-14T07:16:46.971Z,984.39
2017-12-14T07:17:12.448Z,984.39
2017-12-14T07:17:37.948Z,984.45
2017-12-14T07:18:03.439Z,984.42
2017-12-14T07:18:28.937Z,984.45
2017-12-14T07:18:54.426Z,984.47
2017-12-14T07:19:19.915Z,984.49
2017-12-14T07:19:45.389Z,984.51
2017-12-14T07:20:10.877Z,984.51
2017-12-14T07:20:36.334Z,984.55
2017-12-14T07:21:01.815Z,984.58
2017-12-14T07:21:27.270Z,984.55
2017-12-14T07:21:52.779Z,984.55
2017-12-14T07:22:18.284Z,984.55
2017-12-14T07:22:43.784Z,984.56
2017-12-14T07:23:09.265Z,984.56
2017-12-14T07:23:34.741Z,984.6
2017-12-14T07:24:00.331Z,984.64
2017-12-14T07:24:25.739Z,984.6
2017-12-14T07:24:51.250Z,984.66
2017-12-14T07:26:10.177Z,984.67
2017-12-14T07:26:35.689Z,984.64
2017-12-14T07:27:01.181Z,984.67
2017-12-14T07:27:26.689Z,984.74
2017-12-14T07:27:52.149Z,984.71
2017-12-14T07:28:17.650Z,984.72
2017-12-14T07:28:43.160Z,984.74
2017-12-14T07:29:08.653Z,984.69
2017-12-14T07:29:34.145Z,984.65
2017-12-14T07:29:59.640Z,984.68
2017-12-14T07:30:25.123Z,984.69
2017-12-14T07:30:50.622Z,984.73
2017-12-14T07:31:16.114Z,984.72
2017-12-14T07:31:41.621Z,984.72
2017-12-14T07:32:07.123Z,984.67
2017-12-14T07:32:32.610Z,984.67
2017-12-14T07:32:58.116Z,984.65
2017-12-14T07:33:23.615Z,984.68
2017-12-14T07:33:49.100Z,984.67
2017-12-14T07:34:14.597Z,984.68
2017-12-14T07:34:40.059Z,984.73
2017-12-14T07:35:05.596Z,984.76
2017-12-14T07:35:31.095Z,984.75
2017-12-14T07:35:56.593Z,984.75
2017-12-14T07:36:22.091Z,984.76
2017-12-14T07:36:47.590Z,984.79
2017-12-14T07:37:13.087Z,984.84
2017-12-14T07:37:38.583Z,984.87
2017-12-14T07:38:04.067Z,984.83
2017-12-14T07:38:29.539Z,984.85
2017-12-14T07:38:55.035Z,984.8
2017-12-14T07:39:20.517Z,984.79
2017-12-14T07:39:46.033Z,984.83
2017-12-14T07:40:11.524Z,984.84
2017-12-14T07:40:37.005Z,984.85
2017-12-14T07:41:02.521Z,984.81
2017-12-14T07:41:27.985Z,984.87
2017-12-14T07:41:53.449Z,984.85
2017-12-14T07:42:18.929Z,984.87
2017-12-14T07:42:44.429Z,984.86
2017-12-14T07:43:09.929Z,984.88
2017-12-14T07:43:35.394Z,984.93
2017-12-14T07:44:00.893Z,984.91
2017-12-14T07:44:26.580Z,984.99
2017-12-14T07:44:52.096Z,984.94
2017-12-14T07:45:17.618Z,984.99
2017-12-14T07:45:43.102Z,984.92
2017-12-14T07:46:08.597Z,984.98
2017-12-14T07:46:34.088Z,985.01
2017-12-14T07:46:59.634Z,985.02
2017-12-14T07:47:25.135Z,985.04
2017-12-14T07:47:50.628Z,984.99
2017-12-14T07:48:16.230Z,984.96
2017-12-14T07:48:41.747Z,984.98
2017-12-14T07:49:07.220Z,985.01
2017-12-14T07:49:32.721Z,985
2017-12-14T07:49:58.206Z,984.97
2017-12-14T07:51:06.918Z,985
2017-12-14T07:51:32.415Z,985.03
2017-12-14T07:51:57.908Z,985.01
2017-12-14T07:52:23.392Z,985.02
2017-12-14T07:52:48.903Z,985.1
2017-12-14T07:54:07.856Z,985.08
2017-12-14T07:54:33.349Z,985.07
2017-12-14T07:54:58.854Z,985.07
2017-12-14T07:55:24.349Z,985.05
2017-12-14T07:55:49.839Z,985.09
2017-12-14T07:56:15.348Z,985.1
2017-12-14T07:56:40.832Z,985.08
2017-12-14T07:57:06.320Z,985.12
2017-12-14T07:57:31.795Z,985.16
2017-12-14T07:57:57.305Z,985.15
2017-12-14T07:58:22.797Z,985.08
2017-12-14T07:58:48.288Z,985.11
2017-12-14T07:59:13.799Z,985.1
2017-12-14T07:59:39.263Z,985.12
2017-12-14T08:00:04.773Z,985.05
2017-12-14T08:00:30.265Z,985.14
2017-12-14T08:00:55.746Z,985.07
2017-12-14T08:01:21.225Z,985.11
2017-12-14T08:01:46.687Z,985.19
2017-12-14T08:02:12.171Z,985.06
2017-12-14T08:02:37.681Z,985.12
2017-12-14T08:03:03.189Z,985.13
2017-12-14T08:04:22.112Z,985.13
2017-12-14T08:04:47.614Z,985.16
2017-12-14T08:05:13.122Z,985.15
2017-12-14T08:05:38.584Z,985.17
2017-12-14T08:06:04.060Z,985.24
2017-12-14T08:06:29.541Z,985.16
2017-12-14T08:06:55.047Z,985.21
2017-12-14T08:07:20.496Z,985.23
2017-12-14T08:07:45.951Z,985.19
2017-12-14T08:08:11.445Z,985.2
2017-12-14T08:08:36.943Z,985.24
2017-12-14T08:09:02.437Z,985.26
2017-12-14T08:09:27.922Z,985.21
2017-12-14T08:09:53.399Z,985.2
2017-12-14T08:10:18.894Z,985.25
2017-12-14T08:10:44.423Z,985.21
2017-12-14T08:11:09.920Z,985.27
2017-12-14T08:11:35.430Z,985.27
2017-12-14T08:12:00.938Z,985.29
2017-12-14T08:12:26.449Z,985.25
2017-12-14T08:12:51.936Z,985.26
2017-12-14T08:13:17.425Z,985.28
2017-12-14T08:13:42.901Z,985.3
2017-12-14T08:14:08.395Z,985.31
2017-12-14T08:14:33.896Z,985.31
2017-12-14T08:14:59.376Z,985.34
2017-12-14T08:15:57.908Z,985.35
2017-12-14T08:16:23.402Z,985.31
2017-12-14T08:16:48.892Z,985.31
2017-12-14T08:17:14.382Z,985.33
2017-12-14T08:17:39.875Z,985.34
2017-12-14T08:18:05.373Z,985.31
2017-12-14T08:18:30.861Z,985.3
2017-12-14T08:18:56.348Z,985.33
2017-12-14T08:19:21.856Z,985.34
2017-12-14T08:19:47.375Z,985.31
2017-12-14T08:20:12.883Z,985.31
2017-12-14T08:20:38.318Z,985.33
2017-12-14T08:21:03.799Z,985.36
2017-12-14T08:21:29.282Z,985.27
2017-12-14T08:21:54.793Z,985.31
2017-12-14T08:22:20.282Z,985.35
2017-12-14T08:22:45.806Z,985.27
2017-12-14T08:23:11.283Z,985.36
2017-12-14T08:23:36.766Z,985.33
2017-12-14T08:24:02.241Z,985.3
2017-12-14T08:24:27.726Z,985.35
2017-12-14T08:24:53.201Z,985.32
2017-12-14T08:25:18.665Z,985.35
2017-12-14T08:25:44.169Z,985.38
2017-12-14T08:26:09.683Z,985.24
2017-12-14T08:26:35.168Z,985.36
2017-12-14T08:27:00.659Z,985.28
2017-12-14T08:27:26.155Z,985.27
2017-12-14T08:27:51.629Z,985.33
2017-12-14T08:28:17.130Z,985.35
2017-12-14T08:28:42.624Z,985.26
2017-12-14T08:29:08.131Z,985.32
2017-12-14T08:29:33.610Z,985.31
2017-12-14T08:29:59.091Z,985.28
2017-12-14T08:30:24.617Z,985.31
2017-12-14T08:30:50.097Z,985.34
2017-12-14T08:31:15.602Z,985.35
2017-12-14T08:31:41.093Z,985.39
2017-12-14T08:32:06.590Z,985.36
2017-12-14T08:32:32.098Z,985.4
2017-12-14T08:32:57.588Z,985.45
2017-12-14T08:33:23.070Z,985.34
2017-12-14T08:33:48.561Z,985.39
2017-12-14T08:34:14.079Z,985.36
2017-12-14T08:34:39.550Z,985.33
2017-12-14T08:35:05.004Z,985.36
2017-12-14T08:35:30.516Z,985.45
2017-12-14T08:35:55.999Z,985.44
2017-12-14T08:36:21.471Z,985.38
2017-12-14T08:36:46.979Z,985.42
2017-12-14T08:37:12.502Z,985.41
2017-12-14T08:37:37.996Z,985.43
2017-12-14T08:38:03.468Z,985.38
2017-12-14T08:38:29.002Z,985.43
2017-12-14T08:38:54.505Z,985.45
2017-12-14T08:39:20.011Z,985.45
2017-12-14T08:39:45.484Z,985.44
2017-12-14T08:40:10.991Z,985.47
2017-12-14T08:40:36.473Z,985.48
2017-12-14T08:41:01.967Z,985.48
2017-12-14T08:41:27.497Z,985.48
2017-12-14T08:41:52.961Z,985.45
2017-12-14T08:42:18.469Z,985.47
2017-12-14T08:42:43.978Z,985.42
2017-12-14T08:43:09.476Z,985.46
2017-12-14T08:43:34.981Z,985.43
2017-12-14T08:44:00.483Z,985.49
2017-12-14T08:44:25.982Z,985.45
2017-12-14T08:44:51.474Z,985.52
2017-12-14T08:45:16.980Z,985.5
2017-12-14T08:45:42.451Z,985.46
2017-12-14T08:46:07.976Z,985.51
2017-12-14T08:46:33.455Z,985.49
2017-12-14T08:46:58.959Z,985.49
2017-12-14T08:47:24.452Z,985.47
2017-12-14T08:47:49.956Z,985.43
2017-12-14T08:48:15.437Z,985.49
2017-12-14T08:48:40.930Z,985.49
2017-12-14T08:49:06.425Z,985.55
2017-12-14T08:49:31.898Z,985.54
2017-12-14T08:49:57.379Z,985.46
2017-12-14T08:50:22.858Z,985.49
2017-12-14T08:50:48.347Z,985.46
2017-12-14T08:51:13.844Z,985.49
2017-12-14T08:51:39.325Z,985.46
2017-12-14T08:52:04.830Z,985.46
2017-12-14T08:52:30.326Z,985.51
2017-12-14T08:52:55.804Z,985.51
2017-12-14T08:53:21.298Z,985.51
2017-12-14T08:53:46.779Z,985.58
2017-12-14T08:54:12.293Z,985.55
2017-12-14T08:54:37.786Z,985.54
2017-12-14T08:55:03.374Z,985.64
2017-12-14T08:55:28.854Z,985.68
2017-12-14T08:55:54.355Z,985.51
2017-12-14T08:56:19.852Z,985.6
2017-12-14T08:56:45.357Z,985.6
2017-12-14T08:57:10.910Z,985.63
2017-12-14T08:57:36.418Z,985.6
2017-12-14T08:58:01.905Z,985.6
2017-12-14T08:58:27.404Z,985.69
2017-12-14T08:58:52.910Z,985.62
2017-12-14T08:59:18.401Z,985.63
2017-12-14T08:59:43.905Z,985.69
2017-12-14T09:00:09.408Z,985.66
2017-12-14T09:00:34.913Z,985.64
2017-12-14T09:01:00.413Z,985.74
2017-12-14T09:01:25.910Z,985.75
2017-12-14T09:01:51.404Z,985.74
2017-12-14T09:02:16.891Z,985.75
2017-12-14T09:02:42.370Z,985.74
2017-12-14T09:03:07.871Z,985.7
2017-12-14T09:03:33.378Z,985.77
2017-12-14T09:03:58.861Z,985.73
2017-12-14T09:04:24.365Z,985.71
2017-12-14T09:04:49.845Z,985.7
2017-12-14T09:05:15.314Z,985.69
2017-12-14T09:05:40.778Z,985.67
2017-12-14T09:06:06.275Z,985.79
2017-12-14T09:06:31.778Z,985.73
2017-12-14T09:06:57.271Z,985.8
2017-12-14T09:07:22.759Z,985.79
2017-12-14T09:07:48.240Z,985.79
2017-12-14T09:08:13.725Z,985.83
2017-12-14T09:08:39.225Z,985.8
2017-12-14T09:09:04.721Z,985.79
2017-12-14T09:09:30.233Z,985.77
2017-12-14T09:09:55.726Z,985.78
2017-12-14T09:10:21.202Z,985.75
2017-12-14T09:10:46.711Z,985.73
2017-12-14T09:11:12.218Z,985.77
2017-12-14T09:11:37.731Z,985.75
2017-12-14T09:12:03.191Z,985.74
2017-12-14T09:12:28.718Z,985.84
2017-12-14T09:12:54.237Z,985.78
2017-12-14T09:13:19.730Z,985.8
2017-12-14T09:13:45.190Z,985.77
2017-12-14T09:14:10.655Z,985.89
2017-12-14T09:14:36.141Z,985.7
2017-12-14T09:15:01.638Z,985.78
2017-12-14T09:15:27.149Z,985.78
2017-12-14T09:15:52.656Z,985.82
2017-12-14T09:16:18.088Z,985.8
2017-12-14T09:16:43.557Z,985.71
2017-12-14T09:17:09.059Z,985.77
2017-12-14T09:17:34.553Z,985.75
2017-12-14T09:18:00.025Z,985.76
2017-12-14T09:18:25.505Z,985.7
2017-12-14T09:18:50.998Z,985.79
2017-12-14T09:19:16.509Z,985.81
2017-12-14T09:19:41.985Z,985.77
2017-12-14T09:20:07.474Z,985.73
2017-12-14T09:20:32.962Z,985.74
2017-12-14T09:20:58.470Z,985.72
2017-12-14T09:21:23.939Z,985.78
2017-12-14T09:21:49.566Z,985.71
2017-12-14T09:22:15.052Z,985.79
2017-12-14T09:22:40.531Z,985.75
2017-12-14T09:23:06.043Z,985.72
2017-12-14T09:23:31.517Z,985.7
2017-12-14T09:23:57.005Z,985.72
2017-12-14T09:24:22.546Z,985.7
2017-12-14T09:24:48.047Z,985.75
2017-12-14T09:25:46.608Z,985.81
2017-12-14T09:26:12.113Z,985.75
2017-12-14T09:26:37.642Z,985.76
2017-12-14T09:27:03.120Z,985.78
2017-12-14T09:27:28.605Z,985.78
2017-12-14T09:27:54.114Z,985.79
2017-12-14T09:28:19.633Z,985.73
2017-12-14T09:28:45.124Z,985.82
2017-12-14T09:29:10.569Z,985.76
2017-12-14T09:29:36.044Z,985.79
2017-12-14T09:30:01.554Z,985.83
2017-12-14T09:31:10.254Z,985.83
2017-12-14T09:31:35.746Z,985.71
2017-12-14T09:32:01.243Z,985.86
2017-12-14T09:32:26.692Z,985.86
2017-12-14T09:32:52.182Z,985.84
2017-12-14T09:33:17.711Z,985.84
2017-12-14T09:33:43.197Z,985.84
2017-12-14T09:34:08.674Z,985.88
2017-12-14T09:34:34.148Z,985.84
2017-12-14T09:34:59.622Z,985.83
2017-12-14T09:35:25.112Z,985.8
2017-12-14T09:35:50.607Z,985.81
2017-12-14T09:36:16.106Z,985.88
2017-12-14T09:36:41.624Z,985.88
2017-12-14T09:37:07.113Z,985.88
2017-12-14T09:37:32.666Z,985.87
2017-12-14T09:37:58.216Z,985.81
2017-12-14T09:38:23.641Z,985.84
2017-12-14T09:38:49.123Z,985.88
2017-12-14T09:39:14.628Z,985.79
2017-12-14T09:39:40.101Z,985.84
2017-12-14T09:40:05.596Z,985.81
2017-12-14T09:40:31.070Z,985.79
2017-12-14T09:40:56.536Z,985.79
2017-12-14T09:41:22.032Z,985.82
2017-12-14T09:41:47.530Z,985.86
2017-12-14T09:42:13.028Z,985.81
2017-12-14T09:43:31.970Z,985.84
2017-12-14T09:43:57.465Z,985.86
2017-12-14T09:44:22.980Z,985.78
2017-12-14T09:44:48.429Z,985.86
2017-12-14T09:45:13.921Z,985.76
2017-12-14T09:45:39.400Z,985.77
2017-12-14T09:46:04.866Z,985.77
2017-12-14T09:46:30.334Z,985.8
2017-12-14T09:46:55.852Z,985.82
2017-12-14T09:47:21.359Z,985.8
2017-12-14T09:47:46.829Z,985.77
2017-12-14T09:48:12.308Z,985.84
2017-12-14T09:49:21.028Z,985.79
2017-12-14T09:49:46.521Z,985.75
2017-12-14T09:50:12.017Z,985.8
2017-12-14T09:50:37.505Z,985.75
2017-12-14T09:51:02.974Z,985.76
2017-12-14T09:51:28.458Z,985.81
2017-12-14T09:51:53.953Z,985.8
2017-12-14T09:52:19.438Z,985.82
2017-12-14T09:52:44.934Z,985.72
2017-12-14T09:53:10.515Z,985.74
2017-12-14T09:53:35.999Z,985.75
2017-12-14T09:54:01.496Z,985.65
2017-12-14T09:54:26.989Z,985.81
2017-12-14T09:54:52.468Z,985.71
2017-12-14T09:55:17.966Z,985.74
2017-12-14T09:55:43.442Z,985.73
2017-12-14T09:56:08.955Z,985.78
2017-12-14T09:56:34.461Z,985.81
2017-12-14T09:56:59.936Z,985.74
2017-12-14T09:57:25.467Z,985.81
2017-12-14T09:57:50.949Z,985.78
2017-12-14T09:58:16.423Z,985.79
2017-12-14T09:58:41.927Z,985.91
2017-12-14T09:59:07.427Z,985.83
2017-12-14T09:59:32.938Z,985.86
2017-12-14T09:59:58.431Z,985.81
2017-12-14T10:00:23.900Z,985.91
2017-12-14T10:00:49.351Z,985.86
2017-12-14T10:01:14.835Z,985.79
2017-12-14T10:01:40.347Z,985.82
2017-12-14T10:02:05.888Z,985.81
2017-12-14T10:02:31.321Z,985.81
2017-12-14T10:02:56.828Z,985.73
2017-12-14T10:03:22.318Z,985.79
2017-12-14T10:03:47.835Z,985.78
2017-12-14T10:04:13.431Z,985.83
2017-12-14T10:04:39.412Z,985.78
2017-12-14T10:05:04.863Z,985.74
2017-12-14T10:05:30.347Z,985.89
2017-12-14T10:05:55.852Z,985.67
2017-12-14T10:06:21.334Z,985.76
2017-12-14T10:07:34.623Z,985.78
2017-12-14T10:08:00.131Z,985.76
2017-12-14T10:08:25.617Z,985.73
2017-12-14T10:08:51.102Z,985.81
2017-12-14T10:09:16.565Z,985.77
2017-12-14T10:09:42.059Z,985.74
2017-12-14T10:10:07.566Z,985.68
2017-12-14T10:10:33.106Z,985.74
2017-12-14T10:10:58.585Z,985.72
2017-12-14T10:11:24.079Z,985.77
2017-12-14T10:11:49.553Z,985.74
2017-12-14T10:12:15.065Z,985.76
2017-12-14T10:12:40.528Z,985.77
2017-12-14T10:13:39.060Z,985.73
2017-12-14T10:14:04.557Z,985.7
2017-12-14T10:14:30.054Z,985.72
2017-12-14T10:14:55.563Z,985.69
2017-12-14T10:15:21.038Z,985.7
2017-12-14T10:15:46.535Z,985.74
2017-12-14T10:16:12.007Z,985.78
2017-12-14T10:16:37.527Z,985.74
2017-12-14T10:17:46.190Z,985.79
2017-12-14T10:18:11.703Z,985.74
2017-12-14T10:18:37.191Z,985.72
2017-12-14T10:19:02.760Z,985.75
2017-12-14T10:19:28.231Z,985.8
2017-12-14T10:19:53.757Z,985.82
2017-12-14T10:20:19.300Z,985.82
2017-12-14T10:20:44.812Z,985.74
2017-12-14T10:21:10.275Z,985.78
2017-12-14T10:21:35.756Z,985.7
2017-12-14T10:22:01.257Z,985.83
2017-12-14T10:22:26.755Z,985.69
2017-12-14T10:22:52.256Z,985.8
2017-12-14T10:23:17.750Z,985.81
2017-12-14T10:23:43.263Z,985.78
2017-12-14T10:24:08.756Z,985.82
2017-12-14T10:24:34.241Z,985.78
2017-12-14T10:24:59.735Z,985.76
2017-12-14T10:25:25.226Z,985.8
2017-12-14T10:25:50.703Z,985.79
2017-12-14T10:26:16.184Z,985.78
2017-12-14T10:26:41.686Z,985.76
2017-12-14T10:27:07.186Z,985.73
2017-12-14T10:27:32.691Z,985.75
2017-12-14T10:27:58.176Z,985.79
2017-12-14T10:28:23.687Z,985.8
2017-12-14T10:28:49.189Z,985.78
2017-12-14T10:29:14.691Z,985.76
2017-12-14T10:29:40.201Z,985.77
2017-12-14T10:30:05.684Z,985.75
2017-12-14T10:30:31.188Z,985.77
2017-12-14T10:30:56.672Z,985.79
2017-12-14T10:31:22.145Z,985.75
2017-12-14T10:31:47.640Z,985.75
2017-12-14T10:32:13.173Z,985.75
2017-12-14T10:32:38.650Z,985.68
2017-12-14T10:33:04.137Z,985.75
2017-12-14T10:33:29.669Z,985.73
2017-12-14T10:33:55.124Z,985.79
2017-12-14T10:34:20.654Z,985.79
2017-12-14T10:34:46.146Z,985.75
2017-12-14T10:35:11.653Z,985.82
2017-12-14T10:35:37.156Z,985.82
2017-12-14T10:36:02.669Z,985.78
2017-12-14T10:36:28.141Z,985.79
2017-12-14T10:36:53.667Z,985.76
2017-12-14T10:37:19.163Z,985.85
2017-12-14T10:37:44.682Z,985.74