createdAt,value
2022-10-30T00:04:33.899Z,53.11
2022-10-30T00:11:15.566Z,53.01
2022-10-30T00:17:57.228Z,53.09
2022-10-30T00:24:27.372Z,52.97
2022-10-30T00:30:51.951Z,53.05
2022-10-30T00:37:16.267Z,52.93
2022-10-30T00:43:40.470Z,53.02
2022-10-30T00:50:40.445Z,53.09
2022-10-30T00:57:04.832Z,53.04
2022-10-30T01:03:29.162Z,52.92
2022-10-30T01:09:53.427Z,53.04
2022-10-30T01:16:17.886Z,52.89
2022-10-30T01:22:42.139Z,52.98
2022-10-30T01:29:34.237Z,53.17
2022-10-30T01:35:58.628Z,53.07
2022-10-30T01:42:22.963Z,53.00
2022-10-30T01:48:56.099Z,52.88
2022-10-30T01:55:22.840Z,53.22
2022-10-30T02:02:04.778Z,53.22
2022-10-30T02:08:27.549Z,53.13
2022-10-30T02:14:51.789Z,53.17
2022-10-30T02:21:16.036Z,53.05
2022-10-30T02:27:40.777Z,53.11
2022-10-30T02:34:05.199Z,53.15
2022-10-30T02:40:29.380Z,53.10
2022-10-30T02:47:11.403Z,53.10
2022-10-30T02:53:53.465Z,53.02
2022-10-30T03:00:17.919Z,53.05
2022-10-30T03:06:42.166Z,53.08
2022-10-30T03:13:23.734Z,53.15
2022-10-30T03:19:48.154Z,53.01
2022-10-30T03:25:54.920Z,53.04
2022-10-30T03:32:36.632Z,53.14
2022-10-30T03:39:00.958Z,52.92
2022-10-30T03:45:42.624Z,52.90
2022-10-30T03:52:06.948Z,53.19
2022-10-30T03:58:31.187Z,52.86
2022-10-30T04:05:12.776Z,53.11
2022-10-30T04:11:36.982Z,53.16
2022-10-30T04:17:54.123Z,53.10
2022-10-30T04:24:18.342Z,52.90
2022-10-30T04:30:59.959Z,53.13
2022-10-30T04:37:24.223Z,52.95
2022-10-30T04:43:48.469Z,52.87
2022-10-30T04:50:12.894Z,52.99
2022-10-30T04:56:37.202Z,53.24
2022-10-30T05:03:01.634Z,53.27
2022-10-30T05:09:43.551Z,53.01
2022-10-30T05:16:08.004Z,53.08
2022-10-30T05:22:32.387Z,53.14
2022-10-30T05:29:14.206Z,53.04
2022-10-30T05:35:38.505Z,53.22
2022-10-30T05:42:02.806Z,53.01
2022-10-30T05:48:36.265Z,52.94
2022-10-30T05:55:17.953Z,53.06
2022-10-30T06:01:48.337Z,52.94
2022-10-30T06:08:12.641Z,53.09
2022-10-30T06:14:37.048Z,53.10
2022-10-30T06:21:18.046Z,53.10
2022-10-30T06:27:45.287Z,52.84
2022-10-30T06:34:09.610Z,52.81
2022-10-30T06:40:33.922Z,53.05
2022-10-30T06:47:10.110Z,52.93
2022-10-30T06:53:51.709Z,52.96
2022-10-30T07:00:32.021Z,52.88
2022-10-30T07:06:59.403Z,52.74
2022-10-30T07:13:23.635Z,52.81
2022-10-30T07:19:50.691Z,52.86
2022-10-30T07:26:14.936Z,52.84
2022-10-30T07:33:00.465Z,52.90
2022-10-30T07:39:07.799Z,52.63
2022-10-30T07:45:32.119Z,52.58
2022-10-30T07:51:56.299Z,52.59
2022-10-30T07:58:20.665Z,52.56
2022-10-30T08:04:43.554Z,52.53
2022-10-30T08:11:25.278Z,52.41
2022-10-30T08:17:49.545Z,52.32
2022-10-30T08:24:13.858Z,52.43
2022-10-30T08:30:55.863Z,52.36
2022-10-30T08:37:20.100Z,52.33
2022-10-30T08:43:44.294Z,52.26
2022-10-30T08:50:08.657Z,52.17
2022-10-30T08:56:50.392Z,52.14
2022-10-30T09:03:14.751Z,52.14
2022-10-30T09:09:49.138Z,52.40
2022-10-30T09:16:30.325Z,52.13
2022-10-30T09:22:54.800Z,52.05
2022-10-30T09:29:19.138Z,52.03
2022-10-30T09:36:18.159Z,51.78
2022-10-30T09:42:50.584Z,51.71
2022-10-30T09:49:17.611Z,51.93
2022-10-30T09:55:59.288Z,51.71
2022-10-30T10:02:29.673Z,52.03
2022-10-30T10:08:54.130Z,51.88
2022-10-30T10:15:27.648Z,51.93
2022-10-30T10:22:24.474Z,51.79
2022-10-30T10:29:07.000Z,51.96
2022-10-30T10:35:42.987Z,52.02
2022-10-30T10:42:05.537Z,51.99
2022-10-30T10:48:35.670Z,52.07
2022-10-30T10:55:17.806Z,52.02
2022-10-30T11:01:42.096Z,51.60
2022-10-30T11:08:18.380Z,51.39
2022-10-30T11:14:42.608Z,51.40
2022-10-30T11:21:19.025Z,51.48
2022-10-30T11:27:49.768Z,51.78
2022-10-30T11:34:31.667Z,51.89
2022-10-30T11:40:56.019Z,51.87
2022-10-30T11:47:20.324Z,51.84
2022-10-30T11:53:50.272Z,51.73
2022-10-30T12:00:14.554Z,51.66
2022-10-30T12:06:50.773Z,51.51
2022-10-30T12:13:17.947Z,51.50
2022-10-30T12:20:02.544Z,51.44
2022-10-30T12:26:29.624Z,51.41
2022-10-30T12:33:20.137Z,51.35
2022-10-30T12:39:50.385Z,51.51
2022-10-30T12:46:23.721Z,51.35
2022-10-30T12:53:02.975Z,51.63
2022-10-30T12:59:39.569Z,51.64
2022-10-30T13:06:06.866Z,51.67
2022-10-30T13:12:39.773Z,51.27
2022-10-30T13:19:04.062Z,51.37
2022-10-30T13:25:25.346Z,51.10
2022-10-30T13:31:52.466Z,50.90
2022-10-30T13:38:22.871Z,51.30
2022-10-30T13:45:09.489Z,51.35
2022-10-30T13:51:32.352Z,51.34
2022-10-30T13:57:59.638Z,51.32
2022-10-30T14:04:53.444Z,51.27
2022-10-30T14:11:20.216Z,51.25
2022-10-30T14:17:50.559Z,51.29
2022-10-30T14:24:35.893Z,51.18
2022-10-30T14:31:00.179Z,51.61
2022-10-30T14:37:27.262Z,51.30
2022-10-30T14:44:30.201Z,51.40
2022-10-30T14:51:12.613Z,51.46
2022-10-30T14:57:36.893Z,51.52
2022-10-30T15:04:26.119Z,51.09
2022-10-30T15:11:10.819Z,51.47
2022-10-30T15:17:36.103Z,51.36
2022-10-30T15:24:26.998Z,51.41
2022-10-30T15:30:58.430Z,51.55
2022-10-30T15:37:42.920Z,51.34
2022-10-30T15:44:10.511Z,51.46
2022-10-30T15:50:34.823Z,51.57
2022-10-30T15:58:00.941Z,51.40
2022-10-30T16:04:01.262Z,51.63
2022-10-30T16:10:37.426Z,51.40
2022-10-30T16:17:01.627Z,51.51
2022-10-30T16:23:25.966Z,51.40
2022-10-30T16:29:55.988Z,51.29
2022-10-30T16:36:19.144Z,51.44
2022-10-30T16:43:03.561Z,51.51
2022-10-30T16:49:33.676Z,51.61
2022-10-30T16:56:00.691Z,51.48
2022-10-30T17:02:24.643Z,51.64
2022-10-30T17:08:57.528Z,51.46
2022-10-30T17:15:54.548Z,51.50
2022-10-30T17:22:18.878Z,51.50
2022-10-30T17:28:48.943Z,51.65
2022-10-30T17:35:33.628Z,51.56
2022-10-30T17:41:57.915Z,51.67
2022-10-30T17:48:22.153Z,51.47
2022-10-30T17:54:46.931Z,51.57
2022-10-30T18:01:11.394Z,51.47
2022-10-30T18:07:35.698Z,51.64
2022-10-30T18:14:01.948Z,51.62
2022-10-30T18:20:26.531Z,51.66
2022-10-30T18:26:59.611Z,51.52
2022-10-30T18:33:23.873Z,51.54
2022-10-30T18:40:05.785Z,51.63
2022-10-30T18:46:30.212Z,51.54
2022-10-30T18:52:53.164Z,51.54
2022-10-30T18:59:17.362Z,51.57
2022-10-30T19:05:41.742Z,51.51
2022-10-30T19:12:06.101Z,51.63
2022-10-30T19:18:30.399Z,51.72
2022-10-30T19:24:57.540Z,51.68
2022-10-30T19:31:21.923Z,51.46
2022-10-30T19:37:46.661Z,51.53
2022-10-30T19:44:10.955Z,51.50
2022-10-30T19:50:30.372Z,51.54
2022-10-30T19:56:54.584Z,51.37
2022-10-30T20:03:18.885Z,51.49
2022-10-30T20:10:00.596Z,51.68
2022-10-30T20:16:24.864Z,51.50
2022-10-30T20:22:51.718Z,51.58
2022-10-30T20:29:36.155Z,51.52
2022-10-30T20:36:00.481Z,51.37
2022-10-30T20:42:24.916Z,51.52
2022-10-30T20:48:49.269Z,51.29
2022-10-30T20:55:13.554Z,51.31
2022-10-30T21:01:30.845Z,51.40
2022-10-30T21:08:13.057Z,51.53
2022-10-30T21:14:37.382Z,51.41
2022-10-30T21:21:01.559Z,51.37
2022-10-30T21:27:26.226Z,51.40
2022-10-30T21:34:07.909Z,51.13
2022-10-30T21:40:32.527Z,51.22
2022-10-30T21:46:49.557Z,51.23
2022-10-30T21:53:13.814Z,51.32
2022-10-30T21:59:58.694Z,51.11
2022-10-30T22:06:25.951Z,51.09
2022-10-30T22:12:50.182Z,51.09
2022-10-30T22:19:31.898Z,51.01
2022-10-30T22:25:56.220Z,51.04
2022-10-30T22:32:20.505Z,51.05
2022-10-30T22:39:02.242Z,51.03
2022-10-30T22:45:36.649Z,50.90
2022-10-30T22:52:01.017Z,50.92
2022-10-30T22:58:25.229Z,50.86
2022-10-30T23:04:50.336Z,50.87
2022-10-30T23:11:14.655Z,50.73
2022-10-30T23:17:38.838Z,50.73
2022-10-30T23:24:03.069Z,50.71
2022-10-30T23:30:27.364Z,50.79
2022-10-30T23:36:51.592Z,50.76
2022-10-30T23:49:45.205Z,50.73
2022-10-30T23:56:09.722Z,50.61
