createdAt,value
2023-01-18T00:01:15.926Z,26.48
2023-01-18T00:03:42.556Z,29.38
2023-01-18T00:06:10.715Z,28.55
2023-01-18T00:08:38.664Z,29.90
2023-01-18T00:11:06.956Z,34.15
2023-01-18T00:13:33.984Z,31.08
2023-01-18T00:16:09.974Z,29.85
2023-01-18T00:18:36.580Z,28.75
2023-01-18T00:21:04.563Z,25.98
2023-01-18T00:23:31.372Z,25.17
2023-01-18T00:26:02.103Z,25.17
2023-01-18T00:28:29.101Z,24.60
2023-01-18T00:30:55.473Z,24.27
2023-01-18T00:33:22.171Z,22.83
2023-01-18T00:35:58.695Z,23.80
2023-01-18T00:38:25.761Z,24.10
2023-01-18T00:40:52.167Z,22.60
2023-01-18T00:43:37.063Z,21.95
2023-01-18T00:46:03.474Z,20.98
2023-01-18T00:48:29.925Z,22.60
2023-01-18T00:50:56.311Z,22.77
2023-01-18T00:53:22.698Z,23.30
2023-01-18T00:55:49.094Z,23.20
2023-01-18T00:58:15.516Z,23.67
2023-01-18T01:00:42.181Z,23.10
2023-01-18T01:03:08.803Z,23.77
2023-01-18T01:05:56.342Z,23.88
2023-01-18T01:08:23.542Z,22.35
2023-01-18T01:10:51.254Z,23.45
2023-01-18T01:13:38.515Z,22.73
2023-01-18T01:16:28.563Z,22.10
2023-01-18T01:19:13.914Z,23.90
2023-01-18T01:21:59.470Z,24.02
2023-01-18T01:24:44.808Z,22.75
2023-01-18T01:27:12.011Z,24.20
2023-01-18T01:29:38.735Z,25.50
2023-01-18T01:32:05.705Z,24.70
2023-01-18T01:34:32.528Z,23.20
2023-01-18T01:36:58.882Z,23.83
2023-01-18T01:39:25.279Z,25.75
2023-01-18T01:41:51.680Z,25.88
2023-01-18T01:44:18.371Z,24.50
2023-01-18T01:46:49.953Z,24.00
2023-01-18T01:49:18.928Z,26.90
2023-01-18T01:51:47.668Z,24.55
2023-01-18T01:54:24.966Z,25.92
2023-01-18T01:56:53.800Z,28.30
2023-01-18T01:59:20.263Z,26.90
2023-01-18T02:01:46.728Z,28.05
2023-01-18T02:04:13.197Z,26.48
2023-01-18T02:06:40.069Z,27.38
2023-01-18T02:09:15.598Z,25.35
2023-01-18T02:11:43.114Z,25.38
2023-01-18T02:14:12.418Z,24.77
2023-01-18T02:17:05.017Z,26.00
2023-01-18T02:22:25.437Z,24.15
2023-01-18T02:25:26.944Z,25.80
2023-01-18T02:28:15.623Z,24.63
2023-01-18T02:30:49.463Z,24.20
2023-01-18T02:33:25.758Z,23.70
2023-01-18T02:35:56.812Z,24.15
2023-01-18T02:38:40.073Z,24.23
2023-01-18T02:41:09.582Z,24.48
2023-01-18T02:43:54.883Z,25.33
2023-01-18T02:46:30.735Z,24.92
2023-01-18T02:48:58.146Z,26.45
2023-01-18T02:51:25.245Z,25.92
2023-01-18T02:53:51.626Z,25.95
2023-01-18T02:56:21.975Z,23.40
2023-01-18T02:59:12.978Z,26.20
2023-01-18T03:01:50.852Z,24.52
2023-01-18T03:04:22.573Z,23.40
2023-01-18T03:06:51.875Z,24.33
2023-01-18T03:09:21.316Z,25.65
2023-01-18T03:11:56.826Z,25.08
2023-01-18T03:14:44.399Z,24.33
2023-01-18T03:17:28.947Z,26.33
2023-01-18T03:20:08.296Z,27.23
2023-01-18T03:23:15.423Z,28.30
2023-01-18T03:25:44.413Z,26.38
2023-01-18T03:28:33.528Z,25.75
2023-01-18T03:31:22.128Z,25.63
2023-01-18T03:33:53.866Z,25.65
2023-01-18T03:36:36.194Z,26.65
2023-01-18T03:41:32.962Z,26.25
2023-01-18T03:44:03.985Z,25.73
2023-01-18T03:46:32.087Z,27.25
2023-01-18T03:48:58.797Z,26.13
2023-01-18T03:51:40.859Z,27.95
2023-01-18T03:54:34.690Z,25.58
2023-01-18T03:57:17.540Z,27.42
2023-01-18T03:59:44.222Z,27.02
2023-01-18T04:02:10.632Z,24.90
2023-01-18T04:04:37.087Z,25.42
2023-01-18T04:07:04.162Z,24.95
2023-01-18T04:09:30.550Z,27.60
2023-01-18T04:11:56.925Z,28.30
2023-01-18T04:14:23.320Z,26.02
2023-01-18T04:16:50.266Z,24.80
2023-01-18T04:19:17.140Z,24.98
2023-01-18T04:21:43.680Z,24.80
2023-01-18T04:24:11.224Z,25.92
2023-01-18T04:26:38.324Z,26.05
2023-01-18T04:29:05.300Z,25.50
2023-01-18T04:31:32.857Z,26.48
2023-01-18T04:33:59.328Z,24.45
2023-01-18T04:36:25.761Z,24.55
2023-01-18T04:38:53.836Z,24.25
2023-01-18T04:41:20.345Z,24.25
2023-01-18T04:43:46.703Z,23.48
2023-01-18T04:46:13.167Z,24.63
2023-01-18T04:48:39.579Z,22.80
2023-01-18T04:51:11.668Z,23.77
2023-01-18T04:53:38.138Z,22.38
2023-01-18T04:56:04.834Z,23.38
2023-01-18T04:58:31.271Z,24.75
2023-01-18T05:01:02.341Z,22.23
2023-01-18T05:03:28.795Z,25.70
2023-01-18T05:05:55.259Z,23.35
2023-01-18T05:08:21.975Z,24.38
2023-01-18T05:10:48.351Z,22.88
2023-01-18T05:13:14.748Z,25.33
2023-01-18T05:15:41.139Z,25.38
2023-01-18T05:18:07.511Z,23.83
2023-01-18T05:20:33.902Z,23.60
2023-01-18T05:23:02.204Z,22.95
2023-01-18T05:25:28.578Z,23.60
2023-01-18T05:27:54.942Z,25.08
2023-01-18T05:30:21.334Z,23.48
2023-01-18T05:32:47.718Z,22.45
2023-01-18T05:35:14.469Z,24.33
2023-01-18T05:37:40.869Z,22.73
2023-01-18T05:40:09.218Z,23.45
2023-01-18T05:42:35.586Z,22.83
2023-01-18T05:45:01.994Z,23.60
2023-01-18T05:47:28.519Z,24.42
2023-01-18T05:49:57.692Z,26.50
2023-01-18T05:52:24.099Z,26.30
2023-01-18T05:54:50.466Z,23.85
2023-01-18T05:57:16.854Z,23.63
2023-01-18T05:59:43.230Z,25.77
2023-01-18T06:02:09.721Z,25.02
2023-01-18T06:04:36.228Z,25.55
2023-01-18T06:07:02.735Z,24.20
2023-01-18T06:09:30.051Z,24.13
2023-01-18T06:11:56.689Z,22.67
2023-01-18T06:14:23.221Z,23.00
2023-01-18T06:16:49.620Z,23.55
2023-01-18T06:19:16.082Z,23.58
2023-01-18T06:21:42.493Z,24.95
2023-01-18T06:24:08.898Z,26.15
2023-01-18T06:26:35.316Z,27.30
2023-01-18T06:29:01.753Z,29.08
2023-01-18T06:31:28.190Z,29.67
2023-01-18T06:33:54.584Z,28.25
2023-01-18T06:36:20.971Z,26.33
2023-01-18T06:38:47.338Z,25.60
2023-01-18T06:41:13.785Z,24.30
2023-01-18T06:43:40.165Z,25.13
2023-01-18T06:46:08.086Z,28.17
2023-01-18T06:48:34.519Z,24.42
2023-01-18T06:51:00.995Z,26.38
2023-01-18T06:53:27.461Z,26.52
2023-01-18T06:55:58.539Z,25.45
2023-01-18T06:58:26.319Z,26.30
2023-01-18T07:00:56.468Z,25.40
2023-01-18T07:03:23.773Z,27.35
2023-01-18T07:05:50.232Z,28.42
2023-01-18T07:08:16.771Z,28.08
2023-01-18T07:10:43.152Z,28.38
2023-01-18T07:13:09.533Z,27.98
2023-01-18T07:15:35.910Z,29.42
2023-01-18T07:18:02.289Z,28.40
2023-01-18T07:20:29.422Z,30.05
2023-01-18T07:22:56.269Z,30.17
2023-01-18T07:25:22.941Z,32.08
2023-01-18T07:27:49.786Z,32.00
2023-01-18T07:30:16.903Z,30.70
2023-01-18T07:32:51.281Z,30.77
2023-01-18T07:35:21.958Z,28.08
2023-01-18T07:37:53.134Z,28.50
2023-01-18T07:40:21.217Z,31.40
2023-01-18T07:42:48.877Z,30.33
2023-01-18T07:45:15.584Z,31.02
2023-01-18T07:47:42.531Z,32.35
2023-01-18T07:50:09.977Z,30.95
2023-01-18T07:52:36.409Z,31.80
2023-01-18T07:55:03.724Z,31.05
2023-01-18T07:57:31.076Z,32.25
2023-01-18T07:59:57.563Z,31.08
2023-01-18T08:02:24.198Z,32.10
2023-01-18T08:04:50.626Z,32.25
2023-01-18T08:07:17.809Z,32.80
2023-01-18T08:09:44.605Z,31.27
2023-01-18T08:12:13.788Z,31.13
2023-01-18T08:14:40.415Z,29.73
2023-01-18T08:17:07.023Z,29.10
2023-01-18T08:19:34.007Z,29.98
2023-01-18T08:22:00.406Z,29.90
2023-01-18T08:24:29.099Z,27.80
2023-01-18T08:26:55.518Z,28.17
2023-01-18T08:29:21.987Z,27.70
2023-01-18T08:31:54.179Z,28.65
2023-01-18T08:36:48.074Z,26.95
2023-01-18T08:39:14.982Z,29.02
2023-01-18T08:41:41.863Z,28.33
2023-01-18T08:44:08.274Z,27.67
2023-01-18T08:46:36.161Z,29.08
2023-01-18T08:49:05.568Z,28.85
2023-01-18T08:51:32.545Z,28.27
2023-01-18T08:53:59.763Z,29.58
2023-01-18T08:56:26.560Z,29.25
2023-01-18T08:58:53.018Z,30.40
2023-01-18T09:01:19.810Z,29.95
2023-01-18T09:03:47.928Z,29.73
2023-01-18T09:06:16.600Z,29.15
2023-01-18T09:08:43.105Z,28.52
2023-01-18T09:11:10.421Z,28.13
2023-01-18T09:13:47.859Z,29.52
2023-01-18T09:16:25.408Z,29.88
2023-01-18T09:18:52.063Z,30.10
2023-01-18T09:21:18.513Z,28.48
2023-01-18T09:23:45.564Z,29.63
2023-01-18T09:26:16.985Z,30.85
2023-01-18T09:28:44.818Z,30.10
2023-01-18T09:31:12.345Z,27.55
2023-01-18T09:33:39.747Z,29.75
2023-01-18T09:36:09.852Z,28.75
2023-01-18T09:38:37.611Z,30.00
2023-01-18T09:41:15.137Z,28.88
2023-01-18T09:43:51.278Z,30.52
2023-01-18T09:46:22.843Z,30.77
2023-01-18T09:48:58.093Z,30.73
2023-01-18T09:51:31.357Z,29.17
2023-01-18T09:54:25.722Z,28.17
2023-01-18T09:56:52.021Z,28.90
2023-01-18T09:59:19.208Z,30.20
2023-01-18T10:01:46.087Z,28.10
2023-01-18T10:04:17.099Z,29.95
2023-01-18T10:06:59.361Z,29.23
2023-01-18T10:09:32.431Z,29.38
2023-01-18T10:12:23.538Z,30.85
2023-01-18T10:14:56.959Z,28.25
2023-01-18T10:17:35.574Z,30.88
2023-01-18T10:20:13.132Z,29.27
2023-01-18T10:22:47.642Z,30.02
2023-01-18T10:25:33.026Z,27.83
2023-01-18T10:28:25.049Z,27.70
2023-01-18T10:31:29.136Z,26.95
2023-01-18T10:33:57.506Z,28.45
2023-01-18T10:36:34.852Z,29.17
2023-01-18T10:39:04.199Z,27.70
2023-01-18T10:41:37.877Z,27.35
2023-01-18T10:44:04.443Z,27.38
2023-01-18T10:46:32.058Z,25.77
2023-01-18T10:48:59.122Z,25.80
2023-01-18T10:51:38.747Z,26.98
2023-01-18T10:54:22.460Z,25.55
2023-01-18T10:56:49.215Z,27.35
2023-01-18T10:59:25.134Z,27.75
2023-01-18T11:01:54.459Z,26.50
2023-01-18T11:04:24.954Z,24.73
2023-01-18T11:06:52.145Z,26.80
2023-01-18T11:09:36.879Z,26.15
2023-01-18T11:12:41.371Z,26.15
2023-01-18T11:15:13.991Z,26.50
2023-01-18T11:17:44.474Z,25.85
2023-01-18T11:20:23.259Z,24.02
2023-01-18T11:22:59.494Z,23.70
2023-01-18T11:25:37.562Z,24.90
2023-01-18T11:28:07.330Z,24.30
2023-01-18T11:30:34.150Z,24.77
2023-01-18T11:33:00.951Z,22.50
2023-01-18T11:35:32.214Z,24.45
2023-01-18T11:38:00.759Z,21.67
2023-01-18T11:40:29.570Z,21.10
2023-01-18T11:43:09.230Z,21.02
2023-01-18T11:45:59.295Z,21.25
2023-01-18T11:49:03.098Z,20.05
2023-01-18T11:51:43.676Z,21.52
2023-01-18T11:56:49.031Z,20.48
2023-01-18T11:59:28.062Z,20.63
2023-01-18T12:02:31.946Z,20.38
2023-01-18T12:05:52.956Z,19.70
2023-01-18T12:08:40.740Z,19.48
2023-01-18T12:11:19.900Z,19.75
2023-01-18T12:13:57.797Z,18.75
2023-01-18T12:16:51.409Z,20.48
2023-01-18T12:19:26.658Z,18.38
2023-01-18T12:22:09.381Z,19.85
2023-01-18T12:24:49.286Z,18.77
2023-01-18T12:28:00.612Z,18.55
2023-01-18T12:30:33.179Z,16.52
2023-01-18T12:35:59.739Z,15.13
2023-01-18T12:38:27.976Z,15.17
2023-01-18T12:41:33.911Z,15.18
2023-01-18T12:44:16.962Z,14.50
2023-01-18T12:46:46.192Z,13.90
2023-01-18T12:49:21.331Z,14.13
2023-01-18T12:51:51.791Z,12.80
2023-01-18T12:54:39.790Z,14.45
2023-01-18T12:57:06.651Z,13.80
2023-01-18T13:00:07.047Z,12.57
2023-01-18T13:02:39.066Z,13.57
2023-01-18T13:05:36.910Z,13.25
2023-01-18T13:08:14.529Z,12.40
2023-01-18T13:10:41.587Z,12.98
2023-01-18T13:13:27.122Z,13.30
2023-01-18T13:15:59.108Z,13.52
2023-01-18T13:18:34.269Z,13.68
2023-01-18T13:21:12.732Z,13.80
2023-01-18T13:23:50.378Z,12.18
2023-01-18T13:26:22.190Z,12.35
2023-01-18T13:28:48.581Z,12.25
2023-01-18T13:31:15.485Z,11.85
2023-01-18T13:33:45.363Z,10.35
2023-01-18T13:36:14.237Z,11.98
2023-01-18T13:39:01.086Z,9.98
2023-01-18T13:41:29.361Z,9.52
2023-01-18T13:43:58.628Z,7.97
2023-01-18T13:46:25.843Z,9.55
2023-01-18T13:49:35.842Z,9.10
2023-01-18T13:52:30.507Z,9.07
2023-01-18T13:55:00.960Z,9.20
2023-01-18T13:57:27.488Z,10.07
2023-01-18T13:59:54.072Z,10.35
2023-01-18T14:02:41.986Z,9.02
2023-01-18T14:05:17.768Z,9.23
2023-01-18T14:07:47.252Z,8.93
2023-01-18T14:10:36.329Z,8.60
2023-01-18T14:13:08.293Z,8.05
2023-01-18T14:15:47.255Z,8.25
2023-01-18T14:18:27.514Z,7.20
2023-01-18T14:21:47.882Z,7.82
2023-01-18T14:24:37.569Z,8.50
2023-01-18T14:27:04.946Z,8.90
2023-01-18T14:29:36.850Z,9.00
2023-01-18T14:32:05.923Z,8.32
2023-01-18T14:34:40.639Z,9.02
2023-01-18T14:37:32.293Z,9.18
2023-01-18T14:40:05.816Z,9.57
2023-01-18T14:42:34.798Z,9.57
2023-01-18T14:45:05.933Z,8.82
2023-01-18T14:47:33.396Z,9.23
2023-01-18T14:50:03.869Z,10.20
2023-01-18T14:52:32.191Z,9.90
2023-01-18T14:54:58.600Z,9.70
2023-01-18T14:57:24.968Z,11.32
2023-01-18T14:59:53.412Z,11.38
2023-01-18T15:02:27.449Z,11.45
2023-01-18T15:05:16.702Z,11.50
2023-01-18T15:07:45.695Z,11.90
2023-01-18T15:10:16.486Z,11.98
2023-01-18T15:12:45.731Z,10.77
2023-01-18T15:15:22.143Z,11.70
2023-01-18T15:17:49.498Z,11.88
2023-01-18T15:20:16.004Z,12.60
2023-01-18T15:22:42.977Z,12.70
2023-01-18T15:25:19.679Z,12.05
2023-01-18T15:27:51.230Z,11.65
2023-01-18T15:30:19.524Z,11.73
2023-01-18T15:32:47.794Z,12.02
2023-01-18T15:35:14.643Z,11.68
2023-01-18T15:37:41.947Z,13.07
2023-01-18T15:40:14.303Z,12.90
2023-01-18T15:42:48.095Z,11.98
2023-01-18T15:45:20.748Z,11.45
2023-01-18T15:47:48.963Z,11.45
2023-01-18T15:50:18.991Z,13.02
2023-01-18T15:53:06.161Z,12.85
2023-01-18T15:55:34.995Z,14.05
2023-01-18T15:58:04.347Z,14.07
2023-01-18T16:00:37.946Z,13.07
2023-01-18T16:03:05.903Z,13.13
2023-01-18T16:05:32.584Z,12.15
2023-01-18T16:08:17.857Z,13.20
2023-01-18T16:10:52.841Z,14.35
2023-01-18T16:13:37.168Z,12.23
2023-01-18T16:16:17.452Z,12.10
2023-01-18T16:18:47.357Z,12.10
2023-01-18T16:21:21.424Z,12.27
2023-01-18T16:23:49.260Z,11.70
2023-01-18T16:26:18.907Z,12.40
2023-01-18T16:28:45.404Z,12.40
2023-01-18T16:31:12.073Z,11.70
2023-01-18T16:33:38.495Z,11.13
2023-01-18T16:36:16.943Z,11.55
2023-01-18T16:38:43.407Z,10.98
2023-01-18T16:41:10.364Z,11.90
2023-01-18T16:43:36.728Z,11.82
2023-01-18T16:46:04.388Z,10.80
2023-01-18T16:48:33.443Z,10.88
2023-01-18T16:51:01.234Z,10.80
2023-01-18T16:53:28.624Z,9.95
2023-01-18T16:55:56.548Z,11.00
2023-01-18T16:58:23.923Z,10.85
2023-01-18T17:01:06.937Z,10.63
2023-01-18T17:03:35.810Z,10.13
2023-01-18T17:06:02.795Z,10.75
2023-01-18T17:08:29.356Z,9.90
2023-01-18T17:10:55.815Z,10.75
2023-01-18T17:13:22.263Z,11.13
2023-01-18T17:15:48.675Z,11.57
2023-01-18T17:18:25.325Z,10.63
2023-01-18T17:20:52.929Z,9.38
2023-01-18T17:23:19.490Z,10.23
2023-01-18T17:25:46.358Z,9.75
2023-01-18T17:28:14.535Z,10.27
2023-01-18T17:30:42.332Z,9.70
2023-01-18T17:33:14.728Z,9.82
2023-01-18T17:35:41.104Z,9.60
2023-01-18T17:38:22.097Z,10.02
2023-01-18T17:40:49.325Z,7.57
2023-01-18T17:43:28.547Z,8.85
2023-01-18T17:46:01.999Z,9.38
2023-01-18T17:48:28.766Z,9.65
2023-01-18T17:50:55.139Z,10.27
2023-01-18T17:53:21.518Z,9.15
2023-01-18T17:55:47.890Z,9.15
2023-01-18T17:58:14.284Z,9.45
2023-01-18T18:00:40.740Z,9.07
2023-01-18T18:03:07.724Z,9.07
2023-01-18T18:05:34.320Z,9.57
2023-01-18T18:08:00.823Z,8.40
2023-01-18T18:10:27.232Z,8.32
2023-01-18T18:12:53.622Z,8.73
2023-01-18T18:15:22.307Z,8.27
2023-01-18T18:17:49.387Z,8.60
2023-01-18T18:20:16.111Z,8.45
2023-01-18T18:22:42.608Z,8.68
2023-01-18T18:25:09.283Z,9.30
2023-01-18T18:27:45.517Z,8.70
2023-01-18T18:30:12.818Z,8.00
2023-01-18T18:32:39.211Z,8.65
2023-01-18T18:35:14.821Z,8.65
2023-01-18T18:37:50.325Z,9.30
2023-01-18T18:40:16.957Z,7.75
2023-01-18T18:42:47.312Z,8.35
2023-01-18T18:45:19.522Z,8.65
2023-01-18T18:47:45.903Z,10.30
2023-01-18T18:50:12.274Z,9.43
2023-01-18T18:52:38.657Z,9.70
2023-01-18T18:55:05.412Z,10.10
2023-01-18T18:57:32.016Z,10.07
2023-01-18T18:59:58.574Z,9.57
2023-01-18T19:02:25.080Z,10.07
2023-01-18T19:04:51.483Z,10.93
2023-01-18T19:07:18.652Z,10.52
2023-01-18T19:09:45.014Z,11.23
2023-01-18T19:12:11.725Z,11.20
2023-01-18T19:14:38.236Z,11.27
2023-01-18T19:17:04.627Z,11.07
2023-01-18T19:19:31.134Z,11.90
2023-01-18T19:21:57.494Z,11.18
2023-01-18T19:24:24.073Z,11.25
2023-01-18T19:26:50.436Z,11.25
2023-01-18T19:29:16.876Z,11.73
2023-01-18T19:31:43.324Z,10.82
2023-01-18T19:34:09.815Z,10.45
2023-01-18T19:36:36.166Z,11.10
2023-01-18T19:39:03.476Z,10.80
2023-01-18T19:41:31.956Z,10.65
2023-01-18T19:43:58.406Z,11.57
2023-01-18T19:46:24.817Z,11.00
2023-01-18T19:48:56.508Z,10.40
2023-01-18T19:51:23.336Z,14.13
2023-01-18T19:53:52.504Z,11.10
2023-01-18T19:56:19.184Z,11.55
2023-01-18T19:58:45.609Z,11.70
2023-01-18T20:01:20.451Z,11.05
2023-01-18T20:03:53.150Z,11.35
2023-01-18T20:06:19.980Z,10.20
2023-01-18T20:08:46.658Z,10.73
2023-01-18T20:11:14.587Z,10.05
2023-01-18T20:13:43.928Z,10.18
2023-01-18T20:16:10.347Z,9.93
2023-01-18T20:18:40.764Z,9.57
2023-01-18T20:21:12.224Z,10.38
2023-01-18T20:23:38.658Z,9.48
2023-01-18T20:26:05.705Z,9.38
2023-01-18T20:28:33.049Z,9.88
2023-01-18T20:31:02.736Z,9.27
2023-01-18T20:33:29.458Z,9.82
2023-01-18T20:35:55.861Z,7.88
2023-01-18T20:38:22.236Z,8.98
2023-01-18T20:40:48.594Z,8.70
2023-01-18T20:43:15.200Z,9.43
2023-01-18T20:45:41.634Z,7.18
2023-01-18T20:48:08.118Z,8.63
2023-01-18T20:50:34.556Z,8.38
2023-01-18T20:53:01.310Z,9.93
2023-01-18T20:55:27.887Z,8.80
2023-01-18T20:57:55.189Z,8.25
2023-01-18T21:00:22.458Z,9.82
2023-01-18T21:02:49.437Z,8.60
2023-01-18T21:05:15.858Z,9.23
2023-01-18T21:07:42.416Z,8.80
2023-01-18T21:10:10.484Z,8.13
2023-01-18T21:12:36.947Z,9.13
2023-01-18T21:15:06.468Z,8.60
2023-01-18T21:17:32.930Z,8.95
2023-01-18T21:19:59.302Z,9.48
2023-01-18T21:22:25.706Z,8.95
2023-01-18T21:24:52.266Z,8.07
2023-01-18T21:27:18.676Z,9.48
2023-01-18T21:29:45.316Z,9.38
2023-01-18T21:32:11.701Z,8.88
2023-01-18T21:34:38.083Z,9.32
2023-01-18T21:37:04.471Z,9.77
2023-01-18T21:39:30.952Z,9.55
2023-01-18T21:42:16.251Z,11.07
2023-01-18T21:45:01.387Z,11.65
2023-01-18T21:47:27.771Z,10.00
2023-01-18T21:50:17.916Z,10.65
2023-01-18T21:53:03.513Z,9.80
2023-01-18T21:55:29.918Z,10.95
2023-01-18T21:58:22.400Z,10.55
2023-01-18T22:00:48.830Z,11.60
2023-01-18T22:03:18.254Z,10.75
2023-01-18T22:05:44.722Z,10.80
2023-01-18T22:08:11.094Z,10.15
2023-01-18T22:10:37.492Z,11.73
2023-01-18T22:13:03.878Z,10.27
2023-01-18T22:15:30.278Z,11.10
2023-01-18T22:17:56.804Z,10.13
2023-01-18T22:20:23.182Z,10.75
2023-01-18T22:22:50.376Z,10.80
2023-01-18T22:25:16.801Z,11.63
2023-01-18T22:27:43.240Z,10.68
2023-01-18T22:30:10.374Z,11.55
2023-01-18T22:32:36.745Z,11.15
2023-01-18T22:35:03.150Z,11.27
2023-01-18T22:37:29.665Z,11.25
2023-01-18T22:39:56.043Z,11.07
2023-01-18T22:42:22.451Z,11.57
2023-01-18T22:44:48.847Z,11.25
2023-01-18T22:47:15.217Z,10.85
2023-01-18T22:49:41.695Z,11.15
2023-01-18T22:52:08.092Z,11.00
2023-01-18T22:54:34.514Z,11.00
2023-01-18T22:57:00.961Z,12.60
2023-01-18T22:59:27.434Z,11.98
2023-01-18T23:01:53.846Z,12.63
2023-01-18T23:04:20.467Z,12.32
2023-01-18T23:06:47.679Z,12.65
2023-01-18T23:09:16.069Z,13.27
2023-01-18T23:11:42.771Z,11.95
2023-01-18T23:14:27.789Z,12.20
2023-01-18T23:17:13.003Z,13.05
2023-01-18T23:19:39.434Z,13.00
2023-01-18T23:22:07.247Z,14.20
2023-01-18T23:24:35.235Z,13.60
2023-01-18T23:27:02.053Z,13.20
2023-01-18T23:29:28.430Z,13.68
2023-01-18T23:31:56.141Z,13.15
2023-01-18T23:34:23.939Z,13.77
2023-01-18T23:36:51.138Z,10.60
2023-01-18T23:39:36.216Z,12.27
2023-01-18T23:42:21.050Z,13.23
2023-01-18T23:45:06.086Z,14.02
2023-01-18T23:47:51.196Z,14.10
2023-01-18T23:50:36.332Z,13.65
2023-01-18T23:53:21.013Z,14.77
2023-01-18T23:55:51.104Z,13.27
2023-01-18T23:58:17.518Z,14.02
