createdAt,value
2023-08-26T00:01:36.059Z,55.12
2023-08-26T00:04:03.166Z,55.05
2023-08-26T00:06:29.908Z,54.61
2023-08-26T00:08:56.525Z,54.51
2023-08-26T00:11:23.157Z,54.89
2023-08-26T00:13:50.202Z,54.56
2023-08-26T00:16:16.961Z,54.59
2023-08-26T00:18:43.798Z,53.85
2023-08-26T00:21:11.984Z,54.58
2023-08-26T00:23:38.553Z,55.19
2023-08-26T00:26:05.180Z,55.21
2023-08-26T00:28:31.763Z,55.67
2023-08-26T00:31:01.827Z,55.81
2023-08-26T00:33:28.476Z,55.38
2023-08-26T00:35:55.132Z,55.85
2023-08-26T00:38:21.848Z,55.68
2023-08-26T00:40:48.458Z,55.15
2023-08-26T00:43:15.779Z,55.25
2023-08-26T00:45:44.771Z,55.47
2023-08-26T00:48:13.318Z,55.80
2023-08-26T00:50:41.251Z,56.01
2023-08-26T00:53:10.723Z,55.95
2023-08-26T00:55:37.621Z,55.95
2023-08-26T00:58:06.541Z,55.89
2023-08-26T01:00:37.662Z,56.25
2023-08-26T01:03:05.025Z,56.39
2023-08-26T01:05:31.789Z,56.56
2023-08-26T01:08:00.098Z,56.44
2023-08-26T01:10:58.171Z,56.20
2023-08-26T01:13:54.932Z,57.02
2023-08-26T01:16:23.430Z,56.66
2023-08-26T01:18:51.368Z,57.50
2023-08-26T01:21:21.028Z,57.34
2023-08-26T01:23:48.815Z,57.90
2023-08-26T01:26:16.552Z,57.69
2023-08-26T01:28:43.107Z,57.47
2023-08-26T01:31:12.418Z,57.69
2023-08-26T01:33:49.731Z,58.11
2023-08-26T01:36:23.573Z,58.15
2023-08-26T01:38:52.030Z,58.54
2023-08-26T01:41:20.404Z,59.16
2023-08-26T01:43:49.691Z,59.51
2023-08-26T01:46:17.575Z,59.54
2023-08-26T01:48:44.411Z,60.48
2023-08-26T01:51:13.029Z,61.50
2023-08-26T01:53:40.898Z,60.91
2023-08-26T01:56:07.723Z,60.37
2023-08-26T01:58:34.381Z,61.21
2023-08-26T02:01:06.574Z,61.48
2023-08-26T02:03:33.413Z,60.75
2023-08-26T02:06:00.068Z,60.66
2023-08-26T02:08:26.638Z,60.55
2023-08-26T02:10:57.202Z,60.09
2023-08-26T02:13:26.211Z,60.07
2023-08-26T02:15:53.086Z,60.38
2023-08-26T02:18:19.679Z,60.16
2023-08-26T02:20:46.315Z,61.01
2023-08-26T02:23:13.702Z,60.42
2023-08-26T02:25:40.543Z,61.47
2023-08-26T02:28:08.236Z,60.84
2023-08-26T02:30:35.464Z,60.91
2023-08-26T02:33:04.344Z,61.17
2023-08-26T02:35:33.253Z,60.98
2023-08-26T02:37:59.836Z,61.50
2023-08-26T02:40:26.838Z,61.60
2023-08-26T02:42:53.627Z,61.29
2023-08-26T02:45:20.258Z,61.05
2023-08-26T02:47:47.467Z,61.27
2023-08-26T02:50:16.848Z,61.64
2023-08-26T02:52:43.784Z,60.64
2023-08-26T02:55:10.699Z,60.89
2023-08-26T02:57:37.497Z,60.92
2023-08-26T03:00:05.683Z,60.83
2023-08-26T03:02:33.412Z,60.82
2023-08-26T03:05:00.012Z,60.74
2023-08-26T03:07:26.607Z,60.39
2023-08-26T03:09:53.630Z,60.53
2023-08-26T03:12:20.196Z,60.49
2023-08-26T03:14:46.769Z,61.41
2023-08-26T03:17:13.337Z,60.94
2023-08-26T03:19:41.276Z,60.79
2023-08-26T03:22:07.888Z,61.25
2023-08-26T03:24:37.548Z,61.16
2023-08-26T03:27:05.089Z,60.16
2023-08-26T03:29:31.724Z,60.61
2023-08-26T03:31:58.434Z,61.14
2023-08-26T03:34:25.548Z,60.72
2023-08-26T03:36:53.554Z,61.23
2023-08-26T03:39:20.172Z,60.42
2023-08-26T03:41:46.771Z,60.84
2023-08-26T03:44:13.534Z,62.03
2023-08-26T03:46:40.156Z,62.17
2023-08-26T03:49:06.735Z,62.23
2023-08-26T03:51:33.276Z,61.60
2023-08-26T03:53:59.887Z,61.78
2023-08-26T03:56:28.089Z,61.54
2023-08-26T03:58:57.605Z,61.21
2023-08-26T04:01:24.853Z,61.49
2023-08-26T04:03:52.852Z,60.90
2023-08-26T04:06:20.256Z,60.48
2023-08-26T04:08:46.949Z,60.90
2023-08-26T04:11:13.896Z,60.68
2023-08-26T04:13:40.534Z,60.01
2023-08-26T04:16:07.197Z,60.56
2023-08-26T04:18:33.876Z,60.52
2023-08-26T04:21:01.169Z,60.33
2023-08-26T04:23:29.115Z,60.18
2023-08-26T04:26:04.018Z,60.57
2023-08-26T04:28:30.812Z,60.44
2023-08-26T04:30:58.954Z,60.70
2023-08-26T04:33:25.761Z,60.54
2023-08-26T04:35:52.354Z,60.21
2023-08-26T04:38:18.978Z,60.14
2023-08-26T04:40:46.277Z,59.75
2023-08-26T04:43:13.631Z,60.02
2023-08-26T04:45:41.580Z,59.88
2023-08-26T04:48:09.150Z,59.60
2023-08-26T04:50:36.016Z,59.53
2023-08-26T04:53:03.599Z,59.92
2023-08-26T04:55:33.879Z,60.41
2023-08-26T04:58:02.324Z,60.01
2023-08-26T05:00:29.105Z,60.07
2023-08-26T05:02:55.823Z,60.37
2023-08-26T05:05:22.646Z,60.03
2023-08-26T05:07:49.291Z,60.02
2023-08-26T05:10:16.013Z,60.36
2023-08-26T05:12:42.598Z,60.10
2023-08-26T05:15:09.548Z,60.24
2023-08-26T05:17:36.203Z,60.02
2023-08-26T05:20:03.756Z,60.07
2023-08-26T05:22:30.358Z,59.92
2023-08-26T05:24:57.402Z,59.55
2023-08-26T05:27:24.085Z,59.94
2023-08-26T05:29:51.135Z,59.86
2023-08-26T05:32:18.895Z,59.80
2023-08-26T05:34:47.236Z,59.13
2023-08-26T05:37:13.908Z,59.33
2023-08-26T05:39:40.638Z,59.28
2023-08-26T05:42:07.332Z,59.41
2023-08-26T05:44:34.400Z,59.43
2023-08-26T05:47:01.723Z,59.35
2023-08-26T05:49:28.471Z,59.32
2023-08-26T05:51:55.021Z,58.97
2023-08-26T05:54:22.273Z,59.33
2023-08-26T05:56:48.905Z,59.38
2023-08-26T05:59:15.468Z,59.75
2023-08-26T06:01:42.219Z,58.92
2023-08-26T06:04:09.302Z,59.15
2023-08-26T06:06:37.275Z,59.18
2023-08-26T06:09:03.866Z,59.14
2023-08-26T06:11:30.841Z,58.86
2023-08-26T06:13:57.585Z,59.04
2023-08-26T06:16:24.313Z,58.95
2023-08-26T06:18:50.960Z,58.59
2023-08-26T06:21:17.534Z,59.24
2023-08-26T06:23:44.133Z,58.04
2023-08-26T06:26:10.817Z,58.79
2023-08-26T06:28:39.932Z,58.17
2023-08-26T06:31:07.668Z,57.95
2023-08-26T06:33:40.015Z,58.12
2023-08-26T06:36:08.907Z,57.86
2023-08-26T06:38:35.512Z,58.02
2023-08-26T06:41:04.609Z,58.50
2023-08-26T06:43:31.240Z,58.66
2023-08-26T06:45:58.375Z,58.52
2023-08-26T06:48:27.547Z,58.70
2023-08-26T06:50:54.156Z,58.53
2023-08-26T06:53:23.582Z,58.09
2023-08-26T06:55:51.964Z,57.39
2023-08-26T06:58:19.111Z,58.21
2023-08-26T07:00:45.969Z,58.39
2023-08-26T07:03:12.652Z,57.65
2023-08-26T07:05:43.054Z,57.81
2023-08-26T07:08:09.736Z,57.66
2023-08-26T07:10:36.430Z,57.61
2023-08-26T07:13:03.345Z,57.58
2023-08-26T07:15:29.922Z,57.72
2023-08-26T07:17:56.962Z,58.07
2023-08-26T07:20:24.519Z,57.66
2023-08-26T07:22:51.136Z,57.90
2023-08-26T07:25:18.881Z,57.27
2023-08-26T07:27:46.449Z,56.90
2023-08-26T07:30:14.679Z,57.52
2023-08-26T07:32:42.348Z,56.87
2023-08-26T07:35:10.599Z,57.02
2023-08-26T07:37:37.813Z,56.57
2023-08-26T07:40:08.337Z,56.91
2023-08-26T07:42:35.962Z,56.60
2023-08-26T07:45:03.497Z,56.22
2023-08-26T07:48:37.022Z,56.80
2023-08-26T07:50:17.128Z,56.95
2023-08-26T07:52:43.944Z,56.67
2023-08-26T07:55:10.626Z,56.20
2023-08-26T07:57:37.337Z,56.22
2023-08-26T08:00:05.137Z,56.71
2023-08-26T08:02:38.931Z,55.79
2023-08-26T08:05:05.926Z,56.05
2023-08-26T08:07:32.531Z,55.33
2023-08-26T08:09:59.128Z,55.08
2023-08-26T08:12:25.722Z,54.41
2023-08-26T08:14:52.317Z,55.10
2023-08-26T08:17:19.339Z,54.35
2023-08-26T08:19:46.939Z,53.79
2023-08-26T08:22:20.252Z,54.54
2023-08-26T08:24:47.278Z,54.54
2023-08-26T08:27:13.843Z,54.36
2023-08-26T08:29:40.391Z,53.30
2023-08-26T08:32:07.113Z,52.74
2023-08-26T08:34:33.731Z,52.80
2023-08-26T08:37:00.276Z,52.26
2023-08-26T08:39:26.874Z,52.50
2023-08-26T08:41:55.953Z,51.48
2023-08-26T08:44:24.024Z,51.11
2023-08-26T08:46:50.764Z,48.25
2023-08-26T08:49:17.381Z,47.80
2023-08-26T08:51:44.040Z,48.74
2023-08-26T08:54:11.260Z,49.03
2023-08-26T08:56:38.169Z,49.71
2023-08-26T08:59:06.275Z,48.53
2023-08-26T09:01:33.185Z,49.33
2023-08-26T09:03:59.825Z,49.07
2023-08-26T09:06:26.628Z,48.53
2023-08-26T09:08:55.016Z,49.18
2023-08-26T09:11:21.662Z,48.20
2023-08-26T09:13:48.232Z,46.08
2023-08-26T09:16:14.783Z,46.49
2023-08-26T09:18:41.642Z,46.35
2023-08-26T09:21:09.955Z,46.70
2023-08-26T09:23:44.341Z,45.86
2023-08-26T09:26:11.243Z,45.87
2023-08-26T09:28:38.801Z,43.61
2023-08-26T09:31:07.182Z,44.64
2023-08-26T09:33:34.698Z,45.42
2023-08-26T09:38:41.858Z,45.86
2023-08-26T09:41:08.444Z,45.41
2023-08-26T09:43:35.025Z,45.32
2023-08-26T09:46:01.701Z,45.40
2023-08-26T09:48:28.326Z,45.05
2023-08-26T09:50:54.909Z,45.06
2023-08-26T09:53:32.268Z,44.76
2023-08-26T09:55:59.747Z,44.34
2023-08-26T09:58:28.397Z,44.37
2023-08-26T10:00:57.642Z,43.23
2023-08-26T10:03:26.438Z,43.23
2023-08-26T10:05:56.991Z,42.84
2023-08-26T10:08:30.868Z,41.22
2023-08-26T10:11:00.692Z,41.36
2023-08-26T10:13:28.869Z,40.91
2023-08-26T10:15:58.668Z,40.96
2023-08-26T10:18:45.331Z,41.82
2023-08-26T10:21:14.326Z,41.95
2023-08-26T10:23:41.194Z,41.61
2023-08-26T10:26:08.975Z,41.19
2023-08-26T10:28:38.098Z,39.61
2023-08-26T10:31:08.867Z,39.16
2023-08-26T10:34:09.514Z,39.63
2023-08-26T10:36:38.028Z,40.01
2023-08-26T10:39:05.480Z,40.50
2023-08-26T10:41:32.085Z,39.77
2023-08-26T10:44:02.337Z,39.84
2023-08-26T10:46:38.085Z,39.75
2023-08-26T10:49:05.556Z,38.95
2023-08-26T10:51:35.743Z,38.43
2023-08-26T10:54:04.434Z,37.54
2023-08-26T10:56:34.578Z,37.62
2023-08-26T10:59:07.172Z,37.79
2023-08-26T11:01:37.861Z,37.86
2023-08-26T11:04:06.187Z,38.21
2023-08-26T11:06:38.202Z,38.24
2023-08-26T11:09:05.984Z,36.31
2023-08-26T11:11:33.161Z,37.40
2023-08-26T11:13:59.896Z,37.13
2023-08-26T11:16:26.864Z,35.84
2023-08-26T11:18:54.885Z,36.38
2023-08-26T11:21:23.154Z,36.76
2023-08-26T11:23:51.405Z,36.74
2023-08-26T11:26:23.578Z,37.39
2023-08-26T11:28:50.614Z,36.83
2023-08-26T11:31:18.173Z,37.53
2023-08-26T11:33:45.332Z,37.64
2023-08-26T11:36:11.975Z,38.00
2023-08-26T11:38:39.051Z,38.04
2023-08-26T11:41:11.440Z,37.91
2023-08-26T11:43:38.380Z,37.60
2023-08-26T11:46:06.497Z,37.82
2023-08-26T11:48:37.438Z,35.79
2023-08-26T11:51:04.632Z,36.20
2023-08-26T11:53:31.487Z,35.46
2023-08-26T11:55:58.668Z,35.50
2023-08-26T11:58:28.992Z,35.15
2023-08-26T12:00:56.294Z,36.18
2023-08-26T12:03:22.946Z,36.26
2023-08-26T12:05:57.222Z,35.67
2023-08-26T12:08:24.586Z,36.00
2023-08-26T12:10:52.239Z,36.23
2023-08-26T12:13:20.145Z,36.34
2023-08-26T12:15:47.516Z,35.95
2023-08-26T12:18:14.775Z,36.44
2023-08-26T12:20:43.858Z,36.78
2023-08-26T12:23:10.603Z,36.39
2023-08-26T12:25:42.980Z,36.37
2023-08-26T12:28:23.464Z,36.19
2023-08-26T12:30:50.151Z,35.39
2023-08-26T12:33:25.677Z,35.70
2023-08-26T12:35:54.323Z,35.37
2023-08-26T12:38:21.356Z,35.62
2023-08-26T12:40:51.015Z,35.69
2023-08-26T12:43:19.772Z,36.24
2023-08-26T12:45:47.123Z,35.69
2023-08-26T12:48:16.985Z,37.23
2023-08-26T12:50:49.644Z,36.32
2023-08-26T12:53:16.226Z,36.35
2023-08-26T12:55:43.227Z,36.53
2023-08-26T12:58:09.792Z,37.06
2023-08-26T13:00:36.622Z,37.18
2023-08-26T13:03:04.733Z,36.75
2023-08-26T13:05:31.727Z,37.05
2023-08-26T13:07:58.670Z,36.82
2023-08-26T13:10:25.655Z,37.86
2023-08-26T13:12:52.279Z,37.35
2023-08-26T13:15:19.656Z,36.32
2023-08-26T13:17:46.358Z,36.28
2023-08-26T13:20:13.040Z,36.89
2023-08-26T13:22:40.615Z,37.01
2023-08-26T13:25:08.271Z,37.47
2023-08-26T13:27:34.906Z,37.44
2023-08-26T13:30:01.596Z,36.52
2023-08-26T13:32:28.205Z,36.67
2023-08-26T13:34:54.739Z,37.84
2023-08-26T13:37:21.687Z,37.21
2023-08-26T13:39:48.310Z,37.85
2023-08-26T13:42:14.962Z,38.03
2023-08-26T13:44:41.533Z,38.38
2023-08-26T13:47:08.087Z,39.96
2023-08-26T13:49:34.758Z,39.59
2023-08-26T13:52:01.480Z,39.14
2023-08-26T13:54:28.012Z,38.88
2023-08-26T13:56:54.575Z,39.44
2023-08-26T13:59:23.323Z,38.86
2023-08-26T14:01:50.738Z,39.79
2023-08-26T14:04:18.126Z,39.56
2023-08-26T14:06:44.755Z,40.34
2023-08-26T14:09:11.353Z,39.53
2023-08-26T14:11:39.247Z,39.25
2023-08-26T14:14:05.840Z,39.65
2023-08-26T14:16:32.536Z,40.14
2023-08-26T14:19:01.288Z,41.25
2023-08-26T14:21:28.539Z,42.49
2023-08-26T14:23:55.128Z,43.02
2023-08-26T14:26:21.711Z,41.71
2023-08-26T14:28:48.336Z,44.70
2023-08-26T14:31:15.202Z,49.40
2023-08-26T14:33:41.826Z,50.17
2023-08-26T14:36:08.403Z,52.80
2023-08-26T14:38:35.253Z,58.15
2023-08-26T14:41:01.824Z,60.42
2023-08-26T14:43:28.441Z,58.77
2023-08-26T14:45:55.083Z,60.30
2023-08-26T14:48:23.414Z,60.48
2023-08-26T14:50:57.492Z,59.87
2023-08-26T14:53:24.800Z,60.02
2023-08-26T14:55:51.434Z,59.96
2023-08-26T14:58:18.029Z,60.27
2023-08-26T15:00:44.745Z,60.17
2023-08-26T15:03:11.350Z,60.64
2023-08-26T15:05:37.985Z,60.90
2023-08-26T15:08:04.820Z,60.72
2023-08-26T15:10:32.676Z,60.27
2023-08-26T15:12:59.349Z,60.00
2023-08-26T15:15:25.974Z,59.65
2023-08-26T15:17:53.966Z,59.88
2023-08-26T15:20:20.752Z,60.37
2023-08-26T15:22:47.345Z,60.23
2023-08-26T15:25:13.945Z,60.15
2023-08-26T15:27:40.619Z,59.80
2023-08-26T15:30:08.857Z,60.06
2023-08-26T15:32:35.510Z,60.42
2023-08-26T15:35:02.139Z,60.26
2023-08-26T15:37:29.120Z,60.16
2023-08-26T15:39:55.723Z,60.12
2023-08-26T15:42:22.306Z,59.68
2023-08-26T15:44:48.936Z,60.28
2023-08-26T15:47:15.513Z,59.76
2023-08-26T15:49:42.161Z,59.27
2023-08-26T15:52:08.753Z,59.86
2023-08-26T15:54:37.813Z,60.13
2023-08-26T15:57:04.939Z,59.99
2023-08-26T15:59:31.491Z,59.87
2023-08-26T16:01:58.153Z,60.13
2023-08-26T16:04:24.787Z,60.29
2023-08-26T16:06:51.361Z,60.48
2023-08-26T16:09:17.964Z,59.90
2023-08-26T16:11:44.563Z,59.99
2023-08-26T16:14:11.128Z,60.24
2023-08-26T16:16:37.725Z,59.94
2023-08-26T16:19:04.399Z,59.85
2023-08-26T16:21:32.056Z,59.32
2023-08-26T16:23:58.690Z,59.42
2023-08-26T16:26:26.542Z,59.42
2023-08-26T16:28:53.205Z,59.59
2023-08-26T16:31:19.867Z,59.40
2023-08-26T16:33:46.631Z,59.31
2023-08-26T16:36:13.183Z,59.43
2023-08-26T16:38:39.744Z,59.53
2023-08-26T16:41:06.299Z,59.71
2023-08-26T16:43:32.927Z,59.82
2023-08-26T16:45:59.597Z,59.71
2023-08-26T16:48:26.663Z,59.60
2023-08-26T16:50:57.860Z,59.48
2023-08-26T16:53:24.809Z,60.10
2023-08-26T16:55:51.407Z,59.93
2023-08-26T16:58:18.067Z,59.96
2023-08-26T17:00:44.690Z,59.99
2023-08-26T17:03:11.335Z,59.96
2023-08-26T17:05:38.374Z,59.91
2023-08-26T17:08:06.497Z,59.67
2023-08-26T17:10:33.127Z,59.64
2023-08-26T17:13:00.149Z,59.68
2023-08-26T17:15:27.002Z,59.76
2023-08-26T17:17:53.667Z,59.50
2023-08-26T17:20:20.269Z,59.83
2023-08-26T17:22:46.823Z,59.56
2023-08-26T17:25:13.432Z,59.99
2023-08-26T17:27:40.123Z,59.88
2023-08-26T17:30:07.951Z,59.97
2023-08-26T17:32:34.663Z,60.20
2023-08-26T17:35:01.442Z,59.82
2023-08-26T17:37:28.488Z,59.69
2023-08-26T17:39:55.129Z,59.53
2023-08-26T17:42:21.693Z,59.80
2023-08-26T17:44:48.392Z,59.67
2023-08-26T17:47:14.966Z,60.09
2023-08-26T17:49:43.439Z,59.53
2023-08-26T17:52:11.175Z,60.32
2023-08-26T17:54:38.300Z,59.81
2023-08-26T17:57:05.882Z,60.27
2023-08-26T17:59:32.647Z,60.23
2023-08-26T18:01:59.495Z,59.66
2023-08-26T18:04:26.184Z,59.84
2023-08-26T18:06:52.817Z,60.09
2023-08-26T18:09:19.370Z,60.32
2023-08-26T18:11:45.917Z,60.58
2023-08-26T18:14:12.557Z,59.98
2023-08-26T18:16:39.216Z,59.97
2023-08-26T18:19:05.820Z,59.70
2023-08-26T18:21:32.348Z,59.80
2023-08-26T18:23:58.940Z,60.16
2023-08-26T18:26:25.484Z,59.90
2023-08-26T18:28:52.225Z,59.67
2023-08-26T18:31:18.777Z,59.93
2023-08-26T18:33:46.065Z,60.07
2023-08-26T18:36:12.663Z,59.44
2023-08-26T18:38:39.474Z,59.93
2023-08-26T18:41:06.104Z,59.70
2023-08-26T18:43:33.375Z,59.77
2023-08-26T18:46:00.171Z,59.65
2023-08-26T18:48:27.445Z,59.42
2023-08-26T18:51:02.048Z,59.21
2023-08-26T18:53:29.255Z,59.25
2023-08-26T18:55:56.055Z,59.58
2023-08-26T18:58:23.719Z,59.21
2023-08-26T19:00:51.536Z,59.25
2023-08-26T19:03:18.186Z,59.37
2023-08-26T19:05:48.258Z,59.55
2023-08-26T19:08:14.980Z,59.32
2023-08-26T19:10:42.613Z,59.19
2023-08-26T19:13:12.863Z,59.03
2023-08-26T19:15:41.285Z,59.19
2023-08-26T19:18:08.537Z,58.96
2023-08-26T19:20:37.054Z,59.33
2023-08-26T19:23:04.429Z,59.25
2023-08-26T19:25:31.152Z,59.22
2023-08-26T19:27:57.797Z,59.43
2023-08-26T19:30:24.334Z,59.52
2023-08-26T19:32:53.404Z,59.23
2023-08-26T19:35:20.072Z,59.06
2023-08-26T19:37:47.137Z,59.34
2023-08-26T19:40:16.806Z,59.25
2023-08-26T19:42:43.482Z,59.28
2023-08-26T19:45:11.082Z,59.03
2023-08-26T19:47:39.200Z,58.95
2023-08-26T19:50:06.802Z,59.08
2023-08-26T19:52:34.243Z,58.72
2023-08-26T19:55:01.455Z,58.43
2023-08-26T19:57:28.078Z,58.38
2023-08-26T19:59:56.105Z,58.36
2023-08-26T20:02:22.789Z,58.57
2023-08-26T20:04:50.627Z,58.56
2023-08-26T20:07:17.872Z,58.34
2023-08-26T20:09:44.734Z,58.23
2023-08-26T20:12:11.604Z,58.53
2023-08-26T20:14:39.216Z,58.10
2023-08-26T20:17:05.858Z,58.19
2023-08-26T20:19:35.026Z,58.22
2023-08-26T20:22:03.867Z,57.86
2023-08-26T20:24:32.150Z,58.07
2023-08-26T20:26:59.095Z,57.75
2023-08-26T20:29:25.793Z,58.00
2023-08-26T20:31:53.237Z,58.07
2023-08-26T20:34:19.875Z,58.04
2023-08-26T20:36:48.652Z,58.32
2023-08-26T20:39:16.003Z,58.00
2023-08-26T20:41:42.823Z,58.51
2023-08-26T20:44:09.414Z,57.86
2023-08-26T20:46:36.271Z,58.31
2023-08-26T20:49:03.899Z,58.34
2023-08-26T20:51:33.524Z,58.45
2023-08-26T20:54:00.378Z,58.25
2023-08-26T20:56:27.580Z,58.03
2023-08-26T20:58:54.621Z,58.18
2023-08-26T21:01:21.605Z,57.73
2023-08-26T21:03:48.844Z,57.93
2023-08-26T21:06:16.062Z,57.26
2023-08-26T21:08:42.964Z,57.08
2023-08-26T21:11:09.922Z,57.26
2023-08-26T21:13:38.430Z,57.30
2023-08-26T21:16:10.142Z,57.99
2023-08-26T21:18:37.225Z,58.14
2023-08-26T21:21:03.829Z,58.25
2023-08-26T21:23:30.569Z,58.17
2023-08-26T21:25:57.532Z,58.11
2023-08-26T21:28:26.079Z,58.02
2023-08-26T21:30:53.740Z,57.18
2023-08-26T21:33:20.967Z,57.50
2023-08-26T21:35:48.876Z,57.87
2023-08-26T21:38:16.232Z,57.13
2023-08-26T21:40:43.571Z,57.82
2023-08-26T21:43:12.300Z,58.10
2023-08-26T21:45:39.819Z,57.89
2023-08-26T21:48:09.199Z,58.01
2023-08-26T21:50:42.669Z,57.80
2023-08-26T21:53:09.377Z,57.87
2023-08-26T21:55:36.315Z,57.68
2023-08-26T21:58:05.687Z,57.67
2023-08-26T22:00:34.036Z,57.82
2023-08-26T22:03:01.312Z,57.69
2023-08-26T22:05:36.874Z,57.73
2023-08-26T22:08:03.975Z,57.54
2023-08-26T22:10:37.973Z,57.80
2023-08-26T22:13:06.402Z,57.51
2023-08-26T22:15:36.044Z,57.00
2023-08-26T22:18:02.741Z,56.93
2023-08-26T22:20:29.332Z,56.87
2023-08-26T22:22:55.990Z,57.27
2023-08-26T22:25:22.630Z,56.98
2023-08-26T22:27:49.251Z,57.26
2023-08-26T22:30:15.810Z,57.61
2023-08-26T22:32:42.440Z,57.71
2023-08-26T22:35:09.396Z,57.76
2023-08-26T22:37:36.211Z,57.42
2023-08-26T22:40:05.201Z,57.14
2023-08-26T22:42:35.045Z,57.63
2023-08-26T22:45:02.533Z,57.16
2023-08-26T22:47:29.413Z,57.13
2023-08-26T22:49:59.049Z,57.23
2023-08-26T22:52:25.816Z,57.42
2023-08-26T22:54:52.889Z,57.04
2023-08-26T22:57:19.596Z,57.20
2023-08-26T22:59:46.614Z,57.31
2023-08-26T23:02:13.597Z,57.32
2023-08-26T23:04:41.780Z,57.26
2023-08-26T23:07:09.584Z,57.45
2023-08-26T23:09:36.538Z,57.15
2023-08-26T23:12:04.724Z,57.32
2023-08-26T23:14:31.982Z,57.44
2023-08-26T23:16:58.599Z,57.78
2023-08-26T23:19:25.378Z,57.78
2023-08-26T23:21:56.965Z,57.61
2023-08-26T23:24:23.687Z,56.67
2023-08-26T23:26:53.172Z,56.84
2023-08-26T23:29:19.788Z,56.86
2023-08-26T23:31:47.092Z,56.80
2023-08-26T23:34:18.525Z,56.72
2023-08-26T23:36:45.594Z,56.94
2023-08-26T23:39:12.274Z,57.07
2023-08-26T23:41:39.022Z,57.03
2023-08-26T23:44:06.305Z,57.00
2023-08-26T23:46:32.914Z,57.04
2023-08-26T23:48:59.616Z,57.56
2023-08-26T23:51:26.543Z,57.54
2023-08-26T23:53:53.242Z,57.44
2023-08-26T23:56:20.323Z,57.25
2023-08-26T23:58:46.933Z,57.08
