createdAt,value
2018-12-07T00:00:26.500Z,0.00
2018-12-07T00:01:25.935Z,0.00
2018-12-07T00:02:26.909Z,0.00
2018-12-07T00:03:26.407Z,0.00
2018-12-07T00:04:25.949Z,0.00
2018-12-07T00:05:25.873Z,0.00
2018-12-07T00:06:25.823Z,0.00
2018-12-07T00:07:25.763Z,0.00
2018-12-07T00:08:25.732Z,0.00
2018-12-07T00:09:25.711Z,0.00
2018-12-07T00:10:25.736Z,0.00
2018-12-07T00:11:25.642Z,0.00
2018-12-07T00:12:25.607Z,0.00
2018-12-07T00:13:26.408Z,0.00
2018-12-07T00:14:25.560Z,0.00
2018-12-07T00:15:25.570Z,0.00
2018-12-07T00:16:25.491Z,0.00
2018-12-07T00:17:25.466Z,0.00
2018-12-07T00:18:25.432Z,0.00
2018-12-07T00:19:25.404Z,0.00
2018-12-07T00:20:25.463Z,0.00
2018-12-07T00:21:25.479Z,0.00
2018-12-07T00:22:25.918Z,0.00
2018-12-07T00:23:25.292Z,0.00
2018-12-07T00:24:25.263Z,0.00
2018-12-07T00:25:25.224Z,0.00
2018-12-07T00:26:25.468Z,0.00
2018-12-07T00:27:25.248Z,0.00
2018-12-07T00:28:25.908Z,0.00
2018-12-07T00:29:25.917Z,0.00
2018-12-07T00:30:25.927Z,0.00
2018-12-07T00:31:25.911Z,0.00
2018-12-07T00:32:25.467Z,0.00
2018-12-07T00:33:26.036Z,0.00
2018-12-07T00:34:25.916Z,0.00
2018-12-07T00:35:25.914Z,0.00
2018-12-07T00:36:25.418Z,0.00
2018-12-07T00:37:24.977Z,0.00
2018-12-07T00:38:24.850Z,0.00
2018-12-07T00:39:24.870Z,0.00
2018-12-07T00:40:24.785Z,0.00
2018-12-07T00:41:25.414Z,0.00
2018-12-07T00:42:24.974Z,0.00
2018-12-07T00:43:24.992Z,0.00
2018-12-07T00:44:25.413Z,0.00
2018-12-07T00:45:25.412Z,0.00
2018-12-07T00:46:24.628Z,0.00
2018-12-07T00:47:24.637Z,0.00
2018-12-07T00:48:24.586Z,0.00
2018-12-07T00:49:24.982Z,0.00
2018-12-07T00:50:24.487Z,0.00
2018-12-07T00:51:25.417Z,0.00
2018-12-07T00:52:25.419Z,0.00
2018-12-07T00:53:24.490Z,0.00
2018-12-07T00:54:24.914Z,0.00
2018-12-07T00:55:24.869Z,0.00
2018-12-07T00:56:24.362Z,0.00
2018-12-07T00:57:25.930Z,0.00
2018-12-07T00:58:24.315Z,0.00
2018-12-07T00:59:24.474Z,0.00
2018-12-07T01:00:24.199Z,0.00
2018-12-07T01:01:24.163Z,0.00
2018-12-07T01:02:24.157Z,0.00
2018-12-07T01:03:24.109Z,0.00
2018-12-07T01:04:24.118Z,0.00
2018-12-07T01:05:24.050Z,0.00
2018-12-07T01:06:24.925Z,0.00
2018-12-07T01:07:23.994Z,0.00
2018-12-07T01:08:23.982Z,0.00
2018-12-07T01:09:24.464Z,0.00
2018-12-07T01:10:24.005Z,0.00
2018-12-07T01:11:24.417Z,0.00
2018-12-07T01:12:23.845Z,0.00
2018-12-07T01:13:24.499Z,0.00
2018-12-07T01:14:23.781Z,0.00
2018-12-07T01:15:23.818Z,0.00
2018-12-07T01:16:23.724Z,0.00
2018-12-07T01:17:23.693Z,0.00
2018-12-07T01:18:24.421Z,0.00
2018-12-07T01:19:23.719Z,0.00
2018-12-07T01:20:23.975Z,0.00
2018-12-07T01:21:24.425Z,0.00
2018-12-07T01:22:23.553Z,0.00
2018-12-07T01:23:23.522Z,0.00
2018-12-07T01:24:23.549Z,0.00
2018-12-07T01:25:24.424Z,0.00
2018-12-07T01:26:23.974Z,0.00
2018-12-07T01:27:23.932Z,0.00
2018-12-07T01:28:23.371Z,0.00
2018-12-07T01:29:23.380Z,0.00
2018-12-07T01:30:23.956Z,0.00
2018-12-07T01:31:23.474Z,0.00
2018-12-07T01:32:23.483Z,0.00
2018-12-07T01:33:23.239Z,0.00
2018-12-07T01:34:23.920Z,0.00
2018-12-07T01:35:23.926Z,0.00
2018-12-07T01:36:23.140Z,0.00
2018-12-07T01:37:23.162Z,0.00
2018-12-07T01:38:23.078Z,0.00
2018-12-07T01:39:24.222Z,0.00
2018-12-07T01:40:23.923Z,0.00
2018-12-07T01:41:23.000Z,0.00
2018-12-07T01:42:23.283Z,0.00
2018-12-07T01:43:23.935Z,0.00
2018-12-07T01:44:23.429Z,0.00
2018-12-07T01:45:23.433Z,0.00
2018-12-07T01:46:22.981Z,0.00
2018-12-07T01:47:23.424Z,0.00
2018-12-07T01:48:22.794Z,0.00
2018-12-07T01:49:22.980Z,0.00
2018-12-07T01:50:23.431Z,0.00
2018-12-07T01:51:22.703Z,0.00
2018-12-07T01:52:23.432Z,0.00
2018-12-07T01:53:22.646Z,0.00
2018-12-07T01:54:23.430Z,0.00
2018-12-07T01:55:22.629Z,0.00
2018-12-07T01:56:22.980Z,0.00
2018-12-07T01:57:22.984Z,0.00
2018-12-07T01:58:23.462Z,0.00
2018-12-07T01:59:22.462Z,0.00
2018-12-07T02:00:23.426Z,0.00
2018-12-07T02:01:22.491Z,0.00
2018-12-07T02:02:22.927Z,0.00
2018-12-07T02:03:22.350Z,0.00
2018-12-07T02:04:22.317Z,0.00
2018-12-07T02:05:22.297Z,0.00
2018-12-07T02:06:22.306Z,0.00
2018-12-07T02:07:22.273Z,0.00
2018-12-07T02:08:22.252Z,0.00
2018-12-07T02:09:22.930Z,0.00
2018-12-07T02:10:22.139Z,0.00
2018-12-07T02:11:22.114Z,0.00
2018-12-07T02:12:22.143Z,0.00
2018-12-07T02:13:22.054Z,0.00
2018-12-07T02:14:22.026Z,0.00
2018-12-07T02:15:22.000Z,0.00
2018-12-07T02:16:21.975Z,0.00
2018-12-07T02:17:21.980Z,0.00
2018-12-07T02:18:21.910Z,0.00
2018-12-07T02:19:22.429Z,0.00
2018-12-07T02:20:21.856Z,0.00
2018-12-07T02:21:21.823Z,0.00
2018-12-07T02:22:21.827Z,0.00
2018-12-07T02:23:21.759Z,0.00
2018-12-07T02:24:21.733Z,0.00
2018-12-07T02:25:21.705Z,0.00
2018-12-07T02:26:21.722Z,0.00
2018-12-07T02:27:21.646Z,0.00
2018-12-07T02:28:21.611Z,0.00
2018-12-07T02:29:21.645Z,0.00
2018-12-07T02:30:21.566Z,0.00
2018-12-07T02:31:21.532Z,0.00
2018-12-07T02:32:21.499Z,0.00
2018-12-07T02:33:22.434Z,0.00
2018-12-07T02:34:21.488Z,0.00
2018-12-07T02:35:21.458Z,0.00
2018-12-07T02:36:21.482Z,0.00
2018-12-07T02:37:21.361Z,0.00
2018-12-07T02:38:21.377Z,0.00
2018-12-07T02:39:21.293Z,0.00
2018-12-07T02:40:21.274Z,0.00
2018-12-07T02:41:21.937Z,0.00
2018-12-07T02:42:21.254Z,0.00
2018-12-07T02:43:21.490Z,0.00
2018-12-07T02:44:21.201Z,0.00
2018-12-07T02:45:21.186Z,0.00
2018-12-07T02:46:21.974Z,0.00
2018-12-07T02:47:21.968Z,0.00
2018-12-07T02:48:21.037Z,0.00
2018-12-07T02:49:21.039Z,0.00
2018-12-07T02:50:20.986Z,0.00
2018-12-07T02:51:20.950Z,0.00
2018-12-07T02:52:20.974Z,0.00
2018-12-07T02:53:21.456Z,0.00
2018-12-07T02:54:21.445Z,0.00
2018-12-07T02:55:20.825Z,0.00
2018-12-07T02:56:21.441Z,0.00
2018-12-07T02:57:20.992Z,0.00
2018-12-07T02:58:21.439Z,0.00
2018-12-07T02:59:21.435Z,0.00
2018-12-07T03:00:20.711Z,0.00
2018-12-07T03:01:21.441Z,0.00
2018-12-07T03:02:20.662Z,0.00
2018-12-07T03:03:20.593Z,0.00
2018-12-07T03:04:20.564Z,0.00
2018-12-07T03:05:20.582Z,0.00
2018-12-07T03:06:20.501Z,0.00
2018-12-07T03:07:20.474Z,0.00
2018-12-07T03:08:20.435Z,0.00
2018-12-07T03:09:20.413Z,0.00
2018-12-07T03:10:20.497Z,0.00
2018-12-07T03:11:20.956Z,0.00
2018-12-07T03:12:20.939Z,0.00
2018-12-07T03:13:20.294Z,0.00
2018-12-07T03:14:20.268Z,0.00
2018-12-07T03:15:20.283Z,0.00
2018-12-07T03:16:20.948Z,0.00
2018-12-07T03:17:20.182Z,0.00
2018-12-07T03:18:20.216Z,0.00
2018-12-07T03:19:20.939Z,0.00
2018-12-07T03:20:20.110Z,0.00
2018-12-07T03:21:20.067Z,0.00
2018-12-07T03:22:20.095Z,0.00
2018-12-07T03:23:20.006Z,0.00
2018-12-07T03:24:20.960Z,0.00
2018-12-07T03:25:21.030Z,0.00
2018-12-07T03:26:20.439Z,0.00
2018-12-07T03:27:20.016Z,0.00
2018-12-07T03:28:19.852Z,0.00
2018-12-07T03:29:19.827Z,0.00
2018-12-07T03:30:20.447Z,0.00
2018-12-07T03:31:19.772Z,0.00
2018-12-07T03:32:19.789Z,0.00
2018-12-07T03:33:19.706Z,0.00
2018-12-07T03:34:19.738Z,0.00
2018-12-07T03:35:19.648Z,0.00
2018-12-07T03:36:19.688Z,0.00
2018-12-07T03:37:19.596Z,0.00
2018-12-07T03:38:20.011Z,0.00
2018-12-07T03:39:19.539Z,0.00
2018-12-07T03:40:20.439Z,0.00
2018-12-07T03:41:20.448Z,0.00
2018-12-07T03:42:19.444Z,0.00
2018-12-07T03:43:19.503Z,0.00
2018-12-07T03:44:19.945Z,0.00
2018-12-07T03:45:19.418Z,0.00
2018-12-07T03:46:19.943Z,0.00
2018-12-07T03:47:19.952Z,0.00
2018-12-07T03:48:19.947Z,0.00
2018-12-07T03:49:19.577Z,0.00
2018-12-07T03:50:19.941Z,0.00
2018-12-07T03:51:19.178Z,0.00
2018-12-07T03:52:19.948Z,0.00
2018-12-07T03:53:19.131Z,0.00
2018-12-07T03:54:19.521Z,0.00
2018-12-07T03:55:19.078Z,0.00
2018-12-07T03:56:19.956Z,0.00
2018-12-07T03:57:19.943Z,0.00
2018-12-07T03:58:18.983Z,0.00
2018-12-07T03:59:19.519Z,0.00
2018-12-07T04:00:19.448Z,0.00
2018-12-07T04:01:18.894Z,0.00
2018-12-07T04:02:18.869Z,0.00
2018-12-07T04:03:19.446Z,0.00
2018-12-07T04:04:18.871Z,0.00
2018-12-07T04:05:18.996Z,0.00
2018-12-07T04:06:18.751Z,0.00
2018-12-07T04:07:18.725Z,0.00
2018-12-07T04:08:18.728Z,0.00
2018-12-07T04:09:18.665Z,0.00
2018-12-07T04:10:18.682Z,0.00
2018-12-07T04:11:18.604Z,0.00
2018-12-07T04:12:19.447Z,0.00
2018-12-07T04:13:18.551Z,0.00
2018-12-07T04:14:18.527Z,0.00
2018-12-07T04:15:18.535Z,0.00
2018-12-07T04:16:18.515Z,0.00
2018-12-07T04:17:18.445Z,0.00
2018-12-07T04:18:18.408Z,0.00
2018-12-07T04:19:18.954Z,0.00
2018-12-07T04:20:18.384Z,0.00
2018-12-07T04:21:18.316Z,0.00
2018-12-07T04:22:18.342Z,0.00
2018-12-07T04:23:18.252Z,0.00
2018-12-07T04:24:18.265Z,0.00
2018-12-07T04:25:18.196Z,0.00
2018-12-07T04:26:18.165Z,0.00
2018-12-07T04:27:18.142Z,0.00
2018-12-07T04:28:18.129Z,0.00
2018-12-07T04:29:18.126Z,0.00
2018-12-07T04:30:18.050Z,0.00
2018-12-07T04:31:18.149Z,0.00
2018-12-07T04:32:17.999Z,0.00
2018-12-07T04:33:18.964Z,0.00
2018-12-07T04:34:17.945Z,0.00
2018-12-07T04:35:17.912Z,0.00
2018-12-07T04:36:17.917Z,0.00
2018-12-07T04:37:17.860Z,0.00
2018-12-07T04:38:17.871Z,0.00
2018-12-07T04:39:17.797Z,0.00
2018-12-07T04:40:17.767Z,0.00
2018-12-07T04:41:17.739Z,0.00
2018-12-07T04:42:17.748Z,0.00
2018-12-07T04:43:17.669Z,0.00
2018-12-07T04:44:18.453Z,0.00
2018-12-07T04:45:18.457Z,0.00
2018-12-07T04:46:17.593Z,0.00
2018-12-07T04:47:17.608Z,0.00
2018-12-07T04:48:17.530Z,0.00
2018-12-07T04:49:18.465Z,0.00
2018-12-07T04:50:17.509Z,0.00
2018-12-07T04:51:17.445Z,0.00
2018-12-07T04:52:17.537Z,0.00
2018-12-07T04:53:17.976Z,0.00
2018-12-07T04:54:17.959Z,0.00
2018-12-07T04:55:17.325Z,0.00
2018-12-07T04:56:17.296Z,0.00
2018-12-07T04:57:18.018Z,0.00
2018-12-07T04:58:17.985Z,0.00
2018-12-07T04:59:17.531Z,0.00
2018-12-07T05:00:17.181Z,0.00
2018-12-07T05:01:17.156Z,0.00
2018-12-07T05:02:18.004Z,0.00
2018-12-07T05:03:17.517Z,0.00
2018-12-07T05:04:17.064Z,0.00
2018-12-07T05:05:17.961Z,0.00
2018-12-07T05:06:17.966Z,0.00
2018-12-07T05:07:17.969Z,0.00
2018-12-07T05:08:16.986Z,0.00
2018-12-07T05:09:17.468Z,0.00
2018-12-07T05:10:17.024Z,0.00
2018-12-07T05:11:16.886Z,0.00
2018-12-07T05:12:16.837Z,0.00
2018-12-07T05:13:17.467Z,0.00
2018-12-07T05:14:16.818Z,0.00
2018-12-07T05:15:16.799Z,0.00
2018-12-07T05:16:16.708Z,0.00
2018-12-07T05:17:16.681Z,0.00
2018-12-07T05:18:17.491Z,0.00
2018-12-07T05:19:16.619Z,0.00
2018-12-07T05:20:16.635Z,0.00
2018-12-07T05:21:16.566Z,0.00
2018-12-07T05:22:17.473Z,0.00
2018-12-07T05:23:16.509Z,0.00
2018-12-07T05:24:16.476Z,0.00
2018-12-07T05:25:16.511Z,0.00
2018-12-07T05:26:16.421Z,0.00
2018-12-07T05:27:16.388Z,0.00
2018-12-07T05:28:16.378Z,0.00
2018-12-07T05:29:16.329Z,0.00
2018-12-07T05:30:16.335Z,0.00
2018-12-07T05:31:16.965Z,0.00
2018-12-07T05:32:16.337Z,0.00
2018-12-07T05:33:16.978Z,0.00
2018-12-07T05:34:16.985Z,0.00
2018-12-07T05:35:16.206Z,0.00
2018-12-07T05:36:16.120Z,0.00
2018-12-07T05:37:16.524Z,0.00
2018-12-07T05:38:16.969Z,0.00
2018-12-07T05:39:16.100Z,0.00
2018-12-07T05:40:16.968Z,0.00
2018-12-07T05:41:16.970Z,0.00
2018-12-07T05:42:16.001Z,0.00
2018-12-07T05:43:15.964Z,0.00
2018-12-07T05:44:15.902Z,0.00
2018-12-07T05:45:15.868Z,0.00
2018-12-07T05:46:15.832Z,0.00
2018-12-07T05:47:15.809Z,0.00
2018-12-07T05:48:15.830Z,0.00
2018-12-07T05:49:15.748Z,0.00
2018-12-07T05:50:15.716Z,0.00
2018-12-07T05:51:15.704Z,0.00
2018-12-07T05:52:16.020Z,0.00
2018-12-07T05:53:15.627Z,0.00
2018-12-07T05:54:15.598Z,0.00
2018-12-07T05:55:15.579Z,0.00
2018-12-07T05:56:16.470Z,0.00
2018-12-07T05:57:15.559Z,0.00
2018-12-07T05:58:16.476Z,0.00
2018-12-07T05:59:15.551Z,0.00
2018-12-07T06:00:15.418Z,0.00
2018-12-07T06:01:15.390Z,0.00
2018-12-07T06:02:15.389Z,0.00
2018-12-07T06:03:15.974Z,0.00
2018-12-07T06:04:15.351Z,0.00
2018-12-07T06:05:15.290Z,0.00
2018-12-07T06:06:15.256Z,0.00
2018-12-07T06:07:15.216Z,0.00
2018-12-07T06:08:15.228Z,0.00
2018-12-07T06:09:15.164Z,0.00
2018-12-07T06:10:15.177Z,0.00
2018-12-07T06:11:15.095Z,0.00
2018-12-07T06:12:15.072Z,0.00
2018-12-07T06:13:15.091Z,0.00
2018-12-07T06:14:15.009Z,0.00
2018-12-07T06:15:15.971Z,0.00
2018-12-07T06:16:14.962Z,0.00
2018-12-07T06:17:14.928Z,0.00
2018-12-07T06:18:14.944Z,0.00
2018-12-07T06:19:14.875Z,0.00
2018-12-07T06:20:15.254Z,0.00
2018-12-07T06:21:14.807Z,0.00
2018-12-07T06:22:14.783Z,0.00
2018-12-07T06:23:14.753Z,0.00
2018-12-07T06:24:14.724Z,0.00
2018-12-07T06:25:14.758Z,0.00
2018-12-07T06:26:14.658Z,0.00
2018-12-07T06:27:14.639Z,0.00
2018-12-07T06:28:14.606Z,0.00
2018-12-07T06:29:14.575Z,0.00
2018-12-07T06:30:15.124Z,0.00
2018-12-07T06:31:14.523Z,0.00
2018-12-07T06:32:14.490Z,4.00
2018-12-07T06:33:14.458Z,4.00
2018-12-07T06:34:14.431Z,4.00
2018-12-07T06:35:14.447Z,8.00
2018-12-07T06:36:14.420Z,4.00
2018-12-07T06:37:14.339Z,4.00
2018-12-07T06:38:14.988Z,8.00
2018-12-07T06:39:14.289Z,8.00
2018-12-07T06:40:14.254Z,8.00
2018-12-07T06:41:14.532Z,12.00
2018-12-07T06:42:14.233Z,8.00
2018-12-07T06:43:14.974Z,12.00
2018-12-07T06:44:14.139Z,16.00
2018-12-07T06:45:14.113Z,16.00
2018-12-07T06:46:14.144Z,20.00
2018-12-07T06:47:14.053Z,16.00
2018-12-07T06:48:14.026Z,28.00
2018-12-07T06:49:14.005Z,28.00
2018-12-07T06:50:13.969Z,40.00
2018-12-07T06:51:14.040Z,48.00
2018-12-07T06:52:13.920Z,48.00
2018-12-07T06:53:14.485Z,52.00
2018-12-07T06:54:13.847Z,60.00
2018-12-07T06:55:13.822Z,68.00
2018-12-07T06:56:13.834Z,68.00
2018-12-07T06:57:13.762Z,72.00
2018-12-07T06:58:13.746Z,76.00
2018-12-07T06:59:13.700Z,88.00
2018-12-07T07:00:13.675Z,96.00
2018-12-07T07:01:13.688Z,104.00
2018-12-07T07:02:13.622Z,104.00
2018-12-07T07:03:13.585Z,104.00
2018-12-07T07:04:13.555Z,120.00
2018-12-07T07:05:13.536Z,120.00
2018-12-07T07:06:13.548Z,136.00
2018-12-07T07:07:13.509Z,140.00
2018-12-07T07:08:13.496Z,156.00
2018-12-07T07:09:13.411Z,160.00
2018-12-07T07:10:13.381Z,176.00
2018-12-07T07:11:13.356Z,164.00
2018-12-07T07:12:13.385Z,160.00
2018-12-07T07:13:13.303Z,164.00
2018-12-07T07:14:13.273Z,180.00
2018-12-07T07:15:13.252Z,204.00
2018-12-07T07:16:13.252Z,216.00
2018-12-07T07:17:13.228Z,208.00
2018-12-07T07:18:13.223Z,220.00
2018-12-07T07:19:13.177Z,244.00
2018-12-07T07:20:13.096Z,252.00
2018-12-07T07:21:13.148Z,268.00
2018-12-07T07:22:13.052Z,300.00
2018-12-07T07:23:13.078Z,340.00
2018-12-07T07:24:13.962Z,356.00
2018-12-07T07:25:12.968Z,404.00
2018-12-07T07:26:12.951Z,416.00
2018-12-07T07:27:12.893Z,408.00
2018-12-07T07:28:12.910Z,400.00
2018-12-07T07:29:12.878Z,392.00
2018-12-07T07:30:12.812Z,448.00
2018-12-07T07:31:12.777Z,472.00
2018-12-07T07:32:12.750Z,508.00
2018-12-07T07:33:13.482Z,484.00
2018-12-07T07:34:12.727Z,520.00
2018-12-07T07:35:12.662Z,572.00
2018-12-07T07:36:12.670Z,584.00
2018-12-07T07:37:12.650Z,576.00
2018-12-07T07:38:12.582Z,592.00
2018-12-07T07:39:12.596Z,632.00
2018-12-07T07:40:13.056Z,656.00
2018-12-07T07:41:12.493Z,636.00
2018-12-07T07:42:12.464Z,640.00
2018-12-07T07:43:12.436Z,652.00
2018-12-07T07:44:12.409Z,668.00
2018-12-07T07:45:12.429Z,696.00
2018-12-07T07:46:12.356Z,780.00
2018-12-07T07:47:12.538Z,828.00
2018-12-07T07:48:12.300Z,884.00
2018-12-07T07:49:12.266Z,944.00
2018-12-07T07:50:12.275Z,1012.00
2018-12-07T07:51:12.206Z,1048.00
2018-12-07T07:52:12.175Z,1084.00
2018-12-07T07:53:12.194Z,1108.00
2018-12-07T07:54:12.125Z,1128.00
2018-12-07T07:55:12.129Z,1160.00
2018-12-07T07:56:15.327Z,1140.00
2018-12-07T07:57:12.037Z,1104.00
2018-12-07T07:58:12.003Z,1156.00
2018-12-07T07:59:12.049Z,1168.00
2018-12-07T08:00:12.012Z,1172.00
2018-12-07T08:01:11.922Z,1180.00
2018-12-07T08:02:11.890Z,1220.00
2018-12-07T08:03:11.862Z,1320.00
2018-12-07T08:04:11.831Z,1320.00
2018-12-07T08:05:11.858Z,1304.00
2018-12-07T08:06:11.779Z,1332.00
2018-12-07T08:07:11.748Z,1432.00
2018-12-07T08:08:11.720Z,1532.00
2018-12-07T08:09:11.687Z,1512.00
2018-12-07T08:10:11.703Z,1592.00
2018-12-07T08:11:11.629Z,1668.00
2018-12-07T08:12:11.602Z,1728.00
2018-12-07T08:13:11.574Z,1776.00
2018-12-07T08:14:11.587Z,1816.00
2018-12-07T08:15:11.520Z,1828.00
2018-12-07T08:16:11.487Z,1800.00
2018-12-07T08:17:11.466Z,1816.00
2018-12-07T08:18:11.990Z,1784.00
2018-12-07T08:19:11.447Z,1812.00
2018-12-07T08:20:11.371Z,1904.00
2018-12-07T08:21:11.396Z,1904.00
2018-12-07T08:22:11.365Z,1872.00
2018-12-07T08:23:14.671Z,1972.00
2018-12-07T08:24:11.269Z,2076.00
2018-12-07T08:25:11.231Z,2176.00
2018-12-07T08:26:11.245Z,2156.00
2018-12-07T08:27:11.178Z,2212.00
2018-12-07T08:28:11.192Z,2284.00
2018-12-07T08:29:11.122Z,2292.00
2018-12-07T08:30:11.140Z,2344.00
2018-12-07T08:31:11.112Z,2304.00
2018-12-07T08:32:11.089Z,2228.00
2018-12-07T08:33:11.008Z,2220.00
2018-12-07T08:34:10.979Z,2244.00
2018-12-07T08:35:10.958Z,2256.00
2018-12-07T08:36:10.933Z,2252.00
2018-12-07T08:37:10.941Z,2276.00
2018-12-07T08:38:10.907Z,2368.00
2018-12-07T08:39:10.885Z,2464.00
2018-12-07T08:40:10.807Z,2380.00
2018-12-07T08:41:10.781Z,2292.00
2018-12-07T08:42:10.775Z,2360.00
2018-12-07T08:43:10.772Z,2408.00
2018-12-07T08:44:10.697Z,2476.00
2018-12-07T08:45:10.714Z,2432.00
2018-12-07T08:46:10.647Z,2356.00
2018-12-07T08:47:10.616Z,2184.00
2018-12-07T08:48:10.585Z,2024.00
2018-12-07T08:49:10.736Z,1924.00
2018-12-07T08:50:10.536Z,1892.00
2018-12-07T08:51:10.500Z,2012.00
2018-12-07T08:52:11.000Z,2092.00
2018-12-07T08:53:10.472Z,2196.00
2018-12-07T08:54:10.485Z,2232.00
2018-12-07T08:55:10.386Z,2192.00
2018-12-07T08:56:10.404Z,2220.00
2018-12-07T08:57:10.339Z,2220.00
2018-12-07T08:58:11.006Z,2240.00
2018-12-07T08:59:10.276Z,2184.00
2018-12-07T09:00:11.030Z,2176.00
2018-12-07T09:01:10.223Z,2236.00
2018-12-07T09:02:10.200Z,2408.00
2018-12-07T09:03:11.006Z,2588.00
2018-12-07T09:04:10.143Z,2728.00
2018-12-07T09:05:10.151Z,2856.00
2018-12-07T09:06:10.077Z,3096.00
2018-12-07T09:07:10.058Z,3276.00
2018-12-07T09:08:15.197Z,3296.00
2018-12-07T09:09:10.068Z,3400.00
2018-12-07T09:10:09.968Z,3392.00
2018-12-07T09:11:09.988Z,3376.00
2018-12-07T09:12:09.915Z,3372.00
2018-12-07T09:13:09.929Z,3456.00
2018-12-07T09:14:09.862Z,3408.00
2018-12-07T09:15:09.826Z,3300.00
2018-12-07T09:16:09.864Z,3348.00
2018-12-07T09:17:09.975Z,3420.00
2018-12-07T09:18:09.743Z,3508.00
2018-12-07T09:19:09.719Z,3624.00
2018-12-07T09:20:10.508Z,3544.00
2018-12-07T09:21:09.798Z,3412.00
2018-12-07T09:22:09.662Z,3312.00
2018-12-07T09:23:09.650Z,2992.00
2018-12-07T09:24:09.579Z,2560.00
2018-12-07T09:25:09.575Z,2332.00
2018-12-07T09:26:09.561Z,2436.00
2018-12-07T09:27:09.555Z,2604.00
2018-12-07T09:28:09.471Z,2784.00
2018-12-07T09:29:09.469Z,2908.00
2018-12-07T09:30:09.475Z,3000.00
2018-12-07T09:31:09.415Z,3044.00
2018-12-07T09:32:09.432Z,2996.00
2018-12-07T09:33:09.343Z,2960.00
2018-12-07T09:34:09.311Z,3120.00
2018-12-07T09:35:09.276Z,3548.00
2018-12-07T09:36:10.005Z,3812.00
2018-12-07T09:37:09.426Z,3972.00
2018-12-07T09:38:13.104Z,4204.00
2018-12-07T09:39:09.165Z,4328.00
2018-12-07T09:40:09.137Z,4256.00
2018-12-07T09:41:09.107Z,4056.00
2018-12-07T09:42:09.203Z,3832.00
2018-12-07T09:43:09.101Z,3624.00
2018-12-07T09:44:09.064Z,3556.00
2018-12-07T09:45:09.000Z,3680.00
2018-12-07T09:46:08.997Z,3996.00
2018-12-07T09:47:08.945Z,4176.00
2018-12-07T09:48:09.064Z,4084.00
2018-12-07T09:49:09.070Z,4040.00
2018-12-07T09:50:08.864Z,4080.00
2018-12-07T09:51:08.833Z,4148.00
2018-12-07T09:52:09.516Z,4052.00
2018-12-07T09:53:08.775Z,3940.00
2018-12-07T09:54:09.097Z,3792.00
2018-12-07T09:55:08.723Z,3616.00
2018-12-07T09:56:09.516Z,3640.00
2018-12-07T09:57:09.525Z,3652.00
2018-12-07T09:58:09.521Z,3564.00
2018-12-07T09:59:09.071Z,3744.00
2018-12-07T10:00:09.514Z,3916.00
2018-12-07T10:01:09.418Z,3960.00
2018-12-07T10:02:08.530Z,4164.00
2018-12-07T10:03:08.498Z,4484.00
2018-12-07T10:04:08.531Z,5000.00
2018-12-07T10:05:08.450Z,5340.00
2018-12-07T10:06:08.422Z,5416.00
2018-12-07T10:07:08.391Z,5440.00
2018-12-07T10:08:08.372Z,5516.00
2018-12-07T10:09:08.380Z,5512.00
2018-12-07T10:10:08.374Z,5072.00
2018-12-07T10:11:08.293Z,4724.00
2018-12-07T10:12:08.326Z,4700.00
2018-12-07T10:13:08.343Z,4668.00
2018-12-07T10:14:08.206Z,4652.00
2018-12-07T10:15:08.187Z,4504.00
2018-12-07T10:16:08.229Z,4260.00
2018-12-07T10:17:08.178Z,4220.00
2018-12-07T10:18:08.093Z,4300.00
2018-12-07T10:19:08.065Z,4340.00
2018-12-07T10:20:08.061Z,4396.00
2018-12-07T10:21:08.066Z,4284.00
2018-12-07T10:22:07.998Z,4148.00
2018-12-07T10:23:08.522Z,4156.00
2018-12-07T10:24:08.532Z,4196.00
2018-12-07T10:25:07.964Z,4192.00
2018-12-07T10:26:07.904Z,4244.00
2018-12-07T10:27:07.857Z,4252.00
2018-12-07T10:28:07.894Z,4212.00
2018-12-07T10:29:07.808Z,4212.00
2018-12-07T10:30:07.772Z,4356.00
2018-12-07T10:31:07.841Z,4396.00
2018-12-07T10:32:07.722Z,4300.00
2018-12-07T10:33:07.702Z,4180.00
2018-12-07T10:34:07.701Z,3976.00
2018-12-07T10:35:07.641Z,3864.00
2018-12-07T10:36:08.127Z,3840.00
2018-12-07T10:37:07.586Z,3888.00
2018-12-07T10:38:07.557Z,3796.00
2018-12-07T10:39:07.599Z,3596.00
2018-12-07T10:40:07.524Z,3536.00
2018-12-07T10:41:07.483Z,3612.00
2018-12-07T10:42:07.505Z,3512.00
2018-12-07T10:43:07.500Z,3260.00
2018-12-07T10:44:07.400Z,3060.00
2018-12-07T10:45:07.928Z,2912.00
2018-12-07T10:46:07.385Z,2960.00
2018-12-07T10:47:07.486Z,3068.00
2018-12-07T10:48:07.316Z,3180.00
2018-12-07T10:49:07.270Z,3216.00
2018-12-07T10:50:07.237Z,3248.00
2018-12-07T10:51:08.126Z,3296.00
2018-12-07T10:52:07.234Z,3204.00
2018-12-07T10:53:07.158Z,3128.00
2018-12-07T10:54:07.133Z,3176.00
2018-12-07T10:55:08.101Z,3308.00
2018-12-07T10:56:07.085Z,3288.00
2018-12-07T10:57:07.113Z,3328.00
2018-12-07T10:58:07.016Z,3432.00
2018-12-07T10:59:07.029Z,3512.00
2018-12-07T11:00:07.025Z,3496.00
2018-12-07T11:01:06.948Z,3580.00
2018-12-07T11:02:07.933Z,3736.00
2018-12-07T11:03:09.020Z,3808.00
2018-12-07T11:04:06.975Z,3844.00
2018-12-07T11:05:06.874Z,3808.00
2018-12-07T11:06:06.815Z,3628.00
2018-12-07T11:07:06.811Z,3508.00
2018-12-07T11:08:06.820Z,3320.00
2018-12-07T11:09:06.731Z,3212.00
2018-12-07T11:10:06.723Z,3164.00
2018-12-07T11:11:06.682Z,3140.00
2018-12-07T11:12:06.644Z,3104.00
2018-12-07T11:13:06.672Z,3128.00
2018-12-07T11:14:06.583Z,3276.00
2018-12-07T11:15:06.630Z,3408.00
2018-12-07T11:16:06.534Z,3588.00
2018-12-07T11:17:06.534Z,3600.00
2018-12-07T11:18:06.493Z,3684.00
2018-12-07T11:19:06.457Z,3732.00
2018-12-07T11:20:06.652Z,3768.00
2018-12-07T11:21:06.397Z,3764.00
2018-12-07T11:22:06.390Z,3632.00
2018-12-07T11:23:06.344Z,3820.00
2018-12-07T11:24:06.383Z,3876.00
2018-12-07T11:25:06.594Z,3992.00
2018-12-07T11:26:06.296Z,4152.00
2018-12-07T11:27:07.042Z,4192.00
2018-12-07T11:28:06.207Z,3824.00
2018-12-07T11:29:06.333Z,3712.00
2018-12-07T11:30:06.937Z,3500.00
2018-12-07T11:31:06.142Z,3376.00
2018-12-07T11:32:06.104Z,3032.00
2018-12-07T11:33:06.069Z,2964.00
2018-12-07T11:34:06.171Z,2756.00
2018-12-07T11:35:06.031Z,2944.00
2018-12-07T11:36:08.247Z,3156.00
2018-12-07T11:37:06.143Z,3432.00
2018-12-07T11:38:05.948Z,3564.00
2018-12-07T11:39:05.941Z,3556.00
2018-12-07T11:40:05.877Z,3264.00
2018-12-07T11:41:05.988Z,3056.00
2018-12-07T11:42:06.626Z,2976.00
2018-12-07T11:43:05.799Z,3052.00
2018-12-07T11:44:05.784Z,3044.00
2018-12-07T11:45:05.760Z,2860.00
2018-12-07T11:46:06.442Z,2784.00
2018-12-07T11:47:05.720Z,2848.00
2018-12-07T11:48:05.680Z,2796.00
2018-12-07T11:49:05.634Z,2676.00
2018-12-07T11:50:05.622Z,2404.00
2018-12-07T11:51:05.731Z,2444.00
2018-12-07T11:52:05.566Z,2532.00
2018-12-07T11:53:05.562Z,2468.00
2018-12-07T11:54:05.536Z,2628.00
2018-12-07T11:55:05.491Z,2668.00
2018-12-07T11:56:05.488Z,2760.00
2018-12-07T11:57:05.456Z,2672.00
2018-12-07T11:58:05.396Z,2504.00
2018-12-07T11:59:05.374Z,2428.00
2018-12-07T12:00:06.072Z,2512.00
2018-12-07T12:01:05.370Z,2424.00
2018-12-07T12:02:05.291Z,2344.00
2018-12-07T12:03:05.341Z,2092.00
2018-12-07T12:04:05.294Z,2240.00
2018-12-07T12:05:05.211Z,2172.00
2018-12-07T12:06:05.598Z,1988.00
2018-12-07T12:07:05.150Z,2008.00
2018-12-07T12:08:05.153Z,1988.00
2018-12-07T12:09:05.167Z,2104.00
2018-12-07T12:10:05.058Z,2140.00
2018-12-07T12:11:05.104Z,2408.00
2018-12-07T12:12:05.020Z,2380.00
2018-12-07T12:13:05.002Z,2152.00
2018-12-07T12:14:04.973Z,2220.00
2018-12-07T12:15:04.943Z,2472.00
2018-12-07T12:16:06.154Z,2428.00
2018-12-07T12:17:04.875Z,2304.00
2018-12-07T12:18:04.847Z,2304.00
2018-12-07T12:19:05.595Z,2180.00
2018-12-07T12:20:04.832Z,1996.00
2018-12-07T12:21:04.772Z,2004.00
2018-12-07T12:22:05.103Z,2144.00
2018-12-07T12:23:04.709Z,2372.00
2018-12-07T12:24:05.563Z,2544.00
2018-12-07T12:25:04.648Z,2512.00
2018-12-07T12:26:05.555Z,2460.00
2018-12-07T12:27:04.643Z,2184.00
2018-12-07T12:28:04.586Z,2212.00
2018-12-07T12:29:04.564Z,2168.00
2018-12-07T12:30:04.600Z,2008.00
2018-12-07T12:31:04.481Z,1964.00
2018-12-07T12:32:04.606Z,2016.00
2018-12-07T12:33:04.443Z,1876.00
2018-12-07T12:34:04.408Z,1916.00
2018-12-07T12:35:05.057Z,1820.00
2018-12-07T12:36:04.357Z,1812.00
2018-12-07T12:37:04.438Z,1696.00
2018-12-07T12:38:04.289Z,1720.00
2018-12-07T12:39:04.281Z,1764.00
2018-12-07T12:40:04.245Z,1744.00
2018-12-07T12:41:04.271Z,1716.00
2018-12-07T12:42:04.602Z,1840.00
2018-12-07T12:43:04.157Z,1916.00
2018-12-07T12:44:05.048Z,1908.00