createdAt,value
2022-09-07T00:02:14.882Z,5.03
2022-09-07T00:04:44.739Z,3.47
2022-09-07T00:07:17.184Z,4.45
2022-09-07T00:09:46.961Z,2.78
2022-09-07T00:12:16.914Z,6.15
2022-09-07T00:14:46.817Z,2.70
2022-09-07T00:17:16.648Z,3.17
2022-09-07T00:19:46.643Z,3.38
2022-09-07T00:22:19.170Z,2.88
2022-09-07T00:24:49.011Z,6.07
2022-09-07T00:27:18.884Z,3.95
2022-09-07T00:29:48.706Z,3.70
2022-09-07T00:32:18.695Z,3.25
2022-09-07T00:34:52.103Z,4.30
2022-09-07T00:37:24.652Z,6.18
2022-09-07T00:39:55.611Z,3.05
2022-09-07T00:42:25.650Z,2.63
2022-09-07T00:45:15.361Z,6.95
2022-09-07T00:47:53.463Z,4.03
2022-09-07T00:50:26.667Z,7.25
2022-09-07T00:53:11.322Z,4.93
2022-09-07T00:55:47.025Z,6.82
2022-09-07T00:58:17.176Z,5.22
2022-09-07T01:00:49.491Z,4.53
2022-09-07T01:03:21.389Z,4.65
2022-09-07T01:05:56.611Z,2.90
2022-09-07T01:08:29.885Z,7.13
2022-09-07T01:11:01.189Z,4.70
2022-09-07T01:13:33.034Z,5.78
2022-09-07T01:16:12.672Z,6.53
2022-09-07T01:18:51.683Z,6.35
2022-09-07T01:21:28.134Z,5.40
2022-09-07T01:24:21.923Z,8.63
2022-09-07T01:27:36.855Z,2.92
2022-09-07T01:30:09.844Z,4.05
2022-09-07T01:33:00.211Z,5.18
2022-09-07T01:35:39.210Z,10.13
2022-09-07T01:38:18.181Z,4.22
2022-09-07T01:40:56.267Z,7.93
2022-09-07T01:43:36.856Z,8.55
2022-09-07T01:46:12.024Z,4.55
2022-09-07T01:48:43.725Z,10.95
2022-09-07T01:51:16.139Z,3.42
2022-09-07T01:53:52.969Z,4.15
2022-09-07T01:56:27.430Z,4.30
2022-09-07T01:59:06.420Z,4.90
2022-09-07T02:01:42.579Z,3.67
2022-09-07T02:04:15.728Z,3.90
2022-09-07T02:06:51.474Z,4.00
2022-09-07T02:09:28.360Z,6.60
2022-09-07T02:11:58.518Z,7.25
2022-09-07T02:14:37.228Z,4.28
2022-09-07T02:17:14.935Z,4.00
2022-09-07T02:19:51.273Z,9.07
2022-09-07T02:22:29.457Z,5.35
2022-09-07T02:25:03.701Z,5.45
2022-09-07T02:27:41.610Z,4.13
2022-09-07T02:30:15.919Z,4.03
2022-09-07T02:32:48.902Z,5.05
2022-09-07T02:35:19.055Z,5.45
2022-09-07T02:37:51.360Z,4.60
2022-09-07T02:40:21.550Z,5.30
2022-09-07T02:42:52.019Z,4.68
2022-09-07T02:45:24.828Z,6.50
2022-09-07T02:48:12.882Z,6.25
2022-09-07T02:50:52.955Z,3.90
2022-09-07T02:53:54.329Z,5.80
2022-09-07T02:56:38.147Z,6.00
2022-09-07T02:59:16.973Z,6.72
2022-09-07T03:01:59.823Z,4.95
2022-09-07T03:04:43.500Z,5.85
2022-09-07T03:07:17.046Z,5.55
2022-09-07T03:09:51.221Z,7.82
2022-09-07T03:12:21.120Z,3.75
2022-09-07T03:14:51.235Z,4.57
2022-09-07T03:17:23.643Z,7.22
2022-09-07T03:19:53.467Z,5.85
2022-09-07T03:22:23.300Z,5.70
2022-09-07T03:24:53.128Z,5.18
2022-09-07T03:27:22.925Z,7.68
2022-09-07T03:29:52.819Z,5.50
2022-09-07T03:32:25.227Z,4.45
2022-09-07T03:34:55.248Z,5.00
2022-09-07T03:37:28.127Z,7.03
2022-09-07T03:39:58.190Z,6.10
2022-09-07T03:42:28.072Z,14.88
2022-09-07T03:44:57.904Z,8.95
2022-09-07T03:47:30.560Z,4.82
2022-09-07T03:50:00.417Z,5.72
2022-09-07T03:52:30.255Z,9.73
2022-09-07T03:55:00.221Z,6.15
2022-09-07T03:57:30.077Z,7.10
2022-09-07T04:00:00.002Z,6.22
2022-09-07T04:02:32.456Z,3.75
2022-09-07T04:05:02.360Z,8.23
2022-09-07T04:07:32.216Z,3.53
2022-09-07T04:10:02.017Z,4.07
2022-09-07T04:12:31.847Z,4.68
2022-09-07T04:15:01.655Z,6.78
2022-09-07T04:17:34.071Z,7.32
2022-09-07T04:20:04.697Z,4.05
2022-09-07T04:22:34.539Z,3.80
2022-09-07T04:25:04.417Z,6.45
2022-09-07T04:27:34.207Z,5.80
2022-09-07T04:30:04.089Z,7.57
2022-09-07T04:33:00.360Z,6.32
2022-09-07T04:35:30.214Z,6.38
2022-09-07T04:38:00.212Z,7.88
2022-09-07T04:40:30.137Z,7.18
2022-09-07T04:43:05.506Z,4.55
2022-09-07T04:45:35.342Z,8.63
2022-09-07T04:48:08.262Z,5.47
2022-09-07T04:50:38.240Z,4.35
2022-09-07T04:53:08.096Z,7.57
2022-09-07T04:55:37.988Z,7.70
2022-09-07T04:58:07.903Z,9.52
2022-09-07T05:00:39.422Z,4.00
2022-09-07T05:03:12.048Z,4.35
2022-09-07T05:05:41.975Z,6.90
2022-09-07T05:08:12.060Z,6.38
2022-09-07T05:10:41.917Z,6.90
2022-09-07T05:13:11.741Z,6.25
2022-09-07T05:15:41.645Z,4.65
2022-09-07T05:18:14.251Z,10.98
2022-09-07T05:20:44.321Z,7.35
2022-09-07T05:23:14.278Z,6.55
2022-09-07T05:25:46.696Z,7.60
2022-09-07T05:28:19.395Z,10.48
2022-09-07T05:36:33.458Z,5.53
2022-09-07T05:39:03.289Z,8.32
2022-09-07T05:41:33.128Z,7.53
2022-09-07T05:46:54.960Z,7.97
2022-09-07T05:49:27.394Z,10.77
2022-09-07T05:51:57.276Z,6.28
2022-09-07T05:54:27.098Z,10.30
2022-09-07T05:56:58.094Z,6.20
2022-09-07T05:59:28.011Z,10.38
2022-09-07T06:01:57.937Z,7.20
2022-09-07T06:04:30.478Z,8.68
2022-09-07T06:12:43.428Z,4.80
2022-09-07T06:15:16.990Z,5.65
2022-09-07T06:17:46.896Z,4.82
2022-09-07T06:20:19.407Z,5.25
2022-09-07T06:22:49.242Z,7.20
2022-09-07T06:25:19.241Z,4.80
2022-09-07T06:27:52.474Z,6.55
2022-09-07T06:30:22.533Z,7.38
2022-09-07T06:32:52.800Z,8.48
2022-09-07T06:35:25.392Z,8.90
2022-09-07T06:37:55.255Z,4.85
2022-09-07T06:40:25.669Z,10.88
2022-09-07T06:42:55.544Z,10.13
2022-09-07T06:45:26.231Z,5.85
2022-09-07T06:47:59.797Z,10.52
2022-09-07T06:50:32.396Z,12.45
2022-09-07T06:55:52.044Z,11.23
2022-09-07T06:58:23.170Z,9.15
2022-09-07T07:00:56.929Z,6.13
2022-09-07T07:03:27.166Z,5.57
2022-09-07T07:06:00.343Z,5.75
2022-09-07T07:08:30.475Z,6.28
2022-09-07T07:11:05.100Z,10.88
2022-09-07T07:13:34.977Z,9.18
2022-09-07T07:16:06.069Z,7.28
2022-09-07T07:18:36.909Z,7.55
2022-09-07T07:21:11.941Z,5.68
2022-09-07T07:23:42.387Z,6.18
2022-09-07T07:26:15.711Z,9.65
2022-09-07T07:29:03.825Z,9.57
2022-09-07T07:31:36.316Z,7.60
2022-09-07T07:34:06.468Z,7.03
2022-09-07T07:36:38.892Z,6.03
2022-09-07T07:42:03.251Z,13.10
2022-09-07T07:44:35.274Z,9.32
2022-09-07T07:47:05.252Z,9.27
2022-09-07T07:49:35.071Z,9.95
2022-09-07T07:54:58.301Z,9.98
2022-09-07T07:57:28.148Z,6.47
2022-09-07T07:59:58.671Z,7.78
2022-09-07T08:02:29.107Z,8.00
2022-09-07T08:04:58.933Z,9.65
2022-09-07T08:07:31.338Z,7.18
2022-09-07T08:10:01.118Z,9.10
2022-09-07T08:12:31.352Z,6.38
2022-09-07T08:15:01.245Z,7.65
2022-09-07T08:17:31.928Z,10.35
2022-09-07T08:20:01.650Z,9.95
2022-09-07T08:22:34.956Z,10.70
2022-09-07T08:25:05.361Z,6.78
2022-09-07T08:27:35.153Z,8.90
2022-09-07T08:30:05.105Z,13.55
2022-09-07T08:32:34.833Z,6.85
2022-09-07T08:35:04.753Z,10.20
2022-09-07T08:37:37.046Z,10.55
2022-09-07T08:40:07.402Z,8.98
2022-09-07T08:42:51.926Z,10.65
2022-09-07T08:45:30.349Z,8.82
2022-09-07T08:48:00.814Z,6.82
2022-09-07T08:50:35.369Z,9.63
2022-09-07T08:53:15.259Z,11.82
2022-09-07T08:55:52.408Z,8.55
2022-09-07T08:58:48.150Z,7.47
2022-09-07T09:01:32.277Z,7.90
2022-09-07T09:04:19.409Z,16.50
2022-09-07T09:07:05.894Z,10.80
2022-09-07T09:09:53.527Z,13.57
2022-09-07T09:12:37.493Z,8.50
2022-09-07T09:15:18.451Z,7.38
2022-09-07T09:17:55.453Z,11.18
2022-09-07T09:20:33.919Z,8.10
2022-09-07T09:23:12.373Z,7.72
2022-09-07T09:25:53.837Z,10.05
2022-09-07T09:28:28.814Z,9.20
2022-09-07T09:31:01.649Z,13.27
2022-09-07T09:33:31.899Z,9.45
2022-09-07T09:36:04.978Z,8.32
2022-09-07T09:38:37.411Z,8.73
2022-09-07T09:41:11.895Z,10.20
2022-09-07T09:43:46.234Z,7.68
2022-09-07T09:46:22.269Z,9.43
2022-09-07T09:49:03.573Z,11.45
2022-09-07T09:54:29.073Z,8.70
2022-09-07T09:57:01.681Z,7.40
2022-09-07T10:05:29.973Z,7.95
2022-09-07T10:08:02.711Z,11.75
2022-09-07T10:10:32.961Z,19.35
2022-09-07T10:13:08.786Z,13.23
2022-09-07T10:15:41.035Z,9.98
2022-09-07T10:18:21.460Z,8.50
2022-09-07T10:20:51.789Z,8.13
2022-09-07T10:23:25.402Z,10.70
2022-09-07T10:25:56.477Z,8.00
2022-09-07T10:29:06.544Z,9.95
2022-09-07T10:31:24.662Z,8.68
2022-09-07T10:37:04.578Z,8.45
2022-09-07T10:39:38.599Z,8.45
2022-09-07T10:42:21.476Z,8.52
2022-09-07T10:45:05.957Z,8.82
2022-09-07T10:47:48.033Z,12.55
2022-09-07T10:50:27.440Z,8.52
2022-09-07T10:53:36.996Z,9.48
2022-09-07T10:56:08.129Z,8.25
2022-09-07T10:59:05.116Z,11.60
2022-09-07T11:01:52.813Z,10.23
2022-09-07T11:04:39.947Z,8.88
2022-09-07T11:07:23.245Z,9.02
2022-09-07T11:10:02.336Z,9.13
2022-09-07T11:12:35.080Z,8.48
2022-09-07T11:15:22.484Z,8.85
2022-09-07T11:18:01.091Z,8.80
2022-09-07T11:20:35.574Z,9.20
2022-09-07T11:23:15.686Z,12.82
2022-09-07T11:25:55.341Z,9.52
2022-09-07T11:28:31.025Z,9.77
2022-09-07T11:31:05.273Z,10.10
2022-09-07T11:36:53.920Z,11.30
2022-09-07T11:39:29.272Z,14.02
2022-09-07T11:42:42.850Z,9.88
2022-09-07T11:44:58.630Z,9.32
2022-09-07T11:47:33.284Z,9.43
2022-09-07T11:50:06.067Z,9.90
2022-09-07T11:52:41.644Z,9.95
2022-09-07T11:55:15.704Z,10.13
2022-09-07T11:58:02.873Z,9.27
2022-09-07T12:00:43.085Z,9.73
2022-09-07T12:03:40.783Z,9.93
2022-09-07T12:06:40.260Z,9.88
2022-09-07T12:09:29.422Z,10.07
2022-09-07T12:12:18.460Z,9.65
2022-09-07T12:15:00.662Z,9.27
2022-09-07T12:17:42.234Z,9.75
2022-09-07T12:20:19.740Z,10.02
2022-09-07T12:23:07.089Z,9.98
2022-09-07T12:25:39.512Z,10.05
2022-09-07T12:28:21.831Z,10.05
2022-09-07T12:31:00.808Z,10.45
2022-09-07T12:33:36.651Z,10.38
2022-09-07T12:36:44.995Z,10.38
2022-09-07T12:39:25.166Z,10.60
2022-09-07T12:42:38.943Z,10.20
2022-09-07T12:45:38.773Z,10.45
2022-09-07T12:48:21.266Z,11.45
2022-09-07T12:50:59.517Z,9.90
2022-09-07T12:53:39.093Z,9.60
2022-09-07T12:56:22.538Z,10.60
2022-09-07T12:59:17.488Z,10.82
2022-09-07T13:02:00.418Z,10.98
2022-09-07T13:04:41.162Z,11.55
2022-09-07T13:08:01.716Z,9.95
2022-09-07T13:10:40.112Z,10.98
2022-09-07T13:14:02.586Z,10.60
2022-09-07T13:17:15.876Z,10.75
2022-09-07T13:19:52.363Z,11.23
2022-09-07T13:22:51.974Z,10.35
2022-09-07T13:25:50.607Z,10.50
2022-09-07T13:28:43.331Z,11.18
2022-09-07T13:31:32.299Z,11.52
2022-09-07T13:34:48.535Z,11.02
2022-09-07T13:37:22.402Z,10.85
2022-09-07T13:39:55.617Z,14.00
2022-09-07T13:42:28.460Z,10.93
2022-09-07T13:45:00.287Z,10.63
2022-09-07T13:47:43.507Z,11.93
2022-09-07T13:50:38.713Z,11.88
2022-09-07T13:53:25.417Z,12.00
2022-09-07T13:56:05.474Z,10.30
2022-09-07T13:58:38.551Z,10.68
2022-09-07T14:01:16.764Z,10.40
2022-09-07T14:03:51.737Z,12.02
2022-09-07T14:06:38.525Z,10.20
2022-09-07T14:09:16.145Z,10.60
2022-09-07T14:11:48.131Z,11.00
2022-09-07T14:14:20.210Z,11.30
2022-09-07T14:16:52.975Z,11.13
2022-09-07T14:19:26.334Z,10.85
2022-09-07T14:22:03.929Z,9.80
2022-09-07T14:24:36.772Z,10.02
2022-09-07T14:27:08.321Z,11.60
2022-09-07T14:29:39.940Z,10.68
2022-09-07T14:32:16.390Z,10.52
2022-09-07T14:34:47.663Z,9.93
2022-09-07T14:37:22.398Z,9.85
2022-09-07T14:39:54.093Z,10.65
2022-09-07T14:42:26.520Z,10.35
2022-09-07T14:45:21.244Z,9.80
2022-09-07T14:47:52.567Z,11.95
2022-09-07T14:50:25.581Z,9.57
2022-09-07T14:55:50.942Z,10.13
2022-09-07T14:58:26.675Z,11.32
2022-09-07T15:04:02.243Z,9.88
2022-09-07T15:09:39.926Z,10.18
2022-09-07T15:12:29.942Z,11.88
2022-09-07T15:15:12.988Z,9.30
2022-09-07T15:17:43.499Z,10.00
2022-09-07T15:20:39.768Z,9.98
2022-09-07T15:23:13.286Z,9.77
2022-09-07T15:25:50.687Z,10.60
2022-09-07T15:34:12.727Z,9.88
2022-09-07T15:36:44.589Z,8.98
2022-09-07T15:39:20.482Z,9.95
2022-09-07T15:41:53.436Z,9.88
2022-09-07T15:44:26.558Z,9.68
2022-09-07T15:49:51.404Z,10.15
2022-09-07T15:52:21.575Z,12.05
2022-09-07T15:54:51.355Z,10.57
2022-09-07T16:00:15.345Z,8.80
2022-09-07T16:05:35.396Z,9.60
2022-09-07T16:11:04.290Z,8.98
2022-09-07T16:13:37.433Z,10.15
2022-09-07T16:16:08.608Z,11.20
2022-09-07T16:18:39.520Z,9.73
2022-09-07T16:21:12.268Z,9.95
2022-09-07T16:23:44.335Z,11.93
2022-09-07T16:26:14.726Z,11.13
2022-09-07T16:28:50.071Z,9.10
2022-09-07T16:31:22.269Z,12.02
2022-09-07T16:33:52.353Z,9.55
2022-09-07T16:36:23.737Z,11.38
2022-09-07T16:38:59.173Z,11.75
2022-09-07T16:41:31.770Z,21.05
2022-09-07T16:44:04.585Z,29.48
2022-09-07T16:46:35.404Z,33.00
2022-09-07T16:49:05.619Z,85.75
2022-09-07T16:51:35.836Z,50.65
2022-09-07T16:54:06.019Z,87.50
2022-09-07T16:56:39.091Z,56.80
2022-09-07T16:59:18.262Z,40.40
2022-09-07T17:01:48.149Z,34.13
2022-09-07T17:04:18.930Z,39.55
2022-09-07T17:06:49.077Z,25.20
2022-09-07T17:09:18.959Z,37.80
2022-09-07T17:11:48.900Z,26.55
2022-09-07T17:14:21.243Z,35.13
2022-09-07T17:16:51.045Z,18.55
2022-09-07T17:19:29.714Z,24.70
2022-09-07T17:22:00.766Z,16.23
2022-09-07T17:24:32.184Z,17.70
2022-09-07T17:27:03.381Z,21.95
2022-09-07T17:29:37.666Z,24.15
2022-09-07T17:32:24.591Z,16.58
2022-09-07T17:34:55.493Z,12.20
2022-09-07T17:37:25.673Z,10.55
2022-09-07T17:39:56.646Z,14.63
2022-09-07T17:43:38.895Z,12.73
2022-09-07T17:45:21.168Z,9.63
2022-09-07T17:47:51.621Z,14.23
2022-09-07T17:50:21.452Z,18.25
2022-09-07T17:52:54.157Z,12.77
2022-09-07T17:55:23.960Z,11.57
2022-09-07T17:57:53.731Z,11.07
2022-09-07T18:00:26.158Z,12.25
2022-09-07T18:02:56.093Z,12.93
2022-09-07T18:05:26.043Z,10.23
2022-09-07T18:07:55.829Z,10.15
2022-09-07T18:10:26.622Z,9.55
2022-09-07T18:12:57.130Z,10.20
2022-09-07T18:15:29.483Z,10.40
2022-09-07T18:17:59.821Z,10.27
2022-09-07T18:20:29.691Z,9.88
2022-09-07T18:22:59.451Z,10.35
2022-09-07T18:25:29.326Z,9.27
2022-09-07T18:30:51.723Z,9.30
2022-09-07T18:33:21.986Z,9.50
2022-09-07T18:35:52.603Z,12.82
2022-09-07T18:38:22.446Z,9.15
2022-09-07T18:40:52.207Z,10.70
2022-09-07T18:43:22.078Z,10.98
2022-09-07T18:45:55.070Z,8.73
2022-09-07T18:48:25.022Z,10.02
2022-09-07T18:50:56.463Z,9.82
2022-09-07T18:53:26.238Z,8.48
2022-09-07T18:55:56.424Z,8.65
2022-09-07T18:58:26.289Z,10.35
2022-09-07T19:01:01.591Z,9.77
2022-09-07T19:03:31.604Z,14.27
2022-09-07T19:06:03.778Z,12.60
2022-09-07T19:08:34.288Z,11.52
2022-09-07T19:11:08.583Z,9.45
2022-09-07T19:13:39.081Z,9.52
2022-09-07T19:16:15.012Z,19.50
2022-09-07T19:18:48.270Z,12.93
2022-09-07T19:21:19.869Z,9.98
2022-09-07T19:23:57.077Z,10.82
2022-09-07T19:26:27.833Z,10.65
2022-09-07T19:29:00.364Z,12.07
2022-09-07T19:31:34.143Z,10.05
2022-09-07T19:34:05.490Z,11.98
2022-09-07T19:36:38.371Z,14.10
2022-09-07T19:39:08.604Z,11.98
2022-09-07T19:41:41.902Z,14.13
2022-09-07T19:44:11.987Z,13.35
2022-09-07T19:46:45.193Z,11.63
2022-09-07T19:49:15.211Z,10.75
2022-09-07T19:51:45.294Z,11.82
2022-09-07T19:54:15.831Z,17.52
2022-09-07T19:56:45.762Z,19.73
2022-09-07T19:59:19.597Z,11.77
2022-09-07T20:01:53.820Z,10.77
2022-09-07T20:04:24.029Z,12.45
2022-09-07T20:06:54.697Z,10.45
2022-09-07T20:09:25.687Z,10.88
2022-09-07T20:11:55.496Z,9.52
2022-09-07T20:14:25.460Z,9.20
2022-09-07T20:16:57.947Z,11.60
2022-09-07T20:19:27.680Z,8.88
2022-09-07T20:21:57.965Z,9.70
2022-09-07T20:24:27.872Z,11.00
2022-09-07T20:26:58.107Z,9.30
2022-09-07T20:29:29.049Z,13.57
2022-09-07T20:32:02.897Z,13.45
2022-09-07T20:34:33.119Z,9.10
2022-09-07T20:37:02.901Z,14.27
2022-09-07T20:39:36.995Z,9.80
2022-09-07T20:42:10.606Z,9.48
2022-09-07T20:44:40.367Z,8.55
2022-09-07T20:47:12.743Z,11.82
2022-09-07T20:49:42.477Z,14.10
2022-09-07T20:52:12.263Z,10.18
2022-09-07T20:54:42.010Z,9.13
2022-09-07T20:57:11.949Z,11.35
2022-09-07T20:59:41.699Z,8.65
2022-09-07T21:02:14.538Z,8.13
2022-09-07T21:04:45.113Z,12.70
2022-09-07T21:07:14.834Z,10.98
2022-09-07T21:09:44.612Z,7.55
2022-09-07T21:12:14.362Z,11.38
2022-09-07T21:14:45.639Z,7.47
2022-09-07T21:17:18.011Z,7.78
2022-09-07T21:19:47.900Z,10.43
2022-09-07T21:22:17.662Z,9.93
2022-09-07T21:24:47.815Z,10.02
2022-09-07T21:27:17.753Z,8.77
2022-09-07T21:29:47.532Z,7.55
2022-09-07T21:32:19.919Z,6.97
2022-09-07T21:34:49.618Z,10.15
2022-09-07T21:37:34.318Z,6.68
2022-09-07T21:40:05.855Z,10.80
2022-09-07T21:42:35.775Z,15.77
2022-09-07T21:45:07.106Z,8.63
2022-09-07T21:47:39.438Z,7.97
2022-09-07T21:50:09.934Z,8.98
2022-09-07T21:52:40.344Z,10.32
2022-09-07T21:55:11.282Z,11.07
2022-09-07T21:57:41.194Z,8.48
2022-09-07T22:00:12.038Z,13.10
2022-09-07T22:02:44.420Z,11.48
2022-09-07T22:05:14.158Z,8.10
2022-09-07T22:07:43.900Z,10.13
2022-09-07T22:10:13.947Z,8.40
2022-09-07T22:12:43.689Z,9.90
2022-09-07T22:15:13.811Z,11.65
2022-09-07T22:17:46.496Z,6.80
2022-09-07T22:20:16.254Z,6.88
2022-09-07T22:22:46.395Z,8.90
2022-09-07T22:25:16.365Z,9.00
2022-09-07T22:27:46.101Z,6.15
2022-09-07T22:30:16.362Z,8.52
2022-09-07T22:32:50.993Z,8.30
2022-09-07T22:35:21.723Z,6.75
2022-09-07T22:37:51.429Z,6.72
2022-09-07T22:40:21.174Z,6.68
2022-09-07T22:42:51.225Z,8.18
2022-09-07T22:45:20.981Z,7.07
2022-09-07T22:47:53.380Z,6.85
2022-09-07T22:50:23.211Z,6.93
2022-09-07T22:52:52.925Z,6.72
2022-09-07T22:55:22.658Z,7.05
2022-09-07T22:57:52.445Z,8.38
2022-09-07T23:00:22.339Z,7.68
2022-09-07T23:02:57.550Z,6.18
2022-09-07T23:05:27.307Z,9.05
2022-09-07T23:07:57.139Z,11.50
2022-09-07T23:10:27.102Z,9.00
2022-09-07T23:12:56.939Z,11.30
2022-09-07T23:15:26.746Z,6.72
2022-09-07T23:17:59.484Z,7.18
2022-09-07T23:20:29.335Z,5.57
2022-09-07T23:22:59.099Z,8.02
2022-09-07T23:25:29.219Z,9.38
2022-09-07T23:27:59.000Z,10.38
2022-09-07T23:30:28.734Z,6.53
2022-09-07T23:33:01.133Z,8.15
2022-09-07T23:35:30.990Z,5.53
2022-09-07T23:38:00.761Z,10.10
2022-09-07T23:40:31.884Z,6.07
2022-09-07T23:43:01.720Z,5.53
2022-09-07T23:45:31.764Z,7.20
2022-09-07T23:48:04.513Z,6.20
2022-09-07T23:50:34.274Z,5.40
2022-09-07T23:53:04.410Z,6.85
2022-09-07T23:55:34.090Z,8.40
2022-09-07T23:58:03.879Z,7.72
