createdAt,value
2018-01-31T01:52:20.791Z,0.00
2018-01-31T01:53:09.987Z,0.00
2018-01-31T01:54:09.972Z,0.00
2018-01-31T01:55:09.948Z,0.00
2018-01-31T01:56:09.945Z,0.00
2018-01-31T01:57:09.970Z,0.00
2018-01-31T01:58:09.888Z,0.00
2018-01-31T01:59:09.876Z,0.00
2018-01-31T02:00:09.870Z,0.00
2018-01-31T02:01:09.838Z,0.00
2018-01-31T02:02:09.831Z,0.00
2018-01-31T02:03:09.842Z,0.00
2018-01-31T02:04:09.795Z,0.00
2018-01-31T02:05:09.780Z,0.00
2018-01-31T02:06:09.764Z,0.00
2018-01-31T02:07:09.804Z,0.00
2018-01-31T02:08:09.730Z,0.00
2018-01-31T02:09:09.714Z,0.00
2018-01-31T02:10:09.701Z,0.00
2018-01-31T02:11:09.742Z,0.00
2018-01-31T02:12:09.671Z,0.00
2018-01-31T02:13:09.674Z,0.00
2018-01-31T02:14:09.747Z,0.00
2018-01-31T02:15:09.614Z,0.00
2018-01-31T02:16:09.597Z,0.00
2018-01-31T02:17:09.666Z,0.00
2018-01-31T02:18:09.558Z,0.00
2018-01-31T02:19:09.543Z,0.00
2018-01-31T02:20:09.646Z,0.00
2018-01-31T02:21:09.518Z,0.00
2018-01-31T02:22:09.504Z,0.00
2018-01-31T02:23:09.491Z,0.00
2018-01-31T02:24:09.459Z,0.00
2018-01-31T02:25:10.117Z,0.00
2018-01-31T02:26:09.427Z,0.00
2018-01-31T02:27:09.407Z,0.00
2018-01-31T02:28:09.691Z,0.00
2018-01-31T02:29:10.118Z,0.00
2018-01-31T02:30:09.366Z,0.00
2018-01-31T02:31:09.338Z,0.00
2018-01-31T02:32:09.336Z,0.00
2018-01-31T02:33:10.118Z,0.00
2018-01-31T02:34:09.327Z,0.00
2018-01-31T02:35:09.282Z,0.00
2018-01-31T02:36:09.304Z,0.00
2018-01-31T02:37:09.238Z,0.00
2018-01-31T02:38:09.227Z,0.00
2018-01-31T02:39:10.125Z,0.00
2018-01-31T02:40:09.200Z,0.00
2018-01-31T02:41:11.142Z,0.00
2018-01-31T02:42:09.161Z,0.00
2018-01-31T02:43:09.137Z,0.00
2018-01-31T02:44:09.139Z,0.00
2018-01-31T02:45:09.122Z,0.00
2018-01-31T02:46:09.103Z,0.00
2018-01-31T02:47:09.155Z,0.00
2018-01-31T02:48:09.072Z,0.00
2018-01-31T02:49:09.052Z,0.00
2018-01-31T02:50:09.033Z,0.00
2018-01-31T02:51:09.011Z,0.00
2018-01-31T02:52:09.007Z,0.00
2018-01-31T02:53:08.984Z,0.00
2018-01-31T02:54:09.009Z,0.00
2018-01-31T02:55:08.944Z,0.00
2018-01-31T02:56:08.945Z,0.00
2018-01-31T02:57:08.946Z,0.00
2018-01-31T02:58:08.901Z,0.00
2018-01-31T02:59:08.943Z,0.00
2018-01-31T03:00:08.877Z,0.00
2018-01-31T03:01:08.922Z,0.00
2018-01-31T03:02:08.833Z,0.00
2018-01-31T03:03:08.826Z,0.00
2018-01-31T03:04:08.819Z,0.00
2018-01-31T03:05:08.807Z,0.00
2018-01-31T03:06:08.920Z,0.00
2018-01-31T03:07:08.799Z,0.00
2018-01-31T03:08:08.746Z,0.00
2018-01-31T03:09:08.732Z,0.00
2018-01-31T03:10:08.706Z,0.00
2018-01-31T03:11:08.745Z,0.00
2018-01-31T03:12:08.681Z,0.00
2018-01-31T03:13:08.654Z,0.00
2018-01-31T03:14:08.636Z,0.00
2018-01-31T03:15:08.619Z,0.00
2018-01-31T03:16:08.602Z,0.00
2018-01-31T03:17:08.632Z,0.00
2018-01-31T03:18:08.573Z,0.00
2018-01-31T03:19:08.618Z,0.00
2018-01-31T03:20:08.552Z,0.00
2018-01-31T03:21:08.527Z,0.00
2018-01-31T03:22:08.515Z,0.00
2018-01-31T03:23:08.487Z,0.00
2018-01-31T03:24:08.480Z,0.00
2018-01-31T03:25:08.477Z,0.00
2018-01-31T03:26:08.454Z,0.00
2018-01-31T03:27:08.428Z,0.00
2018-01-31T03:28:08.416Z,0.00
2018-01-31T03:29:08.387Z,0.00
2018-01-31T03:30:08.467Z,0.00
2018-01-31T03:31:08.382Z,0.00
2018-01-31T03:32:08.345Z,0.00
2018-01-31T03:33:08.343Z,0.00
2018-01-31T03:34:08.324Z,0.00
2018-01-31T03:35:08.303Z,0.00
2018-01-31T03:36:08.627Z,0.00
2018-01-31T03:37:08.274Z,0.00
2018-01-31T03:38:08.267Z,0.00
2018-01-31T03:39:08.237Z,0.00
2018-01-31T03:40:08.369Z,0.00
2018-01-31T03:41:08.207Z,0.00
2018-01-31T03:42:08.188Z,0.00
2018-01-31T03:43:08.160Z,0.00
2018-01-31T03:44:08.151Z,0.00
2018-01-31T03:45:08.137Z,0.00
2018-01-31T03:46:08.119Z,0.00
2018-01-31T03:47:08.106Z,0.00
2018-01-31T03:48:08.125Z,0.00
2018-01-31T03:49:08.058Z,0.00
2018-01-31T03:50:08.050Z,0.00
2018-01-31T03:51:09.639Z,0.00
2018-01-31T03:52:08.010Z,0.00
2018-01-31T03:53:07.999Z,0.00
2018-01-31T03:54:08.032Z,0.00
2018-01-31T03:55:07.970Z,0.00
2018-01-31T03:56:07.957Z,0.00
2018-01-31T03:57:07.929Z,0.00
2018-01-31T03:58:07.956Z,0.00
2018-01-31T03:59:07.908Z,0.00
2018-01-31T04:00:07.894Z,0.00
2018-01-31T04:01:08.162Z,0.00
2018-01-31T04:02:07.852Z,0.00
2018-01-31T04:03:07.833Z,0.00
2018-01-31T04:04:07.817Z,0.00
2018-01-31T04:05:07.813Z,0.00
2018-01-31T04:06:08.644Z,0.00
2018-01-31T04:07:07.774Z,0.00
2018-01-31T04:08:07.795Z,0.00
2018-01-31T04:09:07.732Z,0.00
2018-01-31T04:10:08.889Z,0.00
2018-01-31T04:11:07.761Z,0.00
2018-01-31T04:12:07.697Z,0.00
2018-01-31T04:13:07.684Z,0.00
2018-01-31T04:14:07.670Z,0.00
2018-01-31T04:15:07.643Z,0.00
2018-01-31T04:16:07.627Z,0.00
2018-01-31T04:17:07.622Z,0.00
2018-01-31T04:18:07.594Z,0.00
2018-01-31T04:19:07.581Z,0.00
2018-01-31T04:20:07.566Z,0.00
2018-01-31T04:21:07.584Z,0.00
2018-01-31T04:22:07.531Z,0.00
2018-01-31T04:23:07.521Z,0.00
2018-01-31T04:24:07.497Z,0.00
2018-01-31T04:25:07.549Z,0.00
2018-01-31T04:26:07.483Z,0.00
2018-01-31T04:27:07.447Z,0.00
2018-01-31T04:28:08.134Z,0.00
2018-01-31T04:29:07.419Z,0.00
2018-01-31T04:30:07.406Z,0.00
2018-01-31T04:31:07.393Z,0.00
2018-01-31T04:32:07.400Z,0.00
2018-01-31T04:33:07.353Z,0.00
2018-01-31T04:34:08.140Z,0.00
2018-01-31T04:35:07.384Z,0.00
2018-01-31T04:36:07.677Z,0.00
2018-01-31T04:37:07.417Z,0.00
2018-01-31T04:38:07.377Z,0.00
2018-01-31T04:39:07.360Z,0.00
2018-01-31T04:40:07.534Z,0.00
2018-01-31T04:56:43.904Z,0.00
2018-01-31T04:57:43.825Z,0.00
2018-01-31T04:58:43.888Z,0.00
2018-01-31T04:59:43.801Z,0.00
2018-01-31T05:00:43.781Z,0.00
2018-01-31T05:01:43.775Z,0.00
2018-01-31T05:02:43.756Z,0.00
2018-01-31T05:03:43.743Z,0.00
2018-01-31T05:04:43.789Z,0.00
2018-01-31T05:05:43.711Z,0.00
2018-01-31T05:06:43.683Z,0.00
2018-01-31T05:07:43.669Z,0.00
2018-01-31T05:08:43.676Z,0.00
2018-01-31T05:09:43.647Z,0.00
2018-01-31T05:10:43.662Z,0.00
2018-01-31T05:11:43.610Z,0.00
2018-01-31T05:12:43.630Z,0.00
2018-01-31T05:13:43.580Z,0.00
2018-01-31T05:14:43.584Z,0.00
2018-01-31T05:15:43.545Z,0.00
2018-01-31T05:16:43.524Z,0.00
2018-01-31T05:17:43.508Z,0.00
2018-01-31T05:18:43.495Z,0.00
2018-01-31T05:19:43.550Z,0.00
2018-01-31T05:20:43.497Z,0.00
2018-01-31T05:21:43.453Z,0.00
2018-01-31T05:22:43.436Z,0.00
2018-01-31T05:23:43.420Z,0.00
2018-01-31T05:24:43.420Z,0.00
2018-01-31T05:25:43.389Z,0.00
2018-01-31T05:26:43.361Z,0.00
2018-01-31T05:27:43.347Z,0.00
2018-01-31T05:28:43.341Z,0.00
2018-01-31T05:29:43.395Z,0.00
2018-01-31T05:30:43.300Z,0.00
2018-01-31T05:31:43.312Z,0.00
2018-01-31T05:32:43.275Z,0.00
2018-01-31T05:33:43.255Z,0.00
2018-01-31T05:34:43.243Z,0.00
2018-01-31T05:35:43.234Z,0.00
2018-01-31T05:36:43.268Z,0.00
2018-01-31T05:37:43.192Z,0.00
2018-01-31T05:38:43.173Z,0.00
2018-01-31T05:39:43.190Z,0.00
2018-01-31T05:40:43.205Z,0.00
2018-01-31T05:41:43.135Z,0.00
2018-01-31T05:42:43.114Z,0.00
2018-01-31T05:43:43.102Z,0.00
2018-01-31T05:44:43.173Z,0.00
2018-01-31T05:45:43.064Z,0.00
2018-01-31T05:46:43.167Z,0.00
2018-01-31T05:47:43.038Z,0.00
2018-01-31T05:48:43.014Z,0.00
2018-01-31T05:49:43.001Z,0.00
2018-01-31T05:50:42.979Z,0.00
2018-01-31T05:51:42.968Z,0.00
2018-01-31T05:52:42.962Z,0.00
2018-01-31T05:53:42.936Z,0.00
2018-01-31T05:54:42.964Z,0.00
2018-01-31T05:55:42.897Z,0.00
2018-01-31T05:56:42.943Z,0.00
2018-01-31T05:57:42.875Z,0.00
2018-01-31T05:58:42.848Z,0.00
2018-01-31T05:59:42.899Z,0.00
2018-01-31T06:00:42.873Z,0.00
2018-01-31T06:01:42.862Z,0.00
2018-01-31T06:02:42.797Z,0.00
2018-01-31T06:03:42.776Z,0.00
2018-01-31T06:04:42.755Z,0.00
2018-01-31T06:05:42.769Z,0.00
2018-01-31T06:06:42.732Z,0.00
2018-01-31T06:07:42.783Z,0.00
2018-01-31T06:12:04.412Z,0.00
2018-01-31T06:12:11.874Z,0.00
2018-01-31T06:13:05.081Z,0.00
2018-01-31T06:14:04.896Z,0.00
2018-01-31T06:15:04.894Z,0.00
2018-01-31T06:16:04.865Z,0.00
2018-01-31T06:17:04.853Z,0.00
2018-01-31T06:18:04.836Z,0.00
2018-01-31T06:19:04.882Z,0.00
2018-01-31T06:20:04.810Z,0.00
2018-01-31T06:22:46.408Z,0.00
2018-01-31T06:23:46.372Z,0.00
2018-01-31T06:24:46.361Z,0.00
2018-01-31T06:25:46.342Z,0.00
2018-01-31T06:26:46.314Z,0.00
2018-01-31T06:27:46.303Z,0.00
2018-01-31T06:28:46.288Z,0.00
2018-01-31T06:29:46.322Z,0.00
2018-01-31T06:30:46.249Z,0.00
2018-01-31T06:31:46.247Z,0.00
2018-01-31T06:32:46.229Z,0.00
2018-01-31T06:33:46.202Z,0.00
2018-01-31T06:34:46.197Z,0.00
2018-01-31T06:35:46.209Z,0.00
2018-01-31T06:36:46.149Z,0.00
2018-01-31T06:37:46.139Z,0.00
2018-01-31T06:38:46.126Z,0.00
2018-01-31T06:39:46.114Z,0.00
2018-01-31T06:40:46.133Z,0.00
2018-01-31T06:41:46.074Z,0.00
2018-01-31T06:42:46.071Z,0.00
2018-01-31T06:43:46.047Z,0.00
2018-01-31T06:44:46.030Z,0.00
2018-01-31T06:45:46.346Z,0.00
2018-01-31T06:46:46.014Z,0.00
2018-01-31T06:47:45.989Z,4.00
2018-01-31T06:48:45.971Z,4.00
2018-01-31T06:49:45.965Z,4.00
2018-01-31T06:50:45.934Z,4.00
2018-01-31T06:51:45.925Z,4.00
2018-01-31T06:52:45.907Z,8.00
2018-01-31T06:53:45.890Z,4.00
2018-01-31T06:54:45.910Z,8.00
2018-01-31T06:55:45.860Z,4.00
2018-01-31T06:56:45.906Z,8.00
2018-01-31T06:57:45.833Z,4.00
2018-01-31T06:58:45.820Z,8.00
2018-01-31T06:59:45.889Z,12.00
2018-01-31T07:00:45.784Z,8.00
2018-01-31T07:01:46.518Z,8.00
2018-01-31T07:02:45.785Z,12.00
2018-01-31T07:03:45.732Z,16.00
2018-01-31T07:04:45.712Z,16.00
2018-01-31T07:05:45.701Z,20.00
2018-01-31T07:06:45.689Z,28.00
2018-01-31T07:07:45.702Z,24.00
2018-01-31T07:08:45.651Z,28.00
2018-01-31T07:09:45.648Z,28.00
2018-01-31T07:10:45.629Z,28.00
2018-01-31T07:11:45.615Z,36.00
2018-01-31T07:12:45.629Z,44.00
2018-01-31T07:13:45.583Z,32.00
2018-01-31T07:14:45.569Z,36.00
2018-01-31T07:15:45.558Z,44.00
2018-01-31T07:16:45.543Z,36.00
2018-01-31T07:17:45.519Z,36.00
2018-01-31T07:18:45.502Z,44.00
2018-01-31T07:19:45.495Z,40.00
2018-01-31T07:20:45.506Z,40.00
2018-01-31T07:21:45.447Z,72.00
2018-01-31T07:22:45.438Z,64.00
2018-01-31T07:23:45.430Z,60.00
2018-01-31T07:24:45.435Z,64.00
2018-01-31T07:25:45.394Z,84.00
2018-01-31T07:26:45.377Z,92.00
2018-01-31T07:27:45.370Z,100.00
2018-01-31T07:28:45.356Z,84.00
2018-01-31T07:29:45.374Z,84.00
2018-01-31T07:30:45.342Z,88.00
2018-01-31T07:31:45.296Z,132.00
2018-01-31T07:32:45.298Z,144.00
2018-01-31T07:33:45.276Z,152.00
2018-01-31T07:34:45.288Z,156.00
2018-01-31T07:35:45.280Z,160.00
2018-01-31T07:36:45.228Z,140.00
2018-01-31T07:37:45.207Z,144.00
2018-01-31T07:38:45.191Z,140.00
2018-01-31T07:39:45.212Z,108.00
2018-01-31T07:40:45.225Z,120.00
2018-01-31T07:41:45.147Z,212.00
2018-01-31T07:42:45.145Z,236.00
2018-01-31T07:43:45.124Z,164.00
2018-01-31T07:44:45.118Z,212.00
2018-01-31T07:45:45.082Z,160.00
2018-01-31T07:46:45.100Z,180.00
2018-01-31T07:47:45.066Z,204.00
2018-01-31T07:48:45.046Z,192.00
2018-01-31T07:49:45.027Z,220.00
2018-01-31T07:50:45.026Z,264.00
2018-01-31T07:51:45.000Z,256.00
2018-01-31T07:52:44.983Z,180.00
2018-01-31T07:53:44.980Z,188.00
2018-01-31T07:54:44.950Z,216.00
2018-01-31T07:55:44.971Z,216.00
2018-01-31T07:56:44.959Z,228.00
2018-01-31T07:57:44.906Z,244.00
2018-01-31T07:58:44.898Z,232.00
2018-01-31T07:59:44.875Z,348.00
2018-01-31T08:00:44.867Z,580.00
2018-01-31T08:01:44.882Z,488.00
2018-01-31T08:02:44.835Z,368.00
2018-01-31T08:03:44.817Z,504.00
2018-01-31T08:04:44.803Z,492.00
2018-01-31T08:05:44.789Z,532.00
2018-01-31T08:06:44.782Z,460.00
2018-01-31T08:07:44.791Z,488.00
2018-01-31T08:08:44.745Z,532.00
2018-01-31T08:09:44.740Z,480.00
2018-01-31T08:10:44.713Z,356.00
2018-01-31T08:11:44.693Z,396.00
2018-01-31T08:12:45.017Z,352.00
2018-01-31T08:13:44.677Z,356.00
2018-01-31T08:14:44.657Z,336.00
2018-01-31T08:15:44.636Z,368.00
2018-01-31T08:16:44.631Z,816.00
2018-01-31T08:17:44.601Z,1064.00
2018-01-31T08:18:44.596Z,616.00
2018-01-31T08:19:44.589Z,600.00
2018-01-31T08:20:44.565Z,748.00
2018-01-31T08:21:44.549Z,540.00
2018-01-31T08:22:44.537Z,428.00
2018-01-31T08:23:44.567Z,560.00
2018-01-31T08:24:44.505Z,560.00
2018-01-31T08:25:44.490Z,580.00
2018-01-31T08:26:44.464Z,732.00
2018-01-31T08:27:44.460Z,772.00
2018-01-31T08:28:44.439Z,840.00
2018-01-31T08:29:44.455Z,912.00
2018-01-31T08:30:44.422Z,612.00
2018-01-31T08:31:44.395Z,504.00
2018-01-31T08:32:44.379Z,596.00
2018-01-31T08:33:44.378Z,688.00
2018-01-31T08:34:44.668Z,612.00
2018-01-31T08:35:44.346Z,696.00
2018-01-31T08:36:44.320Z,904.00
2018-01-31T08:37:44.303Z,920.00
2018-01-31T08:38:44.292Z,768.00
2018-01-31T08:39:44.276Z,604.00
2018-01-31T08:40:44.272Z,612.00
2018-01-31T08:41:44.250Z,428.00
2018-01-31T08:42:44.231Z,284.00
2018-01-31T08:43:44.228Z,240.00
2018-01-31T08:44:44.238Z,252.00
2018-01-31T08:45:44.526Z,372.00
2018-01-31T08:46:44.176Z,600.00
2018-01-31T08:47:44.162Z,704.00
2018-01-31T08:48:44.151Z,620.00
2018-01-31T08:49:44.134Z,512.00
2018-01-31T08:50:44.115Z,564.00
2018-01-31T08:51:44.162Z,676.00
2018-01-31T08:52:44.082Z,536.00
2018-01-31T08:53:44.079Z,588.00
2018-01-31T08:54:44.057Z,680.00
2018-01-31T08:55:44.044Z,660.00
2018-01-31T08:56:44.026Z,460.00
2018-01-31T08:57:44.008Z,476.00
2018-01-31T08:58:44.008Z,404.00
2018-01-31T08:59:43.992Z,448.00
2018-01-31T09:00:44.013Z,480.00
2018-01-31T09:01:43.960Z,544.00
2018-01-31T09:02:43.996Z,540.00
2018-01-31T09:03:43.920Z,420.00
2018-01-31T09:04:43.913Z,436.00
2018-01-31T09:05:43.887Z,620.00
2018-01-31T09:06:43.870Z,452.00
2018-01-31T09:07:43.865Z,384.00
2018-01-31T09:08:44.100Z,444.00
2018-01-31T09:09:43.829Z,436.00
2018-01-31T09:10:43.811Z,412.00
2018-01-31T09:11:43.812Z,464.00
2018-01-31T09:12:43.795Z,524.00
2018-01-31T09:13:43.763Z,420.00
2018-01-31T09:14:43.771Z,616.00
2018-01-31T09:15:43.748Z,856.00
2018-01-31T09:16:43.733Z,652.00
2018-01-31T09:17:43.708Z,720.00
2018-01-31T09:18:43.726Z,736.00
2018-01-31T09:19:43.687Z,864.00
2018-01-31T09:20:43.672Z,904.00
2018-01-31T09:21:43.710Z,1076.00
2018-01-31T09:22:43.657Z,928.00
2018-01-31T09:23:43.625Z,916.00
2018-01-31T09:24:43.605Z,1152.00
2018-01-31T09:25:43.595Z,1180.00
2018-01-31T09:26:43.575Z,1020.00
2018-01-31T09:27:43.570Z,936.00
2018-01-31T09:28:43.555Z,940.00
2018-01-31T09:29:43.538Z,740.00
2018-01-31T09:30:43.586Z,792.00
2018-01-31T09:31:43.510Z,864.00
2018-01-31T09:32:43.488Z,924.00
2018-01-31T09:33:43.478Z,928.00
2018-01-31T09:34:43.463Z,1020.00
2018-01-31T09:35:43.444Z,1232.00
2018-01-31T09:36:43.440Z,1212.00
2018-01-31T09:37:43.460Z,1192.00
2018-01-31T09:38:43.405Z,1228.00
2018-01-31T09:39:43.387Z,1412.00
2018-01-31T09:40:43.373Z,1796.00
2018-01-31T09:41:43.359Z,2124.00
2018-01-31T09:42:43.332Z,2028.00
2018-01-31T09:43:43.383Z,1796.00
2018-01-31T09:44:43.316Z,1872.00
2018-01-31T09:45:43.294Z,2124.00
2018-01-31T09:46:43.278Z,2164.00
2018-01-31T09:47:43.316Z,1476.00
2018-01-31T09:48:43.282Z,1712.00
2018-01-31T09:49:46.697Z,2068.00
2018-01-31T09:50:43.644Z,2048.00
2018-01-31T09:51:43.319Z,2232.00
2018-01-31T09:52:43.696Z,3396.00
2018-01-31T09:53:43.919Z,2212.00
2018-01-31T09:54:43.974Z,2056.00
2018-01-31T09:55:43.846Z,2476.00
2018-01-31T09:56:43.912Z,1648.00
2018-01-31T09:57:44.846Z,2240.00
2018-01-31T09:58:43.883Z,3364.00
2018-01-31T09:59:43.905Z,2376.00
2018-01-31T10:00:43.779Z,1852.00
2018-01-31T10:01:43.614Z,1376.00
2018-01-31T10:02:43.690Z,1944.00
2018-01-31T10:03:44.462Z,1924.00
2018-01-31T10:04:43.782Z,3072.00
2018-01-31T10:05:44.013Z,3628.00
2018-01-31T10:06:43.329Z,2256.00
2018-01-31T10:07:42.967Z,1496.00
2018-01-31T10:08:42.968Z,1724.00
2018-01-31T10:09:42.954Z,1660.00
2018-01-31T10:10:43.172Z,2260.00
2018-01-31T10:11:43.146Z,1872.00
2018-01-31T10:12:43.020Z,2276.00
2018-01-31T10:13:42.952Z,2024.00
2018-01-31T10:14:43.257Z,2212.00
2018-01-31T10:15:42.912Z,2260.00
2018-01-31T10:16:42.933Z,1492.00
2018-01-31T10:17:42.974Z,1384.00
2018-01-31T10:18:42.973Z,1836.00
2018-01-31T10:19:42.793Z,2524.00
2018-01-31T10:20:42.821Z,2528.00
2018-01-31T10:21:42.761Z,3496.00
2018-01-31T10:22:42.752Z,3308.00
2018-01-31T10:23:42.739Z,3640.00
2018-01-31T10:24:42.726Z,2812.00
2018-01-31T10:25:42.743Z,2504.00
2018-01-31T10:26:42.699Z,2684.00
2018-01-31T10:27:42.681Z,3048.00
2018-01-31T10:28:42.669Z,2348.00
2018-01-31T10:29:42.649Z,2288.00
2018-01-31T10:30:42.675Z,2676.00
2018-01-31T10:31:42.625Z,2056.00
2018-01-31T10:32:42.618Z,1736.00
2018-01-31T10:33:42.620Z,1372.00
2018-01-31T10:34:42.585Z,1252.00
2018-01-31T10:35:42.563Z,1304.00
2018-01-31T10:36:42.574Z,1468.00
2018-01-31T10:37:42.543Z,1632.00
2018-01-31T10:38:42.517Z,1632.00
2018-01-31T10:39:42.507Z,1176.00
2018-01-31T10:40:42.497Z,1180.00
2018-01-31T10:41:42.473Z,1368.00
2018-01-31T10:42:42.466Z,1156.00
2018-01-31T10:43:42.445Z,1188.00
2018-01-31T10:44:42.467Z,1148.00
2018-01-31T10:45:42.421Z,1180.00
2018-01-31T10:46:42.407Z,1468.00
2018-01-31T10:47:42.387Z,1720.00
2018-01-31T10:48:42.368Z,2176.00
2018-01-31T10:49:42.360Z,1724.00
2018-01-31T10:50:42.597Z,1064.00
2018-01-31T10:51:42.327Z,1180.00
2018-01-31T10:52:42.315Z,1168.00
2018-01-31T10:57:42.239Z,1180.00
2018-01-31T10:58:42.227Z,1060.00
2018-01-31T10:59:42.214Z,884.00
2018-01-31T11:00:42.188Z,948.00
2018-01-31T11:01:42.172Z,960.00
2018-01-31T11:02:42.208Z,836.00
2018-01-31T11:03:42.145Z,1140.00
2018-01-31T11:04:42.129Z,1112.00
2018-01-31T11:05:42.120Z,784.00
2018-01-31T11:06:42.099Z,940.00
2018-01-31T11:07:42.087Z,704.00
2018-01-31T11:08:42.088Z,632.00
2018-01-31T11:09:42.055Z,712.00
2018-01-31T11:10:42.042Z,1024.00
2018-01-31T11:11:42.038Z,932.00
2018-01-31T11:12:42.021Z,1000.00
2018-01-31T11:13:42.064Z,1132.00
2018-01-31T11:14:41.993Z,1976.00
2018-01-31T11:15:41.978Z,1828.00
2018-01-31T11:16:41.965Z,1688.00
2018-01-31T11:17:41.944Z,1580.00
2018-01-31T11:18:41.928Z,1800.00
2018-01-31T11:19:41.974Z,1904.00
2018-01-31T11:20:41.900Z,1672.00
2018-01-31T11:21:41.875Z,1780.00
2018-01-31T11:22:41.868Z,1356.00
2018-01-31T11:23:41.859Z,1668.00
2018-01-31T11:24:41.842Z,2020.00
2018-01-31T11:25:41.844Z,2096.00
2018-01-31T11:26:41.809Z,1576.00
2018-01-31T11:27:41.799Z,1632.00
2018-01-31T11:28:41.783Z,2704.00
2018-01-31T11:29:41.764Z,2308.00
2018-01-31T11:30:41.765Z,2928.00
2018-01-31T11:31:41.730Z,2348.00
2018-01-31T11:32:41.722Z,1812.00
2018-01-31T11:33:41.699Z,2064.00
2018-01-31T11:34:41.685Z,1568.00
2018-01-31T11:35:41.707Z,1648.00
2018-01-31T11:36:41.648Z,1492.00
2018-01-31T11:37:41.652Z,1600.00
2018-01-31T11:38:41.635Z,1452.00
2018-01-31T11:39:41.616Z,1476.00
2018-01-31T11:40:41.607Z,984.00
2018-01-31T11:41:41.578Z,1156.00
2018-01-31T11:42:41.579Z,1160.00
2018-01-31T11:43:41.562Z,1028.00
2018-01-31T11:44:41.526Z,920.00
2018-01-31T11:45:41.530Z,776.00
2018-01-31T11:46:41.512Z,976.00
2018-01-31T11:47:41.493Z,812.00
2018-01-31T11:48:41.487Z,876.00
2018-01-31T11:49:41.465Z,916.00
2018-01-31T11:50:41.485Z,1280.00
2018-01-31T11:51:41.430Z,1152.00
2018-01-31T11:52:41.448Z,1132.00
2018-01-31T11:54:02.415Z,1504.00
2018-01-31T11:54:41.387Z,1500.00
2018-01-31T11:55:41.382Z,1280.00
2018-01-31T11:56:41.364Z,1196.00
2018-01-31T11:57:41.399Z,936.00
2018-01-31T11:58:41.334Z,868.00
2018-01-31T11:59:41.307Z,796.00
2018-01-31T12:00:41.296Z,928.00
2018-01-31T12:01:41.292Z,1256.00
2018-01-31T12:02:41.283Z,1456.00
2018-01-31T12:03:41.281Z,1300.00
2018-01-31T12:04:41.244Z,1324.00
2018-01-31T12:05:41.223Z,1224.00
2018-01-31T12:06:41.207Z,1156.00
2018-01-31T12:07:41.196Z,1264.00
2018-01-31T12:08:41.196Z,1316.00
2018-01-31T12:09:41.160Z,2020.00
2018-01-31T12:10:41.149Z,1312.00
2018-01-31T12:11:41.132Z,1584.00
2018-01-31T12:12:41.167Z,1224.00
2018-01-31T12:13:41.090Z,1164.00
2018-01-31T12:14:41.083Z,1124.00
2018-01-31T12:15:41.067Z,924.00
2018-01-31T12:16:41.052Z,1052.00
2018-01-31T12:17:41.046Z,1028.00
2018-01-31T12:18:41.035Z,904.00
2018-01-31T12:19:41.060Z,1008.00
2018-01-31T12:20:40.983Z,880.00
2018-01-31T12:21:40.975Z,772.00
2018-01-31T12:22:40.967Z,840.00
2018-01-31T12:23:40.940Z,1016.00
2018-01-31T12:24:40.933Z,1556.00
2018-01-31T12:25:40.976Z,1932.00
2018-01-31T12:26:40.897Z,1532.00
2018-01-31T12:27:40.892Z,1268.00
2018-01-31T12:28:40.869Z,1532.00
2018-01-31T12:29:41.003Z,1612.00
2018-01-31T12:30:40.848Z,1272.00
2018-01-31T12:31:40.845Z,1428.00
2018-01-31T12:32:40.812Z,2452.00
2018-01-31T12:33:40.800Z,1716.00
2018-01-31T12:34:40.788Z,1628.00
2018-01-31T12:35:40.759Z,1344.00
2018-01-31T12:36:40.750Z,1268.00
2018-01-31T12:37:40.733Z,1436.00
2018-01-31T12:38:40.712Z,1476.00
2018-01-31T12:39:40.703Z,1072.00
2018-01-31T12:40:40.686Z,612.00
2018-01-31T12:41:41.021Z,648.00
2018-01-31T12:42:40.657Z,1116.00
2018-01-31T12:43:40.650Z,1268.00
2018-01-31T12:44:40.619Z,1204.00
2018-01-31T12:45:40.604Z,1120.00
2018-01-31T12:46:40.646Z,1144.00
2018-01-31T12:47:40.649Z,1088.00
2018-01-31T12:48:40.570Z,1032.00
2018-01-31T12:49:40.563Z,1280.00
2018-01-31T12:50:40.544Z,1180.00
2018-01-31T12:51:41.267Z,1648.00
2018-01-31T12:52:41.091Z,1740.00
2018-01-31T12:53:41.681Z,1552.00
2018-01-31T12:54:41.202Z,1732.00
2018-01-31T12:55:41.263Z,1616.00
2018-01-31T12:56:40.448Z,1344.00
2018-01-31T12:57:40.433Z,1500.00
2018-01-31T12:58:40.426Z,1316.00
2018-01-31T12:59:40.430Z,1204.00
2018-01-31T13:00:40.406Z,1104.00
2018-01-31T13:01:40.360Z,1380.00
2018-01-31T13:02:40.345Z,1164.00
2018-01-31T13:03:40.335Z,1212.00
2018-01-31T13:04:40.480Z,1104.00
2018-01-31T13:05:40.337Z,1008.00
2018-01-31T13:06:40.367Z,828.00
2018-01-31T13:07:40.992Z,1008.00
2018-01-31T13:08:40.320Z,1060.00
2018-01-31T13:09:40.248Z,1028.00
2018-01-31T13:10:40.236Z,1072.00
2018-01-31T13:11:40.211Z,1260.00
2018-01-31T13:12:40.192Z,1396.00
2018-01-31T13:13:40.175Z,1632.00
2018-01-31T13:14:40.165Z,1388.00
2018-01-31T13:15:40.176Z,1504.00
2018-01-31T13:16:40.207Z,1672.00
2018-01-31T13:17:40.118Z,1740.00
2018-01-31T13:18:40.100Z,1544.00
2018-01-31T13:19:40.072Z,1560.00
2018-01-31T13:20:41.107Z,1696.00
2018-01-31T13:21:40.198Z,1684.00
2018-01-31T13:22:40.589Z,1536.00
2018-01-31T13:23:40.014Z,1728.00
2018-01-31T13:24:40.003Z,1656.00
2018-01-31T13:25:39.983Z,1348.00
2018-01-31T13:26:40.015Z,1368.00
2018-01-31T13:27:39.972Z,1432.00
2018-01-31T13:28:39.997Z,1168.00
2018-01-31T13:29:40.012Z,1200.00
2018-01-31T13:30:39.899Z,1236.00
2018-01-31T13:31:39.891Z,1244.00
2018-01-31T13:32:39.856Z,1224.00
2018-01-31T13:33:40.115Z,1700.00
2018-01-31T13:34:39.845Z,2324.00
2018-01-31T13:35:39.828Z,2616.00
2018-01-31T13:36:39.814Z,2348.00
2018-01-31T13:37:39.802Z,1732.00
2018-01-31T13:38:39.769Z,1368.00
2018-01-31T13:39:40.619Z,1364.00
2018-01-31T13:40:39.730Z,1304.00
2018-01-31T13:41:39.729Z,1316.00
2018-01-31T13:42:39.755Z,1304.00
2018-01-31T13:43:40.593Z,1304.00
2018-01-31T13:44:39.671Z,1412.00
2018-01-31T13:45:39.685Z,2216.00
2018-01-31T13:46:39.631Z,2000.00
2018-01-31T13:47:39.614Z,1976.00
2018-01-31T13:48:39.610Z,1972.00
2018-01-31T13:49:39.590Z,1980.00
2018-01-31T13:50:39.717Z,2036.00
2018-01-31T13:51:39.550Z,2176.00
2018-01-31T13:52:39.568Z,2096.00
2018-01-31T13:53:39.533Z,2088.00
2018-01-31T13:54:39.510Z,2032.00
2018-01-31T13:55:39.715Z,1584.00
2018-01-31T13:56:39.502Z,1384.00
2018-01-31T13:57:39.516Z,1636.00
2018-01-31T13:58:39.492Z,1372.00
2018-01-31T13:59:39.447Z,1380.00
2018-01-31T14:00:39.425Z,1408.00
2018-01-31T14:01:39.392Z,1496.00
2018-01-31T14:02:39.374Z,1812.00
2018-01-31T14:03:39.385Z,1660.00
2018-01-31T14:04:39.349Z,1704.00
2018-01-31T14:05:39.403Z,1976.00
2018-01-31T14:06:39.328Z,1984.00
2018-01-31T14:07:39.378Z,1904.00
2018-01-31T14:08:39.281Z,1856.00
2018-01-31T14:09:39.284Z,1724.00
2018-01-31T14:10:39.256Z,1596.00
2018-01-31T14:11:39.224Z,1536.00
2018-01-31T14:12:39.426Z,1500.00
2018-01-31T14:13:39.245Z,1484.00
2018-01-31T14:14:39.188Z,1452.00
2018-01-31T14:15:39.195Z,1424.00
2018-01-31T14:16:39.147Z,1404.00
2018-01-31T14:17:39.135Z,1308.00
2018-01-31T14:18:39.121Z,1320.00
2018-01-31T14:19:39.100Z,1392.00
2018-01-31T14:20:39.077Z,1340.00
2018-01-31T14:21:39.058Z,1144.00
2018-01-31T14:22:39.056Z,1144.00
2018-01-31T14:23:39.046Z,1144.00
2018-01-31T14:24:39.069Z,1124.00
2018-01-31T14:25:38.998Z,1096.00
2018-01-31T14:26:38.974Z,1040.00
2018-01-31T14:27:38.966Z,984.00
2018-01-31T14:28:38.947Z,920.00
2018-01-31T14:29:38.934Z,836.00
2018-01-31T14:30:38.961Z,844.00
2018-01-31T14:31:38.895Z,744.00
2018-01-31T14:32:38.889Z,828.00
2018-01-31T14:33:38.877Z,836.00
2018-01-31T14:34:38.889Z,828.00
2018-01-31T14:35:38.869Z,776.00
2018-01-31T14:36:38.823Z,980.00
2018-01-31T14:37:38.796Z,956.00
2018-01-31T14:38:38.790Z,880.00
2018-01-31T14:39:38.771Z,788.00
2018-01-31T14:40:38.782Z,800.00
2018-01-31T14:41:38.740Z,732.00
2018-01-31T14:42:38.718Z,904.00
2018-01-31T14:43:38.706Z,844.00
2018-01-31T14:44:38.687Z,780.00
2018-01-31T14:45:38.697Z,736.00
2018-01-31T14:46:38.653Z,720.00
2018-01-31T14:47:38.642Z,624.00
2018-01-31T14:48:38.616Z,628.00
2018-01-31T14:49:38.607Z,636.00
2018-01-31T14:50:38.662Z,524.00
2018-01-31T14:51:38.563Z,544.00
2018-01-31T14:52:38.554Z,576.00
2018-01-31T14:53:38.542Z,568.00
2018-01-31T14:54:38.524Z,560.00