createdAt,value
2019-02-22T00:00:38.149Z,98339.82
2019-02-22T00:03:10.139Z,98343.19
2019-02-22T00:05:41.129Z,98349.31
2019-02-22T00:08:12.606Z,98353.14
2019-02-22T00:10:44.378Z,98358.06
2019-02-22T00:13:15.363Z,98361.95
2019-02-22T00:16:08.830Z,98356.08
2019-02-22T00:18:40.462Z,98364.16
2019-02-22T00:21:11.840Z,98360.28
2019-02-22T00:23:50.327Z,98368.64
2019-02-22T00:26:22.331Z,98367.78
2019-02-22T00:29:04.101Z,98372.14
2019-02-22T00:31:35.385Z,98374.86
2019-02-22T00:34:07.037Z,98375.80
2019-02-22T00:36:48.068Z,98379.31
2019-02-22T00:39:30.626Z,98386.32
2019-02-22T00:42:01.301Z,98389.23
2019-02-22T00:44:32.773Z,98389.06
2019-02-22T00:47:05.763Z,98386.42
2019-02-22T00:49:37.360Z,98388.20
2019-02-22T00:52:09.088Z,98389.98
2019-02-22T00:54:40.445Z,98392.39
2019-02-22T00:57:11.678Z,98396.02
2019-02-22T00:59:42.725Z,98394.06
2019-02-22T01:02:26.389Z,98391.99
2019-02-22T01:04:57.956Z,98395.66
2019-02-22T01:07:29.009Z,98396.92
2019-02-22T01:10:00.650Z,98400.66
2019-02-22T01:12:32.278Z,98402.75
2019-02-22T01:15:04.002Z,98409.32
2019-02-22T01:17:35.504Z,98409.96
2019-02-22T01:20:06.330Z,98408.47
2019-02-22T01:22:37.435Z,98406.03
2019-02-22T01:25:08.604Z,98401.77
2019-02-22T01:27:39.559Z,98405.83
2019-02-22T01:30:11.606Z,98401.67
2019-02-22T01:32:43.077Z,98401.02
2019-02-22T01:35:14.075Z,98404.59
2019-02-22T01:37:44.722Z,98409.56
2019-02-22T01:40:16.090Z,98400.70
2019-02-22T01:42:47.850Z,98404.33
2019-02-22T01:45:19.589Z,98399.46
2019-02-22T01:47:51.041Z,98406.98
2019-02-22T01:50:25.776Z,98410.76
2019-02-22T01:52:57.515Z,98408.20
2019-02-22T01:55:28.135Z,98398.79
2019-02-22T01:58:07.089Z,98403.47
2019-02-22T02:00:38.005Z,98399.34
2019-02-22T03:01:53.581Z,98391.40
2019-02-22T03:04:23.924Z,98393.72
2019-02-22T03:07:00.651Z,98385.08
2019-02-22T03:09:31.711Z,98386.97
2019-02-22T03:12:03.018Z,98385.16
2019-02-22T03:14:34.758Z,98386.53
2019-02-22T03:17:06.167Z,98389.86
2019-02-22T03:19:37.196Z,98389.00
2019-02-22T03:22:09.247Z,98390.79
2019-02-22T03:24:39.878Z,98390.95
2019-02-22T03:27:11.577Z,98394.84
2019-02-22T03:29:42.671Z,98397.38
2019-02-22T03:32:13.860Z,98401.27
2019-02-22T03:34:45.245Z,98409.19
2019-02-22T03:37:16.920Z,98412.20
2019-02-22T03:39:48.370Z,98415.73
2019-02-22T03:42:19.934Z,98419.91
2019-02-22T03:44:51.242Z,98422.32
2019-02-22T03:47:22.602Z,98428.00
2019-02-22T03:49:54.616Z,98428.30
2019-02-22T03:52:46.981Z,98428.47
2019-02-22T03:55:17.998Z,98426.84
2019-02-22T03:57:49.740Z,98429.81
2019-02-22T04:00:20.763Z,98436.17
2019-02-22T04:02:52.484Z,98430.16
2019-02-22T04:05:24.471Z,98430.25
2019-02-22T04:07:57.370Z,98432.59
2019-02-22T04:10:28.117Z,98435.94
2019-02-22T04:12:59.544Z,98432.40
2019-02-22T04:15:30.314Z,98435.69
2019-02-22T04:18:02.036Z,98435.04
2019-02-22T04:20:33.107Z,98439.36
2019-02-22T04:23:05.353Z,98436.78
2019-02-22T04:25:36.802Z,98432.35
2019-02-22T04:28:08.157Z,98445.77
2019-02-22T04:30:39.618Z,98454.09
2019-02-22T04:33:11.011Z,98453.92
2019-02-22T04:35:42.405Z,98450.39
2019-02-22T04:38:13.456Z,98448.25
2019-02-22T04:40:54.677Z,98450.02
2019-02-22T04:43:25.781Z,98440.75
2019-02-22T04:45:57.652Z,98438.36
2019-02-22T04:48:29.133Z,98427.55
2019-02-22T04:51:00.819Z,98422.34
2019-02-22T04:53:31.581Z,98425.72
2019-02-22T04:56:02.612Z,98426.41
2019-02-22T04:58:34.357Z,98427.25
2019-02-22T05:01:12.055Z,98425.23
2019-02-22T05:03:42.827Z,98431.20
2019-02-22T05:06:13.482Z,98427.14
2019-02-22T05:08:44.175Z,98430.37
2019-02-22T05:11:15.498Z,98431.34
2019-02-22T05:13:47.274Z,98428.27
2019-02-22T05:16:19.334Z,98422.53
2019-02-22T05:18:50.633Z,98425.92
2019-02-22T05:21:22.316Z,98425.78
2019-02-22T05:23:53.700Z,98430.20
2019-02-22T05:26:24.375Z,98426.11
2019-02-22T05:28:55.767Z,98430.16
2019-02-22T05:31:27.524Z,98432.36
2019-02-22T05:33:59.697Z,98437.74
2019-02-22T05:36:30.741Z,98444.19
2019-02-22T05:39:02.216Z,98445.98
2019-02-22T05:41:34.341Z,98443.45
2019-02-22T05:44:06.362Z,98454.37
2019-02-22T05:46:38.341Z,98461.67
2019-02-22T05:49:10.049Z,98461.00
2019-02-22T05:51:41.434Z,98463.70
2019-02-22T05:54:13.116Z,98469.27
2019-02-22T05:56:44.590Z,98471.33
2019-02-22T05:59:25.467Z,98471.58
2019-02-22T06:01:56.085Z,98471.47
2019-02-22T06:04:27.357Z,98474.38
2019-02-22T06:06:58.439Z,98473.70
2019-02-22T06:09:37.855Z,98476.89
2019-02-22T06:12:12.906Z,98478.77
2019-02-22T06:14:44.602Z,98484.95
2019-02-22T06:17:15.771Z,98483.89
2019-02-22T06:19:48.069Z,98481.16
2019-02-22T06:22:29.014Z,98480.27
2019-02-22T06:24:53.500Z,98481.53
2019-02-22T06:27:24.826Z,98485.67
2019-02-22T06:29:56.287Z,98483.02
2019-02-22T06:32:27.925Z,98485.89
2019-02-22T06:34:59.295Z,98488.00
2019-02-22T06:37:30.021Z,98492.04
2019-02-22T06:40:01.710Z,98488.31
2019-02-22T06:42:32.838Z,98498.20
2019-02-22T06:45:03.854Z,98504.32
2019-02-22T06:47:35.566Z,98502.16
2019-02-22T06:50:19.423Z,98510.83
2019-02-22T06:52:51.072Z,98504.10
2019-02-22T06:55:22.345Z,98508.06
2019-02-22T06:57:53.787Z,98511.58
2019-02-22T07:00:24.831Z,98522.20
2019-02-22T07:02:55.921Z,98529.91
2019-02-22T07:05:26.926Z,98533.70
2019-02-22T07:07:58.428Z,98537.87
2019-02-22T07:10:31.752Z,98541.91
2019-02-22T07:13:06.812Z,98529.45
2019-02-22T07:15:37.851Z,98530.97
2019-02-22T07:18:09.199Z,98521.39
2019-02-22T07:20:40.956Z,98511.36
2019-02-22T07:23:12.389Z,98512.43
2019-02-22T07:26:50.543Z,98513.96
2019-02-22T07:29:22.410Z,98511.50
2019-02-22T07:32:04.807Z,98512.91
2019-02-22T07:34:27.438Z,98512.31
2019-02-22T07:36:59.233Z,98505.53
2019-02-22T07:39:30.237Z,98509.10
2019-02-22T07:42:00.889Z,98512.33
2019-02-22T07:44:31.906Z,98514.59
2019-02-22T07:47:03.522Z,98522.81
2019-02-22T07:49:34.628Z,98524.23
2019-02-22T07:52:05.941Z,98529.91
2019-02-22T07:54:36.661Z,98535.18
2019-02-22T07:57:08.100Z,98541.74
2019-02-22T07:59:39.735Z,98538.16
2019-02-22T08:02:12.384Z,98543.08
2019-02-22T08:04:50.291Z,98548.50
2019-02-22T08:07:21.284Z,98553.75
2019-02-22T08:09:52.639Z,98547.27
2019-02-22T08:12:24.317Z,98548.84
2019-02-22T08:14:55.367Z,98553.05
2019-02-22T08:17:26.008Z,98549.62
2019-02-22T08:19:57.246Z,98552.69
2019-02-22T08:22:28.953Z,98557.08
2019-02-22T08:25:00.032Z,98556.50
2019-02-22T08:27:31.047Z,98554.34
2019-02-22T08:30:02.487Z,98555.79
2019-02-22T08:32:34.123Z,98551.92
2019-02-22T08:35:05.496Z,98550.89
2019-02-22T08:37:36.238Z,98554.14
2019-02-22T08:40:10.267Z,98548.91
2019-02-22T08:42:41.051Z,98556.01
2019-02-22T08:45:12.187Z,98545.90
2019-02-22T08:47:43.770Z,98545.64
2019-02-22T08:50:14.656Z,98542.77
2019-02-22T08:52:46.607Z,98556.02
2019-02-22T08:55:17.943Z,98562.29
2019-02-22T08:57:55.514Z,98564.19
2019-02-22T09:00:27.688Z,98573.86
2019-02-22T09:02:59.349Z,98575.47
2019-02-22T09:05:31.963Z,98571.98
2019-02-22T09:08:03.379Z,98583.48
2019-02-22T09:10:39.917Z,98590.35
2019-02-22T09:13:11.571Z,98589.44
2019-02-22T09:15:43.037Z,98597.20
2019-02-22T09:18:14.441Z,98601.42
2019-02-22T09:20:45.528Z,98605.31
2019-02-22T09:23:17.511Z,98596.04
2019-02-22T09:25:53.070Z,98598.17
2019-02-22T09:28:24.815Z,98597.30
2019-02-22T09:30:55.902Z,98593.55
2019-02-22T09:33:27.519Z,98596.02
2019-02-22T09:36:07.567Z,98597.45
2019-02-22T09:38:39.011Z,98604.80
2019-02-22T09:41:09.965Z,98608.00
2019-02-22T09:43:55.069Z,98606.55
2019-02-22T09:46:22.028Z,98607.02
2019-02-22T09:48:53.316Z,98608.00
2019-02-22T09:51:24.502Z,98600.73
2019-02-22T09:53:57.548Z,98597.19
2019-02-22T09:56:28.742Z,98604.00
2019-02-22T09:58:59.527Z,98601.93
2019-02-22T10:01:30.919Z,98607.64
2019-02-22T10:04:02.594Z,98603.54
2019-02-22T10:06:33.301Z,98606.70
2019-02-22T10:09:05.623Z,98605.55
2019-02-22T10:11:37.300Z,98609.91
2019-02-22T10:14:09.007Z,98610.76
2019-02-22T10:16:40.160Z,98605.12
2019-02-22T10:19:11.788Z,98597.55
2019-02-22T10:21:43.192Z,98595.52
2019-02-22T10:24:13.972Z,98598.78
2019-02-22T10:26:45.288Z,98592.98
2019-02-22T10:29:17.139Z,98592.06
2019-02-22T10:31:49.006Z,98589.60
2019-02-22T10:34:20.410Z,98586.09
2019-02-22T10:36:51.905Z,98584.72
2019-02-22T10:39:23.293Z,98589.56
2019-02-22T10:41:54.397Z,98590.95
2019-02-22T10:44:25.492Z,98590.42
2019-02-22T10:46:57.217Z,98589.84
2019-02-22T10:49:28.941Z,98600.48
2019-02-22T10:52:00.308Z,98600.53
2019-02-22T10:54:32.160Z,98597.97
2019-02-22T10:57:03.295Z,98597.55
2019-02-22T10:59:34.587Z,98597.76
2019-02-22T11:02:06.504Z,98591.14
2019-02-22T11:04:38.311Z,98597.47
2019-02-22T11:07:09.410Z,98597.03
2019-02-22T11:09:40.880Z,98594.70
2019-02-22T11:12:11.902Z,98595.29
2019-02-22T11:14:43.336Z,98588.33
2019-02-22T11:17:14.751Z,98593.31
2019-02-22T11:19:45.765Z,98587.17
2019-02-22T11:22:17.431Z,98589.91
2019-02-22T11:24:49.082Z,98579.95
2019-02-22T11:27:20.964Z,98585.48
2019-02-22T11:29:52.485Z,98586.84
2019-02-22T11:32:23.916Z,98572.31
2019-02-22T11:34:55.299Z,98570.97
2019-02-22T11:37:27.013Z,98562.77
2019-02-22T11:40:26.759Z,98556.61
2019-02-22T11:42:58.310Z,98550.06
2019-02-22T11:45:29.365Z,98549.80
2019-02-22T11:48:08.744Z,98544.79
2019-02-22T11:50:33.910Z,98546.51
2019-02-22T11:53:04.565Z,98545.54
2019-02-22T11:55:35.846Z,98543.89
2019-02-22T11:58:09.466Z,98548.59
2019-02-22T12:00:41.614Z,98551.34
2019-02-22T12:03:24.306Z,98553.48
2019-02-22T12:05:46.704Z,98547.86
2019-02-22T12:08:18.813Z,98551.59
2019-02-22T12:10:50.502Z,98547.77
2019-02-22T12:13:21.589Z,98551.69
2019-02-22T12:15:56.573Z,98551.55
2019-02-22T12:18:28.428Z,98549.83
2019-02-22T12:21:01.646Z,98553.77
2019-02-22T12:23:31.993Z,98552.95
2019-02-22T12:26:03.083Z,98552.20
2019-02-22T12:28:34.930Z,98565.38
2019-02-22T12:31:05.955Z,98556.34
2019-02-22T12:33:40.575Z,98557.53
2019-02-22T12:36:11.991Z,98555.91
2019-02-22T12:38:49.159Z,98550.76
2019-02-22T12:41:20.377Z,98552.80
2019-02-22T12:43:51.360Z,98550.16
2019-02-22T12:46:22.888Z,98549.81
2019-02-22T12:48:53.934Z,98550.68
2019-02-22T12:51:34.560Z,98555.20
2019-02-22T12:54:05.970Z,98551.33
2019-02-22T12:56:56.660Z,98553.48
2019-02-22T12:59:11.100Z,98556.80
2019-02-22T13:01:42.718Z,98561.75
2019-02-22T13:04:13.645Z,98557.34
2019-02-22T13:06:44.381Z,98561.84
2019-02-22T13:09:36.869Z,98561.69
2019-02-22T13:12:14.049Z,98560.78
2019-02-22T13:14:40.295Z,98563.93
2019-02-22T13:17:11.437Z,98564.08
2019-02-22T13:19:42.691Z,98564.43
2019-02-22T13:22:13.642Z,98553.58
2019-02-22T13:24:45.463Z,98555.76
2019-02-22T13:27:16.377Z,98547.28
2019-02-22T13:29:48.152Z,98546.98
2019-02-22T13:32:20.023Z,98550.23
2019-02-22T13:34:50.754Z,98553.53
2019-02-22T13:37:22.325Z,98553.58
2019-02-22T13:39:53.442Z,98563.55
2019-02-22T13:42:24.181Z,98571.98
2019-02-22T13:44:57.849Z,98574.36
2019-02-22T13:47:29.593Z,98567.73
2019-02-22T13:50:01.396Z,98576.02
2019-02-22T13:52:32.541Z,98581.73
2019-02-22T13:55:03.952Z,98585.28
2019-02-22T13:57:35.081Z,98583.45
2019-02-22T14:00:06.023Z,98587.39
2019-02-22T14:02:45.902Z,98586.15
2019-02-22T14:05:17.336Z,98587.58
2019-02-22T14:07:52.101Z,98581.89
2019-02-22T14:10:23.376Z,98589.80
2019-02-22T14:12:54.381Z,98594.38
2019-02-22T14:15:39.653Z,98585.39
2019-02-22T14:18:10.631Z,98586.75
2019-02-22T14:20:42.014Z,98589.02
2019-02-22T14:23:13.281Z,98592.92
2019-02-22T14:25:44.280Z,98592.84
2019-02-22T14:28:15.517Z,98597.57
2019-02-22T14:30:46.548Z,98598.74
2019-02-22T14:33:17.968Z,98599.73
2019-02-22T14:35:49.207Z,98601.39
2019-02-22T14:38:21.083Z,98605.34
2019-02-22T14:40:52.633Z,98594.33
2019-02-22T14:43:24.114Z,98595.95
2019-02-22T14:46:01.528Z,98601.45
2019-02-22T14:48:35.281Z,98600.54
2019-02-22T14:51:06.421Z,98605.45
2019-02-22T14:53:38.623Z,98605.77
2019-02-22T14:56:09.276Z,98616.73
2019-02-22T14:58:43.345Z,98619.18
2019-02-22T15:01:14.083Z,98619.80
2019-02-22T15:03:48.990Z,98615.91
2019-02-22T15:06:20.944Z,98616.07
2019-02-22T15:08:51.668Z,98627.47
2019-02-22T15:11:24.228Z,98628.06
2019-02-22T15:13:57.058Z,98627.19
2019-02-22T15:16:46.314Z,98620.51
2019-02-22T15:19:18.854Z,98623.97
2019-02-22T15:21:52.724Z,98629.48
2019-02-22T15:24:24.262Z,98632.84
2019-02-22T15:26:55.343Z,98632.55
2019-02-22T15:29:27.065Z,98628.40
2019-02-22T15:31:58.155Z,98628.66
2019-02-22T15:34:29.218Z,98627.75
2019-02-22T15:37:00.975Z,98633.89
2019-02-22T15:39:32.098Z,98632.25
2019-02-22T15:42:03.402Z,98627.88
2019-02-22T15:45:25.463Z,98628.27
2019-02-22T15:47:56.698Z,98631.79
2019-02-22T15:50:29.905Z,98635.84
2019-02-22T15:53:12.283Z,98641.30
2019-02-22T15:55:44.335Z,98630.06
2019-02-22T15:58:15.472Z,98639.41
2019-02-22T16:00:47.483Z,98642.13
2019-02-22T16:03:19.398Z,98644.41
2019-02-22T16:05:51.170Z,98649.46
2019-02-22T16:08:22.092Z,98649.66
2019-02-22T16:11:05.144Z,98657.90
2019-02-22T16:13:37.093Z,98652.06
2019-02-22T16:16:08.525Z,98656.82
2019-02-22T16:18:40.392Z,98659.05
2019-02-22T16:21:11.733Z,98658.92
2019-02-22T16:23:43.448Z,98664.27
2019-02-22T16:26:16.388Z,98665.95
2019-02-22T16:28:47.711Z,98664.36
2019-02-22T16:31:19.149Z,98666.05
2019-02-22T16:34:03.325Z,98664.97
2019-02-22T16:36:34.654Z,98670.19
2019-02-22T16:39:07.147Z,98671.71
2019-02-22T16:41:38.557Z,98674.63
2019-02-22T16:44:09.525Z,98671.38
2019-02-22T16:46:40.990Z,98672.31
2019-02-22T16:49:12.342Z,98673.10
2019-02-22T16:51:44.348Z,98672.88
2019-02-22T16:54:15.810Z,98675.34
2019-02-22T16:56:47.499Z,98680.61
2019-02-22T16:59:18.467Z,98672.50
2019-02-22T17:01:49.169Z,98677.98
2019-02-22T17:04:20.856Z,98685.30
2019-02-22T17:06:52.193Z,98694.45
2019-02-22T17:09:23.896Z,98691.39
2019-02-22T17:12:05.799Z,98688.83
2019-02-22T17:14:28.195Z,98695.73
2019-02-22T17:16:59.078Z,98694.66
2019-02-22T17:19:30.067Z,98700.55
2019-02-22T17:22:01.134Z,98705.52
2019-02-22T17:24:32.922Z,98700.22
2019-02-22T17:27:05.103Z,98710.02
2019-02-22T17:29:37.043Z,98703.50
2019-02-22T17:32:08.024Z,98711.20
2019-02-22T17:34:38.386Z,98712.16
2019-02-22T17:37:09.747Z,98715.19
2019-02-22T17:39:41.032Z,98711.42
2019-02-22T17:42:12.646Z,98721.05
2019-02-22T17:44:44.608Z,98725.75
2019-02-22T17:47:16.360Z,98735.70
2019-02-22T17:49:48.256Z,98739.58
2019-02-22T17:52:19.705Z,98744.56
2019-02-22T17:54:51.488Z,98733.16
2019-02-22T17:57:22.633Z,98729.17
2019-02-22T17:59:54.022Z,98731.73
2019-02-22T18:02:25.240Z,98737.95
2019-02-22T18:04:56.655Z,98740.08
2019-02-22T18:07:27.746Z,98741.66
2019-02-22T18:09:58.753Z,98736.62
2019-02-22T18:12:30.442Z,98736.42
2019-02-22T18:15:02.185Z,98736.16
2019-02-22T18:17:33.136Z,98736.75
2019-02-22T18:20:03.876Z,98736.03
2019-02-22T18:22:35.216Z,98733.79
2019-02-22T18:25:06.335Z,98729.25
2019-02-22T18:27:37.354Z,98735.47
2019-02-22T18:30:10.880Z,98738.09
2019-02-22T18:32:41.630Z,98748.95
2019-02-22T18:35:12.946Z,98744.87
2019-02-22T18:37:44.389Z,98740.16
2019-02-22T18:40:15.717Z,98739.08
2019-02-22T18:42:47.029Z,98753.05
2019-02-22T18:45:18.413Z,98747.72
2019-02-22T18:47:49.654Z,98755.08
2019-02-22T18:50:20.667Z,98754.67
2019-02-22T18:52:52.597Z,98752.93
2019-02-22T18:55:23.931Z,98750.52
2019-02-22T18:57:55.597Z,98747.19
2019-02-22T19:00:27.033Z,98746.09
2019-02-22T19:02:59.093Z,98741.84
2019-02-22T19:05:34.374Z,98738.39
2019-02-22T19:08:06.386Z,98745.24
2019-02-22T19:10:37.827Z,98750.58
2019-02-22T19:13:09.578Z,98739.59
2019-02-22T19:15:40.976Z,98739.89
2019-02-22T19:18:12.645Z,98741.02
2019-02-22T19:20:43.653Z,98740.89
2019-02-22T19:23:14.544Z,98741.42
2019-02-22T19:25:46.382Z,98750.44
2019-02-22T19:28:17.680Z,98742.80
2019-02-22T19:30:49.363Z,98750.83
2019-02-22T19:33:20.756Z,98753.05
2019-02-22T19:35:51.452Z,98759.45
2019-02-22T19:38:23.294Z,98761.96
2019-02-22T19:40:54.823Z,98760.73
2019-02-22T19:43:25.600Z,98757.28
2019-02-22T19:45:57.144Z,98755.07
2019-02-22T19:48:27.811Z,98756.09
2019-02-22T19:50:59.516Z,98753.88
2019-02-22T19:53:30.498Z,98759.97
2019-02-22T19:56:01.923Z,98759.69
2019-02-22T19:58:34.176Z,98754.06
2019-02-22T20:01:05.265Z,98759.05
2019-02-22T20:03:35.975Z,98759.44
2019-02-22T20:06:07.701Z,98760.74
2019-02-22T20:08:38.732Z,98758.92
2019-02-22T20:11:10.185Z,98762.00
2019-02-22T20:13:41.397Z,98757.28
2019-02-22T20:16:12.726Z,98756.92
2019-02-22T20:18:43.711Z,98754.95
2019-02-22T20:21:15.123Z,98752.21
2019-02-22T20:23:46.541Z,98753.48
2019-02-22T20:26:17.240Z,98754.24
2019-02-22T20:28:48.464Z,98752.09
2019-02-22T20:31:20.776Z,98746.73
2019-02-22T20:33:52.534Z,98750.30
2019-02-22T20:36:28.429Z,98747.63
2019-02-22T20:38:57.442Z,98747.92
2019-02-22T20:41:41.250Z,98747.75
2019-02-22T20:44:12.382Z,98745.22
2019-02-22T20:46:44.345Z,98753.43
2019-02-22T20:49:15.794Z,98754.75
2019-02-22T20:51:50.299Z,98751.93
2019-02-22T20:54:27.263Z,98761.59
2019-02-22T20:57:18.809Z,98754.83
2019-02-22T20:59:50.603Z,98756.41
2019-02-22T21:02:22.010Z,98754.33
2019-02-22T21:04:53.760Z,98756.56
2019-02-22T21:07:25.533Z,98750.41
2019-02-22T21:09:56.865Z,98757.91
2019-02-22T21:12:28.546Z,98754.06
2019-02-22T21:15:01.239Z,98760.50
2019-02-22T21:17:33.156Z,98764.77
2019-02-22T21:20:04.044Z,98762.33
2019-02-22T21:22:35.145Z,98759.63
2019-02-22T21:25:06.178Z,98764.48
2019-02-22T21:27:37.549Z,98752.66
2019-02-22T21:30:10.046Z,98760.23
2019-02-22T21:32:43.847Z,98762.98
2019-02-22T21:35:42.432Z,98759.84
2019-02-22T21:38:14.643Z,98754.38
2019-02-22T21:40:51.510Z,98751.81
2019-02-22T21:43:30.978Z,98754.34
2019-02-22T21:46:04.168Z,98752.27
2019-02-22T21:48:41.218Z,98745.80
2019-02-22T21:51:13.525Z,98749.34
2019-02-22T21:53:58.239Z,98753.89
2019-02-22T21:56:32.887Z,98752.94
2019-02-22T21:59:04.816Z,98758.20
2019-02-22T22:01:36.279Z,98757.92
2019-02-22T22:04:07.490Z,98750.33
2019-02-22T22:06:47.081Z,98749.31
2019-02-22T22:09:29.015Z,98753.00
2019-02-22T22:12:03.315Z,98754.11
2019-02-22T22:14:39.694Z,98753.53
2019-02-22T22:17:15.699Z,98749.47
2019-02-22T22:19:48.041Z,98751.98
2019-02-22T22:22:23.822Z,98758.16
2019-02-22T22:24:58.929Z,98752.94
2019-02-22T22:27:34.463Z,98751.86
2019-02-22T22:30:22.720Z,98756.86
2019-02-22T22:33:09.853Z,98759.30
2019-02-22T22:35:42.655Z,98766.61
2019-02-22T22:41:07.076Z,98763.42
2019-02-22T22:43:39.636Z,98759.98
2019-02-22T22:46:10.922Z,98762.59
2019-02-22T22:48:50.141Z,98763.30
2019-02-22T22:51:30.687Z,98757.97
2019-02-22T22:54:04.902Z,98760.27
2019-02-22T22:56:50.909Z,98755.27
2019-02-22T22:59:34.407Z,98754.05
2019-02-22T23:02:11.977Z,98750.37
2019-02-22T23:04:59.829Z,98746.31
2019-02-22T23:07:45.466Z,98753.33
2019-02-22T23:10:29.886Z,98762.98
2019-02-22T23:13:00.753Z,98763.98
2019-02-22T23:15:41.869Z,98767.56
2019-02-22T23:18:12.972Z,98773.56
2019-02-22T23:20:44.751Z,98771.33
2019-02-22T23:23:23.741Z,98772.34
2019-02-22T23:26:18.221Z,98774.14
2019-02-22T23:29:02.736Z,98773.83
2019-02-22T23:31:34.992Z,98775.97
2019-02-22T23:34:47.149Z,98776.30
2019-02-22T23:37:23.744Z,98774.37
2019-02-22T23:39:55.852Z,98773.22
2019-02-22T23:42:31.341Z,98786.46
2019-02-22T23:45:03.161Z,98781.13
2019-02-22T23:47:34.877Z,98776.30
2019-02-22T23:50:20.403Z,98785.64
2019-02-22T23:53:26.694Z,98777.73
2019-02-22T23:55:28.287Z,98773.20
2019-02-22T23:58:03.564Z,98778.06
