createdAt,value
2023-04-09T00:00:30.735Z,100659.91
2023-04-09T00:02:58.653Z,100656.41
2023-04-09T00:05:26.381Z,100655.41
2023-04-09T00:07:53.990Z,100659.56
2023-04-09T00:10:22.035Z,100654.44
2023-04-09T00:12:49.615Z,100654.34
2023-04-09T00:15:27.919Z,100650.78
2023-04-09T00:18:00.326Z,100649.06
2023-04-09T00:20:27.912Z,100647.16
2023-04-09T00:22:56.425Z,100651.34
2023-04-09T00:25:24.040Z,100656.50
2023-04-09T00:27:51.640Z,100645.41
2023-04-09T00:30:19.239Z,100649.59
2023-04-09T00:32:46.967Z,100641.88
2023-04-09T00:35:17.359Z,100642.75
2023-04-09T00:37:45.653Z,100643.63
2023-04-09T00:40:13.350Z,100639.28
2023-04-09T00:42:41.592Z,100636.81
2023-04-09T00:45:10.037Z,100642.84
2023-04-09T00:47:37.829Z,100644.50
2023-04-09T00:50:06.360Z,100641.94
2023-04-09T00:52:35.398Z,100648.69
2023-04-09T00:55:06.179Z,100650.28
2023-04-09T00:57:33.745Z,100648.53
2023-04-09T01:00:01.364Z,100653.69
2023-04-09T01:02:30.765Z,100649.56
2023-04-09T01:04:58.737Z,100647.84
2023-04-09T01:07:37.825Z,100652.16
2023-04-09T01:10:17.968Z,100653.81
2023-04-09T01:12:55.626Z,100651.25
2023-04-09T01:15:27.634Z,100656.28
2023-04-09T01:18:03.633Z,100651.00
2023-04-09T01:20:36.520Z,100649.22
2023-04-09T01:23:15.364Z,100650.03
2023-04-09T01:25:57.379Z,100645.78
2023-04-09T01:28:32.670Z,100650.03
2023-04-09T01:31:03.703Z,100643.97
2023-04-09T01:33:32.500Z,100640.53
2023-04-09T01:36:01.094Z,100656.81
2023-04-09T01:38:29.551Z,100648.44
2023-04-09T01:40:58.391Z,100651.78
2023-04-09T01:43:28.472Z,100647.63
2023-04-09T01:45:56.634Z,100646.66
2023-04-09T01:48:24.779Z,100648.28
2023-04-09T01:50:52.995Z,100656.69
2023-04-09T01:53:20.945Z,100652.44
2023-04-09T01:55:48.663Z,100651.56
2023-04-09T01:58:16.418Z,100653.19
2023-04-09T02:00:49.064Z,100642.66
2023-04-09T02:03:21.568Z,100652.94
2023-04-09T02:05:56.899Z,100647.66
2023-04-09T02:08:26.095Z,100651.06
2023-04-09T02:10:59.090Z,100657.94
2023-04-09T02:13:27.322Z,100647.66
2023-04-09T02:15:59.724Z,100652.81
2023-04-09T02:18:28.863Z,100646.75
2023-04-09T02:20:57.603Z,100645.69
2023-04-09T02:23:26.266Z,100656.00
2023-04-09T02:25:54.825Z,100650.81
2023-04-09T02:28:22.379Z,100647.28
2023-04-09T02:30:52.535Z,100647.47
2023-04-09T02:33:21.860Z,100644.03
2023-04-09T02:35:49.681Z,100643.31
2023-04-09T02:38:17.328Z,100649.19
2023-04-09T02:40:44.876Z,100642.34
2023-04-09T02:43:12.492Z,100646.50
2023-04-09T02:45:40.022Z,100643.94
2023-04-09T02:48:07.640Z,100648.09
2023-04-09T02:50:37.863Z,100641.91
2023-04-09T02:53:05.486Z,100642.84
2023-04-09T02:55:33.116Z,100650.56
2023-04-09T02:58:00.774Z,100645.28
2023-04-09T03:00:28.487Z,100650.19
2023-04-09T03:02:56.782Z,100658.81
2023-04-09T03:05:24.678Z,100645.78
2023-04-09T03:07:55.898Z,100640.72
2023-04-09T03:10:23.726Z,100635.44
2023-04-09T03:12:51.317Z,100641.25
2023-04-09T03:15:19.076Z,100639.38
2023-04-09T03:17:46.683Z,100639.25
2023-04-09T03:20:14.709Z,100639.13
2023-04-09T03:22:43.068Z,100637.50
2023-04-09T03:25:29.634Z,100635.72
2023-04-09T03:27:57.259Z,100637.22
2023-04-09T03:30:34.808Z,100632.66
2023-04-09T03:33:04.663Z,100635.00
2023-04-09T03:35:36.784Z,100629.63
2023-04-09T03:38:04.364Z,100634.69
2023-04-09T03:40:34.294Z,100632.81
2023-04-09T03:43:01.847Z,100633.47
2023-04-09T03:45:30.354Z,100635.78
2023-04-09T03:48:11.144Z,100635.50
2023-04-09T03:50:40.745Z,100638.91
2023-04-09T03:53:10.784Z,100637.56
2023-04-09T03:55:40.532Z,100638.19
2023-04-09T03:58:15.828Z,100639.22
2023-04-09T04:00:43.585Z,100650.03
2023-04-09T04:03:27.171Z,100644.69
2023-04-09T04:06:14.474Z,100645.00
2023-04-09T04:09:02.530Z,100646.03
2023-04-09T04:11:55.299Z,100643.69
2023-04-09T04:14:26.232Z,100644.06
2023-04-09T04:16:59.419Z,100638.34
2023-04-09T04:19:30.503Z,100643.19
2023-04-09T04:21:58.300Z,100646.97
2023-04-09T04:24:26.048Z,100647.38
2023-04-09T04:26:54.937Z,100651.09
2023-04-09T04:29:23.795Z,100649.19
2023-04-09T04:32:00.694Z,100650.50
2023-04-09T04:34:34.161Z,100646.81
2023-04-09T04:37:08.668Z,100648.66
2023-04-09T04:39:36.331Z,100647.50
2023-04-09T04:42:10.826Z,100656.34
2023-04-09T04:44:38.459Z,100643.31
2023-04-09T04:47:15.965Z,100659.06
2023-04-09T04:49:43.591Z,100656.13
2023-04-09T04:52:11.685Z,100652.25
2023-04-09T04:54:43.448Z,100656.34
2023-04-09T04:57:16.726Z,100656.09
2023-04-09T04:59:44.308Z,100654.97
2023-04-09T05:02:14.206Z,100652.91
2023-04-09T05:05:15.357Z,100651.66
2023-04-09T05:07:49.107Z,100654.75
2023-04-09T05:10:16.786Z,100651.69
2023-04-09T05:12:47.229Z,100658.38
2023-04-09T05:15:22.586Z,100661.75
2023-04-09T05:17:50.478Z,100664.13
2023-04-09T05:20:19.192Z,100663.88
2023-04-09T05:23:03.410Z,100660.34
2023-04-09T05:25:36.334Z,100667.06
2023-04-09T05:28:06.311Z,100669.50
2023-04-09T05:30:35.687Z,100665.81
2023-04-09T05:33:05.340Z,100676.03
2023-04-09T05:35:33.902Z,100673.41
2023-04-09T05:38:01.685Z,100674.97
2023-04-09T05:40:29.379Z,100674.59
2023-04-09T05:42:57.025Z,100684.13
2023-04-09T05:45:37.039Z,100678.22
2023-04-09T05:48:05.678Z,100679.72
2023-04-09T05:50:38.195Z,100683.94
2023-04-09T05:53:15.834Z,100670.38
2023-04-09T05:55:43.430Z,100682.34
2023-04-09T05:58:11.510Z,100677.41
2023-04-09T06:00:40.793Z,100677.94
2023-04-09T06:03:10.679Z,100683.72
2023-04-09T06:05:39.025Z,100680.88
2023-04-09T06:08:07.939Z,100679.19
2023-04-09T06:10:35.790Z,100680.81
2023-04-09T06:13:03.464Z,100684.88
2023-04-09T06:15:31.377Z,100684.72
2023-04-09T06:18:00.382Z,100681.84
2023-04-09T06:20:28.050Z,100684.88
2023-04-09T06:22:55.590Z,100689.00
2023-04-09T06:25:23.668Z,100689.78
2023-04-09T06:27:51.461Z,100692.34
2023-04-09T06:30:19.235Z,100688.66
2023-04-09T06:32:54.257Z,100689.91
2023-04-09T06:35:24.287Z,100681.88
2023-04-09T06:37:51.929Z,100688.75
2023-04-09T06:40:23.029Z,100691.97
2023-04-09T06:42:50.890Z,100691.97
2023-04-09T06:45:23.928Z,100689.75
2023-04-09T06:47:51.609Z,100690.69
2023-04-09T06:50:19.415Z,100692.31
2023-04-09T06:52:48.294Z,100690.09
2023-04-09T06:55:16.488Z,100691.44
2023-04-09T06:57:44.038Z,100683.16
2023-04-09T07:00:12.417Z,100689.50
2023-04-09T07:02:40.646Z,100689.13
2023-04-09T07:05:09.209Z,100682.63
2023-04-09T07:07:36.798Z,100683.03
2023-04-09T07:10:07.657Z,100682.88
2023-04-09T07:12:35.705Z,100681.69
2023-04-09T07:15:06.062Z,100679.25
2023-04-09T07:17:33.987Z,100687.84
2023-04-09T07:20:01.793Z,100685.19
2023-04-09T07:22:30.568Z,100685.09
2023-04-09T07:24:58.210Z,100696.28
2023-04-09T07:27:30.444Z,100685.91
2023-04-09T07:29:58.743Z,100689.53
2023-04-09T07:32:26.820Z,100691.41
2023-04-09T07:34:54.912Z,100695.66
2023-04-09T07:37:22.495Z,100703.56
2023-04-09T07:39:51.191Z,100700.88
2023-04-09T07:42:18.763Z,100702.63
2023-04-09T07:44:47.698Z,100703.47
2023-04-09T07:47:15.562Z,100709.66
2023-04-09T07:49:43.121Z,100700.31
2023-04-09T07:52:10.814Z,100705.44
2023-04-09T07:54:38.395Z,100703.94
2023-04-09T07:57:05.925Z,100698.22
2023-04-09T07:59:33.487Z,100701.03
2023-04-09T08:02:02.494Z,100697.28
2023-04-09T08:04:30.602Z,100700.66
2023-04-09T08:06:58.248Z,100701.78
2023-04-09T08:09:25.928Z,100702.88
2023-04-09T08:11:53.465Z,100709.03
2023-04-09T08:14:21.304Z,100701.28
2023-04-09T08:16:50.000Z,100707.38
2023-04-09T08:19:20.058Z,100705.22
2023-04-09T08:21:48.795Z,100708.09
2023-04-09T08:24:16.465Z,100707.09
2023-04-09T08:26:44.706Z,100708.19
2023-04-09T08:29:13.920Z,100711.56
2023-04-09T08:31:41.819Z,100704.78
2023-04-09T08:34:09.513Z,100704.16
2023-04-09T08:36:39.532Z,100714.75
2023-04-09T08:39:07.199Z,100710.81
2023-04-09T08:41:36.526Z,100709.19
2023-04-09T08:44:04.317Z,100711.16
2023-04-09T08:46:31.878Z,100708.88
2023-04-09T08:48:59.461Z,100706.22
2023-04-09T08:55:40.975Z,100710.00
2023-04-09T08:58:09.426Z,100714.03
2023-04-09T09:00:39.413Z,100724.84
2023-04-09T09:03:14.029Z,100716.75
2023-04-09T09:18:14.006Z,100731.53
2023-04-09T09:20:41.599Z,100727.94
2023-04-09T09:23:10.287Z,100721.69
2023-04-09T09:25:41.535Z,100723.88
2023-04-09T09:28:10.278Z,100727.84
2023-04-09T09:30:39.814Z,100721.22
2023-04-09T09:33:09.007Z,100715.63
2023-04-09T09:35:50.298Z,100717.78
2023-04-09T09:38:18.891Z,100708.53
2023-04-09T09:40:54.039Z,100709.09
2023-04-09T09:43:21.700Z,100715.19
2023-04-09T09:45:51.243Z,100713.03
2023-04-09T09:48:18.910Z,100712.13
2023-04-09T09:50:49.599Z,100712.47
2023-04-09T09:53:23.351Z,100712.31
2023-04-09T09:55:54.432Z,100706.78
2023-04-09T09:58:28.703Z,100703.19
2023-04-09T10:00:57.799Z,100707.97
2023-04-09T10:03:28.455Z,100709.00
2023-04-09T10:06:01.613Z,100708.09
2023-04-09T10:08:33.295Z,100715.16
2023-04-09T10:19:23.816Z,100701.66
2023-04-09T10:21:58.537Z,100691.44
2023-04-09T10:24:26.693Z,100700.75
2023-04-09T10:26:55.897Z,100697.84
2023-04-09T10:29:29.228Z,100692.09
2023-04-09T10:32:06.790Z,100693.94
2023-04-09T10:34:37.316Z,100698.63
2023-04-09T10:37:09.178Z,100694.63
2023-04-09T10:39:42.318Z,100685.69
2023-04-09T10:42:14.655Z,100681.38
2023-04-09T10:44:42.730Z,100679.78
2023-04-09T10:47:11.647Z,100684.28
2023-04-09T10:49:40.603Z,100674.59
2023-04-09T10:52:12.240Z,100671.34
2023-04-09T10:54:43.813Z,100672.63
2023-04-09T10:57:13.660Z,100673.53
2023-04-09T10:59:42.743Z,100680.84
2023-04-09T11:02:19.015Z,100673.50
2023-04-09T11:05:03.369Z,100674.66
2023-04-09T11:07:36.618Z,100676.50
2023-04-09T11:10:04.496Z,100672.56
2023-04-09T11:12:32.003Z,100668.53
2023-04-09T11:14:59.581Z,100662.06
2023-04-09T11:17:27.330Z,100672.28
2023-04-09T11:19:56.419Z,100670.28
2023-04-09T11:22:23.975Z,100671.19
2023-04-09T11:24:54.897Z,100672.13
2023-04-09T11:27:22.523Z,100668.47
2023-04-09T11:29:50.126Z,100654.41
2023-04-09T11:32:17.821Z,100663.41
2023-04-09T11:34:45.445Z,100663.47
2023-04-09T11:37:16.702Z,100659.63
2023-04-09T11:39:45.441Z,100661.63
2023-04-09T11:42:16.476Z,100658.63
2023-04-09T11:44:46.316Z,100659.78
2023-04-09T11:47:14.816Z,100652.19
2023-04-09T11:49:42.918Z,100647.16
2023-04-09T11:52:10.942Z,100650.22
2023-04-09T11:54:38.582Z,100651.69
2023-04-09T11:57:06.729Z,100641.59
2023-04-09T11:59:38.862Z,100650.50
2023-04-09T12:02:07.774Z,100647.72
2023-04-09T12:04:35.494Z,100652.19
2023-04-09T12:07:03.123Z,100652.00
2023-04-09T12:09:30.698Z,100656.09
2023-04-09T12:12:02.057Z,100650.47
2023-04-09T12:14:29.632Z,100664.44
2023-04-09T12:16:58.577Z,100648.41
2023-04-09T12:19:27.951Z,100648.81
2023-04-09T12:21:58.395Z,100645.47
2023-04-09T12:24:27.959Z,100645.72
2023-04-09T12:26:56.437Z,100645.91
2023-04-09T12:29:25.806Z,100646.81
2023-04-09T12:31:53.880Z,100640.34
2023-04-09T12:34:22.873Z,100638.66
2023-04-09T12:36:50.440Z,100642.56
2023-04-09T12:39:17.960Z,100621.03
2023-04-09T12:41:45.573Z,100623.69
2023-04-09T12:44:13.186Z,100625.44
2023-04-09T12:46:40.730Z,100620.00
2023-04-09T12:49:08.536Z,100616.91
2023-04-09T12:51:37.462Z,100629.53
2023-04-09T12:54:05.579Z,100622.44
2023-04-09T12:56:33.107Z,100629.78
2023-04-09T12:59:00.660Z,100618.03
2023-04-09T13:01:28.275Z,100618.41
2023-04-09T13:03:56.156Z,100618.63
2023-04-09T13:06:23.900Z,100613.28
2023-04-09T13:08:52.849Z,100608.66
2023-04-09T13:11:20.414Z,100606.66
2023-04-09T13:13:47.963Z,100602.38
2023-04-09T13:16:16.075Z,100592.16
2023-04-09T13:18:43.621Z,100601.50
2023-04-09T13:21:12.982Z,100601.38
2023-04-09T13:23:40.554Z,100604.56
2023-04-09T13:26:09.437Z,100597.34
2023-04-09T13:28:37.297Z,100594.00
2023-04-09T13:31:06.389Z,100590.91
2023-04-09T13:33:34.071Z,100586.41
2023-04-09T13:36:01.951Z,100584.19
2023-04-09T13:38:29.574Z,100585.00
2023-04-09T13:40:57.149Z,100570.56
2023-04-09T13:43:28.308Z,100568.53
2023-04-09T13:45:57.227Z,100561.50
2023-04-09T13:48:25.502Z,100557.50
2023-04-09T13:50:53.110Z,100557.81
2023-04-09T13:53:21.897Z,100547.41
2023-04-09T13:55:49.411Z,100552.31
2023-04-09T13:58:16.975Z,100546.16
2023-04-09T14:00:45.929Z,100545.16
2023-04-09T14:03:14.230Z,100544.38
2023-04-09T14:05:41.943Z,100534.56
2023-04-09T14:08:09.562Z,100542.94
2023-04-09T14:10:37.131Z,100540.63
2023-04-09T14:13:07.244Z,100533.25
2023-04-09T14:15:35.752Z,100533.88
2023-04-09T14:18:04.870Z,100532.44
2023-04-09T14:20:32.532Z,100528.84
2023-04-09T14:23:00.581Z,100516.44
2023-04-09T14:25:28.260Z,100526.41
2023-04-09T14:27:55.825Z,100521.16
2023-04-09T14:30:23.797Z,100513.97
2023-04-09T14:32:51.494Z,100509.97
2023-04-09T14:35:20.838Z,100506.31
2023-04-09T14:37:48.430Z,100512.41
2023-04-09T14:40:16.004Z,100514.16
2023-04-09T14:42:43.587Z,100504.97
2023-04-09T14:45:12.441Z,100509.63
2023-04-09T14:47:40.110Z,100503.41
2023-04-09T14:50:10.138Z,100505.94
2023-04-09T14:52:39.181Z,100503.88
2023-04-09T14:55:12.053Z,100505.81
2023-04-09T14:57:40.543Z,100504.38
2023-04-09T15:00:09.685Z,100491.97
2023-04-09T15:02:38.450Z,100480.16
2023-04-09T15:05:06.948Z,100484.28
2023-04-09T15:07:34.717Z,100487.44
2023-04-09T15:10:03.874Z,100481.88
2023-04-09T15:12:32.348Z,100484.63
2023-04-09T15:15:01.345Z,100468.13
2023-04-09T15:17:30.531Z,100477.91
2023-04-09T15:19:59.394Z,100488.56
2023-04-09T15:22:27.097Z,100477.13
2023-04-09T15:24:54.911Z,100477.78
2023-04-09T15:27:23.930Z,100479.94
2023-04-09T15:29:51.741Z,100465.72
2023-04-09T15:32:19.566Z,100479.66
2023-04-09T15:34:47.165Z,100466.66
2023-04-09T15:37:14.713Z,100468.63
2023-04-09T15:39:42.326Z,100461.53
2023-04-09T15:42:11.181Z,100462.31
2023-04-09T15:44:41.389Z,100466.53
2023-04-09T15:47:09.190Z,100473.09
2023-04-09T15:49:37.427Z,100473.22
2023-04-09T15:52:05.748Z,100476.63
2023-04-09T15:54:33.255Z,100472.94
2023-04-09T15:57:00.801Z,100472.16
2023-04-09T15:59:28.326Z,100464.38
2023-04-09T16:01:57.292Z,100473.22
2023-04-09T16:04:25.015Z,100463.97
2023-04-09T16:06:53.946Z,100463.03
2023-04-09T16:09:21.522Z,100462.91
2023-04-09T16:11:49.044Z,100462.13
2023-04-09T16:14:16.583Z,100465.75
2023-04-09T16:16:46.969Z,100459.38
2023-04-09T16:19:16.103Z,100469.13
2023-04-09T16:21:45.347Z,100463.09
2023-04-09T16:24:13.499Z,100466.94
2023-04-09T16:26:41.259Z,100457.94
2023-04-09T16:29:09.372Z,100461.53
2023-04-09T16:31:37.999Z,100461.19
2023-04-09T16:34:06.076Z,100465.50
2023-04-09T16:36:36.962Z,100461.66
2023-04-09T16:39:05.098Z,100460.78
2023-04-09T16:41:34.341Z,100460.41
2023-04-09T16:44:03.298Z,100458.38
2023-04-09T16:46:31.245Z,100460.22
2023-04-09T16:48:58.866Z,100457.19
2023-04-09T16:51:26.925Z,100453.13
2023-04-09T16:53:55.850Z,100447.44
2023-04-09T16:56:23.369Z,100459.00
2023-04-09T16:58:51.427Z,100452.75
2023-04-09T17:01:19.203Z,100442.06
2023-04-09T17:03:48.792Z,100448.78
2023-04-09T17:06:16.474Z,100445.84
2023-04-09T17:08:44.058Z,100446.94
2023-04-09T17:11:16.982Z,100448.59
2023-04-09T17:13:45.046Z,100450.97
2023-04-09T17:16:12.700Z,100452.66
2023-04-09T17:18:40.299Z,100448.19
2023-04-09T17:21:08.043Z,100455.63
2023-04-09T17:23:35.989Z,100456.31
2023-04-09T17:26:03.594Z,100448.97
2023-04-09T17:28:32.504Z,100461.56
2023-04-09T17:31:00.176Z,100464.47
2023-04-09T17:33:27.853Z,100466.88
2023-04-09T17:35:57.451Z,100465.59
2023-04-09T17:38:26.855Z,100473.69
2023-04-09T17:40:54.585Z,100471.00
2023-04-09T17:43:22.144Z,100471.28
2023-04-09T17:45:51.033Z,100473.75
2023-04-09T17:48:18.836Z,100474.84
2023-04-09T17:50:46.646Z,100483.19
2023-04-09T17:53:14.170Z,100477.97
2023-04-09T17:55:47.022Z,100472.44
2023-04-09T17:58:14.591Z,100480.81
2023-04-09T18:00:42.940Z,100481.00
2023-04-09T18:03:13.373Z,100480.19
2023-04-09T18:05:41.334Z,100483.66
2023-04-09T18:08:08.954Z,100491.38
2023-04-09T18:10:36.925Z,100500.75
2023-04-09T18:13:04.641Z,100496.13
2023-04-09T18:15:32.267Z,100489.00
2023-04-09T18:18:00.294Z,100497.41
2023-04-09T18:20:29.436Z,100489.34
2023-04-09T18:22:56.981Z,100498.63
2023-04-09T18:25:24.596Z,100486.97
2023-04-09T18:27:52.249Z,100489.25
2023-04-09T18:30:19.824Z,100496.69
2023-04-09T18:32:48.123Z,100491.97
2023-04-09T18:35:17.285Z,100499.25
2023-04-09T18:37:46.288Z,100503.31
2023-04-09T18:40:17.287Z,100513.41
2023-04-09T18:42:45.044Z,100516.38
2023-04-09T18:45:12.776Z,100524.53
2023-04-09T18:47:40.700Z,100525.84
2023-04-09T18:50:09.427Z,100524.63
2023-04-09T18:52:38.939Z,100532.00
2023-04-09T18:55:09.341Z,100524.75
2023-04-09T18:57:37.297Z,100524.31
2023-04-09T19:00:05.650Z,100517.06
2023-04-09T19:02:33.480Z,100518.41
2023-04-09T19:05:01.877Z,100530.00
2023-04-09T19:07:29.648Z,100536.41
2023-04-09T19:09:57.417Z,100538.72
2023-04-09T19:12:27.903Z,100543.38
2023-04-09T19:14:55.514Z,100539.63
2023-04-09T19:17:23.424Z,100543.75
2023-04-09T19:19:51.066Z,100541.41
2023-04-09T19:22:18.645Z,100535.81
2023-04-09T19:24:46.158Z,100533.41
2023-04-09T19:27:14.009Z,100541.63
2023-04-09T19:29:42.929Z,100529.34
2023-04-09T19:32:13.123Z,100534.00
2023-04-09T19:34:40.745Z,100538.13
2023-04-09T19:37:08.326Z,100545.59
2023-04-09T19:39:35.975Z,100542.69
2023-04-09T19:42:03.674Z,100546.84
2023-04-09T19:44:31.302Z,100557.81
2023-04-09T19:47:00.331Z,100561.81
2023-04-09T19:49:28.548Z,100554.53
2023-04-09T19:51:56.112Z,100555.84
2023-04-09T19:54:23.741Z,100559.97
2023-04-09T19:56:51.296Z,100558.09
2023-04-09T19:59:18.824Z,100562.16
2023-04-09T20:01:47.924Z,100558.34
2023-04-09T20:04:17.359Z,100561.25
2023-04-09T20:06:45.405Z,100569.72
2023-04-09T20:09:13.425Z,100564.91
2023-04-09T20:11:42.063Z,100560.38
2023-04-09T20:14:11.114Z,100558.13
2023-04-09T20:16:38.749Z,100554.16
2023-04-09T20:19:06.679Z,100543.53
2023-04-09T20:21:35.570Z,100552.75
2023-04-09T20:24:03.642Z,100552.44
2023-04-09T20:26:31.386Z,100556.47
2023-04-09T20:28:59.204Z,100563.97
2023-04-09T20:31:27.688Z,100557.84
2023-04-09T20:33:55.659Z,100568.00
2023-04-09T20:36:23.344Z,100562.72
2023-04-09T20:38:52.381Z,100572.75
2023-04-09T20:41:20.191Z,100569.94
2023-04-09T20:43:47.709Z,100568.88
2023-04-09T20:46:15.437Z,100570.47
2023-04-09T20:48:43.121Z,100566.84
2023-04-09T20:51:11.419Z,100566.69
2023-04-09T20:53:39.077Z,100555.00
2023-04-09T20:56:09.058Z,100550.44
2023-04-09T20:58:36.734Z,100544.34
2023-04-09T21:01:06.620Z,100546.56
2023-04-09T21:03:34.628Z,100545.34
2023-04-09T21:06:02.798Z,100532.22
2023-04-09T21:08:30.829Z,100540.56
2023-04-09T21:10:58.641Z,100543.69
2023-04-09T21:13:27.646Z,100534.94
2023-04-09T21:15:55.796Z,100541.53
2023-04-09T21:18:23.874Z,100537.47
2023-04-09T21:20:51.588Z,100533.84
2023-04-09T21:23:19.149Z,100536.94
2023-04-09T21:25:46.728Z,100537.38
2023-04-09T21:28:14.314Z,100539.69
2023-04-09T21:30:43.185Z,100536.25
2023-04-09T21:33:10.759Z,100545.41
2023-04-09T21:35:38.342Z,100535.81
2023-04-09T21:38:05.969Z,100542.41
2023-04-09T21:40:33.469Z,100547.38
2023-04-09T21:43:01.081Z,100548.06
2023-04-09T21:45:29.472Z,100547.09
2023-04-09T21:47:58.466Z,100540.00
2023-04-09T21:50:26.094Z,100544.91
2023-04-09T21:52:53.819Z,100536.28
2023-04-09T21:55:21.595Z,100547.25
2023-04-09T21:57:49.159Z,100539.38
2023-04-09T22:00:17.610Z,100542.59
2023-04-09T22:02:45.219Z,100538.78
2023-04-09T22:05:14.519Z,100523.13
2023-04-09T22:07:42.809Z,100532.31
2023-04-09T22:10:11.124Z,100528.75
2023-04-09T22:12:38.962Z,100529.41
2023-04-09T22:15:07.111Z,100527.38
2023-04-09T22:17:34.684Z,100530.28
2023-04-09T22:20:02.604Z,100534.28
2023-04-09T22:22:32.267Z,100531.41
2023-04-09T22:24:59.831Z,100532.72
2023-04-09T22:27:27.807Z,100535.91
2023-04-09T22:29:56.017Z,100535.78
2023-04-09T22:32:23.658Z,100531.22
2023-04-09T22:34:51.301Z,100542.41
2023-04-09T22:37:19.295Z,100534.44
2023-04-09T22:39:48.640Z,100533.56
2023-04-09T22:42:16.287Z,100533.41
2023-04-09T22:44:43.820Z,100538.19
2023-04-09T22:47:11.394Z,100545.63
2023-04-09T22:49:39.494Z,100543.72
2023-04-09T22:52:08.108Z,100543.47
2023-04-09T22:54:37.808Z,100550.03
2023-04-09T22:57:06.750Z,100541.41
2023-04-09T23:02:06.948Z,100550.19
2023-04-09T23:04:34.916Z,100549.97
2023-04-09T23:07:02.795Z,100546.47
2023-04-09T23:09:30.781Z,100548.06
2023-04-09T23:11:58.555Z,100536.66
2023-04-09T23:14:27.463Z,100540.88
2023-04-09T23:16:55.135Z,100543.25
2023-04-09T23:19:22.660Z,100549.97
2023-04-09T23:21:50.239Z,100547.78
2023-04-09T23:24:19.082Z,100557.13
2023-04-09T23:26:46.655Z,100555.69
2023-04-09T23:29:14.296Z,100544.34
2023-04-09T23:31:43.224Z,100542.41
2023-04-09T23:34:10.770Z,100535.41
2023-04-09T23:36:38.340Z,100531.78
2023-04-09T23:39:06.006Z,100540.34
2023-04-09T23:41:33.608Z,100536.03
2023-04-09T23:44:01.241Z,100533.16
2023-04-09T23:46:28.851Z,100536.47
2023-04-09T23:48:57.804Z,100526.81
2023-04-09T23:51:25.945Z,100525.94
2023-04-09T23:53:53.730Z,100529.13
2023-04-09T23:56:21.403Z,100526.47
2023-04-09T23:58:48.998Z,100522.09
