createdAt,value
2019-05-19T00:02:25.165Z,41.17
2019-05-19T00:04:56.103Z,42.37
2019-05-19T00:07:27.314Z,42.77
2019-05-19T00:09:58.220Z,41.70
2019-05-19T00:12:29.668Z,41.90
2019-05-19T00:15:00.765Z,43.20
2019-05-19T00:17:32.183Z,42.40
2019-05-19T00:20:03.934Z,42.07
2019-05-19T00:22:35.431Z,43.47
2019-05-19T00:25:06.516Z,43.77
2019-05-19T00:27:37.916Z,44.33
2019-05-19T00:30:10.235Z,45.67
2019-05-19T00:32:41.256Z,44.50
2019-05-19T00:35:12.769Z,44.67
2019-05-19T00:37:43.836Z,45.60
2019-05-19T00:40:14.871Z,44.83
2019-05-19T00:42:46.202Z,45.13
2019-05-19T00:45:17.305Z,46.47
2019-05-19T00:47:48.283Z,46.53
2019-05-19T00:50:19.857Z,45.53
2019-05-19T00:52:50.818Z,44.80
2019-05-19T00:55:22.181Z,48.00
2019-05-19T00:57:53.609Z,47.53
2019-05-19T01:00:24.705Z,46.30
2019-05-19T01:02:55.707Z,44.63
2019-05-19T01:05:27.032Z,47.17
2019-05-19T01:07:58.650Z,46.20
2019-05-19T01:10:29.914Z,47.23
2019-05-19T01:13:00.857Z,45.57
2019-05-19T01:15:33.271Z,48.27
2019-05-19T01:18:04.473Z,46.27
2019-05-19T01:20:35.601Z,45.73
2019-05-19T01:23:06.884Z,47.00
2019-05-19T01:25:38.259Z,46.17
2019-05-19T01:28:09.296Z,45.93
2019-05-19T01:30:40.762Z,48.20
2019-05-19T01:33:11.894Z,48.07
2019-05-19T01:35:42.906Z,47.67
2019-05-19T01:38:14.234Z,49.47
2019-05-19T01:40:45.644Z,48.50
2019-05-19T01:43:16.674Z,47.83
2019-05-19T01:45:47.628Z,47.40
2019-05-19T01:48:18.795Z,46.40
2019-05-19T01:50:50.240Z,47.53
2019-05-19T01:53:21.208Z,48.13
2019-05-19T01:55:52.655Z,47.63
2019-05-19T01:58:24.045Z,48.37
2019-05-19T02:00:55.324Z,48.20
2019-05-19T02:03:26.716Z,51.53
2019-05-19T02:05:58.034Z,48.77
2019-05-19T02:08:29.528Z,51.87
2019-05-19T02:11:00.458Z,49.13
2019-05-19T02:13:31.767Z,49.57
2019-05-19T02:16:02.723Z,49.50
2019-05-19T02:18:34.089Z,49.70
2019-05-19T02:21:05.196Z,48.93
2019-05-19T02:23:36.915Z,50.67
2019-05-19T02:26:08.335Z,49.13
2019-05-19T02:28:39.757Z,51.47
2019-05-19T02:31:10.900Z,51.17
2019-05-19T02:33:41.836Z,50.90
2019-05-19T02:36:12.784Z,51.53
2019-05-19T02:38:43.811Z,50.73
2019-05-19T02:41:17.827Z,51.63
2019-05-19T02:43:51.534Z,52.30
2019-05-19T02:46:23.377Z,52.93
2019-05-19T02:48:57.252Z,52.37
2019-05-19T02:51:31.254Z,52.73
2019-05-19T02:54:04.223Z,52.70
2019-05-19T02:56:36.022Z,53.00
2019-05-19T02:59:08.262Z,51.53
2019-05-19T03:01:58.304Z,54.63
2019-05-19T03:04:29.343Z,51.80
2019-05-19T03:07:00.342Z,50.80
2019-05-19T03:09:32.274Z,55.10
2019-05-19T03:12:03.226Z,53.37
2019-05-19T03:14:34.569Z,55.03
2019-05-19T03:17:05.889Z,54.73
2019-05-19T03:19:37.376Z,54.70
2019-05-19T03:22:08.671Z,53.77
2019-05-19T03:24:40.160Z,54.33
2019-05-19T03:27:12.608Z,53.90
2019-05-19T03:29:52.276Z,52.27
2019-05-19T03:32:31.935Z,54.40
2019-05-19T03:35:06.016Z,54.13
2019-05-19T03:37:37.305Z,55.33
2019-05-19T03:40:20.150Z,54.03
2019-05-19T03:42:54.008Z,54.67
2019-05-19T03:45:25.132Z,54.60
2019-05-19T03:47:57.218Z,54.23
2019-05-19T03:50:28.239Z,52.20
2019-05-19T03:52:59.610Z,56.83
2019-05-19T03:55:30.728Z,56.43
2019-05-19T03:58:02.232Z,55.80
2019-05-19T04:00:33.313Z,54.70
2019-05-19T04:03:05.157Z,55.93
2019-05-19T04:05:36.110Z,57.40
2019-05-19T04:08:07.179Z,55.97
2019-05-19T04:10:38.635Z,55.33
2019-05-19T04:13:09.748Z,56.30
2019-05-19T04:15:41.665Z,55.70
2019-05-19T04:18:12.730Z,57.33
2019-05-19T04:20:44.131Z,57.13
2019-05-19T04:23:15.246Z,56.43
2019-05-19T04:25:46.277Z,55.43
2019-05-19T04:28:17.307Z,55.27
2019-05-19T04:30:48.588Z,56.17
2019-05-19T04:33:19.666Z,57.47
2019-05-19T04:35:50.687Z,54.60
2019-05-19T04:38:21.738Z,56.47
2019-05-19T04:40:52.745Z,56.07
2019-05-19T04:43:23.831Z,56.87
2019-05-19T04:45:55.469Z,56.27
2019-05-19T04:48:27.615Z,59.57
2019-05-19T04:50:59.613Z,56.57
2019-05-19T04:53:30.976Z,56.07
2019-05-19T04:56:02.076Z,56.23
2019-05-19T04:58:33.113Z,57.13
2019-05-19T05:01:05.976Z,57.17
2019-05-19T05:03:36.979Z,56.40
2019-05-19T05:06:08.431Z,56.03
2019-05-19T05:08:39.532Z,56.23
2019-05-19T05:11:11.099Z,57.70
2019-05-19T05:13:43.070Z,56.27
2019-05-19T05:16:14.441Z,55.70
2019-05-19T05:18:47.886Z,57.63
2019-05-19T05:21:20.654Z,57.83
2019-05-19T05:23:51.659Z,54.87
2019-05-19T05:26:22.979Z,55.53
2019-05-19T05:28:57.134Z,55.97
2019-05-19T05:31:28.245Z,56.50
2019-05-19T05:33:59.699Z,55.57
2019-05-19T05:36:30.707Z,56.57
2019-05-19T05:39:01.768Z,56.33
2019-05-19T05:41:33.508Z,56.73
2019-05-19T05:44:04.468Z,56.23
2019-05-19T05:46:35.487Z,56.33
2019-05-19T05:49:06.904Z,55.80
2019-05-19T05:51:38.289Z,55.57
2019-05-19T05:54:09.228Z,56.00
2019-05-19T05:56:40.620Z,52.97
2019-05-19T05:59:11.643Z,54.07
2019-05-19T06:01:42.658Z,55.13
2019-05-19T06:04:13.618Z,54.83
2019-05-19T06:06:45.896Z,54.10
2019-05-19T06:09:17.124Z,53.40
2019-05-19T06:11:48.113Z,55.83
2019-05-19T06:14:20.105Z,54.83
2019-05-19T06:16:52.644Z,55.93
2019-05-19T06:19:23.584Z,56.43
2019-05-19T06:21:54.557Z,55.53
2019-05-19T06:24:25.834Z,56.53
2019-05-19T06:26:56.880Z,55.50
2019-05-19T06:29:27.800Z,54.60
2019-05-19T06:32:02.852Z,54.63
2019-05-19T06:34:33.841Z,55.83
2019-05-19T06:37:05.293Z,55.70
2019-05-19T06:39:36.256Z,57.23
2019-05-19T06:42:07.717Z,54.20
2019-05-19T06:44:40.052Z,54.97
2019-05-19T06:47:11.368Z,57.63
2019-05-19T06:49:42.698Z,59.17
2019-05-19T06:52:13.635Z,55.60
2019-05-19T06:54:45.043Z,57.43
2019-05-19T06:57:16.879Z,58.80
2019-05-19T06:59:48.108Z,57.33
2019-05-19T07:02:19.251Z,59.00
2019-05-19T07:04:50.646Z,58.63
2019-05-19T07:07:21.777Z,59.67
2019-05-19T07:09:58.344Z,60.47
2019-05-19T07:12:25.400Z,58.90
2019-05-19T07:14:57.237Z,59.47
2019-05-19T07:17:29.034Z,59.53
2019-05-19T07:19:59.956Z,60.47
2019-05-19T07:22:30.967Z,59.40
2019-05-19T07:25:02.243Z,61.13
2019-05-19T07:27:33.719Z,61.47
2019-05-19T07:30:04.996Z,60.23
2019-05-19T07:32:36.153Z,58.20
2019-05-19T07:35:07.596Z,56.93
2019-05-19T07:37:38.506Z,59.23
2019-05-19T07:40:10.804Z,59.20
2019-05-19T07:42:41.820Z,61.23
2019-05-19T07:45:13.071Z,59.23
2019-05-19T07:47:44.457Z,59.10
2019-05-19T07:50:15.540Z,61.57
2019-05-19T07:52:46.621Z,59.43
2019-05-19T07:55:17.922Z,60.30
2019-05-19T07:57:48.999Z,58.80
2019-05-19T08:00:20.137Z,58.47
2019-05-19T08:02:51.162Z,59.67
2019-05-19T08:05:22.113Z,59.37
2019-05-19T08:07:53.136Z,57.47
2019-05-19T08:10:24.486Z,56.40
2019-05-19T08:12:55.490Z,59.17
2019-05-19T08:15:26.487Z,57.20
2019-05-19T08:17:57.520Z,58.30
2019-05-19T08:20:28.566Z,56.43
2019-05-19T08:23:00.125Z,54.23
2019-05-19T08:25:31.330Z,53.20
2019-05-19T08:28:08.423Z,53.83
2019-05-19T08:30:35.511Z,52.90
2019-05-19T08:33:06.976Z,53.53
2019-05-19T08:35:38.050Z,54.20
2019-05-19T08:38:09.001Z,58.68
2019-05-19T08:40:40.075Z,55.20
2019-05-19T08:43:11.488Z,53.70
2019-05-19T08:45:42.513Z,62.38
2019-05-19T08:48:13.787Z,57.50
2019-05-19T08:50:44.857Z,54.30
2019-05-19T08:53:16.141Z,53.60
2019-05-19T08:55:47.155Z,53.53
2019-05-19T08:58:18.069Z,54.97
2019-05-19T09:00:49.082Z,54.43
2019-05-19T09:03:20.470Z,55.03
2019-05-19T09:05:51.901Z,54.73
2019-05-19T09:08:22.827Z,57.00
2019-05-19T09:10:54.343Z,53.90
2019-05-19T09:13:25.427Z,56.43
2019-05-19T09:15:56.769Z,54.23
2019-05-19T09:18:27.943Z,56.10
2019-05-19T09:20:58.968Z,57.60
2019-05-19T09:23:29.973Z,57.83
2019-05-19T09:26:01.081Z,57.07
2019-05-19T09:28:32.138Z,58.70
2019-05-19T09:31:03.628Z,58.23
2019-05-19T09:33:34.701Z,56.87
2019-05-19T09:36:05.797Z,55.93
2019-05-19T09:38:36.873Z,56.00
2019-05-19T09:41:08.175Z,55.93
2019-05-19T09:43:39.602Z,55.40
2019-05-19T09:46:13.753Z,54.00
2019-05-19T09:48:43.464Z,55.03
2019-05-19T09:51:14.932Z,54.17
2019-05-19T09:53:46.104Z,53.83
2019-05-19T09:56:17.762Z,52.23
2019-05-19T09:58:51.926Z,51.33
2019-05-19T10:01:24.108Z,51.13
2019-05-19T10:03:55.118Z,51.17
2019-05-19T10:06:29.092Z,50.30
2019-05-19T10:09:12.113Z,49.38
2019-05-19T10:12:06.989Z,49.13
2019-05-19T10:14:39.748Z,50.45
2019-05-19T10:17:11.534Z,50.80
2019-05-19T10:19:46.432Z,49.30
2019-05-19T10:22:17.629Z,45.17
2019-05-19T10:25:10.274Z,46.85
2019-05-19T10:27:23.676Z,47.77
2019-05-19T10:29:54.849Z,47.27
2019-05-19T10:32:27.521Z,46.07
2019-05-19T10:34:58.585Z,47.05
2019-05-19T10:37:29.775Z,46.48
2019-05-19T10:40:01.269Z,48.00
2019-05-19T10:42:32.308Z,45.85
2019-05-19T10:45:03.597Z,48.40
2019-05-19T10:47:34.552Z,46.58
2019-05-19T10:50:18.776Z,44.73
2019-05-19T10:53:05.317Z,43.90
2019-05-19T10:55:37.115Z,41.95
2019-05-19T10:58:08.653Z,44.45
2019-05-19T11:00:40.440Z,45.55
2019-05-19T11:03:11.542Z,43.83
2019-05-19T11:05:42.631Z,43.02
2019-05-19T11:08:13.765Z,41.65
2019-05-19T11:10:45.133Z,42.43
2019-05-19T11:16:23.249Z,47.13
2019-05-19T11:18:54.214Z,40.43
2019-05-19T11:21:25.216Z,41.30
2019-05-19T11:23:56.249Z,39.27
2019-05-19T11:26:27.307Z,38.85
2019-05-19T11:28:58.784Z,39.67
2019-05-19T11:31:29.786Z,42.05
2019-05-19T11:34:00.906Z,39.83
2019-05-19T11:36:32.207Z,39.05
2019-05-19T11:39:04.401Z,40.75
2019-05-19T11:41:35.406Z,41.37
2019-05-19T11:44:06.772Z,41.13
2019-05-19T11:46:38.071Z,38.48
2019-05-19T11:49:09.351Z,38.90
2019-05-19T11:51:40.290Z,37.48
2019-05-19T11:54:11.414Z,38.15
2019-05-19T11:56:42.784Z,37.70
2019-05-19T11:59:13.818Z,35.78
2019-05-19T12:01:44.929Z,36.28
2019-05-19T12:04:15.970Z,32.85
2019-05-19T12:06:47.041Z,31.77
2019-05-19T12:09:18.067Z,31.48
2019-05-19T12:11:49.059Z,32.40
2019-05-19T12:14:20.093Z,31.65
2019-05-19T12:16:51.227Z,32.73
2019-05-19T12:19:22.667Z,31.07
2019-05-19T12:21:53.681Z,31.30
2019-05-19T12:24:25.084Z,32.23
2019-05-19T12:26:56.170Z,32.13
2019-05-19T12:29:27.153Z,30.88
2019-05-19T12:31:58.138Z,32.85
2019-05-19T12:34:29.808Z,33.90
2019-05-19T12:37:01.216Z,34.50
2019-05-19T12:39:32.267Z,32.75
2019-05-19T12:42:03.639Z,35.08
2019-05-19T12:44:34.672Z,32.30
2019-05-19T12:47:06.393Z,35.15
2019-05-19T12:49:38.779Z,33.67
2019-05-19T12:52:09.862Z,34.00
2019-05-19T12:54:40.980Z,32.58
2019-05-19T12:57:12.069Z,33.92
2019-05-19T12:59:43.488Z,35.88
2019-05-19T13:02:14.507Z,35.92
2019-05-19T13:05:03.276Z,36.48
2019-05-19T13:07:18.591Z,37.35
2019-05-19T13:09:50.305Z,34.78
2019-05-19T13:12:21.812Z,36.23
2019-05-19T13:14:52.887Z,35.95
2019-05-19T13:17:23.945Z,36.75
2019-05-19T13:19:55.130Z,36.95
2019-05-19T13:22:26.222Z,35.73
2019-05-19T13:24:57.269Z,33.92
2019-05-19T13:27:29.083Z,35.50
2019-05-19T13:30:00.579Z,33.83
2019-05-19T13:32:32.163Z,33.70
2019-05-19T13:35:03.265Z,34.85
2019-05-19T13:37:34.494Z,36.77
2019-05-19T13:40:05.969Z,34.63
2019-05-19T13:42:37.070Z,36.68
2019-05-19T13:45:09.767Z,35.73
2019-05-19T13:47:40.805Z,37.35
2019-05-19T13:50:11.940Z,35.68
2019-05-19T13:52:42.976Z,37.40
2019-05-19T13:55:14.192Z,38.08
2019-05-19T13:57:45.182Z,41.58
2019-05-19T14:00:18.246Z,40.25
2019-05-19T14:02:49.288Z,39.63
2019-05-19T14:05:21.466Z,38.88
2019-05-19T14:07:53.486Z,41.63
2019-05-19T14:10:24.472Z,42.40
2019-05-19T14:12:55.476Z,43.40
2019-05-19T14:15:26.528Z,43.10
2019-05-19T14:17:58.022Z,43.98
2019-05-19T14:20:29.094Z,45.25
2019-05-19T14:23:00.188Z,43.10
2019-05-19T14:25:31.637Z,44.40
2019-05-19T14:28:02.777Z,45.05
2019-05-19T14:30:33.880Z,47.55
2019-05-19T14:33:05.335Z,47.38
2019-05-19T14:35:36.372Z,48.13
2019-05-19T14:38:07.405Z,46.83
2019-05-19T14:40:38.344Z,48.02
2019-05-19T14:43:10.163Z,49.25
2019-05-19T14:45:41.789Z,49.30
2019-05-19T14:48:12.844Z,49.67
2019-05-19T14:50:43.827Z,48.90
2019-05-19T14:53:15.187Z,49.55
2019-05-19T14:55:46.766Z,49.88
2019-05-19T14:58:18.228Z,50.03
2019-05-19T15:00:49.616Z,49.20
2019-05-19T15:03:20.639Z,50.17
2019-05-19T15:05:51.791Z,48.80
2019-05-19T15:08:22.842Z,53.15
2019-05-19T15:10:53.867Z,89.67
2019-05-19T15:13:24.912Z,50.45
2019-05-19T15:15:58.064Z,55.63
2019-05-19T15:18:28.741Z,53.20
2019-05-19T15:20:59.763Z,49.85
2019-05-19T15:23:31.128Z,50.52
2019-05-19T15:26:02.157Z,49.33
2019-05-19T15:28:33.163Z,50.30
2019-05-19T15:31:04.158Z,50.75
2019-05-19T15:33:38.269Z,49.15
2019-05-19T15:36:07.947Z,51.88
2019-05-19T15:38:39.260Z,50.40
2019-05-19T15:41:10.298Z,47.13
2019-05-19T15:43:41.608Z,48.77
2019-05-19T15:46:13.142Z,47.70
2019-05-19T15:48:44.911Z,49.65
2019-05-19T15:51:27.857Z,49.20
2019-05-19T15:53:49.414Z,47.60
2019-05-19T15:56:20.454Z,13.60
2019-05-19T15:58:52.200Z,7.37
2019-05-19T16:01:23.578Z,8.43
2019-05-19T16:03:54.991Z,13.73
2019-05-19T16:06:26.499Z,7.00
2019-05-19T16:08:57.945Z,7.17
2019-05-19T16:11:28.987Z,5.57
2019-05-19T16:14:00.649Z,6.10
2019-05-19T16:16:31.948Z,5.03
2019-05-19T16:19:02.949Z,4.73
2019-05-19T16:21:33.918Z,5.90
2019-05-19T16:24:05.094Z,4.83
2019-05-19T16:26:36.925Z,5.07
2019-05-19T16:29:07.892Z,5.07
2019-05-19T16:31:39.035Z,5.87
2019-05-19T16:34:10.014Z,5.10
2019-05-19T16:36:41.425Z,5.63
2019-05-19T16:39:12.406Z,5.47
2019-05-19T16:41:43.682Z,5.50
2019-05-19T16:44:14.683Z,5.80
2019-05-19T16:46:45.664Z,5.97
2019-05-19T16:49:16.647Z,5.90
2019-05-19T16:51:47.620Z,6.20
2019-05-19T16:54:23.618Z,9.13
2019-05-19T16:56:54.894Z,12.33
2019-05-19T16:59:25.867Z,13.87
2019-05-19T17:01:57.232Z,15.00
2019-05-19T17:04:29.283Z,22.40
2019-05-19T17:07:03.012Z,28.17
2019-05-19T17:09:33.231Z,33.73
2019-05-19T17:12:06.811Z,36.60
2019-05-19T17:14:37.250Z,41.23
2019-05-19T17:17:08.276Z,42.63
2019-05-19T17:19:39.271Z,47.97
2019-05-19T17:22:10.282Z,46.23
2019-05-19T17:24:41.619Z,47.60
2019-05-19T17:27:12.696Z,47.70
2019-05-19T17:29:43.645Z,50.57
2019-05-19T17:32:14.731Z,51.00
2019-05-19T17:34:46.038Z,50.87
2019-05-19T17:37:18.140Z,50.03
2019-05-19T17:39:49.166Z,52.73
2019-05-19T17:42:20.440Z,50.83
2019-05-19T17:44:52.785Z,49.57
2019-05-19T17:47:23.851Z,50.33
2019-05-19T17:49:54.866Z,52.10
2019-05-19T17:52:26.245Z,51.73
2019-05-19T17:54:57.317Z,51.27
2019-05-19T17:57:28.434Z,50.90
2019-05-19T18:00:00.006Z,50.73
2019-05-19T18:02:31.232Z,48.90
2019-05-19T18:05:02.534Z,49.33
2019-05-19T18:07:33.781Z,51.47
2019-05-19T18:10:07.367Z,50.47
2019-05-19T18:12:38.362Z,52.43
2019-05-19T18:15:09.388Z,52.40
2019-05-19T18:17:40.405Z,52.23
2019-05-19T18:20:23.315Z,53.07
2019-05-19T18:22:44.941Z,54.30
2019-05-19T18:25:16.080Z,53.73
2019-05-19T18:27:47.081Z,55.27
2019-05-19T18:30:18.227Z,57.03
2019-05-19T18:32:49.231Z,54.70
2019-05-19T18:35:20.376Z,56.67
2019-05-19T18:37:51.536Z,55.80
2019-05-19T18:40:22.905Z,56.77
2019-05-19T18:42:53.986Z,57.30
2019-05-19T18:45:25.040Z,57.33
2019-05-19T18:47:56.733Z,53.77
2019-05-19T18:50:27.819Z,55.80
2019-05-19T18:52:58.888Z,56.83
2019-05-19T18:55:29.981Z,56.07
2019-05-19T18:58:00.976Z,55.50
2019-05-19T19:00:38.999Z,55.23
2019-05-19T19:03:10.152Z,54.97
2019-05-19T19:05:41.661Z,55.37
2019-05-19T19:08:12.711Z,57.50
2019-05-19T19:10:44.067Z,54.87
2019-05-19T19:13:15.408Z,56.03
2019-05-19T19:15:46.405Z,57.20
2019-05-19T19:18:17.735Z,56.03
2019-05-19T19:20:48.799Z,54.30
2019-05-19T19:23:20.346Z,54.77
2019-05-19T19:25:51.753Z,55.47
2019-05-19T19:28:23.352Z,52.20
2019-05-19T19:30:54.654Z,56.57
2019-05-19T19:33:27.343Z,55.63
2019-05-19T19:35:58.383Z,57.33
2019-05-19T19:38:29.531Z,56.50
2019-05-19T19:41:00.914Z,57.17
2019-05-19T19:43:31.982Z,54.57
2019-05-19T19:46:03.015Z,54.70
2019-05-19T19:48:34.104Z,56.43
2019-05-19T19:51:05.174Z,55.00
2019-05-19T19:53:36.191Z,57.30
2019-05-19T19:56:07.294Z,55.20
2019-05-19T19:58:38.296Z,55.53
2019-05-19T20:01:09.815Z,57.30
2019-05-19T20:03:40.865Z,56.93
2019-05-19T20:06:12.290Z,56.27
2019-05-19T20:08:43.355Z,58.43
2019-05-19T20:11:14.477Z,55.13
2019-05-19T20:13:46.160Z,54.10
2019-05-19T20:16:17.496Z,57.43
2019-05-19T20:18:48.565Z,55.73
2019-05-19T20:21:19.508Z,55.70
2019-05-19T20:23:51.288Z,56.67
2019-05-19T20:26:22.402Z,53.83
2019-05-19T20:28:53.476Z,51.70
2019-05-19T20:31:24.448Z,51.53
2019-05-19T20:33:55.475Z,52.77
2019-05-19T20:36:26.795Z,51.83
2019-05-19T20:38:57.893Z,52.13
2019-05-19T20:41:29.142Z,53.30
2019-05-19T20:44:00.140Z,53.63
2019-05-19T20:46:31.119Z,55.57
2019-05-19T20:49:02.567Z,53.57
2019-05-19T20:51:33.934Z,53.27
2019-05-19T20:54:06.069Z,55.70
2019-05-19T20:56:37.044Z,53.50
2019-05-19T20:59:08.073Z,55.10
2019-05-19T21:01:39.025Z,55.60
2019-05-19T21:04:10.007Z,58.23
2019-05-19T21:06:41.540Z,56.50
2019-05-19T21:09:12.540Z,54.63
2019-05-19T21:11:43.518Z,54.67
2019-05-19T21:14:14.556Z,53.53
2019-05-19T21:16:45.598Z,50.87
2019-05-19T21:19:18.252Z,50.83
2019-05-19T21:21:49.617Z,45.73
2019-05-19T21:24:20.631Z,45.83
2019-05-19T21:26:51.644Z,45.43
2019-05-19T21:29:23.661Z,46.43
2019-05-19T21:31:54.701Z,49.70
2019-05-19T21:34:25.719Z,48.20
2019-05-19T21:36:56.819Z,46.07
2019-05-19T21:39:28.100Z,46.03
2019-05-19T21:41:59.077Z,41.63
2019-05-19T21:44:30.671Z,41.77
2019-05-19T21:47:01.696Z,40.13
2019-05-19T21:49:32.641Z,39.27
2019-05-19T21:52:03.618Z,39.23
2019-05-19T21:54:34.693Z,42.07
2019-05-19T21:57:05.746Z,45.63
2019-05-19T21:59:37.135Z,44.27
2019-05-19T22:02:08.296Z,44.63
2019-05-19T22:04:39.980Z,48.70
2019-05-19T22:07:19.553Z,55.03
2019-05-19T22:09:51.811Z,52.00
2019-05-19T22:12:22.818Z,52.87
2019-05-19T22:14:54.587Z,48.33
2019-05-19T22:17:25.614Z,42.37
2019-05-19T22:19:56.646Z,44.10
2019-05-19T22:22:27.716Z,42.47
2019-05-19T22:24:58.812Z,44.90
2019-05-19T22:27:29.945Z,48.93
2019-05-19T22:30:01.892Z,53.00
2019-05-19T22:32:33.998Z,56.40
2019-05-19T22:35:05.042Z,54.80
2019-05-19T22:37:36.047Z,50.33
2019-05-19T22:40:07.642Z,49.60
2019-05-19T22:42:38.624Z,49.67
2019-05-19T22:45:10.137Z,59.63
2019-05-19T22:47:41.197Z,58.77
2019-05-19T22:50:12.261Z,57.10
2019-05-19T22:52:43.287Z,57.13
2019-05-19T22:55:14.969Z,57.30
2019-05-19T22:57:46.279Z,56.87
2019-05-19T23:00:20.731Z,55.37
2019-05-19T23:02:51.789Z,56.03
2019-05-19T23:05:23.295Z,57.30
2019-05-19T23:07:54.293Z,56.80
2019-05-19T23:10:28.035Z,55.30
2019-05-19T23:13:00.686Z,57.30
2019-05-19T23:15:32.568Z,58.17
2019-05-19T23:18:03.799Z,56.00
2019-05-19T23:20:34.908Z,55.40
2019-05-19T23:23:05.997Z,53.33
2019-05-19T23:25:37.304Z,50.73
2019-05-19T23:28:08.333Z,51.10
2019-05-19T23:30:39.321Z,52.10
2019-05-19T23:33:10.317Z,50.40
2019-05-19T23:35:41.598Z,49.77
2019-05-19T23:38:12.644Z,48.07
2019-05-19T23:40:43.641Z,46.90
2019-05-19T23:43:14.683Z,46.47
2019-05-19T23:45:45.666Z,44.60
2019-05-19T23:48:16.956Z,43.77
2019-05-19T23:50:48.301Z,43.53
2019-05-19T23:53:19.594Z,43.30
2019-05-19T23:55:50.661Z,42.13
2019-05-19T23:58:22.057Z,41.40
