createdAt,value
2017-12-24T00:00:00.635Z,61.90
2017-12-24T00:02:29.027Z,61.90
2017-12-24T00:04:57.314Z,62.00
2017-12-24T00:07:25.576Z,62.10
2017-12-24T00:09:53.874Z,62.20
2017-12-24T00:12:22.144Z,62.10
2017-12-24T00:14:50.442Z,62.00
2017-12-24T00:17:18.522Z,62.00
2017-12-24T00:19:46.049Z,61.90
2017-12-24T00:22:14.347Z,61.90
2017-12-24T00:24:41.874Z,61.90
2017-12-24T00:27:09.391Z,62.00
2017-12-24T00:29:36.918Z,62.20
2017-12-24T00:32:04.419Z,62.00
2017-12-24T00:34:31.934Z,62.10
2017-12-24T00:36:59.442Z,62.20
2017-12-24T00:39:26.959Z,62.30
2017-12-24T00:41:54.462Z,62.20
2017-12-24T00:44:22.052Z,62.20
2017-12-24T00:46:50.318Z,62.10
2017-12-24T00:49:17.878Z,62.10
2017-12-24T00:51:45.378Z,62.10
2017-12-24T00:54:12.882Z,62.20
2017-12-24T00:56:40.405Z,62.10
2017-12-24T00:59:07.902Z,62.00
2017-12-24T01:01:35.430Z,62.20
2017-12-24T01:04:02.939Z,62.10
2017-12-24T01:06:31.256Z,62.20
2017-12-24T01:08:58.753Z,62.10
2017-12-24T01:11:26.273Z,62.10
2017-12-24T01:13:53.774Z,62.20
2017-12-24T01:16:21.306Z,62.30
2017-12-24T01:18:48.809Z,62.20
2017-12-24T01:21:16.314Z,62.30
2017-12-24T01:23:43.830Z,62.30
2017-12-24T01:26:12.112Z,62.40
2017-12-24T01:28:40.407Z,62.40
2017-12-24T01:31:07.904Z,62.20
2017-12-24T01:33:35.427Z,62.30
2017-12-24T01:36:02.928Z,62.30
2017-12-24T01:38:30.506Z,62.20
2017-12-24T01:40:58.013Z,62.10
2017-12-24T01:43:25.527Z,62.00
2017-12-24T01:45:53.046Z,62.10
2017-12-24T01:48:20.546Z,62.10
2017-12-24T01:50:48.067Z,62.10
2017-12-24T01:53:15.570Z,62.20
2017-12-24T01:55:43.087Z,62.20
2017-12-24T01:58:10.602Z,62.10
2017-12-24T02:00:38.903Z,62.00
2017-12-24T02:03:06.404Z,62.00
2017-12-24T02:05:33.914Z,62.00
2017-12-24T02:08:01.422Z,61.90
2017-12-24T02:10:28.933Z,61.80
2017-12-24T02:12:56.430Z,61.90
2017-12-24T02:15:24.714Z,61.60
2017-12-24T02:17:52.214Z,61.50
2017-12-24T02:20:20.495Z,61.50
2017-12-24T02:22:48.002Z,61.50
2017-12-24T02:25:15.526Z,61.60
2017-12-24T02:27:43.038Z,61.60
2017-12-24T02:30:10.542Z,62.50
2017-12-24T02:32:38.070Z,61.90
2017-12-24T02:35:06.335Z,61.90
2017-12-24T02:37:33.850Z,61.40
2017-12-24T02:40:01.379Z,61.60
2017-12-24T02:42:29.658Z,61.60
2017-12-24T02:44:57.931Z,61.70
2017-12-24T02:47:26.218Z,61.90
2017-12-24T02:49:53.721Z,61.80
2017-12-24T02:52:21.242Z,61.80
2017-12-24T02:54:48.742Z,61.80
2017-12-24T02:57:16.282Z,61.80
2017-12-24T02:59:43.777Z,61.60
2017-12-24T03:02:13.199Z,61.70
2017-12-24T03:04:41.466Z,61.70
2017-12-24T03:07:08.988Z,61.60
2017-12-24T03:09:36.501Z,61.60
2017-12-24T03:12:04.786Z,61.60
2017-12-24T03:14:32.286Z,61.60
2017-12-24T03:16:59.811Z,61.60
2017-12-24T03:19:27.327Z,61.60
2017-12-24T03:21:54.825Z,61.50
2017-12-24T03:24:22.386Z,61.60
2017-12-24T03:26:49.890Z,61.60
2017-12-24T03:29:17.411Z,61.70
2017-12-24T03:31:44.924Z,61.80
2017-12-24T03:34:12.498Z,61.80
2017-12-24T03:36:39.993Z,61.80
2017-12-24T03:39:07.505Z,61.90
2017-12-24T03:41:35.007Z,61.90
2017-12-24T03:44:02.522Z,61.80
2017-12-24T03:46:30.022Z,61.70
2017-12-24T03:48:57.546Z,61.80
2017-12-24T03:51:25.050Z,61.70
2017-12-24T03:53:52.568Z,61.40
2017-12-24T03:56:20.073Z,61.60
2017-12-24T03:58:47.590Z,61.60
2017-12-24T04:01:15.099Z,61.50
2017-12-24T04:03:42.614Z,61.60
2017-12-24T04:06:10.886Z,61.40
2017-12-24T04:08:39.222Z,61.30
2017-12-24T04:11:06.719Z,61.20
2017-12-24T04:13:34.218Z,61.30
2017-12-24T04:16:01.734Z,61.30
2017-12-24T04:18:29.242Z,61.40
2017-12-24T04:20:56.758Z,62.00
2017-12-24T04:23:25.031Z,61.40
2017-12-24T04:25:53.314Z,60.90
2017-12-24T04:28:21.591Z,61.50
2017-12-24T04:30:49.875Z,61.60
2017-12-24T04:33:18.142Z,61.60
2017-12-24T04:35:46.429Z,61.50
2017-12-24T04:38:14.699Z,61.40
2017-12-24T04:40:42.975Z,61.40
2017-12-24T04:43:11.254Z,61.40
2017-12-24T04:45:39.514Z,61.40
2017-12-24T04:48:07.026Z,61.40
2017-12-24T04:50:34.530Z,61.40
2017-12-24T04:53:02.050Z,61.50
2017-12-24T04:55:29.550Z,61.40
2017-12-24T04:57:57.075Z,61.50
2017-12-24T05:00:24.591Z,61.40
2017-12-24T05:02:52.874Z,61.60
2017-12-24T05:05:20.374Z,61.50
2017-12-24T05:07:47.900Z,61.60
2017-12-24T05:10:15.407Z,61.60
2017-12-24T05:12:42.922Z,61.40
2017-12-24T05:15:10.434Z,61.40
2017-12-24T05:17:37.957Z,61.40
2017-12-24T05:20:05.459Z,61.50
2017-12-24T05:22:32.986Z,61.40
2017-12-24T05:25:00.499Z,61.40
2017-12-24T05:27:28.037Z,61.40
2017-12-24T05:29:55.544Z,61.50
2017-12-24T05:32:23.075Z,61.50
2017-12-24T05:34:50.588Z,61.60
2017-12-24T05:37:18.101Z,61.60
2017-12-24T05:39:45.620Z,61.50
2017-12-24T05:42:13.126Z,61.50
2017-12-24T05:44:40.643Z,61.60
2017-12-24T05:47:08.162Z,61.70
2017-12-24T05:49:35.679Z,61.70
2017-12-24T05:52:03.945Z,61.70
2017-12-24T05:54:31.458Z,61.60
2017-12-24T05:56:59.013Z,61.70
2017-12-24T05:59:26.530Z,61.70
2017-12-24T06:01:54.813Z,62.50
2017-12-24T06:04:23.106Z,62.00
2017-12-24T06:06:50.611Z,61.90
2017-12-24T06:09:18.142Z,61.90
2017-12-24T06:11:45.650Z,61.80
2017-12-24T06:14:13.173Z,61.70
2017-12-24T06:16:40.675Z,61.70
2017-12-24T06:19:08.195Z,61.60
2017-12-24T06:21:35.703Z,62.10
2017-12-24T06:24:03.986Z,61.70
2017-12-24T06:26:32.262Z,61.50
2017-12-24T06:29:00.546Z,61.50
2017-12-24T06:31:28.056Z,61.40
2017-12-24T06:33:55.591Z,61.50
2017-12-24T06:36:23.090Z,61.30
2017-12-24T06:38:50.636Z,61.40
2017-12-24T06:41:18.142Z,61.20
2017-12-24T06:43:45.688Z,61.20
2017-12-24T06:46:13.982Z,61.70
2017-12-24T06:48:41.534Z,61.30
2017-12-24T06:51:09.828Z,61.40
2017-12-24T06:53:37.345Z,61.20
2017-12-24T06:56:04.862Z,61.20
2017-12-24T06:58:33.127Z,61.30
2017-12-24T07:01:00.636Z,61.20
2017-12-24T07:03:28.138Z,61.30
2017-12-24T07:05:55.666Z,61.20
2017-12-24T07:08:23.217Z,61.40
2017-12-24T07:10:50.702Z,61.40
2017-12-24T07:13:18.966Z,61.60
2017-12-24T07:15:47.250Z,61.60
2017-12-24T07:18:15.522Z,61.60
2017-12-24T07:20:43.783Z,61.50
2017-12-24T07:23:11.317Z,61.40
2017-12-24T07:25:38.809Z,61.20
2017-12-24T07:28:06.328Z,61.10
2017-12-24T07:30:33.830Z,61.40
2017-12-24T07:33:02.110Z,60.80
2017-12-24T07:35:30.378Z,60.90
2017-12-24T07:37:57.898Z,60.80
2017-12-24T07:40:25.395Z,61.40
2017-12-24T07:42:52.906Z,60.80
2017-12-24T07:45:20.404Z,60.90
2017-12-24T07:47:47.917Z,60.90
2017-12-24T07:50:15.422Z,60.60
2017-12-24T07:52:42.937Z,60.70
2017-12-24T07:55:10.442Z,60.70
2017-12-24T07:57:38.002Z,60.70
2017-12-24T08:00:05.494Z,60.80
2017-12-24T08:02:33.002Z,60.90
2017-12-24T08:05:00.531Z,60.90
2017-12-24T08:07:28.038Z,60.90
2017-12-24T08:09:56.342Z,61.10
2017-12-24T08:12:23.880Z,61.00
2017-12-24T08:14:51.477Z,61.10
2017-12-24T08:17:18.983Z,60.80
2017-12-24T08:19:46.507Z,60.80
2017-12-24T08:22:14.003Z,60.80
2017-12-24T08:24:41.514Z,60.90
2017-12-24T08:27:09.042Z,60.60
2017-12-24T08:29:37.318Z,60.60
2017-12-24T08:32:04.810Z,60.10
2017-12-24T08:34:32.323Z,60.40
2017-12-24T08:36:59.826Z,60.40
2017-12-24T08:39:27.347Z,60.30
2017-12-24T08:41:54.839Z,60.50
2017-12-24T08:44:22.363Z,60.50
2017-12-24T08:46:49.858Z,60.50
2017-12-24T08:49:17.349Z,60.50
2017-12-24T08:51:44.865Z,60.30
2017-12-24T08:54:13.139Z,60.10
2017-12-24T08:56:41.467Z,60.20
2017-12-24T08:59:09.015Z,60.10
2017-12-24T09:01:36.634Z,60.10
2017-12-24T09:04:04.146Z,59.70
2017-12-24T09:06:31.664Z,59.20
2017-12-24T09:08:59.167Z,59.30
2017-12-24T09:11:26.686Z,59.60
2017-12-24T09:13:54.229Z,59.50
2017-12-24T09:16:22.511Z,59.40
2017-12-24T09:18:50.782Z,59.30
2017-12-24T09:21:19.066Z,59.40
2017-12-24T09:23:46.592Z,59.40
2017-12-24T09:26:14.120Z,59.00
2017-12-24T09:28:41.623Z,58.60
2017-12-24T09:31:09.135Z,58.50
2017-12-24T09:33:36.642Z,58.40
2017-12-24T09:36:07.027Z,58.40
2017-12-24T09:38:34.550Z,58.50
2017-12-24T09:41:02.828Z,58.00
2017-12-24T09:43:31.090Z,58.10
2017-12-24T09:45:59.377Z,58.20
2017-12-24T09:48:27.643Z,58.70
2017-12-24T09:50:55.930Z,57.90
2017-12-24T09:53:24.193Z,58.50
2017-12-24T09:55:51.706Z,59.10
2017-12-24T09:58:19.215Z,58.40
2017-12-24T10:00:47.499Z,58.20
2017-12-24T10:03:15.778Z,58.00
2017-12-24T10:05:44.050Z,58.30
2017-12-24T10:08:11.554Z,58.10
2017-12-24T10:10:39.074Z,57.80
2017-12-24T10:13:07.346Z,57.10
2017-12-24T10:15:35.633Z,57.30
2017-12-24T10:18:03.903Z,57.50
2017-12-24T10:20:32.166Z,56.90
2017-12-24T10:22:59.672Z,56.90
2017-12-24T10:25:27.169Z,56.80
2017-12-24T10:27:54.679Z,57.00
2017-12-24T10:30:22.183Z,57.30
2017-12-24T10:32:49.698Z,57.50
2017-12-24T10:35:17.215Z,57.00
2017-12-24T10:37:44.739Z,57.00
2017-12-24T10:40:13.008Z,56.80
2017-12-24T10:42:40.538Z,56.70
2017-12-24T10:45:08.802Z,56.80
2017-12-24T10:47:36.326Z,56.70
2017-12-24T10:50:03.831Z,56.70
2017-12-24T10:52:31.344Z,56.60
2017-12-24T10:54:59.614Z,56.40
2017-12-24T10:57:27.130Z,56.30
2017-12-24T10:59:54.635Z,56.30
2017-12-24T11:02:22.175Z,56.60
2017-12-24T11:04:49.674Z,56.10
2017-12-24T11:07:17.183Z,55.60
2017-12-24T11:09:44.702Z,55.50
2017-12-24T11:12:12.974Z,55.80
2017-12-24T11:14:40.486Z,55.20
2017-12-24T11:17:07.989Z,55.30
2017-12-24T11:19:35.508Z,55.20
2017-12-24T11:22:03.010Z,54.80
2017-12-24T11:24:30.530Z,55.10
2017-12-24T11:26:58.039Z,55.10
2017-12-24T11:29:26.317Z,55.40
2017-12-24T11:31:54.578Z,55.50
2017-12-24T11:34:22.098Z,55.30
2017-12-24T11:36:49.610Z,55.10
2017-12-24T11:39:17.153Z,55.10
2017-12-24T11:41:44.654Z,55.40
2017-12-24T11:44:12.174Z,55.30
2017-12-24T11:46:39.671Z,55.40
2017-12-24T11:49:07.169Z,55.60
2017-12-24T11:51:34.689Z,55.70
2017-12-24T11:54:02.178Z,55.80
2017-12-24T11:56:29.691Z,55.40
2017-12-24T11:58:57.964Z,55.30
2017-12-24T12:01:26.246Z,55.60
2017-12-24T12:03:53.750Z,55.50
2017-12-24T12:06:21.270Z,55.70
2017-12-24T12:08:48.766Z,55.90
2017-12-24T12:11:16.331Z,56.00
2017-12-24T12:13:43.826Z,56.10
2017-12-24T12:16:11.334Z,56.10
2017-12-24T12:18:38.866Z,56.00
2017-12-24T12:21:06.374Z,56.10
2017-12-24T12:23:33.973Z,56.00
2017-12-24T12:26:01.483Z,55.90
2017-12-24T12:28:29.002Z,55.90
2017-12-24T12:30:57.263Z,55.80
2017-12-24T12:33:25.566Z,55.60
2017-12-24T12:35:53.074Z,55.50
2017-12-24T12:38:20.649Z,55.60
2017-12-24T12:40:48.159Z,55.60
2017-12-24T12:43:15.670Z,55.60
2017-12-24T12:45:43.170Z,55.70
2017-12-24T12:48:10.718Z,55.70
2017-12-24T12:50:38.227Z,56.10
2017-12-24T12:53:05.735Z,56.20
2017-12-24T12:55:33.259Z,56.40
2017-12-24T12:58:00.754Z,56.40
2017-12-24T13:00:28.283Z,56.50
2017-12-24T13:02:55.773Z,56.50
2017-12-24T13:05:23.290Z,56.50
2017-12-24T13:07:50.789Z,56.10
2017-12-24T13:10:18.302Z,56.00
2017-12-24T13:12:45.816Z,56.20
2017-12-24T13:15:13.345Z,56.30
2017-12-24T13:17:41.615Z,56.60
2017-12-24T13:20:09.930Z,56.70
2017-12-24T13:22:37.438Z,56.60
2017-12-24T13:25:05.706Z,56.50
2017-12-24T13:27:33.224Z,56.50
2017-12-24T13:30:00.726Z,56.50
2017-12-24T13:32:28.250Z,56.40
2017-12-24T13:34:56.156Z,56.40
2017-12-24T13:37:23.670Z,56.40
2017-12-24T13:39:51.179Z,56.50
2017-12-24T13:42:18.692Z,56.50
2017-12-24T13:44:46.194Z,56.20
2017-12-24T13:47:13.713Z,56.40
2017-12-24T13:49:41.219Z,56.40
2017-12-24T13:52:08.734Z,56.50
2017-12-24T13:54:36.231Z,56.60
2017-12-24T13:57:03.749Z,56.50
2017-12-24T13:59:31.261Z,57.00
2017-12-24T14:01:58.769Z,56.60
2017-12-24T14:04:26.265Z,56.90
2017-12-24T14:06:53.786Z,57.00
2017-12-24T14:09:21.286Z,57.10
2017-12-24T14:11:48.806Z,57.10
2017-12-24T14:14:16.307Z,57.10
2017-12-24T14:16:43.866Z,57.30
2017-12-24T14:19:11.363Z,57.10
2017-12-24T14:21:38.875Z,57.20
2017-12-24T14:24:06.386Z,57.30
2017-12-24T14:26:33.879Z,57.30
2017-12-24T14:29:01.394Z,57.40
2017-12-24T14:31:28.882Z,57.50
2017-12-24T14:33:56.414Z,57.60
2017-12-24T14:36:23.934Z,57.60
2017-12-24T14:38:51.458Z,57.60
2017-12-24T14:41:18.953Z,57.60
2017-12-24T14:43:46.478Z,57.70
2017-12-24T14:46:13.983Z,57.70
2017-12-24T14:48:42.266Z,57.80
2017-12-24T14:51:10.539Z,57.60
2017-12-24T14:53:38.830Z,57.70
2017-12-24T14:56:07.705Z,57.70
2017-12-24T14:58:35.235Z,57.70
2017-12-24T15:01:02.758Z,58.30
2017-12-24T15:03:30.293Z,57.80
2017-12-24T15:05:57.798Z,57.90
2017-12-24T15:08:25.302Z,58.00
2017-12-24T15:10:53.593Z,58.00
2017-12-24T15:13:21.110Z,58.00
2017-12-24T15:15:48.621Z,58.00
2017-12-24T15:18:16.131Z,58.00
2017-12-24T15:20:43.650Z,58.20
2017-12-24T15:23:11.146Z,58.10
2017-12-24T15:25:38.671Z,58.20
2017-12-24T15:28:06.162Z,58.20
2017-12-24T15:30:33.690Z,58.20
2017-12-24T15:33:01.196Z,58.30
2017-12-24T15:35:28.718Z,58.40
2017-12-24T15:37:56.223Z,58.30
2017-12-24T15:40:23.736Z,58.40
2017-12-24T15:42:51.242Z,58.40
2017-12-24T15:45:19.530Z,58.60
2017-12-24T15:47:47.790Z,58.70
2017-12-24T15:50:15.319Z,58.70
2017-12-24T15:52:42.822Z,58.80
2017-12-24T15:55:11.086Z,59.00
2017-12-24T15:57:38.594Z,58.90
2017-12-24T16:00:06.098Z,58.90
2017-12-24T16:02:33.622Z,59.10
2017-12-24T16:05:01.118Z,59.10
2017-12-24T16:07:28.634Z,59.10
2017-12-24T16:09:56.135Z,59.10
2017-12-24T16:12:23.662Z,59.20
2017-12-24T16:14:51.159Z,59.20
2017-12-24T16:17:19.299Z,59.20
2017-12-24T16:19:46.794Z,59.90
2017-12-24T16:22:14.290Z,59.30
2017-12-24T16:24:41.814Z,60.00
2017-12-24T16:27:10.078Z,59.50
2017-12-24T16:29:37.641Z,59.40
2017-12-24T16:32:05.147Z,59.60
2017-12-24T16:34:32.658Z,59.60
2017-12-24T16:37:00.939Z,59.80
2017-12-24T16:39:28.493Z,59.70
2017-12-24T16:41:56.760Z,59.90
2017-12-24T16:44:24.258Z,59.90
2017-12-24T16:46:52.558Z,60.00
2017-12-24T16:49:20.064Z,59.90
2017-12-24T16:51:47.589Z,59.90
2017-12-24T16:54:15.090Z,60.00
2017-12-24T16:56:42.604Z,60.10
2017-12-24T16:59:10.109Z,61.20
2017-12-24T17:01:37.627Z,60.60
2017-12-24T17:04:05.129Z,60.80
2017-12-24T17:06:32.647Z,60.90
2017-12-24T17:09:00.142Z,60.90
2017-12-24T17:11:27.669Z,60.90
2017-12-24T17:13:55.170Z,61.00
2017-12-24T17:16:23.549Z,61.10
2017-12-24T17:18:51.006Z,61.00
2017-12-24T17:21:19.274Z,61.10
2017-12-24T17:23:46.810Z,61.00
2017-12-24T17:26:14.307Z,61.40
2017-12-24T17:28:42.582Z,61.10
2017-12-24T17:31:10.846Z,61.20
2017-12-24T17:33:38.362Z,61.10
2017-12-24T17:36:05.866Z,60.80
2017-12-24T17:38:33.378Z,61.10
2017-12-24T17:41:00.882Z,61.80
2017-12-24T17:43:28.416Z,61.00
2017-12-24T17:45:55.917Z,60.40
2017-12-24T17:48:24.198Z,60.70
2017-12-24T17:50:52.466Z,60.60
2017-12-24T17:53:20.750Z,60.60
2017-12-24T17:55:48.254Z,60.50
2017-12-24T17:58:16.534Z,60.60
2017-12-24T18:00:44.026Z,60.50
2017-12-24T18:03:12.327Z,61.20
2017-12-24T18:05:39.834Z,60.70
2017-12-24T18:08:07.410Z,60.70
2017-12-24T18:10:34.923Z,60.60
2017-12-24T18:13:02.439Z,60.70
2017-12-24T18:15:29.960Z,60.70
2017-12-24T18:17:57.456Z,60.90
2017-12-24T18:20:24.978Z,60.50
2017-12-24T18:22:52.478Z,60.30
2017-12-24T18:25:20.032Z,60.30
2017-12-24T18:27:47.530Z,60.40
2017-12-24T18:30:15.053Z,60.40
2017-12-24T18:32:42.568Z,60.40
2017-12-24T18:35:10.071Z,60.40
2017-12-24T18:37:37.590Z,60.30
2017-12-24T18:40:05.107Z,60.30
2017-12-24T18:42:32.632Z,60.20
2017-12-24T18:45:00.133Z,60.20
2017-12-24T18:47:27.652Z,60.20
2017-12-24T18:49:55.154Z,60.00
2017-12-24T18:52:22.675Z,59.90
2017-12-24T18:54:50.175Z,59.80
2017-12-24T18:57:17.698Z,59.90
2017-12-24T18:59:45.206Z,59.90
2017-12-24T19:02:12.765Z,60.00
2017-12-24T19:04:40.278Z,60.10
2017-12-24T19:07:07.783Z,60.10
2017-12-24T19:09:35.310Z,60.20
2017-12-24T19:12:03.583Z,60.20
2017-12-24T19:14:31.875Z,60.30
2017-12-24T19:16:59.373Z,60.20
2017-12-24T19:19:26.885Z,60.30
2017-12-24T19:21:55.146Z,60.50
2017-12-24T19:24:22.687Z,60.40
2017-12-24T19:26:50.240Z,60.80
2017-12-24T19:29:17.771Z,60.50
2017-12-24T19:31:45.270Z,60.60
2017-12-24T19:34:12.774Z,60.60
2017-12-24T19:36:40.332Z,60.50
2017-12-24T19:39:07.868Z,60.50
2017-12-24T19:41:36.150Z,60.50
2017-12-24T19:44:03.695Z,60.30
2017-12-24T19:46:31.218Z,60.50
2017-12-24T19:48:58.728Z,60.50
2017-12-24T19:51:27.017Z,60.40
2017-12-24T19:53:54.572Z,60.30
2017-12-24T19:56:22.859Z,59.90
2017-12-24T19:58:50.410Z,59.90
2017-12-24T20:01:18.780Z,60.10
2017-12-24T20:03:47.061Z,60.10
2017-12-24T20:06:15.340Z,60.20
2017-12-24T20:08:43.668Z,60.30
2017-12-24T20:11:11.213Z,60.10
2017-12-24T20:13:38.733Z,60.20
2017-12-24T20:16:07.036Z,60.20
2017-12-24T20:18:34.593Z,60.00
2017-12-24T20:21:02.103Z,59.80
2017-12-24T20:23:29.696Z,59.60
2017-12-24T20:25:58.008Z,59.60
2017-12-24T20:28:25.551Z,59.60
2017-12-24T20:30:53.113Z,59.50
2017-12-24T20:33:20.657Z,59.40
2017-12-24T20:35:49.014Z,59.40
2017-12-24T20:38:16.539Z,59.30
2017-12-24T20:40:44.095Z,59.30
2017-12-24T20:43:11.645Z,59.30
2017-12-24T20:45:39.226Z,59.30
2017-12-24T20:48:07.554Z,59.40
2017-12-24T20:50:35.079Z,59.40
2017-12-24T20:53:02.633Z,59.40
2017-12-24T20:55:30.218Z,59.50
2017-12-24T20:57:58.544Z,59.40
2017-12-24T21:00:26.110Z,59.40
2017-12-24T21:02:53.652Z,59.50
2017-12-24T21:05:21.214Z,59.60
2017-12-24T21:07:48.776Z,59.60
2017-12-24T21:10:16.336Z,59.60
2017-12-24T21:12:43.894Z,59.50
2017-12-24T21:15:11.470Z,59.60
2017-12-24T21:17:38.974Z,59.50
2017-12-24T21:20:07.291Z,59.40
2017-12-24T21:22:34.815Z,59.40
2017-12-24T21:25:03.132Z,59.30
2017-12-24T21:27:30.705Z,59.30
2017-12-24T21:29:58.256Z,59.30
2017-12-24T21:32:25.819Z,59.30
2017-12-24T21:34:53.374Z,59.40
2017-12-24T21:37:20.953Z,59.50
2017-12-24T21:39:48.458Z,59.60
2017-12-24T21:42:16.802Z,59.70
2017-12-24T21:44:44.371Z,59.60
2017-12-24T21:47:11.948Z,59.60
2017-12-24T21:49:40.276Z,59.30
2017-12-24T21:52:07.834Z,59.30
2017-12-24T21:54:35.390Z,59.00
2017-12-24T21:57:02.892Z,58.90
2017-12-24T21:59:30.452Z,58.90
2017-12-24T22:01:58.004Z,58.90
2017-12-24T22:04:25.577Z,59.00
2017-12-24T22:06:53.136Z,59.10
2017-12-24T22:09:20.703Z,59.20
2017-12-24T22:11:48.978Z,59.20
2017-12-24T22:14:17.316Z,59.20
2017-12-24T22:16:44.876Z,59.10
2017-12-24T22:19:12.394Z,59.30
2017-12-24T22:21:39.958Z,59.30
2017-12-24T22:24:07.531Z,59.80
2017-12-24T22:26:35.109Z,59.80
2017-12-24T22:29:02.665Z,59.20
2017-12-24T22:31:30.187Z,59.20
2017-12-24T22:33:58.519Z,59.30
2017-12-24T22:36:26.089Z,59.20
2017-12-24T22:38:53.641Z,59.30
2017-12-24T22:41:21.204Z,59.20
2017-12-24T22:43:48.748Z,59.20
2017-12-24T22:46:16.269Z,59.20
2017-12-24T22:48:44.594Z,59.20
2017-12-24T22:51:12.163Z,59.10
2017-12-24T22:53:39.712Z,59.10
2017-12-24T22:56:07.280Z,59.10
2017-12-24T22:58:34.834Z,59.20
2017-12-24T23:01:02.409Z,59.10
2017-12-24T23:03:29.965Z,58.90
2017-12-24T23:05:57.491Z,59.00
2017-12-24T23:08:24.994Z,59.00
2017-12-24T23:10:52.555Z,59.00
2017-12-24T23:13:20.107Z,59.00
2017-12-24T23:15:47.609Z,58.80
2017-12-24T23:18:15.193Z,58.80
2017-12-24T23:20:42.695Z,58.80
2017-12-24T23:23:10.256Z,58.90
2017-12-24T23:25:37.759Z,59.00
2017-12-24T23:28:05.328Z,58.90
2017-12-24T23:30:32.833Z,58.90
2017-12-24T23:33:00.400Z,58.90
2017-12-24T23:35:27.955Z,59.00
2017-12-24T23:37:55.521Z,59.70
2017-12-24T23:40:23.074Z,59.10
2017-12-24T23:42:50.636Z,59.00
2017-12-24T23:45:18.181Z,59.00
2017-12-24T23:47:45.708Z,59.10
2017-12-24T23:50:13.258Z,59.10
2017-12-24T23:52:40.816Z,59.20
2017-12-24T23:55:08.359Z,59.20
2017-12-24T23:57:36.655Z,59.20
