createdAt,value
2022-09-22T00:00:02.394Z,8.49
2022-09-22T00:01:02.630Z,8.48
2022-09-22T00:02:02.801Z,8.41
2022-09-22T00:03:03.269Z,8.38
2022-09-22T00:04:04.646Z,8.44
2022-09-22T00:05:03.825Z,8.49
2022-09-22T00:06:04.010Z,8.52
2022-09-22T00:07:04.213Z,8.53
2022-09-22T00:08:06.416Z,8.51
2022-09-22T00:09:03.186Z,8.46
2022-09-22T00:10:05.376Z,8.51
2022-09-22T00:11:05.526Z,8.58
2022-09-22T00:12:05.704Z,8.61
2022-09-22T00:13:05.971Z,8.63
2022-09-22T00:14:04.574Z,8.64
2022-09-22T00:15:06.760Z,8.49
2022-09-22T00:16:05.157Z,8.31
2022-09-22T00:17:07.289Z,8.12
2022-09-22T00:18:08.949Z,7.95
2022-09-22T00:19:05.973Z,7.77
2022-09-22T00:20:08.161Z,7.75
2022-09-22T00:21:06.524Z,7.82
2022-09-22T00:22:06.810Z,7.82
2022-09-22T00:23:09.052Z,7.77
2022-09-22T00:24:07.561Z,7.75
2022-09-22T00:25:09.615Z,7.60
2022-09-22T00:26:07.978Z,7.48
2022-09-22T00:27:08.273Z,7.38
2022-09-22T00:28:09.592Z,7.24
2022-09-22T00:29:08.887Z,7.21
2022-09-22T00:30:10.983Z,7.23
2022-09-22T00:31:09.381Z,7.17
2022-09-22T00:32:09.672Z,7.21
2022-09-22T00:33:11.921Z,7.21
2022-09-22T00:34:10.768Z,7.23
2022-09-22T00:35:13.308Z,7.28
2022-09-22T00:36:10.812Z,7.32
2022-09-22T00:37:12.031Z,7.33
2022-09-22T00:38:14.757Z,7.33
2022-09-22T00:39:13.494Z,7.29
2022-09-22T00:40:12.031Z,7.31
2022-09-22T00:41:12.309Z,7.39
2022-09-22T00:42:12.621Z,7.43
2022-09-22T00:43:13.911Z,7.47
2022-09-22T00:44:15.132Z,7.48
2022-09-22T00:45:13.380Z,7.53
2022-09-22T00:46:15.583Z,7.63
2022-09-22T00:47:13.923Z,7.67
2022-09-22T00:48:15.179Z,7.72
2022-09-22T00:49:16.415Z,7.70
2022-09-22T00:50:15.650Z,7.70
2022-09-22T00:51:16.065Z,7.82
2022-09-22T00:52:17.294Z,7.88
2022-09-22T00:53:16.650Z,7.91
2022-09-22T00:54:17.887Z,7.91
2022-09-22T00:55:16.256Z,7.93
2022-09-22T00:56:16.551Z,7.94
2022-09-22T00:57:16.826Z,7.90
2022-09-22T00:58:19.918Z,7.88
2022-09-22T00:59:18.939Z,7.93
2022-09-22T01:00:17.664Z,7.94
2022-09-22T01:01:17.972Z,7.94
2022-09-22T01:02:20.147Z,7.91
2022-09-22T01:03:18.628Z,7.88
2022-09-22T01:04:20.729Z,7.93
2022-09-22T01:05:19.102Z,7.94
2022-09-22T01:06:20.281Z,7.88
2022-09-22T01:07:19.623Z,7.85
2022-09-22T01:08:21.775Z,7.77
2022-09-22T01:09:21.968Z,7.72
2022-09-22T01:10:22.128Z,7.58
2022-09-22T01:11:22.316Z,7.58
2022-09-22T01:12:23.001Z,7.54
2022-09-22T01:13:21.357Z,7.51
2022-09-22T01:14:21.641Z,7.45
2022-09-22T01:15:21.945Z,7.43
2022-09-22T01:16:24.226Z,7.40
2022-09-22T01:17:22.579Z,7.39
2022-09-22T01:18:22.859Z,7.42
2022-09-22T01:19:25.191Z,7.39
2022-09-22T01:20:23.418Z,7.42
2022-09-22T01:21:25.611Z,7.47
2022-09-22T01:22:23.967Z,7.42
2022-09-22T01:23:26.173Z,7.40
2022-09-22T01:24:26.382Z,7.53
2022-09-22T01:25:24.872Z,7.72
2022-09-22T01:26:27.049Z,7.83
2022-09-22T01:27:25.642Z,7.91
2022-09-22T01:28:27.572Z,7.90
2022-09-22T01:29:27.731Z,7.83
2022-09-22T01:30:27.891Z,7.87
2022-09-22T01:31:28.658Z,7.90
2022-09-22T01:32:28.768Z,8.00
2022-09-22T01:33:28.958Z,8.12
2022-09-22T01:34:29.148Z,8.20
2022-09-22T01:35:27.882Z,8.28
2022-09-22T01:36:30.079Z,8.34
2022-09-22T01:37:30.283Z,8.42
2022-09-22T01:38:28.768Z,8.51
2022-09-22T01:39:30.954Z,8.60
2022-09-22T01:40:31.176Z,8.58
2022-09-22T01:41:31.325Z,8.51
2022-09-22T01:42:31.508Z,8.12
2022-09-22T01:43:32.191Z,7.73
2022-09-22T01:44:30.548Z,7.45
2022-09-22T01:45:32.780Z,7.31
2022-09-22T01:46:32.978Z,7.15
2022-09-22T01:47:34.075Z,7.02
2022-09-22T01:48:33.314Z,7.05
2022-09-22T01:49:32.032Z,7.06
2022-09-22T01:50:32.324Z,7.03
2022-09-22T01:51:33.598Z,7.03
2022-09-22T01:52:36.255Z,6.95
2022-09-22T01:53:34.973Z,6.88
2022-09-22T01:54:33.581Z,6.84
2022-09-22T01:55:35.785Z,6.79
2022-09-22T01:56:34.142Z,6.75
2022-09-22T01:57:35.416Z,6.72
2022-09-22T01:58:36.639Z,6.74
2022-09-22T01:59:35.022Z,6.63
2022-09-22T02:00:37.192Z,6.66
2022-09-22T02:01:37.475Z,6.64
2022-09-22T02:02:38.043Z,6.69
2022-09-22T02:03:37.786Z,6.82
2022-09-22T02:04:36.532Z,6.99
2022-09-22T02:05:38.685Z,7.15
2022-09-22T02:06:38.876Z,7.33
2022-09-22T02:07:40.101Z,7.38
2022-09-22T02:08:39.346Z,7.47
2022-09-22T02:09:37.953Z,7.50
2022-09-22T02:10:40.154Z,7.40
2022-09-22T02:11:40.345Z,7.36
2022-09-22T02:12:39.807Z,7.33
2022-09-22T02:13:41.044Z,7.28
2022-09-22T02:14:39.407Z,7.13
2022-09-22T02:15:41.665Z,6.97
2022-09-22T02:16:40.026Z,6.89
2022-09-22T02:17:43.196Z,6.89
2022-09-22T02:18:42.417Z,6.87
2022-09-22T02:19:40.903Z,6.84
2022-09-22T02:20:43.101Z,6.79
2022-09-22T02:21:41.478Z,6.78
2022-09-22T02:22:42.738Z,6.79
2022-09-22T02:23:43.968Z,6.67
2022-09-22T02:24:42.327Z,6.70
2022-09-22T02:25:42.628Z,6.66
2022-09-22T02:26:42.905Z,6.67
2022-09-22T02:27:44.225Z,6.69
2022-09-22T02:28:46.348Z,6.72
2022-09-22T02:29:43.739Z,6.70
2022-09-22T02:30:54.414Z,6.64
2022-09-22T02:31:46.240Z,6.59
2022-09-22T02:32:45.559Z,6.62
2022-09-22T02:33:46.801Z,6.64
2022-09-22T02:34:45.161Z,6.66
2022-09-22T02:35:45.457Z,6.74
2022-09-22T02:36:45.836Z,6.66
2022-09-22T02:37:48.142Z,6.67
2022-09-22T02:38:48.147Z,6.64
2022-09-22T02:39:46.514Z,6.57
2022-09-22T02:40:46.887Z,6.62
2022-09-22T02:41:48.049Z,6.59
2022-09-22T02:42:48.160Z,6.62
2022-09-22T02:43:49.527Z,6.69
2022-09-22T02:44:47.767Z,6.77
2022-09-22T02:45:48.235Z,6.84
2022-09-22T02:46:50.269Z,6.95
2022-09-22T02:47:49.473Z,6.95
2022-09-22T02:48:49.889Z,6.95
2022-09-22T02:49:49.259Z,6.99
2022-09-22T02:50:50.466Z,6.99
2022-09-22T02:51:51.732Z,6.99
2022-09-22T02:52:51.095Z,6.92
2022-09-22T02:53:52.340Z,7.00
2022-09-22T02:54:52.498Z,7.15
2022-09-22T02:55:50.995Z,7.32
2022-09-22T02:56:51.281Z,7.48
2022-09-22T02:57:54.453Z,7.61
2022-09-22T02:58:58.215Z,7.73
2022-09-22T02:59:52.081Z,7.77
2022-09-22T03:00:52.360Z,7.79
2022-09-22T03:01:52.697Z,7.76
2022-09-22T03:02:54.945Z,7.63
2022-09-22T03:03:55.041Z,7.51
2022-09-22T03:04:53.581Z,7.45
2022-09-22T03:05:55.727Z,7.35
2022-09-22T03:06:54.088Z,7.23
2022-09-22T03:07:57.732Z,7.15
2022-09-22T03:08:54.627Z,7.03
2022-09-22T03:09:56.815Z,6.97
2022-09-22T03:10:56.989Z,6.89
2022-09-22T03:11:55.480Z,6.85
2022-09-22T03:13:15.468Z,6.88
2022-09-22T03:13:59.023Z,6.93
2022-09-22T03:14:56.277Z,6.92
2022-09-22T03:15:56.577Z,6.92
2022-09-22T03:16:56.856Z,6.87
2022-09-22T03:18:00.011Z,6.82
2022-09-22T03:18:59.227Z,6.78
2022-09-22T03:19:59.399Z,6.72
2022-09-22T03:20:59.590Z,6.69
2022-09-22T03:22:00.280Z,6.63
2022-09-22T03:22:59.681Z,6.56
2022-09-22T03:24:00.868Z,6.46
2022-09-22T03:25:01.063Z,6.42
2022-09-22T03:26:01.259Z,6.45
2022-09-22T03:27:01.452Z,6.46
2022-09-22T03:28:03.651Z,6.42
2022-09-22T03:29:00.426Z,6.41
2022-09-22T03:30:02.612Z,6.33
2022-09-22T03:31:01.112Z,6.26
2022-09-22T03:32:01.273Z,6.27
2022-09-22T03:33:04.443Z,6.28
2022-09-22T03:34:03.678Z,6.35
2022-09-22T03:35:02.173Z,6.38
2022-09-22T03:36:04.350Z,6.41
2022-09-22T03:37:04.530Z,6.44
2022-09-22T03:38:05.673Z,6.44
2022-09-22T03:39:05.050Z,6.35
2022-09-22T03:40:05.131Z,6.35
2022-09-22T03:41:05.793Z,6.44
2022-09-22T03:42:05.974Z,6.54
2022-09-22T03:43:07.111Z,6.63
2022-09-22T03:44:06.338Z,6.67
2022-09-22T03:45:05.070Z,6.69
2022-09-22T03:46:07.289Z,6.74
2022-09-22T03:47:07.436Z,6.78
2022-09-22T03:48:06.958Z,6.77
2022-09-22T03:49:07.290Z,6.75
2022-09-22T03:50:08.471Z,6.75
2022-09-22T03:51:08.661Z,6.72
2022-09-22T03:52:08.853Z,6.75
2022-09-22T03:53:09.359Z,6.79
2022-09-22T03:54:07.707Z,6.77
2022-09-22T03:55:08.001Z,6.75
2022-09-22T03:56:10.188Z,6.75
2022-09-22T03:57:10.369Z,6.72
2022-09-22T03:58:09.855Z,6.72
2022-09-22T03:59:09.204Z,6.69
2022-09-22T04:00:09.493Z,6.67
2022-09-22T04:01:09.838Z,6.67
2022-09-22T04:02:12.018Z,6.64
2022-09-22T04:03:11.559Z,6.51
2022-09-22T04:04:10.705Z,6.39
2022-09-22T04:05:12.907Z,6.36
2022-09-22T04:06:11.275Z,6.38
2022-09-22T04:07:11.550Z,6.42
2022-09-22T04:08:14.707Z,6.45
2022-09-22T04:09:12.188Z,6.33
2022-09-22T04:10:14.273Z,6.36
2022-09-22T04:11:14.462Z,6.42
2022-09-22T04:12:14.614Z,6.49
2022-09-22T04:13:14.204Z,6.48
2022-09-22T04:14:15.430Z,6.51
2022-09-22T04:15:15.610Z,6.54
2022-09-22T04:16:14.175Z,6.54
2022-09-22T04:17:17.745Z,6.57
2022-09-22T04:18:15.651Z,6.52
2022-09-22T04:19:16.908Z,6.48
2022-09-22T04:20:17.078Z,6.45
2022-09-22T04:21:15.450Z,6.44
2022-09-22T04:22:19.095Z,6.36
2022-09-22T04:23:18.018Z,6.31
2022-09-22T04:24:18.075Z,6.20
2022-09-22T04:25:18.280Z,6.24
2022-09-22T04:26:16.896Z,6.28
2022-09-22T04:27:21.141Z,6.26
2022-09-22T04:28:18.271Z,6.31
2022-09-22T04:29:17.783Z,6.26
2022-09-22T04:30:19.996Z,6.22
2022-09-22T04:31:18.455Z,6.17
2022-09-22T04:32:21.507Z,6.16
2022-09-22T04:33:20.724Z,6.20
2022-09-22T04:34:19.331Z,6.26
2022-09-22T04:35:22.486Z,6.30
2022-09-22T04:36:20.808Z,6.28
2022-09-22T04:37:22.047Z,6.20
2022-09-22T04:38:22.218Z,6.16
2022-09-22T04:39:23.813Z,6.16
2022-09-22T04:40:21.069Z,6.17
2022-09-22T04:41:22.149Z,6.20
2022-09-22T04:42:23.529Z,6.28
2022-09-22T04:43:23.754Z,6.30
2022-09-22T04:44:23.081Z,6.27
2022-09-22T04:45:23.296Z,6.28
2022-09-22T04:46:23.775Z,6.28
2022-09-22T04:47:24.966Z,6.33
2022-09-22T04:48:25.153Z,6.41
2022-09-22T04:49:23.655Z,6.51
2022-09-22T04:50:23.953Z,6.56
2022-09-22T04:51:24.256Z,6.63
2022-09-22T04:52:26.438Z,6.63
2022-09-22T04:53:24.823Z,6.66
2022-09-22T04:54:25.131Z,6.67
2022-09-22T04:55:25.436Z,6.72
2022-09-22T04:56:25.739Z,6.75
2022-09-22T04:57:27.011Z,6.78
2022-09-22T04:58:28.252Z,6.79
2022-09-22T04:59:26.638Z,6.95
2022-09-22T05:00:26.953Z,7.14
2022-09-22T05:01:27.333Z,7.35
2022-09-22T05:02:27.497Z,7.63
2022-09-22T05:03:29.842Z,7.83
2022-09-22T05:04:28.047Z,8.05
2022-09-22T05:05:28.369Z,8.24
2022-09-22T05:06:28.673Z,8.42
2022-09-22T05:07:30.852Z,8.53
2022-09-22T05:08:31.028Z,8.63
2022-09-22T05:09:29.545Z,8.70
2022-09-22T05:10:29.867Z,8.71
2022-09-22T05:11:32.066Z,8.74
2022-09-22T05:12:33.240Z,8.74
2022-09-22T05:13:32.450Z,8.78
2022-09-22T05:14:31.169Z,8.76
2022-09-22T05:15:33.292Z,8.78
2022-09-22T05:16:33.535Z,8.79
2022-09-22T05:17:34.053Z,8.91
2022-09-22T05:18:33.896Z,8.92
2022-09-22T05:19:34.599Z,8.92
2022-09-22T05:20:34.810Z,8.97
2022-09-22T05:21:33.321Z,9.00
2022-09-22T05:22:39.832Z,9.10
2022-09-22T05:23:35.731Z,9.10
2022-09-22T05:24:35.925Z,9.18
2022-09-22T05:25:36.162Z,9.21
2022-09-22T05:26:37.310Z,9.22
2022-09-22T05:27:38.581Z,9.26
2022-09-22T05:28:35.773Z,9.22
2022-09-22T05:29:37.596Z,9.21
2022-09-22T05:30:37.754Z,9.26
2022-09-22T05:31:38.006Z,9.39
2022-09-22T05:32:39.072Z,9.50
2022-09-22T05:33:38.317Z,9.65
2022-09-22T05:34:38.477Z,9.72
2022-09-22T05:35:39.183Z,9.86
2022-09-22T05:36:39.350Z,9.95
2022-09-22T05:37:40.529Z,9.99
2022-09-22T05:38:39.751Z,10.13
2022-09-22T05:39:40.450Z,10.28
2022-09-22T05:40:38.938Z,10.38
2022-09-22T05:41:39.156Z,10.34
2022-09-22T05:42:42.312Z,10.38
2022-09-22T05:43:41.526Z,10.57
2022-09-22T05:44:41.686Z,10.51
2022-09-22T05:45:41.924Z,10.57
2022-09-22T05:46:42.566Z,10.76
2022-09-22T05:47:44.226Z,10.82
2022-09-22T05:48:42.950Z,10.96
2022-09-22T05:49:43.143Z,11.07
2022-09-22T05:50:43.328Z,11.29
2022-09-22T05:51:44.022Z,11.60
2022-09-22T05:52:43.902Z,11.75
2022-09-22T05:53:44.638Z,12.02
2022-09-22T05:54:44.830Z,12.13
2022-09-22T05:55:45.049Z,12.18
2022-09-22T05:56:45.200Z,12.45
2022-09-22T05:57:46.372Z,12.61
2022-09-22T05:58:46.111Z,12.85
2022-09-22T05:59:46.301Z,13.01
2022-09-22T06:00:46.529Z,13.15
2022-09-22T06:01:46.690Z,13.37
2022-09-22T06:02:47.405Z,12.83
2022-09-22T06:03:47.601Z,12.45
2022-09-22T06:04:49.718Z,12.28
2022-09-22T06:05:46.137Z,12.20
2022-09-22T06:06:48.319Z,12.17
2022-09-22T06:07:47.704Z,12.18
2022-09-22T06:08:49.359Z,12.32
2022-09-22T06:09:49.112Z,12.42
2022-09-22T06:10:47.505Z,12.25
2022-09-22T06:11:48.846Z,12.21
2022-09-22T06:12:48.169Z,12.27
2022-09-22T06:13:50.316Z,12.10
2022-09-22T06:14:48.722Z,12.09
2022-09-22T06:15:50.909Z,12.02
2022-09-22T06:16:49.349Z,12.06
2022-09-22T06:17:50.623Z,12.04
2022-09-22T06:18:49.878Z,11.87
2022-09-22T06:19:52.071Z,12.06
2022-09-22T06:20:52.253Z,12.45
2022-09-22T06:21:50.784Z,12.47
2022-09-22T06:22:52.130Z,12.45
2022-09-22T06:23:51.404Z,12.67
2022-09-22T06:24:51.741Z,12.53
2022-09-22T06:25:53.922Z,12.65
2022-09-22T06:26:52.481Z,12.73
2022-09-22T06:27:55.958Z,12.42
2022-09-22T06:28:52.889Z,12.67
2022-09-22T06:29:54.019Z,12.73
2022-09-22T06:30:55.404Z,12.80
2022-09-22T06:31:53.849Z,13.23
2022-09-22T06:32:56.476Z,13.33
2022-09-22T06:33:54.392Z,13.19
2022-09-22T06:34:54.722Z,13.23
2022-09-22T06:35:56.911Z,13.46
2022-09-22T06:36:55.314Z,13.57
2022-09-22T06:37:56.619Z,13.67
2022-09-22T06:38:55.901Z,13.79
2022-09-22T06:39:56.254Z,13.75
2022-09-22T06:40:56.496Z,13.78
2022-09-22T06:41:58.643Z,13.67
2022-09-22T06:42:58.020Z,13.78
2022-09-22T06:43:57.287Z,14.04
2022-09-22T06:44:57.672Z,14.43
2022-09-22T06:45:57.969Z,14.51
2022-09-22T06:46:58.151Z,14.43
2022-09-22T06:48:01.312Z,14.66
2022-09-22T06:48:58.725Z,15.02
2022-09-22T06:49:59.067Z,15.19
2022-09-22T06:50:59.399Z,15.28
2022-09-22T06:52:01.591Z,15.42
2022-09-22T06:53:02.722Z,15.29
2022-09-22T06:54:00.275Z,15.55
2022-09-22T06:55:02.455Z,15.61
2022-09-22T06:56:00.760Z,15.92
2022-09-22T06:57:00.985Z,16.28
2022-09-22T06:58:04.174Z,16.15
2022-09-22T06:59:10.493Z,16.16
2022-09-22T07:00:04.765Z,16.17
2022-09-22T07:01:08.880Z,16.51
2022-09-22T07:02:05.198Z,17.05
2022-09-22T07:03:06.243Z,16.91
2022-09-22T07:04:04.980Z,16.61
2022-09-22T07:05:05.140Z,16.69
2022-09-22T07:06:05.302Z,16.58
2022-09-22T07:07:05.508Z,16.69
2022-09-22T07:08:07.716Z,17.29
2022-09-22T07:09:06.492Z,16.94
2022-09-22T07:10:04.842Z,16.78
2022-09-22T07:11:06.999Z,16.64
2022-09-22T07:12:05.296Z,16.60
2022-09-22T07:13:08.452Z,16.50
2022-09-22T07:14:05.762Z,16.42
2022-09-22T07:15:07.947Z,16.79
2022-09-22T07:16:06.271Z,17.42
2022-09-22T07:17:06.471Z,17.76
2022-09-22T07:18:07.693Z,17.46
2022-09-22T07:19:08.919Z,17.34
2022-09-22T07:20:09.108Z,17.52
2022-09-22T07:21:09.272Z,17.82
2022-09-22T07:22:09.464Z,17.98
2022-09-22T07:23:09.186Z,17.64
2022-09-22T07:24:10.361Z,17.30
2022-09-22T07:25:10.544Z,17.36
2022-09-22T07:26:10.710Z,17.19
2022-09-22T07:27:10.865Z,17.29
2022-09-22T07:28:13.036Z,17.19
2022-09-22T07:29:11.880Z,17.11
2022-09-22T07:30:11.969Z,17.26
2022-09-22T07:31:12.176Z,17.63
2022-09-22T07:32:12.348Z,17.45
2022-09-22T07:33:14.006Z,17.56
2022-09-22T07:34:13.204Z,17.42
2022-09-22T07:35:11.764Z,17.56
2022-09-22T07:36:11.990Z,17.56
2022-09-22T07:37:14.175Z,17.89
2022-09-22T07:38:13.344Z,17.76
2022-09-22T07:39:12.766Z,17.87
2022-09-22T07:40:13.051Z,18.20
2022-09-22T07:41:13.278Z,17.89
2022-09-22T07:42:15.469Z,18.04
2022-09-22T07:43:15.662Z,17.54
2022-09-22T07:44:14.083Z,17.16
2022-09-22T07:45:16.269Z,17.04
2022-09-22T07:46:14.585Z,16.75
2022-09-22T07:47:16.756Z,16.79
2022-09-22T07:48:17.899Z,17.11
2022-09-22T07:49:15.458Z,17.57
2022-09-22T07:50:17.638Z,17.63
2022-09-22T07:51:17.830Z,18.00
2022-09-22T07:52:18.018Z,18.07
2022-09-22T07:53:18.209Z,17.67
2022-09-22T07:54:18.397Z,16.97
2022-09-22T07:55:19.094Z,16.91
2022-09-22T07:56:19.281Z,17.27
2022-09-22T07:57:19.444Z,17.72
2022-09-22T07:58:19.601Z,18.33
2022-09-22T07:59:20.300Z,18.47
2022-09-22T08:00:20.491Z,18.50
2022-09-22T08:01:20.685Z,18.55
2022-09-22T08:02:20.929Z,18.60
2022-09-22T08:03:19.844Z,18.74
2022-09-22T08:04:21.776Z,18.75
2022-09-22T08:05:21.970Z,18.81
2022-09-22T08:06:23.797Z,18.77
2022-09-22T08:07:20.779Z,18.47
2022-09-22T08:08:21.009Z,18.19
2022-09-22T08:09:23.193Z,18.10
2022-09-22T08:10:21.493Z,18.10
2022-09-22T08:11:23.680Z,18.10
2022-09-22T08:12:21.972Z,18.50
2022-09-22T08:13:22.204Z,18.28
2022-09-22T08:14:22.437Z,18.55
2022-09-22T08:15:27.125Z,18.80
2022-09-22T08:16:24.846Z,18.78
2022-09-22T08:17:26.464Z,19.19
2022-09-22T08:18:25.205Z,19.39
2022-09-22T08:19:23.923Z,19.89
2022-09-22T08:20:27.497Z,19.64
2022-09-22T08:21:24.441Z,19.00
2022-09-22T08:22:26.623Z,19.04
2022-09-22T08:23:24.914Z,19.56
2022-09-22T08:24:27.131Z,19.58
2022-09-22T08:25:25.777Z,19.12
2022-09-22T08:26:27.627Z,18.99
2022-09-22T08:27:25.924Z,18.95
2022-09-22T08:28:28.118Z,19.16
2022-09-22T08:29:28.305Z,19.29
2022-09-22T08:30:28.492Z,19.11
2022-09-22T08:31:27.104Z,19.22
2022-09-22T08:32:27.318Z,19.79
2022-09-22T08:33:29.506Z,19.41
2022-09-22T08:34:29.694Z,19.07
2022-09-22T08:35:29.872Z,19.44
2022-09-22T08:36:28.436Z,19.64
2022-09-22T08:37:28.669Z,19.26
2022-09-22T08:38:30.830Z,19.19
2022-09-22T08:39:31.480Z,19.12
2022-09-22T08:40:30.432Z,19.41
2022-09-22T08:41:30.601Z,19.27
2022-09-22T08:42:30.952Z,19.21
2022-09-22T08:43:32.192Z,19.33
2022-09-22T08:44:32.378Z,19.29
2022-09-22T08:45:32.569Z,19.18
2022-09-22T08:46:31.248Z,19.24
2022-09-22T08:47:31.453Z,19.33
2022-09-22T08:48:31.688Z,19.33
2022-09-22T08:49:33.892Z,19.21
2022-09-22T08:50:34.072Z,19.49
2022-09-22T08:51:32.524Z,19.84
2022-09-22T08:52:36.164Z,20.00
2022-09-22T08:53:32.977Z,19.71
2022-09-22T08:54:33.207Z,19.69
2022-09-22T08:55:35.392Z,19.62
2022-09-22T08:56:33.690Z,19.33
2022-09-22T08:57:34.949Z,19.70
2022-09-22T08:58:36.120Z,19.52
2022-09-22T08:59:34.555Z,19.88
2022-09-22T09:00:38.041Z,20.24
2022-09-22T09:01:36.053Z,20.37
2022-09-22T09:02:36.353Z,20.18
2022-09-22T09:03:37.525Z,19.81
2022-09-22T09:04:35.943Z,19.71
2022-09-22T09:05:38.166Z,19.89
2022-09-22T09:06:36.455Z,20.22
2022-09-22T09:07:37.657Z,20.28
2022-09-22T09:08:38.888Z,20.48
2022-09-22T09:09:37.194Z,20.47
2022-09-22T09:10:37.426Z,20.16
2022-09-22T09:11:39.610Z,20.59
2022-09-22T09:12:38.887Z,20.77
2022-09-22T09:13:40.114Z,20.88
2022-09-22T09:14:38.409Z,21.36
2022-09-22T09:15:38.683Z,21.25
2022-09-22T09:16:38.905Z,20.40
2022-09-22T09:17:39.216Z,20.84
2022-09-22T09:18:41.394Z,20.37
2022-09-22T09:19:39.694Z,19.99
2022-09-22T09:20:39.930Z,20.58
2022-09-22T09:21:40.156Z,21.36
2022-09-22T09:22:43.685Z,21.95
2022-09-22T09:25:42.186Z,22.08
2022-09-22T09:26:41.467Z,21.95
2022-09-22T09:27:42.682Z,21.88
2022-09-22T09:28:43.907Z,21.52
2022-09-22T09:29:42.205Z,21.50
2022-09-22T09:30:42.430Z,21.22
2022-09-22T09:31:42.673Z,20.93
2022-09-22T09:32:44.903Z,20.77
2022-09-22T09:33:45.030Z,20.85
2022-09-22T09:34:43.510Z,21.11
2022-09-22T09:35:45.646Z,21.29
2022-09-22T09:36:47.294Z,20.93
2022-09-22T09:37:46.984Z,20.99
2022-09-22T09:38:46.210Z,20.56
2022-09-22T09:39:46.876Z,20.11
2022-09-22T09:40:45.232Z,20.29
2022-09-22T09:41:45.437Z,20.87
2022-09-22T09:42:49.098Z,20.67
2022-09-22T09:43:47.967Z,20.95
2022-09-22T09:44:46.140Z,20.85
2022-09-22T09:45:46.376Z,20.74
2022-09-22T09:46:46.637Z,21.00
2022-09-22T09:47:49.776Z,21.27
2022-09-22T09:48:47.080Z,21.93
2022-09-22T09:49:52.852Z,22.25
2022-09-22T09:50:48.657Z,22.66
2022-09-22T09:51:47.953Z,23.21
2022-09-22T09:52:50.239Z,23.65
2022-09-22T09:53:49.540Z,23.91
2022-09-22T09:54:48.701Z,22.78
2022-09-22T09:55:48.993Z,21.89
2022-09-22T09:56:49.209Z,21.50
2022-09-22T09:57:52.880Z,21.12
2022-09-22T09:58:51.569Z,21.17
2022-09-22T09:59:51.729Z,20.95
2022-09-22T10:00:51.888Z,20.28
2022-09-22T10:01:52.655Z,20.92
2022-09-22T10:02:53.161Z,20.95
2022-09-22T10:03:52.923Z,21.33
2022-09-22T10:04:53.104Z,21.76
2022-09-22T10:05:53.281Z,22.04
2022-09-22T10:06:53.952Z,22.60
2022-09-22T10:07:54.340Z,22.69
2022-09-22T10:08:54.372Z,22.47
2022-09-22T10:09:54.566Z,21.77
2022-09-22T10:10:55.232Z,21.21
2022-09-22T10:11:55.417Z,21.25
2022-09-22T10:12:54.654Z,21.73
2022-09-22T10:13:55.825Z,22.69
2022-09-22T10:14:56.021Z,23.06
2022-09-22T10:15:56.753Z,23.09
2022-09-22T10:16:56.900Z,22.36
2022-09-22T10:17:55.536Z,22.33
2022-09-22T10:18:57.644Z,21.99
2022-09-22T10:19:57.840Z,21.69
2022-09-22T10:20:58.023Z,21.24
2022-09-22T10:21:58.678Z,21.66
2022-09-22T10:22:57.762Z,22.48
2022-09-22T10:23:59.216Z,22.73
2022-09-22T10:24:57.630Z,22.17
2022-09-22T10:25:57.989Z,21.66
2022-09-22T10:26:59.493Z,21.72
2022-09-22T10:27:59.332Z,21.75
2022-09-22T10:28:59.863Z,22.26
2022-09-22T10:30:00.539Z,22.81
2022-09-22T10:31:01.303Z,22.73
2022-09-22T10:31:59.568Z,22.90
2022-09-22T10:33:00.763Z,22.73
2022-09-22T10:34:02.120Z,22.87
2022-09-22T10:35:00.300Z,22.84
2022-09-22T10:36:07.754Z,23.05
2022-09-22T10:37:01.821Z,22.93
2022-09-22T10:38:01.132Z,23.10
2022-09-22T10:39:03.329Z,22.29
2022-09-22T10:40:01.638Z,21.40
2022-09-22T10:41:01.831Z,21.00
2022-09-22T10:42:02.066Z,20.84
2022-09-22T10:43:03.266Z,21.12
2022-09-22T10:44:27.329Z,21.76
2022-09-22T10:45:03.813Z,22.47
2022-09-22T10:46:03.211Z,22.76
2022-09-22T10:47:03.411Z,22.54
2022-09-22T10:48:06.614Z,23.24
2022-09-22T10:49:03.876Z,23.46
2022-09-22T10:50:06.175Z,23.20
2022-09-22T10:51:04.347Z,23.59
2022-09-22T10:52:04.575Z,24.68
2022-09-22T10:53:07.718Z,25.16
2022-09-22T10:54:05.162Z,24.91
2022-09-22T10:55:07.352Z,24.47
2022-09-22T10:56:05.650Z,24.10
2022-09-22T10:57:06.148Z,23.80
2022-09-22T10:58:07.245Z,23.10
2022-09-22T10:59:06.526Z,23.74
2022-09-22T11:00:08.786Z,22.07
2022-09-22T11:01:07.121Z,22.51
2022-09-22T11:02:07.333Z,22.33
2022-09-22T11:03:11.008Z,21.76
2022-09-22T11:04:07.927Z,20.97
2022-09-22T11:05:08.055Z,20.13
2022-09-22T11:06:10.246Z,20.19
2022-09-22T11:07:09.411Z,20.82
2022-09-22T11:08:10.852Z,21.80
2022-09-22T11:09:09.146Z,22.44
2022-09-22T11:10:10.333Z,22.48
2022-09-22T11:11:11.551Z,22.26
2022-09-22T11:12:10.722Z,21.83
2022-09-22T11:13:13.042Z,21.82
2022-09-22T11:14:10.476Z,21.22
2022-09-22T11:15:10.701Z,21.64
2022-09-22T11:16:12.899Z,22.13
2022-09-22T11:17:11.201Z,22.85
2022-09-22T11:18:14.504Z,22.81
2022-09-22T11:19:11.691Z,21.57
2022-09-22T11:20:13.872Z,20.70
2022-09-22T11:21:14.032Z,20.02
2022-09-22T11:22:12.455Z,19.88
2022-09-22T11:23:15.596Z,20.04
2022-09-22T11:24:12.917Z,19.85
2022-09-22T11:25:15.115Z,19.99
2022-09-22T11:26:15.294Z,20.87
2022-09-22T11:27:13.716Z,21.69
2022-09-22T11:28:14.167Z,22.68
2022-09-22T11:29:14.358Z,22.87
2022-09-22T11:30:14.709Z,23.46
2022-09-22T11:31:16.817Z,24.23
2022-09-22T11:32:15.187Z,24.66
2022-09-22T11:33:16.387Z,25.04
2022-09-22T11:34:15.665Z,24.92
2022-09-22T11:35:15.892Z,24.80
2022-09-22T11:36:18.080Z,23.76
2022-09-22T11:37:18.266Z,22.69
2022-09-22T11:38:19.940Z,22.38
2022-09-22T11:39:18.638Z,22.62
2022-09-22T11:40:18.827Z,23.37
2022-09-22T11:41:19.482Z,23.59
2022-09-22T11:42:19.670Z,22.88
2022-09-22T11:43:19.859Z,22.60
2022-09-22T11:44:20.028Z,23.39
2022-09-22T11:45:20.692Z,23.40
2022-09-22T11:46:20.891Z,23.27
2022-09-22T11:47:21.019Z,23.92
2022-09-22T11:48:21.169Z,23.51
2022-09-22T11:49:21.871Z,22.73
2022-09-22T11:50:22.063Z,22.06
2022-09-22T11:51:22.199Z,21.42
2022-09-22T11:52:22.350Z,21.06
2022-09-22T11:53:23.045Z,20.13
2022-09-22T11:54:23.224Z,19.95
2022-09-22T11:55:23.429Z,20.48
2022-09-22T11:56:23.594Z,20.72
2022-09-22T11:57:25.026Z,20.24
2022-09-22T11:58:24.592Z,20.41
2022-09-22T11:59:22.997Z,20.41
2022-09-22T12:00:23.222Z,20.97
2022-09-22T12:01:25.504Z,21.76
2022-09-22T12:02:24.011Z,21.12
2022-09-22T12:03:24.728Z,20.77
2022-09-22T12:04:24.486Z,20.13
2022-09-22T12:05:24.739Z,19.73
2022-09-22T12:06:27.891Z,19.40
2022-09-22T12:07:27.108Z,19.27
2022-09-22T12:08:27.293Z,18.99
2022-09-22T12:09:29.627Z,19.21
2022-09-22T12:10:28.162Z,20.21
2022-09-22T12:11:28.353Z,21.20
2022-09-22T12:12:28.543Z,22.15
2022-09-22T12:13:28.741Z,23.05
2022-09-22T12:14:29.422Z,23.03
2022-09-22T12:15:29.651Z,23.41
2022-09-22T12:16:29.828Z,23.74
2022-09-22T12:17:30.015Z,23.37
2022-09-22T12:18:28.555Z,23.08
2022-09-22T12:19:30.737Z,22.81
2022-09-22T12:20:30.931Z,22.94
2022-09-22T12:21:31.113Z,22.47
2022-09-22T12:22:33.265Z,22.80
2022-09-22T12:23:32.025Z,22.78
2022-09-22T12:24:32.212Z,22.28
2022-09-22T12:25:45.142Z,21.33
2022-09-22T12:26:33.562Z,20.67
2022-09-22T12:27:33.690Z,20.11
2022-09-22T12:28:31.491Z,19.41
2022-09-22T12:29:33.675Z,19.21
2022-09-22T12:30:33.938Z,19.37
2022-09-22T12:31:34.058Z,19.51
2022-09-22T12:32:35.278Z,19.40
2022-09-22T12:33:32.959Z,20.14
2022-09-22T12:34:33.188Z,21.02
2022-09-22T12:35:33.421Z,21.99
2022-09-22T12:36:35.602Z,21.75
2022-09-22T12:37:34.878Z,21.77
2022-09-22T12:38:36.116Z,21.85
2022-09-22T12:39:36.323Z,22.18
2022-09-22T12:40:37.716Z,22.90
2022-09-22T12:41:36.763Z,23.37
2022-09-22T12:42:35.331Z,23.93
2022-09-22T12:43:37.532Z,23.61
2022-09-22T12:44:39.156Z,23.73
2022-09-22T12:45:37.161Z,23.69
2022-09-22T12:46:38.313Z,22.55
2022-09-22T12:47:36.728Z,22.29
2022-09-22T12:48:38.924Z,22.76
2022-09-22T12:49:37.223Z,22.04
2022-09-22T12:50:40.383Z,22.07
2022-09-22T12:51:39.645Z,21.93
2022-09-22T12:52:37.953Z,22.28
2022-09-22T12:53:43.055Z,22.30
2022-09-22T12:54:39.418Z,22.70
2022-09-22T12:55:41.556Z,23.28
2022-09-22T12:56:40.776Z,23.24
2022-09-22T12:57:39.340Z,23.10
2022-09-22T12:58:39.570Z,22.87
2022-09-22T12:59:39.816Z,22.91
2022-09-22T13:00:40.340Z,22.69
2022-09-22T13:01:40.429Z,22.66
2022-09-22T13:02:42.542Z,22.10
2022-09-22T13:03:40.964Z,21.37
2022-09-22T13:04:41.200Z,20.92
2022-09-22T13:05:46.518Z,20.66
2022-09-22T13:06:44.017Z,20.92
2022-09-22T13:07:43.889Z,20.59
2022-09-22T13:08:42.188Z,21.18