createdAt,value
2023-03-31T00:01:04.687Z,19.40
2023-03-31T00:03:34.265Z,17.92
2023-03-31T00:06:02.222Z,18.27
2023-03-31T00:08:35.724Z,19.35
2023-03-31T00:11:09.824Z,18.50
2023-03-31T00:13:37.220Z,17.80
2023-03-31T00:16:09.494Z,20.70
2023-03-31T00:18:38.217Z,20.20
2023-03-31T00:21:24.631Z,20.58
2023-03-31T00:23:59.286Z,20.13
2023-03-31T00:26:28.218Z,21.08
2023-03-31T00:28:56.726Z,22.00
2023-03-31T00:31:25.171Z,20.80
2023-03-31T00:33:52.621Z,20.83
2023-03-31T00:36:27.580Z,21.60
2023-03-31T00:39:02.698Z,19.17
2023-03-31T00:41:30.654Z,19.70
2023-03-31T00:44:24.897Z,20.70
2023-03-31T00:47:10.671Z,18.60
2023-03-31T00:49:53.785Z,20.20
2023-03-31T00:52:35.961Z,19.45
2023-03-31T00:55:12.443Z,18.63
2023-03-31T00:57:44.740Z,19.15
2023-03-31T01:00:18.598Z,19.33
2023-03-31T01:02:58.893Z,18.73
2023-03-31T01:05:39.847Z,17.55
2023-03-31T01:08:08.074Z,18.52
2023-03-31T01:10:42.017Z,17.48
2023-03-31T01:13:13.694Z,17.83
2023-03-31T01:15:42.804Z,18.00
2023-03-31T01:18:13.439Z,17.60
2023-03-31T01:20:53.237Z,17.25
2023-03-31T01:23:29.720Z,15.75
2023-03-31T01:26:38.947Z,14.95
2023-03-31T01:29:29.038Z,15.85
2023-03-31T01:32:37.868Z,16.52
2023-03-31T01:35:40.984Z,16.13
2023-03-31T01:38:29.020Z,16.13
2023-03-31T01:41:33.747Z,17.83
2023-03-31T01:44:27.587Z,16.92
2023-03-31T01:47:06.557Z,18.23
2023-03-31T01:49:43.788Z,18.45
2023-03-31T01:52:29.370Z,18.77
2023-03-31T01:55:14.596Z,18.52
2023-03-31T01:58:07.037Z,18.80
2023-03-31T02:00:52.111Z,18.65
2023-03-31T02:03:33.462Z,19.02
2023-03-31T02:06:13.394Z,20.63
2023-03-31T02:09:02.398Z,19.75
2023-03-31T02:11:34.208Z,19.70
2023-03-31T02:14:06.040Z,20.25
2023-03-31T02:16:42.023Z,19.25
2023-03-31T02:19:14.095Z,18.80
2023-03-31T02:21:41.974Z,19.75
2023-03-31T02:24:14.677Z,20.17
2023-03-31T02:26:58.127Z,20.67
2023-03-31T02:29:25.777Z,18.48
2023-03-31T02:31:55.988Z,19.00
2023-03-31T02:34:24.194Z,18.27
2023-03-31T02:36:52.489Z,18.65
2023-03-31T02:39:28.234Z,18.80
2023-03-31T02:41:55.772Z,17.60
2023-03-31T02:44:24.563Z,19.55
2023-03-31T02:46:52.799Z,18.52
2023-03-31T02:49:21.664Z,17.23
2023-03-31T02:52:09.990Z,18.02
2023-03-31T02:54:59.748Z,18.90
2023-03-31T02:58:18.410Z,18.15
2023-03-31T03:01:24.020Z,17.58
2023-03-31T03:04:09.628Z,16.23
2023-03-31T03:06:57.815Z,16.77
2023-03-31T03:10:18.515Z,16.13
2023-03-31T03:14:01.382Z,15.75
2023-03-31T03:16:39.587Z,16.75
2023-03-31T03:19:08.027Z,16.23
2023-03-31T03:21:36.071Z,15.13
2023-03-31T03:24:03.681Z,15.95
2023-03-31T03:26:35.259Z,15.18
2023-03-31T03:29:02.944Z,14.68
2023-03-31T03:31:30.889Z,13.30
2023-03-31T03:33:58.417Z,12.52
2023-03-31T03:36:25.932Z,12.80
2023-03-31T03:38:53.495Z,11.35
2023-03-31T03:41:20.908Z,12.38
2023-03-31T03:43:48.470Z,11.88
2023-03-31T03:46:15.880Z,11.70
2023-03-31T03:48:43.410Z,12.88
2023-03-31T03:51:10.804Z,12.70
2023-03-31T03:53:38.383Z,12.70
2023-03-31T03:56:06.197Z,13.95
2023-03-31T03:58:33.903Z,13.90
2023-03-31T04:01:01.650Z,14.40
2023-03-31T04:03:29.283Z,14.45
2023-03-31T04:05:56.740Z,14.85
2023-03-31T04:08:24.899Z,14.95
2023-03-31T04:10:52.217Z,13.52
2023-03-31T04:13:20.984Z,14.20
2023-03-31T04:15:48.293Z,14.02
2023-03-31T04:18:23.275Z,15.18
2023-03-31T04:21:04.403Z,15.02
2023-03-31T04:23:38.559Z,15.77
2023-03-31T04:26:09.124Z,15.48
2023-03-31T04:28:38.656Z,15.43
2023-03-31T04:31:06.377Z,15.38
2023-03-31T04:33:34.313Z,16.60
2023-03-31T04:36:07.614Z,16.38
2023-03-31T04:38:35.416Z,15.63
2023-03-31T04:41:02.694Z,16.05
2023-03-31T04:43:30.392Z,17.08
2023-03-31T04:45:57.695Z,17.17
2023-03-31T04:48:25.326Z,17.02
2023-03-31T04:50:52.570Z,17.70
2023-03-31T04:53:20.161Z,17.58
2023-03-31T04:55:49.164Z,18.55
2023-03-31T04:58:16.909Z,17.52
2023-03-31T05:00:44.635Z,17.08
2023-03-31T05:03:12.237Z,16.80
2023-03-31T05:05:39.956Z,17.58
2023-03-31T05:08:07.749Z,17.05
2023-03-31T05:10:35.109Z,16.60
2023-03-31T05:13:03.128Z,16.98
2023-03-31T05:15:30.546Z,17.60
2023-03-31T05:17:59.178Z,17.83
2023-03-31T05:20:26.450Z,17.08
2023-03-31T05:22:54.002Z,17.10
2023-03-31T05:25:22.597Z,16.80
2023-03-31T05:27:51.117Z,16.13
2023-03-31T05:30:18.815Z,14.55
2023-03-31T05:32:46.422Z,14.45
2023-03-31T05:35:13.736Z,14.18
2023-03-31T05:37:43.647Z,15.02
2023-03-31T05:40:11.673Z,13.50
2023-03-31T05:42:39.582Z,14.73
2023-03-31T05:45:09.229Z,14.27
2023-03-31T05:47:37.305Z,14.68
2023-03-31T05:50:08.045Z,14.60
2023-03-31T05:52:36.582Z,14.27
2023-03-31T05:55:04.833Z,13.27
2023-03-31T05:57:32.605Z,13.23
2023-03-31T06:00:00.038Z,13.23
2023-03-31T06:02:27.809Z,13.00
2023-03-31T06:04:55.181Z,12.43
2023-03-31T06:07:25.111Z,13.35
2023-03-31T06:09:52.634Z,13.70
2023-03-31T06:12:20.628Z,12.35
2023-03-31T06:14:47.994Z,13.45
2023-03-31T06:17:15.588Z,11.93
2023-03-31T06:19:42.837Z,12.00
2023-03-31T06:22:10.379Z,12.32
2023-03-31T06:24:37.732Z,11.07
2023-03-31T06:27:07.219Z,11.13
2023-03-31T06:29:34.868Z,11.55
2023-03-31T06:32:02.569Z,10.73
2023-03-31T06:34:30.198Z,11.02
2023-03-31T06:36:57.857Z,10.68
2023-03-31T06:39:27.653Z,9.30
2023-03-31T06:41:55.815Z,9.93
2023-03-31T06:44:24.657Z,9.57
2023-03-31T06:46:52.310Z,9.13
2023-03-31T06:49:19.799Z,8.60
2023-03-31T06:51:47.422Z,8.43
2023-03-31T06:54:14.882Z,8.40
2023-03-31T06:56:42.502Z,8.70
2023-03-31T06:59:09.882Z,7.97
2023-03-31T07:01:39.246Z,6.70
2023-03-31T07:04:06.619Z,6.22
2023-03-31T07:06:35.574Z,6.40
2023-03-31T07:09:04.589Z,6.07
2023-03-31T07:11:32.292Z,5.90
2023-03-31T07:13:59.816Z,5.53
2023-03-31T07:16:27.457Z,5.45
2023-03-31T07:18:59.634Z,6.32
2023-03-31T07:21:27.260Z,4.15
2023-03-31T07:23:54.544Z,4.75
2023-03-31T07:26:22.665Z,4.30
2023-03-31T07:28:50.464Z,3.75
2023-03-31T07:31:18.693Z,3.97
2023-03-31T07:33:46.054Z,4.57
2023-03-31T07:36:14.537Z,3.78
2023-03-31T07:38:46.876Z,3.47
2023-03-31T07:41:20.352Z,3.60
2023-03-31T07:43:48.755Z,3.45
2023-03-31T07:46:22.258Z,3.50
2023-03-31T07:48:50.732Z,3.90
2023-03-31T07:51:22.462Z,3.15
2023-03-31T07:53:52.457Z,3.40
2023-03-31T07:56:25.509Z,3.05
2023-03-31T07:58:55.446Z,3.10
2023-03-31T08:01:26.280Z,3.15
2023-03-31T08:03:55.798Z,3.08
2023-03-31T08:06:26.626Z,2.90
2023-03-31T08:08:54.063Z,3.47
2023-03-31T08:11:21.698Z,3.70
2023-03-31T08:13:49.084Z,3.55
2023-03-31T08:16:16.961Z,3.53
2023-03-31T08:18:44.520Z,3.15
2023-03-31T08:21:12.358Z,3.35
2023-03-31T08:23:39.584Z,3.75
2023-03-31T08:26:22.019Z,3.40
2023-03-31T08:28:49.488Z,2.88
2023-03-31T08:31:19.765Z,3.20
2023-03-31T08:33:47.937Z,3.03
2023-03-31T08:36:15.746Z,2.80
2023-03-31T08:38:48.051Z,2.65
2023-03-31T08:41:28.169Z,2.92
2023-03-31T08:43:58.911Z,2.63
2023-03-31T08:46:31.265Z,3.10
2023-03-31T08:49:01.301Z,2.70
2023-03-31T08:51:42.138Z,3.08
2023-03-31T08:54:38.596Z,2.92
2023-03-31T08:57:17.791Z,3.30
2023-03-31T08:59:46.250Z,3.50
2023-03-31T09:02:36.039Z,3.67
2023-03-31T09:05:46.111Z,3.28
2023-03-31T09:08:39.164Z,4.32
2023-03-31T09:11:34.747Z,3.50
2023-03-31T09:14:34.103Z,3.28
2023-03-31T09:17:27.628Z,3.30
2023-03-31T09:20:08.882Z,3.58
2023-03-31T09:22:48.175Z,3.38
2023-03-31T09:25:32.264Z,2.45
2023-03-31T09:28:03.615Z,2.60
2023-03-31T09:30:36.825Z,2.95
2023-03-31T09:33:10.119Z,3.20
2023-03-31T09:35:38.424Z,2.78
2023-03-31T09:38:06.460Z,2.75
2023-03-31T09:40:35.042Z,3.25
2023-03-31T09:43:08.196Z,3.00
2023-03-31T09:45:36.249Z,2.90
2023-03-31T09:48:23.653Z,2.90
2023-03-31T09:50:58.887Z,2.15
2023-03-31T09:53:43.379Z,2.70
2023-03-31T09:56:14.443Z,2.67
2023-03-31T09:58:44.686Z,2.53
2023-03-31T10:01:16.057Z,3.28
2023-03-31T10:03:55.600Z,3.20
2023-03-31T10:06:26.008Z,2.40
2023-03-31T10:09:01.437Z,2.60
2023-03-31T10:11:29.998Z,2.90
2023-03-31T10:14:04.252Z,3.10
2023-03-31T10:16:35.375Z,3.03
2023-03-31T10:19:29.361Z,3.17
2023-03-31T10:22:01.272Z,2.88
2023-03-31T10:24:45.086Z,3.15
2023-03-31T10:27:31.797Z,2.55
2023-03-31T10:30:09.601Z,2.42
2023-03-31T10:32:43.538Z,2.30
2023-03-31T10:35:30.330Z,3.08
2023-03-31T10:38:06.039Z,2.42
2023-03-31T10:40:36.660Z,2.88
2023-03-31T10:43:10.071Z,2.42
2023-03-31T10:45:44.679Z,3.13
2023-03-31T10:48:31.587Z,2.15
2023-03-31T10:51:26.145Z,2.60
2023-03-31T10:54:05.212Z,3.05
2023-03-31T10:56:47.882Z,2.67
2023-03-31T10:59:37.706Z,2.75
2023-03-31T11:02:22.786Z,2.42
2023-03-31T11:05:22.550Z,2.60
2023-03-31T11:08:27.379Z,3.10
2023-03-31T11:11:46.865Z,2.60
2023-03-31T11:14:38.491Z,2.88
2023-03-31T11:18:09.410Z,3.15
2023-03-31T11:21:32.499Z,2.90
2023-03-31T11:24:09.187Z,3.10
2023-03-31T11:26:53.728Z,3.75
2023-03-31T11:29:42.712Z,2.67
2023-03-31T11:32:56.783Z,2.70
2023-03-31T11:35:38.876Z,2.70
2023-03-31T11:38:47.541Z,2.03
2023-03-31T11:41:34.335Z,2.03
2023-03-31T11:44:09.636Z,2.00
2023-03-31T11:47:17.325Z,2.22
2023-03-31T11:49:53.585Z,2.53
2023-03-31T11:52:40.816Z,2.47
2023-03-31T11:55:21.649Z,2.63
2023-03-31T11:58:17.133Z,2.90
2023-03-31T12:01:01.253Z,2.38
2023-03-31T12:03:53.066Z,2.20
2023-03-31T12:06:28.135Z,2.10
2023-03-31T12:09:21.641Z,3.05
2023-03-31T12:12:22.799Z,3.05
2023-03-31T12:15:00.385Z,2.10
2023-03-31T12:17:29.599Z,2.53
2023-03-31T12:20:10.804Z,2.33
2023-03-31T12:22:47.158Z,2.38
2023-03-31T12:25:23.105Z,2.13
2023-03-31T12:27:51.657Z,1.77
2023-03-31T12:30:34.672Z,1.70
2023-03-31T12:33:39.445Z,1.90
2023-03-31T12:36:50.032Z,2.20
2023-03-31T12:39:18.202Z,3.85
2023-03-31T12:42:07.143Z,2.90
2023-03-31T12:45:00.419Z,2.22
2023-03-31T12:47:56.058Z,1.73
2023-03-31T12:50:50.216Z,2.15
2023-03-31T12:54:01.277Z,2.30
2023-03-31T12:56:28.643Z,2.28
2023-03-31T12:59:29.390Z,1.60
2023-03-31T13:02:17.680Z,2.08
2023-03-31T13:04:45.728Z,1.60
2023-03-31T13:07:38.785Z,1.50
2023-03-31T13:10:18.095Z,2.10
2023-03-31T13:13:16.325Z,2.45
2023-03-31T13:16:02.810Z,2.13
2023-03-31T13:18:34.315Z,2.00
2023-03-31T13:21:05.898Z,1.30
2023-03-31T13:23:37.384Z,2.17
2023-03-31T13:26:06.015Z,1.60
2023-03-31T13:28:44.859Z,1.75
2023-03-31T13:31:15.269Z,2.00
2023-03-31T13:33:58.782Z,1.50
2023-03-31T13:36:49.506Z,2.22
2023-03-31T13:40:08.390Z,1.77
2023-03-31T13:43:09.265Z,1.33
2023-03-31T13:46:03.394Z,1.92
2023-03-31T13:48:45.775Z,2.03
2023-03-31T13:51:31.732Z,0.95
2023-03-31T13:54:49.561Z,1.63
2023-03-31T13:58:05.442Z,1.05
2023-03-31T14:01:29.481Z,1.40
2023-03-31T14:05:05.844Z,1.67
2023-03-31T14:07:49.606Z,2.17
2023-03-31T14:10:33.030Z,2.28
2023-03-31T14:13:24.373Z,2.17
2023-03-31T14:16:00.309Z,1.85
2023-03-31T14:18:37.040Z,2.42
2023-03-31T14:22:06.130Z,1.95
2023-03-31T14:24:55.546Z,2.47
2023-03-31T14:28:08.783Z,2.47
2023-03-31T14:31:21.670Z,2.33
2023-03-31T14:34:24.900Z,2.97
2023-03-31T14:37:05.229Z,2.50
2023-03-31T14:39:41.482Z,2.20
2023-03-31T14:42:25.457Z,2.58
2023-03-31T14:44:58.369Z,2.70
2023-03-31T14:47:31.226Z,2.88
2023-03-31T14:50:16.790Z,2.65
2023-03-31T14:52:52.788Z,3.15
2023-03-31T14:55:28.611Z,4.22
2023-03-31T14:58:03.625Z,5.97
2023-03-31T15:00:39.020Z,6.97
2023-03-31T15:03:15.536Z,4.80
2023-03-31T15:05:48.841Z,3.95
2023-03-31T15:08:23.632Z,4.20
2023-03-31T15:11:02.450Z,4.07
2023-03-31T15:14:03.661Z,4.63
2023-03-31T15:16:45.117Z,5.00
2023-03-31T15:19:31.135Z,6.20
2023-03-31T15:22:21.415Z,5.13
2023-03-31T15:24:49.367Z,4.75
2023-03-31T15:27:35.796Z,5.70
2023-03-31T15:30:14.606Z,7.47
2023-03-31T15:32:42.253Z,6.28
2023-03-31T15:35:40.956Z,6.47
2023-03-31T15:38:15.515Z,22.40
2023-03-31T15:40:44.356Z,7.38
2023-03-31T15:45:58.171Z,5.03
2023-03-31T15:48:53.165Z,4.75
2023-03-31T15:51:47.030Z,4.65
2023-03-31T15:54:43.885Z,5.15
2023-03-31T15:57:19.916Z,6.18
2023-03-31T15:59:56.918Z,5.75
2023-03-31T16:02:47.110Z,4.90
2023-03-31T16:05:53.612Z,4.78
2023-03-31T16:09:01.565Z,4.65
2023-03-31T16:11:44.317Z,3.75
2023-03-31T16:14:22.022Z,3.83
2023-03-31T16:17:02.275Z,5.20
2023-03-31T16:19:40.390Z,4.05
2023-03-31T16:22:16.622Z,4.45
2023-03-31T16:24:44.523Z,5.07
2023-03-31T16:27:12.127Z,3.90
2023-03-31T16:29:40.411Z,7.15
2023-03-31T16:32:11.387Z,5.90
2023-03-31T16:34:59.405Z,5.65
2023-03-31T16:37:27.789Z,6.82
2023-03-31T16:39:57.687Z,8.55
2023-03-31T16:42:26.215Z,7.10
2023-03-31T16:45:09.422Z,12.35
2023-03-31T16:47:43.617Z,15.15
2023-03-31T16:50:15.316Z,13.02
2023-03-31T16:52:42.960Z,13.90
2023-03-31T16:55:10.816Z,15.02
2023-03-31T16:57:38.185Z,17.25
2023-03-31T17:00:06.819Z,14.23
2023-03-31T17:02:34.300Z,14.20
2023-03-31T17:05:12.833Z,10.73
2023-03-31T17:07:41.006Z,10.85
2023-03-31T17:10:09.878Z,10.65
2023-03-31T17:12:37.228Z,9.45
2023-03-31T17:15:05.602Z,9.05
2023-03-31T17:17:33.245Z,8.15
2023-03-31T17:20:01.272Z,9.88
2023-03-31T17:22:28.721Z,10.45
2023-03-31T17:24:58.623Z,9.52
2023-03-31T17:27:28.296Z,10.50
2023-03-31T17:29:56.589Z,10.57
2023-03-31T17:32:24.199Z,11.43
2023-03-31T17:34:52.486Z,11.90
2023-03-31T17:37:20.673Z,10.60
2023-03-31T17:39:48.451Z,11.18
2023-03-31T17:42:16.804Z,13.38
2023-03-31T17:44:46.420Z,23.83
2023-03-31T17:47:15.628Z,19.33
2023-03-31T17:49:43.734Z,15.77
2023-03-31T17:52:11.193Z,11.88
2023-03-31T17:54:38.881Z,10.57
2023-03-31T17:57:06.409Z,7.93
2023-03-31T17:59:34.088Z,5.65
2023-03-31T18:02:01.646Z,4.80
2023-03-31T18:04:29.304Z,5.03
2023-03-31T18:06:56.578Z,5.50
2023-03-31T18:09:25.133Z,6.65
2023-03-31T18:11:53.842Z,5.82
2023-03-31T18:14:21.506Z,5.40
2023-03-31T18:16:48.862Z,5.88
2023-03-31T18:19:16.833Z,5.50
2023-03-31T18:21:44.193Z,4.80
2023-03-31T18:24:13.759Z,6.65
2023-03-31T18:26:41.776Z,5.88
2023-03-31T18:29:11.223Z,5.50
2023-03-31T18:31:38.863Z,5.28
2023-03-31T18:34:06.894Z,5.10
2023-03-31T18:36:34.595Z,5.97
2023-03-31T18:39:04.268Z,7.35
2023-03-31T18:41:31.595Z,6.53
2023-03-31T18:44:00.494Z,8.27
2023-03-31T18:46:27.908Z,13.63
2023-03-31T18:48:55.746Z,22.75
2023-03-31T18:51:23.086Z,26.58
2023-03-31T18:53:50.736Z,27.80
2023-03-31T18:56:18.092Z,21.33
2023-03-31T18:58:45.949Z,18.05
2023-03-31T19:01:13.301Z,16.23
2023-03-31T19:03:42.527Z,12.50
2023-03-31T19:06:11.351Z,10.95
2023-03-31T19:08:40.121Z,8.88
2023-03-31T19:11:15.794Z,7.47
2023-03-31T19:13:44.091Z,8.13
2023-03-31T19:16:13.522Z,7.90
2023-03-31T19:18:42.387Z,7.57
2023-03-31T19:21:10.547Z,6.82
2023-03-31T19:23:38.379Z,7.32
2023-03-31T19:26:06.116Z,7.70
2023-03-31T19:28:33.931Z,7.43
2023-03-31T19:31:04.272Z,7.22
2023-03-31T19:33:31.934Z,9.00
2023-03-31T19:35:59.408Z,8.23
2023-03-31T19:38:31.995Z,9.80
2023-03-31T19:41:00.316Z,11.35
2023-03-31T19:43:29.552Z,11.15
2023-03-31T19:45:59.938Z,13.15
2023-03-31T19:48:33.675Z,13.63
2023-03-31T19:51:09.019Z,12.57
2023-03-31T19:53:40.875Z,13.32
2023-03-31T19:56:12.830Z,13.95
2023-03-31T19:58:41.456Z,15.75
2023-03-31T20:01:24.872Z,13.60
2023-03-31T20:03:53.844Z,14.50
2023-03-31T20:06:29.691Z,19.88
2023-03-31T20:09:01.509Z,13.63
2023-03-31T20:11:32.216Z,14.32
2023-03-31T20:14:00.492Z,14.10
2023-03-31T20:16:30.852Z,12.10
2023-03-31T20:19:04.409Z,13.35
2023-03-31T20:21:37.863Z,13.13
2023-03-31T20:24:06.788Z,8.90
2023-03-31T20:26:35.511Z,8.23
2023-03-31T20:29:04.223Z,7.10
2023-03-31T20:31:38.667Z,6.93
2023-03-31T20:34:12.546Z,5.20
2023-03-31T20:36:42.343Z,6.07
2023-03-31T20:39:13.205Z,5.50
2023-03-31T20:41:41.008Z,6.18
2023-03-31T20:44:13.408Z,4.50
2023-03-31T20:46:44.196Z,4.57
2023-03-31T20:49:12.332Z,5.47
2023-03-31T20:51:40.294Z,5.30
2023-03-31T20:54:13.433Z,5.43
2023-03-31T20:56:41.546Z,6.65
2023-03-31T20:59:14.997Z,5.82
2023-03-31T21:01:42.913Z,5.95
2023-03-31T21:04:12.091Z,6.10
2023-03-31T21:06:43.736Z,5.13
2023-03-31T21:09:13.098Z,6.20
2023-03-31T21:11:40.903Z,5.20
2023-03-31T21:14:13.936Z,4.60
2023-03-31T21:16:41.709Z,4.82
2023-03-31T21:19:09.558Z,3.95
2023-03-31T21:21:37.901Z,3.90
2023-03-31T21:24:05.913Z,4.90
2023-03-31T21:26:33.289Z,3.60
2023-03-31T21:29:00.882Z,3.60
2023-03-31T21:31:28.257Z,3.75
2023-03-31T21:33:57.797Z,3.78
2023-03-31T21:36:26.861Z,2.70
2023-03-31T21:38:56.748Z,3.03
2023-03-31T21:41:28.395Z,3.05
2023-03-31T21:43:57.392Z,2.80
2023-03-31T21:46:28.986Z,2.80
2023-03-31T21:48:57.619Z,3.25
2023-03-31T21:51:26.088Z,3.10
2023-03-31T21:53:55.811Z,3.13
2023-03-31T21:56:25.263Z,2.75
2023-03-31T21:58:53.367Z,3.00
2023-03-31T22:01:22.525Z,3.13
2023-03-31T22:03:51.007Z,2.28
2023-03-31T22:06:18.557Z,2.70
2023-03-31T22:08:46.163Z,2.85
2023-03-31T22:11:14.204Z,2.58
2023-03-31T22:13:41.876Z,2.83
2023-03-31T22:16:18.919Z,2.65
2023-03-31T22:18:47.736Z,2.40
2023-03-31T22:21:21.680Z,2.70
2023-03-31T22:23:53.377Z,2.90
2023-03-31T22:26:22.448Z,3.20
2023-03-31T22:28:50.121Z,3.20
2023-03-31T22:31:17.873Z,2.92
2023-03-31T22:33:45.941Z,3.15
2023-03-31T22:36:13.745Z,3.00
2023-03-31T22:38:42.020Z,2.67
2023-03-31T22:41:09.327Z,3.55
2023-03-31T22:43:36.917Z,3.33
2023-03-31T22:46:07.073Z,3.45
2023-03-31T22:48:35.013Z,3.92
2023-03-31T22:51:06.420Z,3.63
2023-03-31T22:53:34.494Z,4.03
2023-03-31T22:56:12.118Z,4.05
2023-03-31T22:58:39.735Z,3.60
2023-03-31T23:01:09.873Z,4.03
2023-03-31T23:03:37.848Z,4.45
2023-03-31T23:06:06.317Z,3.95
2023-03-31T23:08:35.932Z,4.03
2023-03-31T23:11:06.293Z,3.95
2023-03-31T23:13:35.080Z,3.72
2023-03-31T23:16:05.465Z,3.97
2023-03-31T23:18:34.054Z,4.35
2023-03-31T23:21:06.154Z,4.35
2023-03-31T23:23:33.935Z,4.45
2023-03-31T23:26:03.284Z,4.50
2023-03-31T23:28:31.756Z,4.50
2023-03-31T23:30:59.317Z,4.57
2023-03-31T23:33:29.151Z,4.13
2023-03-31T23:36:05.419Z,4.47
2023-03-31T23:38:34.214Z,4.00
2023-03-31T23:41:02.460Z,4.00
2023-03-31T23:43:30.337Z,3.70
2023-03-31T23:45:57.659Z,4.05
2023-03-31T23:48:25.496Z,4.25
2023-03-31T23:50:52.778Z,4.30
2023-03-31T23:53:20.363Z,3.60
2023-03-31T23:56:06.705Z,3.78
2023-03-31T23:58:34.956Z,3.63
