createdAt,value
2023-11-26T00:00:14.891Z,22.67
2023-11-26T00:02:43.612Z,22.68
2023-11-26T00:05:12.302Z,22.69
2023-11-26T00:07:40.985Z,22.70
2023-11-26T00:10:11.410Z,22.70
2023-11-26T00:12:39.974Z,22.70
2023-11-26T00:15:10.951Z,22.71
2023-11-26T00:17:40.112Z,22.72
2023-11-26T00:20:09.797Z,22.74
2023-11-26T00:22:38.473Z,22.74
2023-11-26T00:25:07.670Z,22.75
2023-11-26T00:27:36.686Z,22.76
2023-11-26T00:30:06.885Z,22.80
2023-11-26T00:32:36.173Z,22.82
2023-11-26T00:35:05.354Z,22.86
2023-11-26T00:37:35.107Z,22.90
2023-11-26T00:40:03.800Z,22.93
2023-11-26T00:42:32.358Z,22.96
2023-11-26T00:45:01.002Z,23.02
2023-11-26T00:47:30.249Z,23.02
2023-11-26T00:50:03.367Z,23.06
2023-11-26T00:52:34.279Z,23.10
2023-11-26T00:55:03.189Z,23.17
2023-11-26T00:57:31.832Z,23.21
2023-11-26T01:00:00.378Z,23.25
2023-11-26T01:02:31.964Z,23.29
2023-11-26T01:05:00.780Z,23.35
2023-11-26T01:07:32.597Z,23.41
2023-11-26T01:10:01.909Z,23.46
2023-11-26T01:12:30.535Z,23.52
2023-11-26T01:14:59.148Z,23.58
2023-11-26T01:17:27.837Z,23.62
2023-11-26T01:19:56.455Z,23.69
2023-11-26T01:22:26.791Z,23.73
2023-11-26T01:24:55.369Z,23.79
2023-11-26T01:27:23.912Z,23.85
2023-11-26T01:29:52.552Z,23.90
2023-11-26T01:32:21.320Z,23.95
2023-11-26T01:34:50.131Z,24.02
2023-11-26T01:37:18.886Z,24.08
2023-11-26T01:39:47.845Z,24.15
2023-11-26T01:42:16.576Z,24.21
2023-11-26T01:47:13.496Z,24.32
2023-11-26T01:49:42.736Z,24.39
2023-11-26T01:52:15.043Z,24.44
2023-11-26T01:54:45.672Z,24.51
2023-11-26T01:57:17.207Z,24.57
2023-11-26T01:59:46.199Z,24.64
2023-11-26T02:02:14.909Z,24.73
2023-11-26T02:04:44.024Z,24.77
2023-11-26T02:07:13.501Z,24.85
2023-11-26T02:09:42.478Z,24.88
2023-11-26T02:12:12.347Z,24.92
2023-11-26T02:14:40.911Z,24.96
2023-11-26T02:17:09.518Z,25.03
2023-11-26T02:19:41.695Z,25.08
2023-11-26T02:22:10.897Z,25.11
2023-11-26T02:24:44.340Z,25.13
2023-11-26T02:27:13.365Z,25.17
2023-11-26T02:29:42.899Z,25.21
2023-11-26T02:32:11.829Z,25.27
2023-11-26T02:34:40.403Z,25.30
2023-11-26T02:37:09.133Z,25.35
2023-11-26T02:39:37.689Z,25.40
2023-11-26T02:42:06.520Z,25.45
2023-11-26T02:44:35.060Z,25.52
2023-11-26T02:47:03.664Z,25.60
2023-11-26T02:49:32.303Z,25.68
2023-11-26T02:52:01.164Z,25.74
2023-11-26T02:54:30.131Z,25.83
2023-11-26T02:56:58.787Z,25.90
2023-11-26T02:59:27.382Z,25.96
2023-11-26T03:02:02.535Z,26.01
2023-11-26T03:04:31.159Z,26.04
2023-11-26T03:07:00.792Z,26.06
2023-11-26T03:09:52.190Z,26.10
2023-11-26T03:12:38.894Z,26.11
2023-11-26T03:15:07.956Z,26.15
2023-11-26T03:17:36.541Z,26.15
2023-11-26T03:20:05.419Z,26.18
2023-11-26T03:22:34.500Z,26.20
2023-11-26T03:25:03.071Z,26.22
2023-11-26T03:27:31.637Z,26.21
2023-11-26T03:30:00.250Z,26.25
2023-11-26T03:32:31.765Z,26.28
2023-11-26T03:35:00.588Z,26.32
2023-11-26T03:37:29.200Z,26.36
2023-11-26T03:39:57.795Z,26.43
2023-11-26T03:42:29.301Z,26.51
2023-11-26T03:44:58.412Z,26.63
2023-11-26T03:47:27.072Z,26.73
2023-11-26T03:49:55.689Z,26.83
2023-11-26T03:52:25.746Z,26.92
2023-11-26T03:54:54.429Z,27.02
2023-11-26T03:57:23.055Z,27.10
2023-11-26T03:59:51.812Z,27.17
2023-11-26T04:02:21.067Z,27.25
2023-11-26T04:04:49.741Z,27.34
2023-11-26T04:07:18.269Z,27.43
2023-11-26T04:09:48.094Z,27.51
2023-11-26T04:12:16.781Z,27.60
2023-11-26T04:14:59.410Z,27.68
2023-11-26T04:17:28.927Z,27.76
2023-11-26T04:19:57.906Z,27.85
2023-11-26T04:22:29.885Z,27.92
2023-11-26T04:24:58.440Z,28.02
2023-11-26T04:27:28.135Z,28.07
2023-11-26T04:29:56.748Z,28.13
2023-11-26T04:32:25.356Z,28.18
2023-11-26T04:34:53.998Z,28.23
2023-11-26T04:37:22.873Z,28.27
2023-11-26T04:39:51.720Z,28.31
2023-11-26T04:42:20.413Z,28.38
2023-11-26T04:44:48.931Z,28.46
2023-11-26T04:47:17.576Z,28.55
2023-11-26T04:49:46.409Z,28.65
2023-11-26T04:52:15.272Z,28.73
2023-11-26T04:54:43.849Z,28.78
2023-11-26T04:57:12.843Z,28.83
2023-11-26T04:59:41.611Z,28.88
2023-11-26T05:02:12.567Z,28.95
2023-11-26T05:04:41.870Z,29.00
2023-11-26T05:07:10.672Z,29.03
2023-11-26T05:09:39.437Z,29.09
2023-11-26T05:12:09.429Z,29.11
2023-11-26T05:14:38.404Z,29.16
2023-11-26T05:17:07.185Z,29.19
2023-11-26T05:19:35.746Z,29.22
2023-11-26T05:22:05.368Z,29.28
2023-11-26T05:24:34.023Z,29.31
2023-11-26T05:27:03.150Z,29.34
2023-11-26T05:29:31.801Z,29.37
2023-11-26T05:32:00.707Z,29.41
2023-11-26T05:34:29.309Z,29.47
2023-11-26T05:36:57.941Z,29.51
2023-11-26T05:39:26.897Z,29.57
2023-11-26T05:41:55.470Z,29.65
2023-11-26T05:44:24.023Z,29.68
2023-11-26T05:46:52.590Z,29.76
2023-11-26T05:49:21.138Z,29.81
2023-11-26T05:51:49.732Z,29.84
2023-11-26T05:54:20.508Z,29.88
2023-11-26T05:56:49.069Z,29.91
2023-11-26T05:59:17.794Z,29.94
2023-11-26T06:01:46.805Z,29.95
2023-11-26T06:04:15.516Z,29.98
2023-11-26T06:06:46.044Z,30.03
2023-11-26T06:09:15.114Z,30.07
2023-11-26T06:11:43.660Z,30.09
2023-11-26T06:14:12.220Z,30.12
2023-11-26T06:16:44.296Z,30.11
2023-11-26T06:19:13.635Z,30.10
2023-11-26T06:21:42.235Z,30.09
2023-11-26T06:24:11.624Z,30.10
2023-11-26T06:26:40.457Z,30.09
2023-11-26T06:29:09.933Z,30.08
2023-11-26T06:31:38.445Z,30.07
2023-11-26T06:34:07.268Z,30.06
2023-11-26T06:36:35.779Z,30.04
2023-11-26T06:39:08.458Z,30.01
2023-11-26T06:41:41.165Z,30.00
2023-11-26T06:44:09.858Z,29.96
2023-11-26T06:46:38.944Z,29.94
2023-11-26T06:49:07.581Z,29.91
2023-11-26T06:51:36.329Z,29.87
2023-11-26T06:54:04.742Z,29.85
2023-11-26T06:56:33.086Z,29.80
2023-11-26T06:59:01.727Z,29.78
2023-11-26T07:01:30.272Z,29.77
2023-11-26T07:03:59.346Z,29.78
2023-11-26T07:06:28.031Z,29.76
2023-11-26T07:08:56.631Z,29.75
2023-11-26T07:11:25.362Z,29.74
2023-11-26T07:13:54.632Z,29.75
2023-11-26T07:16:24.095Z,29.75
2023-11-26T07:18:53.192Z,29.74
2023-11-26T07:21:22.165Z,29.71
2023-11-26T07:23:50.753Z,29.70
2023-11-26T07:26:23.086Z,29.68
2023-11-26T07:28:54.706Z,29.66
2023-11-26T07:31:29.746Z,29.64
2023-11-26T07:33:58.828Z,29.64
2023-11-26T07:36:28.034Z,29.64
2023-11-26T07:39:00.910Z,29.63
2023-11-26T07:41:29.874Z,29.65
2023-11-26T07:43:59.660Z,29.68
2023-11-26T07:46:28.203Z,29.69
2023-11-26T07:48:57.219Z,29.73
2023-11-26T07:51:25.652Z,29.74
2023-11-26T07:53:54.318Z,29.75
2023-11-26T07:56:24.061Z,29.76
2023-11-26T07:58:52.577Z,29.77
2023-11-26T08:01:24.569Z,29.77
2023-11-26T08:03:55.641Z,29.76
2023-11-26T08:06:24.096Z,29.76
2023-11-26T08:08:52.486Z,29.75
2023-11-26T08:11:22.028Z,29.74
2023-11-26T08:13:50.553Z,29.73
2023-11-26T08:16:19.832Z,29.71
2023-11-26T08:18:48.437Z,29.70
2023-11-26T08:21:18.191Z,29.67
2023-11-26T08:23:46.843Z,29.65
2023-11-26T08:26:17.646Z,29.63
2023-11-26T08:28:46.289Z,29.58
2023-11-26T08:31:14.849Z,29.56
2023-11-26T08:33:47.168Z,29.52
2023-11-26T08:36:20.514Z,29.48
2023-11-26T08:38:50.388Z,29.44
2023-11-26T08:41:27.225Z,29.39
2023-11-26T08:43:59.558Z,29.35
2023-11-26T08:46:29.195Z,29.31
2023-11-26T08:48:58.969Z,29.27
2023-11-26T08:51:28.875Z,29.25
2023-11-26T08:53:58.258Z,29.23
2023-11-26T08:56:28.032Z,29.21
2023-11-26T08:58:56.705Z,29.19
2023-11-26T09:01:25.366Z,29.18
2023-11-26T09:03:53.975Z,29.15
2023-11-26T09:06:22.684Z,29.14
2023-11-26T09:08:53.835Z,29.12
2023-11-26T09:11:22.472Z,29.11
2023-11-26T09:13:53.707Z,29.10
2023-11-26T09:16:22.426Z,29.09
2023-11-26T09:18:51.234Z,29.09
2023-11-26T09:21:20.679Z,29.08
2023-11-26T09:23:49.260Z,29.07
2023-11-26T09:26:17.699Z,29.05
2023-11-26T09:28:51.296Z,29.04
2023-11-26T09:31:25.296Z,29.00
2023-11-26T09:33:53.831Z,28.98
2023-11-26T09:36:22.303Z,28.95
2023-11-26T09:38:51.144Z,28.93
2023-11-26T09:41:23.546Z,28.92
2023-11-26T09:43:52.632Z,28.89
2023-11-26T09:46:24.888Z,28.88
2023-11-26T09:48:53.617Z,28.87
2023-11-26T09:51:28.479Z,28.85
2023-11-26T09:53:57.062Z,28.83
2023-11-26T09:56:26.664Z,28.82
2023-11-26T09:58:54.970Z,28.79
2023-11-26T10:01:23.653Z,28.77
2023-11-26T10:04:06.935Z,28.75
2023-11-26T10:06:35.629Z,28.73
2023-11-26T10:09:21.131Z,28.69
2023-11-26T10:11:50.631Z,28.66
2023-11-26T10:14:23.778Z,28.64
2023-11-26T10:16:52.164Z,28.60
2023-11-26T10:19:29.673Z,28.57
2023-11-26T10:22:00.829Z,28.53
2023-11-26T10:24:31.254Z,28.49
2023-11-26T10:27:03.217Z,28.44
2023-11-26T10:29:34.932Z,28.41
2023-11-26T10:32:08.506Z,28.35
2023-11-26T10:34:38.429Z,28.33
2023-11-26T10:37:25.301Z,28.28
2023-11-26T10:39:55.110Z,28.24
2023-11-26T10:42:24.323Z,28.21
2023-11-26T10:44:54.256Z,28.17
2023-11-26T10:47:26.379Z,28.14
2023-11-26T10:49:58.111Z,28.11
2023-11-26T10:52:52.556Z,28.08
2023-11-26T10:55:29.387Z,28.04
2023-11-26T10:58:08.380Z,28.00
2023-11-26T11:00:39.417Z,27.93
2023-11-26T11:03:09.345Z,27.85
2023-11-26T11:05:38.985Z,27.77
2023-11-26T11:08:08.439Z,27.69
2023-11-26T11:10:54.631Z,27.60
2023-11-26T11:13:25.061Z,27.51
2023-11-26T11:15:54.606Z,27.43
2023-11-26T11:18:29.649Z,27.35
2023-11-26T11:21:14.944Z,27.26
2023-11-26T11:23:48.910Z,27.18
2023-11-26T11:26:19.492Z,27.15
2023-11-26T11:29:02.375Z,27.08
2023-11-26T11:32:00.849Z,27.04
2023-11-26T11:34:29.686Z,27.00
2023-11-26T11:37:00.364Z,26.96
2023-11-26T11:39:51.795Z,26.93
2023-11-26T11:42:29.263Z,26.88
2023-11-26T11:44:58.290Z,26.85
2023-11-26T11:47:44.686Z,26.83
2023-11-26T11:50:16.605Z,26.82
2023-11-26T11:52:47.103Z,26.77
2023-11-26T11:55:31.222Z,26.72
2023-11-26T11:58:13.820Z,26.70
2023-11-26T12:00:45.798Z,26.66
2023-11-26T12:03:19.953Z,26.63
2023-11-26T12:05:49.010Z,26.62
2023-11-26T12:08:17.847Z,26.61
2023-11-26T12:10:46.514Z,26.60
2023-11-26T12:13:15.077Z,26.58
2023-11-26T12:15:57.019Z,26.54
2023-11-26T12:18:25.868Z,26.52
2023-11-26T12:20:54.495Z,26.50
2023-11-26T12:23:36.658Z,26.47
2023-11-26T12:26:06.013Z,26.46
2023-11-26T12:28:44.828Z,26.43
2023-11-26T12:31:14.602Z,26.41
2023-11-26T12:33:47.996Z,26.38
2023-11-26T12:36:17.977Z,26.35
2023-11-26T12:38:47.010Z,26.33
2023-11-26T12:41:15.872Z,26.30
2023-11-26T12:43:45.066Z,26.28
2023-11-26T12:46:19.178Z,26.27
2023-11-26T12:48:47.799Z,26.26
2023-11-26T12:51:19.974Z,26.25
2023-11-26T12:53:58.392Z,26.25
2023-11-26T12:56:28.936Z,26.25
2023-11-26T12:59:04.845Z,26.26
2023-11-26T13:01:37.076Z,26.23
2023-11-26T13:04:09.187Z,26.24
2023-11-26T13:06:58.535Z,26.25
2023-11-26T13:09:27.297Z,26.22
2023-11-26T13:12:03.678Z,26.23
2023-11-26T13:14:32.292Z,26.21
2023-11-26T13:17:01.134Z,26.21
2023-11-26T13:19:29.817Z,26.22
2023-11-26T13:21:58.379Z,26.23
2023-11-26T13:24:27.061Z,26.24
2023-11-26T13:26:55.562Z,26.22
2023-11-26T13:29:24.130Z,26.22
2023-11-26T13:31:52.766Z,26.22
2023-11-26T13:34:21.632Z,26.21
2023-11-26T13:36:52.338Z,26.19
2023-11-26T13:39:23.872Z,26.20
2023-11-26T13:41:52.512Z,26.18
2023-11-26T13:44:22.555Z,26.19
2023-11-26T13:46:51.775Z,26.19
2023-11-26T13:49:21.211Z,26.18
2023-11-26T13:51:49.873Z,26.18
2023-11-26T13:54:18.478Z,26.16
2023-11-26T13:56:47.118Z,26.15
2023-11-26T13:59:15.704Z,26.14
2023-11-26T14:01:45.742Z,26.13
2023-11-26T14:04:14.493Z,26.13
2023-11-26T14:06:43.272Z,26.11
2023-11-26T14:09:13.904Z,26.11
2023-11-26T14:11:44.583Z,26.10
2023-11-26T14:14:15.840Z,26.09
2023-11-26T14:16:45.092Z,26.07
2023-11-26T14:19:14.872Z,26.05
2023-11-26T14:21:43.542Z,26.03
2023-11-26T14:24:12.247Z,26.02
2023-11-26T14:26:40.852Z,25.97
2023-11-26T14:29:09.458Z,25.95
2023-11-26T14:31:38.007Z,25.93
2023-11-26T14:34:06.591Z,25.90
2023-11-26T14:36:35.140Z,25.87
2023-11-26T14:39:03.813Z,25.86
2023-11-26T14:41:32.332Z,25.85
2023-11-26T14:44:00.903Z,25.82
2023-11-26T14:46:29.528Z,25.82
2023-11-26T14:48:59.662Z,25.80
2023-11-26T14:51:28.263Z,25.79
2023-11-26T14:54:00.848Z,25.79
2023-11-26T14:56:29.497Z,25.79
2023-11-26T14:58:57.990Z,25.80
2023-11-26T15:01:26.685Z,25.81
2023-11-26T15:03:55.375Z,25.81
2023-11-26T15:06:24.049Z,25.82
2023-11-26T15:08:52.582Z,25.82
2023-11-26T15:11:21.180Z,25.83
2023-11-26T15:13:49.815Z,25.82
2023-11-26T15:16:18.385Z,25.83
2023-11-26T15:18:46.958Z,25.84
2023-11-26T15:21:15.549Z,25.84
2023-11-26T15:23:44.134Z,25.83
2023-11-26T15:26:24.100Z,25.83
2023-11-26T15:28:52.969Z,25.83
2023-11-26T15:31:22.637Z,25.81
2023-11-26T15:33:51.312Z,25.82
2023-11-26T15:36:24.081Z,25.80
2023-11-26T15:38:56.186Z,25.79
2023-11-26T15:41:25.841Z,25.80
2023-11-26T15:43:55.243Z,25.80
2023-11-26T15:46:28.069Z,25.78
2023-11-26T15:48:58.104Z,25.78
2023-11-26T15:51:26.712Z,25.77
2023-11-26T15:54:02.639Z,25.77
2023-11-26T15:56:32.900Z,25.77
2023-11-26T15:59:01.464Z,25.76
2023-11-26T16:01:30.890Z,25.75
2023-11-26T16:04:00.065Z,25.74
2023-11-26T16:06:32.443Z,25.73
2023-11-26T16:09:01.634Z,25.73
2023-11-26T16:11:32.804Z,25.71
2023-11-26T16:14:02.408Z,25.71
2023-11-26T16:16:31.048Z,25.70
2023-11-26T16:18:59.767Z,25.70
2023-11-26T16:21:31.553Z,25.69
2023-11-26T16:24:01.377Z,25.68
2023-11-26T16:26:30.448Z,25.68
2023-11-26T16:28:59.031Z,25.67
2023-11-26T16:31:27.789Z,25.67
2023-11-26T16:33:56.547Z,25.67
2023-11-26T16:36:26.369Z,25.66
2023-11-26T16:38:54.985Z,25.65
2023-11-26T16:41:23.605Z,25.65
2023-11-26T16:43:52.311Z,25.64
2023-11-26T16:46:20.848Z,25.64
2023-11-26T16:48:49.549Z,25.63
2023-11-26T16:51:18.133Z,25.62
2023-11-26T16:53:47.315Z,25.62
2023-11-26T16:56:16.689Z,25.61
2023-11-26T16:58:45.289Z,25.60
2023-11-26T17:01:14.060Z,25.59
2023-11-26T17:03:43.072Z,25.57
2023-11-26T17:06:11.661Z,25.57
2023-11-26T17:08:40.196Z,25.56
2023-11-26T17:11:10.583Z,25.55
2023-11-26T17:13:39.216Z,25.54
2023-11-26T17:16:08.323Z,25.54
2023-11-26T17:18:37.089Z,25.53
2023-11-26T17:21:05.956Z,25.51
2023-11-26T17:23:34.552Z,25.50
2023-11-26T17:26:03.170Z,25.48
2023-11-26T17:28:32.250Z,25.47
2023-11-26T17:31:00.892Z,25.46
2023-11-26T17:33:29.684Z,25.45
2023-11-26T17:35:58.798Z,25.44
2023-11-26T17:38:27.437Z,25.43
2023-11-26T17:40:56.006Z,25.42
2023-11-26T17:43:26.600Z,25.40
2023-11-26T17:45:56.972Z,25.38
2023-11-26T17:48:25.532Z,25.37
2023-11-26T17:50:54.253Z,25.35
2023-11-26T17:53:23.470Z,25.33
2023-11-26T17:55:52.059Z,25.31
2023-11-26T17:58:20.754Z,25.31
2023-11-26T18:00:50.503Z,25.29
2023-11-26T18:03:20.232Z,25.28
2023-11-26T18:05:50.733Z,25.26
2023-11-26T18:08:19.483Z,25.25
2023-11-26T18:10:48.588Z,25.23
2023-11-26T18:13:17.168Z,25.20
2023-11-26T18:15:46.486Z,25.18
2023-11-26T18:18:15.186Z,25.17
2023-11-26T18:20:43.748Z,25.15
2023-11-26T18:23:12.348Z,25.16
2023-11-26T18:25:40.925Z,25.14
2023-11-26T18:28:09.467Z,25.15
2023-11-26T18:30:39.218Z,25.14
2023-11-26T18:33:07.991Z,25.14
2023-11-26T18:35:36.544Z,25.12
2023-11-26T18:38:05.088Z,25.13
2023-11-26T18:40:33.652Z,25.12
2023-11-26T18:43:02.250Z,25.11
2023-11-26T18:45:30.841Z,25.09
2023-11-26T18:48:00.458Z,25.08
2023-11-26T18:50:29.121Z,25.07
2023-11-26T18:52:57.672Z,25.07
2023-11-26T18:55:26.395Z,25.06
2023-11-26T18:57:55.051Z,25.04
2023-11-26T19:00:23.743Z,25.02
2023-11-26T19:02:52.458Z,25.01
2023-11-26T19:05:21.055Z,24.99
2023-11-26T19:07:49.651Z,24.98
2023-11-26T19:10:20.139Z,24.96
2023-11-26T19:12:48.820Z,24.95
2023-11-26T19:15:18.027Z,24.94
2023-11-26T19:17:46.585Z,24.92
2023-11-26T19:20:15.378Z,24.91
2023-11-26T19:22:44.101Z,24.91
2023-11-26T19:25:12.970Z,24.90
2023-11-26T19:27:41.829Z,24.88
2023-11-26T19:30:10.723Z,24.85
2023-11-26T19:32:39.353Z,24.82
2023-11-26T19:35:08.133Z,24.80
2023-11-26T19:37:36.775Z,24.77
2023-11-26T19:40:05.581Z,24.76
2023-11-26T19:42:34.248Z,24.73
2023-11-26T19:45:03.285Z,24.71
2023-11-26T19:47:31.868Z,24.70
2023-11-26T19:50:00.413Z,24.69
2023-11-26T19:52:29.011Z,24.68
2023-11-26T19:54:57.620Z,24.67
2023-11-26T19:57:26.171Z,24.67
2023-11-26T19:59:54.841Z,24.64
2023-11-26T20:02:23.508Z,24.64
2023-11-26T20:04:52.323Z,24.62
2023-11-26T20:07:20.978Z,24.60
2023-11-26T20:09:49.530Z,24.59
2023-11-26T20:12:18.808Z,24.59
2023-11-26T20:14:47.548Z,24.58
2023-11-26T20:17:16.063Z,24.58
2023-11-26T20:19:44.664Z,24.56
2023-11-26T20:22:13.434Z,24.56
2023-11-26T20:24:41.995Z,24.56
2023-11-26T20:27:10.482Z,24.54
2023-11-26T20:29:39.517Z,24.54
2023-11-26T20:32:08.548Z,24.53
2023-11-26T20:34:37.210Z,24.50
2023-11-26T20:37:06.484Z,24.50
2023-11-26T20:39:35.414Z,24.47
2023-11-26T20:42:04.845Z,24.47
2023-11-26T20:44:33.435Z,24.46
2023-11-26T20:47:05.481Z,24.45
2023-11-26T20:49:37.184Z,24.44
2023-11-26T20:52:05.962Z,24.43
2023-11-26T20:54:35.533Z,24.41
2023-11-26T20:57:05.453Z,24.39
2023-11-26T20:59:36.145Z,24.37
2023-11-26T21:02:04.986Z,24.35
2023-11-26T21:04:34.701Z,24.33
2023-11-26T21:07:03.362Z,24.32
2023-11-26T21:09:32.078Z,24.31
2023-11-26T21:12:00.779Z,24.30
2023-11-26T21:14:29.361Z,24.29
2023-11-26T21:19:28.480Z,24.26
2023-11-26T21:21:57.055Z,24.25
2023-11-26T21:24:25.640Z,24.25
2023-11-26T21:26:54.744Z,24.25
2023-11-26T21:29:23.409Z,24.23
2023-11-26T21:31:52.054Z,24.22
2023-11-26T21:34:20.730Z,24.21
2023-11-26T21:36:49.349Z,24.20
2023-11-26T21:39:18.083Z,24.17
2023-11-26T21:41:46.933Z,24.17
2023-11-26T21:44:15.787Z,24.13
2023-11-26T21:46:44.623Z,24.09
2023-11-26T21:49:13.390Z,24.08
2023-11-26T21:51:43.799Z,24.06
2023-11-26T21:54:12.971Z,24.05
2023-11-26T21:56:41.530Z,24.05
2023-11-26T21:59:10.227Z,24.04
2023-11-26T22:01:39.478Z,24.04
2023-11-26T22:04:08.212Z,24.04
2023-11-26T22:06:37.007Z,24.02
2023-11-26T22:09:06.492Z,24.01
2023-11-26T22:11:35.103Z,24.01
2023-11-26T22:14:03.679Z,24.00
2023-11-26T22:16:32.333Z,24.00
2023-11-26T22:19:03.209Z,23.99
2023-11-26T22:21:33.943Z,24.00
2023-11-26T22:24:04.954Z,23.99
2023-11-26T22:26:40.520Z,23.99
2023-11-26T22:29:09.145Z,23.98
2023-11-26T22:31:38.174Z,23.98
2023-11-26T22:34:06.978Z,23.98
2023-11-26T22:36:35.940Z,23.97
2023-11-26T22:39:05.067Z,23.96
2023-11-26T22:41:33.927Z,23.94
2023-11-26T22:44:02.596Z,23.92
2023-11-26T22:46:32.628Z,23.93
2023-11-26T22:49:01.525Z,23.91
2023-11-26T22:51:30.355Z,23.90
2023-11-26T22:53:58.949Z,23.90
2023-11-26T22:56:28.115Z,23.89
2023-11-26T22:58:56.907Z,23.89
2023-11-26T23:01:26.127Z,23.89
2023-11-26T23:03:55.502Z,23.87
2023-11-26T23:06:24.282Z,23.86
2023-11-26T23:08:52.948Z,23.87
2023-11-26T23:11:21.635Z,23.86
2023-11-26T23:13:53.178Z,23.85
2023-11-26T23:16:23.393Z,23.85
2023-11-26T23:18:52.593Z,23.84
2023-11-26T23:21:22.040Z,23.84
2023-11-26T23:23:53.140Z,23.82
2023-11-26T23:26:23.192Z,23.81
2023-11-26T23:28:52.657Z,23.81
2023-11-26T23:31:24.546Z,23.80
2023-11-26T23:33:53.250Z,23.80
2023-11-26T23:36:21.871Z,23.79
2023-11-26T23:38:50.477Z,23.80
2023-11-26T23:41:19.253Z,23.79
2023-11-26T23:43:47.932Z,23.79
2023-11-26T23:46:16.602Z,23.78
2023-11-26T23:48:45.254Z,23.77
2023-11-26T23:51:13.895Z,23.77
2023-11-26T23:53:42.469Z,23.76
2023-11-26T23:56:12.002Z,23.74
2023-11-26T23:58:40.786Z,23.73
