createdAt,value
2022-11-01T00:00:00.327Z,57.39
2022-11-01T00:02:27.308Z,57.21
2022-11-01T00:04:55.905Z,57.36
2022-11-01T00:07:22.589Z,57.22
2022-11-01T00:09:48.986Z,56.94
2022-11-01T00:12:15.656Z,57.24
2022-11-01T00:14:42.150Z,57.03
2022-11-01T00:17:08.533Z,57.27
2022-11-01T00:19:35.159Z,57.31
2022-11-01T00:22:01.525Z,57.16
2022-11-01T00:24:27.920Z,57.31
2022-11-01T00:26:54.571Z,57.50
2022-11-01T00:29:21.069Z,57.43
2022-11-01T00:31:47.480Z,57.63
2022-11-01T00:34:14.115Z,57.85
2022-11-01T00:36:40.424Z,57.73
2022-11-01T00:39:06.773Z,57.43
2022-11-01T00:41:34.084Z,57.62
2022-11-01T00:44:00.492Z,57.86
2022-11-01T00:46:26.894Z,57.50
2022-11-01T00:48:53.423Z,57.54
2022-11-01T00:51:19.812Z,57.66
2022-11-01T00:53:46.198Z,57.44
2022-11-01T00:56:12.680Z,57.76
2022-11-01T00:58:39.228Z,57.63
2022-11-01T01:01:05.785Z,57.35
2022-11-01T01:03:32.324Z,57.43
2022-11-01T01:05:58.827Z,57.20
2022-11-01T01:08:25.167Z,57.20
2022-11-01T01:10:52.060Z,57.30
2022-11-01T01:13:18.731Z,57.31
2022-11-01T01:15:45.157Z,57.31
2022-11-01T01:18:11.903Z,57.34
2022-11-01T01:20:38.760Z,57.54
2022-11-01T01:23:05.132Z,57.33
2022-11-01T01:25:31.832Z,57.34
2022-11-01T01:27:58.221Z,57.29
2022-11-01T01:30:24.614Z,57.46
2022-11-01T01:32:51.262Z,57.49
2022-11-01T01:35:17.645Z,57.18
2022-11-01T01:37:44.270Z,57.32
2022-11-01T01:40:12.876Z,57.31
2022-11-01T01:42:39.297Z,57.15
2022-11-01T01:45:05.687Z,57.71
2022-11-01T01:47:32.275Z,57.96
2022-11-01T01:49:58.686Z,58.01
2022-11-01T01:52:25.061Z,57.67
2022-11-01T01:54:51.715Z,57.91
2022-11-01T01:57:18.116Z,57.92
2022-11-01T01:59:44.497Z,57.62
2022-11-01T02:02:11.160Z,57.59
2022-11-01T02:04:37.555Z,57.70
2022-11-01T02:07:03.889Z,57.45
2022-11-01T02:09:31.802Z,57.53
2022-11-01T02:11:58.337Z,57.63
2022-11-01T02:14:24.838Z,57.76
2022-11-01T02:16:52.504Z,57.74
2022-11-01T02:19:18.949Z,57.57
2022-11-01T02:21:45.375Z,57.57
2022-11-01T02:24:12.130Z,57.20
2022-11-01T02:26:38.609Z,57.35
2022-11-01T02:29:06.012Z,57.34
2022-11-01T02:31:32.728Z,57.38
2022-11-01T02:33:59.105Z,57.51
2022-11-01T02:36:25.519Z,57.55
2022-11-01T02:38:51.983Z,57.41
2022-11-01T02:41:18.370Z,57.20
2022-11-01T02:43:44.743Z,57.35
2022-11-01T02:46:11.307Z,57.01
2022-11-01T02:48:37.683Z,57.50
2022-11-01T02:51:04.179Z,57.35
2022-11-01T02:53:30.645Z,57.54
2022-11-01T02:55:57.008Z,57.38
2022-11-01T02:58:23.453Z,57.36
2022-11-01T03:00:50.141Z,57.58
2022-11-01T03:03:16.546Z,57.28
2022-11-01T03:05:42.921Z,57.51
2022-11-01T03:08:09.533Z,57.34
2022-11-01T03:10:35.946Z,57.36
2022-11-01T03:13:02.490Z,57.74
2022-11-01T03:15:29.154Z,57.65
2022-11-01T03:17:55.540Z,57.46
2022-11-01T03:20:21.976Z,57.43
2022-11-01T03:22:48.494Z,57.32
2022-11-01T03:25:14.865Z,57.00
2022-11-01T03:27:41.265Z,57.35
2022-11-01T03:30:07.657Z,57.43
2022-11-01T03:32:33.987Z,57.12
2022-11-01T03:35:00.403Z,57.24
2022-11-01T03:37:28.199Z,57.22
2022-11-01T03:39:54.603Z,57.31
2022-11-01T03:42:20.978Z,57.28
2022-11-01T03:44:47.590Z,57.62
2022-11-01T03:47:14.030Z,57.44
2022-11-01T03:49:40.402Z,56.77
2022-11-01T03:52:06.974Z,56.54
2022-11-01T03:54:33.358Z,56.58
2022-11-01T03:56:59.911Z,56.84
2022-11-01T03:59:26.525Z,56.85
2022-11-01T04:01:53.013Z,57.06
2022-11-01T04:04:19.523Z,57.41
2022-11-01T04:06:45.928Z,57.51
2022-11-01T04:09:12.383Z,57.19
2022-11-01T04:11:38.735Z,57.20
2022-11-01T04:14:05.519Z,57.45
2022-11-01T04:16:31.874Z,57.60
2022-11-01T04:18:58.238Z,57.97
2022-11-01T04:21:24.893Z,58.02
2022-11-01T04:23:51.265Z,57.61
2022-11-01T04:26:17.823Z,57.73
2022-11-01T04:28:44.214Z,57.52
2022-11-01T04:31:10.550Z,57.14
2022-11-01T04:33:36.879Z,57.06
2022-11-01T04:36:06.561Z,57.20
2022-11-01T04:38:33.055Z,57.19
2022-11-01T04:40:59.625Z,57.64
2022-11-01T04:43:26.474Z,57.43
2022-11-01T04:45:52.856Z,57.23
2022-11-01T04:48:19.240Z,57.46
2022-11-01T04:50:45.803Z,57.55
2022-11-01T04:53:14.310Z,57.68
2022-11-01T04:55:40.677Z,57.72
2022-11-01T04:58:08.277Z,57.62
2022-11-01T05:00:34.736Z,57.66
2022-11-01T05:03:02.327Z,57.61
2022-11-01T05:05:29.220Z,57.26
2022-11-01T05:07:55.601Z,57.39
2022-11-01T05:10:22.104Z,57.51
2022-11-01T05:12:48.643Z,57.36
2022-11-01T05:15:15.017Z,57.41
2022-11-01T05:17:41.363Z,57.26
2022-11-01T05:20:07.728Z,57.36
2022-11-01T05:22:34.101Z,57.43
2022-11-01T05:25:00.438Z,57.27
2022-11-01T05:27:27.104Z,57.38
2022-11-01T05:29:53.705Z,57.47
2022-11-01T05:32:20.130Z,57.40
2022-11-01T05:34:46.732Z,57.29
2022-11-01T05:37:13.143Z,56.70
2022-11-01T05:39:39.508Z,56.54
2022-11-01T05:42:06.305Z,56.50
2022-11-01T05:44:32.747Z,56.94
2022-11-01T05:46:59.180Z,57.38
2022-11-01T05:49:25.646Z,57.21
2022-11-01T05:51:52.020Z,57.14
2022-11-01T05:54:18.428Z,57.48
2022-11-01T05:56:44.865Z,57.59
2022-11-01T05:59:11.210Z,57.34
2022-11-01T06:01:37.675Z,57.54
2022-11-01T06:04:04.293Z,57.39
2022-11-01T06:06:30.678Z,57.18
2022-11-01T06:08:57.003Z,57.56
2022-11-01T06:11:23.419Z,57.52
2022-11-01T06:13:49.801Z,57.46
2022-11-01T06:16:16.446Z,57.66
2022-11-01T06:18:43.042Z,57.82
2022-11-01T06:21:12.247Z,57.71
2022-11-01T06:23:38.680Z,57.53
2022-11-01T06:26:05.098Z,57.59
2022-11-01T06:28:31.448Z,57.62
2022-11-01T06:30:57.799Z,57.62
2022-11-01T06:33:24.608Z,57.65
2022-11-01T06:35:51.077Z,57.51
2022-11-01T06:38:17.488Z,57.83
2022-11-01T06:40:44.429Z,57.66
2022-11-01T06:43:10.793Z,57.92
2022-11-01T06:45:37.187Z,57.95
2022-11-01T06:48:04.037Z,57.59
2022-11-01T06:50:30.664Z,57.66
2022-11-01T06:52:57.048Z,58.00
2022-11-01T06:55:24.571Z,57.94
2022-11-01T06:57:51.117Z,57.70
2022-11-01T07:00:17.531Z,57.53
2022-11-01T07:02:44.217Z,57.51
2022-11-01T07:05:10.703Z,57.65
2022-11-01T07:07:37.133Z,58.14
2022-11-01T07:10:03.738Z,58.60
2022-11-01T07:12:30.377Z,58.22
2022-11-01T07:14:56.874Z,58.07
2022-11-01T07:17:23.498Z,58.56
2022-11-01T07:19:50.245Z,58.28
2022-11-01T07:22:16.586Z,58.13
2022-11-01T07:24:43.112Z,58.61
2022-11-01T07:27:09.603Z,58.28
2022-11-01T07:29:36.223Z,57.68
2022-11-01T07:32:02.851Z,57.88
2022-11-01T07:34:29.242Z,57.86
2022-11-01T07:36:55.622Z,57.66
2022-11-01T07:39:22.016Z,57.99
2022-11-01T07:41:48.547Z,57.84
2022-11-01T07:44:15.149Z,57.90
2022-11-01T07:46:41.651Z,57.47
2022-11-01T07:49:08.156Z,57.59
2022-11-01T07:51:34.864Z,57.22
2022-11-01T07:56:32.695Z,57.80
2022-11-01T07:58:59.108Z,57.84
2022-11-01T08:01:25.792Z,58.03
2022-11-01T08:03:52.351Z,57.60
2022-11-01T08:06:18.824Z,57.57
2022-11-01T08:08:46.426Z,57.54
2022-11-01T08:11:13.251Z,57.57
2022-11-01T08:13:39.713Z,57.58
2022-11-01T08:16:06.278Z,57.87
2022-11-01T08:18:32.995Z,57.60
2022-11-01T08:20:59.587Z,57.80
2022-11-01T08:23:26.306Z,57.92
2022-11-01T08:25:56.819Z,57.76
2022-11-01T08:28:23.212Z,57.53
2022-11-01T08:30:49.781Z,57.16
2022-11-01T08:33:16.169Z,57.42
2022-11-01T08:35:47.344Z,57.16
2022-11-01T08:38:16.753Z,56.71
2022-11-01T08:40:43.397Z,56.96
2022-11-01T08:43:09.804Z,57.02
2022-11-01T08:45:36.522Z,56.82
2022-11-01T08:48:02.929Z,57.11
2022-11-01T08:50:29.330Z,56.90
2022-11-01T08:52:56.023Z,57.06
2022-11-01T08:55:22.503Z,57.07
2022-11-01T08:57:49.501Z,56.94
2022-11-01T09:00:16.012Z,56.51
2022-11-01T09:02:43.047Z,56.33
2022-11-01T09:05:09.472Z,56.20
2022-11-01T09:07:36.231Z,55.96
2022-11-01T09:10:03.722Z,56.41
2022-11-01T09:12:30.194Z,56.38
2022-11-01T09:14:56.806Z,56.80
2022-11-01T09:17:23.223Z,56.59
2022-11-01T09:19:49.820Z,56.86
2022-11-01T09:22:16.216Z,57.37
2022-11-01T09:24:42.656Z,56.66
2022-11-01T09:27:09.198Z,55.99
2022-11-01T09:29:36.194Z,55.93
2022-11-01T09:32:02.792Z,55.72
2022-11-01T09:34:29.166Z,55.98
2022-11-01T09:36:55.954Z,55.52
2022-11-01T09:39:23.344Z,55.68
2022-11-01T09:41:49.754Z,57.64
2022-11-01T09:44:16.494Z,57.82
2022-11-01T09:46:42.870Z,57.24
2022-11-01T09:49:10.311Z,56.71
2022-11-01T09:51:36.792Z,57.49
2022-11-01T09:54:03.196Z,57.73
2022-11-01T09:56:30.602Z,57.88
2022-11-01T09:58:57.390Z,57.70
2022-11-01T10:01:24.038Z,57.40
2022-11-01T10:03:50.521Z,57.03
2022-11-01T10:06:17.209Z,56.68
2022-11-01T10:08:43.643Z,56.74
2022-11-01T10:11:10.075Z,55.72
2022-11-01T10:13:36.798Z,56.42
2022-11-01T10:16:03.585Z,57.25
2022-11-01T10:18:30.346Z,56.73
2022-11-01T10:21:00.026Z,55.72
2022-11-01T10:23:26.475Z,55.42
2022-11-01T10:25:52.888Z,55.92
2022-11-01T10:28:19.655Z,56.18
2022-11-01T10:30:46.206Z,56.02
2022-11-01T10:33:12.663Z,55.29
2022-11-01T10:35:39.734Z,55.71
2022-11-01T10:38:24.914Z,55.25
2022-11-01T10:40:55.647Z,55.20
2022-11-01T10:43:22.284Z,55.04
2022-11-01T10:45:48.833Z,54.54
2022-11-01T10:48:15.326Z,55.39
2022-11-01T10:50:41.883Z,55.19
2022-11-01T10:53:08.358Z,55.06
2022-11-01T10:55:34.913Z,55.15
2022-11-01T10:58:01.889Z,55.35
2022-11-01T11:00:30.158Z,54.42
2022-11-01T11:02:57.646Z,53.93
2022-11-01T11:05:24.103Z,55.01
2022-11-01T11:07:50.502Z,54.72
2022-11-01T11:10:19.614Z,55.46
2022-11-01T11:12:49.581Z,54.48
2022-11-01T11:15:16.013Z,54.29
2022-11-01T11:17:42.708Z,54.40
2022-11-01T11:20:09.122Z,54.10
2022-11-01T11:22:35.525Z,54.04
2022-11-01T11:25:02.324Z,55.00
2022-11-01T11:27:28.805Z,55.28
2022-11-01T11:29:55.231Z,54.38
2022-11-01T11:32:22.055Z,52.59
2022-11-01T11:34:48.564Z,53.88
2022-11-01T11:37:15.287Z,53.79
2022-11-01T11:39:42.189Z,52.70
2022-11-01T11:42:08.778Z,52.48
2022-11-01T11:44:35.415Z,50.12
2022-11-01T11:47:02.107Z,52.12
2022-11-01T11:49:28.530Z,52.37
2022-11-01T11:51:55.088Z,53.85
2022-11-01T11:54:21.660Z,54.96
2022-11-01T11:56:48.276Z,54.25
2022-11-01T11:59:14.873Z,53.41
2022-11-01T12:01:41.755Z,54.17
2022-11-01T12:04:09.526Z,54.70
2022-11-01T12:06:36.053Z,52.82
2022-11-01T12:09:03.330Z,52.33
2022-11-01T12:11:29.820Z,53.61
2022-11-01T12:13:56.285Z,52.38
2022-11-01T12:16:23.447Z,50.72
2022-11-01T12:18:49.901Z,49.75
2022-11-01T12:21:19.029Z,49.95
2022-11-01T12:23:45.624Z,50.78
2022-11-01T12:26:14.011Z,52.15
2022-11-01T12:28:42.899Z,51.41
2022-11-01T12:31:12.540Z,51.72
2022-11-01T12:33:38.960Z,52.50
2022-11-01T12:36:06.665Z,52.30
2022-11-01T12:38:33.445Z,51.88
2022-11-01T12:41:03.848Z,51.86
2022-11-01T12:43:30.420Z,50.78
2022-11-01T12:45:56.906Z,51.85
2022-11-01T12:48:23.285Z,52.91
2022-11-01T12:50:51.019Z,52.60
2022-11-01T12:53:17.712Z,54.09
2022-11-01T12:55:44.369Z,53.94
2022-11-01T12:58:13.262Z,54.74
2022-11-01T13:00:42.173Z,52.93
2022-11-01T13:03:08.693Z,51.61
2022-11-01T13:05:35.309Z,53.47
2022-11-01T13:08:03.715Z,52.11
2022-11-01T13:10:30.141Z,51.79
2022-11-01T13:12:56.569Z,52.53
2022-11-01T13:15:25.727Z,52.63
2022-11-01T13:17:55.310Z,52.20
2022-11-01T13:20:21.939Z,52.10
2022-11-01T13:22:48.641Z,51.85
2022-11-01T13:25:15.327Z,51.54
2022-11-01T13:27:41.906Z,51.32
2022-11-01T13:30:08.605Z,51.49
2022-11-01T13:32:35.004Z,51.26
2022-11-01T13:35:02.789Z,53.08
2022-11-01T13:37:30.318Z,53.06
2022-11-01T13:39:56.764Z,52.23
2022-11-01T13:42:23.522Z,52.52
2022-11-01T13:44:50.995Z,52.38
2022-11-01T13:47:17.502Z,52.84
2022-11-01T13:49:45.115Z,51.73
2022-11-01T13:52:12.126Z,51.00
2022-11-01T13:54:38.662Z,50.17
2022-11-01T13:57:05.273Z,52.19
2022-11-01T13:59:32.229Z,51.25
2022-11-01T14:01:58.828Z,50.96
2022-11-01T14:04:25.512Z,50.95
2022-11-01T14:06:52.116Z,51.61
2022-11-01T14:09:18.537Z,51.85
2022-11-01T14:11:44.917Z,51.33
2022-11-01T14:14:11.794Z,50.69
2022-11-01T14:16:41.372Z,49.75
2022-11-01T14:19:07.757Z,51.17
2022-11-01T14:21:34.131Z,51.39
2022-11-01T14:24:00.561Z,51.16
2022-11-01T14:26:27.226Z,51.11
2022-11-01T14:28:53.648Z,51.32
2022-11-01T14:31:20.068Z,51.24
2022-11-01T14:33:46.476Z,51.12
2022-11-01T14:36:13.257Z,50.77
2022-11-01T14:38:39.690Z,51.90
2022-11-01T14:41:06.125Z,51.62
2022-11-01T14:43:32.811Z,51.67
2022-11-01T14:45:59.215Z,51.52
2022-11-01T14:48:25.684Z,51.83
2022-11-01T14:50:52.700Z,52.06
2022-11-01T14:53:21.260Z,52.33
2022-11-01T14:55:47.641Z,52.22
2022-11-01T14:58:14.572Z,52.88
2022-11-01T15:00:41.008Z,52.98
2022-11-01T15:03:07.883Z,53.10
2022-11-01T15:05:34.701Z,53.21
2022-11-01T15:08:01.552Z,52.18
2022-11-01T15:10:28.429Z,52.68
2022-11-01T15:12:57.644Z,53.18
2022-11-01T15:15:24.015Z,53.13
2022-11-01T15:17:54.760Z,53.09
2022-11-01T15:20:21.383Z,53.34
2022-11-01T15:22:48.219Z,53.12
2022-11-01T15:25:14.884Z,52.62
2022-11-01T15:27:41.752Z,53.75
2022-11-01T15:30:08.290Z,53.57
2022-11-01T15:32:34.984Z,53.85
2022-11-01T15:35:01.603Z,53.88
2022-11-01T15:37:28.265Z,53.62
2022-11-01T15:39:54.976Z,53.30
2022-11-01T15:42:21.656Z,53.81
2022-11-01T15:44:48.144Z,54.11
2022-11-01T15:47:14.746Z,53.66
2022-11-01T15:49:41.363Z,53.39
2022-11-01T15:52:08.205Z,53.79
2022-11-01T15:54:34.736Z,53.64
2022-11-01T15:57:01.428Z,53.81
2022-11-01T15:59:27.791Z,53.76
2022-11-01T16:01:55.745Z,53.57
2022-11-01T16:04:23.993Z,53.68
2022-11-01T16:06:50.650Z,53.62
2022-11-01T16:09:17.312Z,53.54
2022-11-01T16:11:44.101Z,53.17
2022-11-01T16:14:10.591Z,53.66
2022-11-01T16:16:36.943Z,53.69
2022-11-01T16:19:03.687Z,53.89
2022-11-01T16:21:30.128Z,53.93
2022-11-01T16:23:56.627Z,53.99
2022-11-01T16:26:23.335Z,53.91
2022-11-01T16:28:49.695Z,53.92
2022-11-01T16:31:16.342Z,53.67
2022-11-01T16:33:43.459Z,53.61
2022-11-01T16:36:09.960Z,53.64
2022-11-01T16:38:36.421Z,53.28
2022-11-01T16:41:02.847Z,53.78
2022-11-01T16:43:29.211Z,53.83
2022-11-01T16:45:55.524Z,53.66
2022-11-01T16:48:22.083Z,53.83
2022-11-01T16:50:48.679Z,53.86
2022-11-01T16:53:15.396Z,53.98
2022-11-01T16:55:42.474Z,54.01
2022-11-01T16:58:08.990Z,53.80
2022-11-01T17:00:35.764Z,53.69
2022-11-01T17:03:03.289Z,54.19
2022-11-01T17:05:31.452Z,53.99
2022-11-01T17:07:58.358Z,53.94
2022-11-01T17:10:24.943Z,52.99
2022-11-01T17:12:51.310Z,54.24
2022-11-01T17:15:17.658Z,54.19
2022-11-01T17:17:44.976Z,54.27
2022-11-01T17:20:11.900Z,54.05
2022-11-01T17:22:38.369Z,54.04
2022-11-01T17:25:08.150Z,53.92
2022-11-01T17:27:38.251Z,54.04
2022-11-01T17:30:04.818Z,53.76
2022-11-01T17:32:31.585Z,53.73
2022-11-01T17:34:58.087Z,52.35
2022-11-01T17:37:24.862Z,52.91
2022-11-01T17:39:51.859Z,52.46
2022-11-01T17:42:18.449Z,53.23
2022-11-01T17:44:48.400Z,53.55
2022-11-01T17:47:15.723Z,53.23
2022-11-01T17:49:42.593Z,53.34
2022-11-01T17:52:09.804Z,53.18
2022-11-01T17:54:36.818Z,53.62
2022-11-01T17:57:04.626Z,53.48
2022-11-01T17:59:31.959Z,53.49
2022-11-01T18:01:58.531Z,53.63
2022-11-01T18:04:25.878Z,53.58
2022-11-01T18:06:52.804Z,53.70
2022-11-01T18:09:19.262Z,53.85
2022-11-01T18:11:45.766Z,53.87
2022-11-01T18:14:12.420Z,53.49
2022-11-01T18:16:39.224Z,53.31
2022-11-01T18:19:05.724Z,53.75
2022-11-01T18:21:33.396Z,53.45
2022-11-01T18:24:01.306Z,53.46
2022-11-01T18:26:28.524Z,53.65
2022-11-01T18:28:55.726Z,53.71
2022-11-01T18:31:22.385Z,53.85
2022-11-01T18:33:49.235Z,54.09
2022-11-01T18:36:16.274Z,53.69
2022-11-01T18:38:43.087Z,53.71
2022-11-01T18:41:13.204Z,53.37
2022-11-01T18:43:40.383Z,53.69
2022-11-01T18:48:53.899Z,53.76
2022-11-01T18:51:20.752Z,54.35
2022-11-01T18:53:47.621Z,54.21
2022-11-01T18:56:14.551Z,54.29
2022-11-01T18:58:41.802Z,54.40
2022-11-01T19:01:08.643Z,54.14
2022-11-01T19:03:36.483Z,54.83
2022-11-01T19:06:03.743Z,54.12
2022-11-01T19:08:30.610Z,54.21
2022-11-01T19:10:57.816Z,54.49
2022-11-01T19:13:24.688Z,54.31
2022-11-01T19:15:54.193Z,54.29
2022-11-01T19:18:22.032Z,54.32
2022-11-01T19:20:48.779Z,54.29
2022-11-01T19:23:15.597Z,54.20
2022-11-01T19:25:42.917Z,54.17
2022-11-01T19:28:09.732Z,54.38
2022-11-01T19:30:36.188Z,54.28
2022-11-01T19:33:03.320Z,54.92
2022-11-01T19:35:32.123Z,55.38
2022-11-01T19:37:59.409Z,55.91
2022-11-01T19:40:28.034Z,55.36
2022-11-01T19:42:56.980Z,55.30
2022-11-01T19:45:23.850Z,54.79
2022-11-01T19:47:52.380Z,53.74
2022-11-01T19:50:19.660Z,53.98
2022-11-01T19:52:47.649Z,53.05
2022-11-01T19:55:15.444Z,53.54
2022-11-01T19:57:44.963Z,53.72
2022-11-01T20:00:12.167Z,52.41
2022-11-01T20:02:40.049Z,54.03
2022-11-01T20:05:07.039Z,53.48
2022-11-01T20:07:34.281Z,51.26
2022-11-01T20:10:01.533Z,52.09
2022-11-01T20:12:28.535Z,53.30
2022-11-01T20:14:56.060Z,53.19
2022-11-01T20:17:23.405Z,53.39
2022-11-01T20:19:50.664Z,53.30
2022-11-01T20:22:18.039Z,52.71
2022-11-01T20:24:45.270Z,53.89
2022-11-01T20:27:12.283Z,54.16
2022-11-01T20:29:39.541Z,54.36
2022-11-01T20:32:06.550Z,54.41
2022-11-01T20:34:33.520Z,54.18
2022-11-01T20:37:27.978Z,54.15
2022-11-01T20:39:47.318Z,54.12
2022-11-01T20:42:14.768Z,53.80
2022-11-01T20:44:41.623Z,54.09
2022-11-01T20:47:11.470Z,54.09
2022-11-01T20:49:38.160Z,54.38
2022-11-01T20:52:34.008Z,54.16
2022-11-01T20:54:53.331Z,54.27
2022-11-01T20:57:27.412Z,53.99
2022-11-01T20:59:55.228Z,54.31
2022-11-01T21:02:21.915Z,54.23
2022-11-01T21:04:48.487Z,54.82
2022-11-01T21:07:15.444Z,54.80
2022-11-01T21:09:42.029Z,54.50
2022-11-01T21:12:09.362Z,54.35
2022-11-01T21:14:36.338Z,54.56
2022-11-01T21:17:03.234Z,54.42
2022-11-01T21:19:30.174Z,54.37
2022-11-01T21:21:57.199Z,54.35
2022-11-01T21:24:24.171Z,54.65
2022-11-01T21:26:55.906Z,54.51
2022-11-01T21:29:23.127Z,54.85
2022-11-01T21:31:52.771Z,54.58
2022-11-01T21:34:19.248Z,54.60
2022-11-01T21:36:46.363Z,54.63
2022-11-01T21:39:13.205Z,54.68
2022-11-01T21:41:39.753Z,54.54
2022-11-01T21:44:06.493Z,54.49
2022-11-01T21:46:32.989Z,54.56
2022-11-01T21:48:59.352Z,54.46
2022-11-01T21:51:25.820Z,54.53
2022-11-01T21:53:52.267Z,54.39
2022-11-01T21:56:18.644Z,54.54
2022-11-01T21:58:45.795Z,54.47
2022-11-01T22:01:12.330Z,54.36
2022-11-01T22:03:38.871Z,54.50
2022-11-01T22:06:05.597Z,54.59
2022-11-01T22:08:33.213Z,54.61
2022-11-01T22:11:00.670Z,54.51
2022-11-01T22:13:27.359Z,54.65
2022-11-01T22:15:53.874Z,54.58
2022-11-01T22:18:24.885Z,54.58
2022-11-01T22:20:51.670Z,54.63
2022-11-01T22:23:18.048Z,54.72
2022-11-01T22:25:44.490Z,54.78
2022-11-01T22:28:11.336Z,54.69
2022-11-01T22:30:37.810Z,54.79
2022-11-01T22:33:04.652Z,54.56
2022-11-01T22:35:31.595Z,54.81
2022-11-01T22:37:58.040Z,54.73
2022-11-01T22:40:24.474Z,54.74
2022-11-01T22:42:50.905Z,54.67
2022-11-01T22:45:17.408Z,54.63
2022-11-01T22:47:43.833Z,54.65
2022-11-01T22:50:10.324Z,54.87
2022-11-01T22:52:36.709Z,55.03
2022-11-01T22:55:03.377Z,55.18
2022-11-01T22:57:30.016Z,55.21
2022-11-01T22:59:56.435Z,55.09
2022-11-01T23:02:23.032Z,55.05
2022-11-01T23:04:49.838Z,55.09
2022-11-01T23:07:16.254Z,55.17
2022-11-01T23:09:42.688Z,54.99
2022-11-01T23:12:11.472Z,55.25
2022-11-01T23:14:37.856Z,55.35
2022-11-01T23:17:04.277Z,55.33
2022-11-01T23:19:30.815Z,55.37
2022-11-01T23:21:57.366Z,55.19
2022-11-01T23:24:23.807Z,55.19
2022-11-01T23:26:50.641Z,55.37
2022-11-01T23:29:17.097Z,55.10
2022-11-01T23:31:43.547Z,55.07
2022-11-01T23:34:10.168Z,55.26
2022-11-01T23:36:36.634Z,55.49
2022-11-01T23:39:03.015Z,55.52
2022-11-01T23:41:29.556Z,55.45
2022-11-01T23:43:55.929Z,55.37
2022-11-01T23:46:22.347Z,55.43
2022-11-01T23:48:48.789Z,55.11
2022-11-01T23:51:15.165Z,55.40
2022-11-01T23:53:41.518Z,55.51
2022-11-01T23:56:08.205Z,55.39
2022-11-01T23:58:34.702Z,55.38
