createdAt,value
2018-07-03T00:01:37.204Z,15.69
2018-07-03T00:04:06.992Z,15.60
2018-07-03T00:06:36.784Z,15.73
2018-07-03T00:09:08.677Z,15.91
2018-07-03T00:11:38.436Z,15.99
2018-07-03T00:14:08.156Z,15.99
2018-07-03T00:16:43.091Z,15.56
2018-07-03T00:19:12.832Z,15.27
2018-07-03T00:21:42.495Z,15.03
2018-07-03T00:24:12.261Z,15.07
2018-07-03T00:26:41.976Z,15.22
2018-07-03T00:29:11.671Z,15.06
2018-07-03T00:31:41.352Z,15.16
2018-07-03T00:34:11.025Z,15.05
2018-07-03T00:36:40.699Z,15.08
2018-07-03T00:39:10.594Z,14.90
2018-07-03T00:41:40.268Z,14.78
2018-07-03T00:44:09.965Z,14.76
2018-07-03T00:46:39.676Z,14.66
2018-07-03T00:49:09.364Z,14.66
2018-07-03T00:51:39.007Z,14.70
2018-07-03T00:54:08.714Z,14.89
2018-07-03T00:56:38.376Z,15.01
2018-07-03T00:59:08.131Z,15.14
2018-07-03T01:01:37.824Z,15.20
2018-07-03T01:04:07.501Z,15.22
2018-07-03T01:06:37.237Z,15.07
2018-07-03T01:09:08.633Z,15.12
2018-07-03T01:11:39.439Z,15.13
2018-07-03T01:14:09.211Z,15.10
2018-07-03T01:16:38.877Z,14.99
2018-07-03T01:19:08.625Z,15.05
2018-07-03T01:21:38.377Z,15.01
2018-07-03T01:24:08.103Z,15.07
2018-07-03T01:26:37.772Z,15.05
2018-07-03T01:29:07.447Z,15.07
2018-07-03T01:31:37.172Z,14.96
2018-07-03T01:34:06.848Z,14.99
2018-07-03T01:36:36.552Z,14.96
2018-07-03T01:39:07.192Z,14.95
2018-07-03T01:41:36.887Z,14.88
2018-07-03T01:44:06.593Z,14.92
2018-07-03T01:46:36.311Z,14.89
2018-07-03T01:49:06.001Z,14.87
2018-07-03T01:51:35.668Z,14.84
2018-07-03T01:54:05.433Z,14.80
2018-07-03T01:56:35.113Z,14.81
2018-07-03T01:59:04.811Z,14.75
2018-07-03T02:01:34.530Z,14.55
2018-07-03T02:04:04.224Z,14.52
2018-07-03T02:06:33.900Z,14.57
2018-07-03T02:09:03.840Z,14.41
2018-07-03T02:11:33.513Z,14.19
2018-07-03T02:14:03.249Z,13.97
2018-07-03T02:16:32.918Z,14.14
2018-07-03T02:19:02.581Z,14.24
2018-07-03T02:21:32.392Z,13.93
2018-07-03T02:24:02.055Z,13.72
2018-07-03T02:26:31.846Z,13.86
2018-07-03T02:29:01.532Z,13.68
2018-07-03T02:31:31.269Z,13.65
2018-07-03T02:34:00.972Z,13.69
2018-07-03T02:36:30.641Z,13.71
2018-07-03T02:39:00.377Z,13.40
2018-07-03T02:41:30.096Z,13.06
2018-07-03T02:43:59.759Z,13.06
2018-07-03T02:46:29.484Z,12.81
2018-07-03T02:48:59.169Z,12.80
2018-07-03T02:51:28.866Z,12.66
2018-07-03T02:53:58.776Z,12.72
2018-07-03T02:56:28.451Z,13.13
2018-07-03T02:58:58.175Z,13.22
2018-07-03T03:01:27.840Z,13.22
2018-07-03T03:03:57.531Z,13.32
2018-07-03T03:06:27.293Z,13.11
2018-07-03T03:08:56.991Z,13.05
2018-07-03T03:11:26.945Z,12.94
2018-07-03T03:13:57.362Z,13.12
2018-07-03T03:16:27.052Z,13.02
2018-07-03T03:18:56.725Z,13.10
2018-07-03T03:21:26.534Z,13.28
2018-07-03T03:23:56.207Z,13.37
2018-07-03T03:26:25.864Z,13.38
2018-07-03T03:28:55.604Z,13.38
2018-07-03T03:31:25.276Z,13.46
2018-07-03T03:33:54.968Z,13.38
2018-07-03T03:36:24.703Z,13.10
2018-07-03T03:38:54.384Z,13.05
2018-07-03T03:41:24.560Z,13.23
2018-07-03T03:43:54.440Z,13.04
2018-07-03T03:46:24.183Z,13.12
2018-07-03T03:48:53.831Z,13.04
2018-07-03T03:51:23.484Z,13.19
2018-07-03T03:53:53.279Z,13.28
2018-07-03T03:56:22.956Z,13.38
2018-07-03T03:58:52.632Z,13.32
2018-07-03T04:01:22.404Z,13.53
2018-07-03T04:03:52.089Z,13.55
2018-07-03T04:06:21.767Z,13.55
2018-07-03T04:08:51.468Z,13.65
2018-07-03T04:11:21.144Z,13.69
2018-07-03T04:13:50.814Z,13.53
2018-07-03T04:16:20.524Z,13.68
2018-07-03T04:18:50.212Z,13.93
2018-07-03T04:21:20.011Z,14.03
2018-07-03T04:23:49.728Z,14.15
2018-07-03T04:26:19.476Z,14.25
2018-07-03T04:28:49.197Z,14.18
2018-07-03T04:31:18.880Z,14.40
2018-07-03T04:33:48.569Z,14.51
2018-07-03T04:36:18.395Z,14.61
2018-07-03T04:38:48.065Z,14.63
2018-07-03T04:41:17.772Z,14.76
2018-07-03T04:43:47.459Z,14.84
2018-07-03T04:46:17.141Z,14.92
2018-07-03T04:48:46.809Z,14.97
2018-07-03T04:51:16.531Z,14.97
2018-07-03T04:53:46.195Z,14.87
2018-07-03T04:56:15.877Z,14.90
2018-07-03T04:58:45.595Z,14.98
2018-07-03T05:01:15.282Z,15.02
2018-07-03T05:03:44.973Z,15.03
2018-07-03T05:06:14.668Z,15.07
2018-07-03T05:08:44.343Z,15.12
2018-07-03T05:11:14.336Z,15.27
2018-07-03T05:13:44.036Z,15.38
2018-07-03T05:16:13.716Z,15.48
2018-07-03T05:18:43.467Z,15.58
2018-07-03T05:21:13.177Z,15.65
2018-07-03T05:23:42.874Z,15.84
2018-07-03T05:26:12.629Z,15.92
2018-07-03T05:28:42.319Z,16.08
2018-07-03T05:31:12.456Z,16.21
2018-07-03T05:33:42.180Z,16.31
2018-07-03T05:36:12.228Z,16.36
2018-07-03T05:38:41.912Z,16.52
2018-07-03T05:41:11.777Z,16.59
2018-07-03T05:43:41.496Z,16.74
2018-07-03T05:46:11.356Z,16.87
2018-07-03T05:48:41.097Z,16.92
2018-07-03T05:51:10.824Z,17.00
2018-07-03T05:53:40.582Z,17.06
2018-07-03T05:56:10.682Z,17.21
2018-07-03T05:58:40.537Z,17.30
2018-07-03T06:01:10.123Z,17.32
2018-07-03T06:03:39.821Z,17.46
2018-07-03T06:06:09.536Z,17.68
2018-07-03T06:08:39.208Z,17.82
2018-07-03T06:11:08.946Z,17.95
2018-07-03T06:13:38.879Z,18.06
2018-07-03T06:16:08.619Z,18.25
2018-07-03T06:18:38.399Z,18.33
2018-07-03T06:21:08.097Z,18.46
2018-07-03T06:23:37.814Z,18.57
2018-07-03T06:26:07.604Z,18.70
2018-07-03T06:28:37.371Z,18.92
2018-07-03T06:31:07.291Z,19.10
2018-07-03T06:33:36.972Z,19.14
2018-07-03T06:36:06.658Z,19.18
2018-07-03T06:38:36.409Z,19.38
2018-07-03T06:41:06.162Z,19.55
2018-07-03T06:43:35.957Z,19.71
2018-07-03T06:46:05.742Z,19.86
2018-07-03T06:48:35.513Z,19.95
2018-07-03T06:51:05.212Z,20.04
2018-07-03T06:53:34.941Z,20.23
2018-07-03T06:56:04.656Z,20.36
2018-07-03T06:58:34.438Z,20.47
2018-07-03T07:01:04.201Z,20.60
2018-07-03T07:03:33.931Z,20.70
2018-07-03T07:06:03.720Z,20.89
2018-07-03T07:08:33.539Z,20.98
2018-07-03T07:11:03.211Z,21.09
2018-07-03T07:13:32.947Z,21.08
2018-07-03T07:16:02.650Z,21.33
2018-07-03T07:18:32.440Z,21.49
2018-07-03T07:21:02.149Z,21.55
2018-07-03T07:23:31.933Z,21.58
2018-07-03T07:26:01.613Z,21.70
2018-07-03T07:28:31.392Z,21.78
2018-07-03T07:31:01.072Z,21.80
2018-07-03T07:33:30.888Z,21.99
2018-07-03T07:36:00.617Z,22.06
2018-07-03T07:38:30.316Z,22.15
2018-07-03T07:40:59.996Z,22.22
2018-07-03T07:43:29.692Z,22.42
2018-07-03T07:45:59.402Z,22.48
2018-07-03T07:48:29.076Z,22.59
2018-07-03T07:50:58.757Z,22.77
2018-07-03T07:53:28.484Z,22.94
2018-07-03T07:55:58.217Z,23.06
2018-07-03T07:58:28.288Z,23.10
2018-07-03T08:00:57.967Z,23.22
2018-07-03T08:03:27.702Z,23.25
2018-07-03T08:05:57.392Z,23.23
2018-07-03T08:08:27.333Z,23.37
2018-07-03T08:10:57.014Z,23.51
2018-07-03T08:13:26.712Z,23.53
2018-07-03T08:15:56.426Z,23.57
2018-07-03T08:18:26.108Z,23.65
2018-07-03T08:20:56.259Z,23.75
2018-07-03T08:23:25.977Z,23.95
2018-07-03T08:25:55.655Z,24.17
2018-07-03T08:28:25.364Z,24.29
2018-07-03T08:30:55.054Z,24.24
2018-07-03T08:33:24.723Z,24.36
2018-07-03T08:35:54.415Z,24.49
2018-07-03T08:38:24.112Z,24.59
2018-07-03T08:40:53.806Z,24.67
2018-07-03T08:43:23.547Z,24.94
2018-07-03T08:45:53.225Z,25.00
2018-07-03T08:48:23.831Z,25.15
2018-07-03T08:50:53.541Z,25.25
2018-07-03T08:53:23.294Z,25.32
2018-07-03T08:55:52.989Z,25.34
2018-07-03T08:58:22.717Z,25.52
2018-07-03T09:00:52.510Z,25.54
2018-07-03T09:03:22.357Z,25.74
2018-07-03T09:05:52.133Z,25.89
2018-07-03T09:08:21.804Z,25.93
2018-07-03T09:10:51.739Z,25.95
2018-07-03T09:13:21.409Z,26.18
2018-07-03T09:15:51.162Z,26.43
2018-07-03T09:18:20.839Z,26.47
2018-07-03T09:20:50.556Z,26.66
2018-07-03T09:23:20.276Z,26.68
2018-07-03T09:25:49.973Z,26.84
2018-07-03T09:28:19.646Z,26.89
2018-07-03T09:30:49.361Z,26.89
2018-07-03T09:33:19.041Z,26.95
2018-07-03T09:35:48.724Z,27.08
2018-07-03T09:38:18.498Z,26.87
2018-07-03T09:40:48.166Z,26.85
2018-07-03T09:43:17.821Z,26.68
2018-07-03T09:45:47.552Z,27.03
2018-07-03T09:48:17.265Z,27.06
2018-07-03T09:50:46.944Z,27.06
2018-07-03T09:53:16.660Z,26.99
2018-07-03T09:55:46.327Z,27.19
2018-07-03T09:58:16.006Z,27.36
2018-07-03T10:00:50.807Z,27.66
2018-07-03T10:03:20.468Z,27.86
2018-07-03T10:05:50.998Z,27.96
2018-07-03T10:08:20.644Z,28.13
2018-07-03T10:10:50.342Z,27.90
2018-07-03T10:13:20.019Z,28.11
2018-07-03T10:15:49.704Z,27.99
2018-07-03T10:18:19.436Z,28.00
2018-07-03T10:20:49.113Z,28.14
2018-07-03T10:23:18.806Z,28.21
2018-07-03T10:25:48.667Z,27.69
2018-07-03T10:28:18.501Z,28.20
2018-07-03T10:30:48.164Z,28.33
2018-07-03T10:33:17.835Z,28.33
2018-07-03T10:35:47.532Z,28.49
2018-07-03T10:38:17.180Z,28.50
2018-07-03T10:40:46.960Z,28.23
2018-07-03T10:43:16.672Z,28.57
2018-07-03T10:45:46.356Z,28.70
2018-07-03T10:48:16.016Z,28.56
2018-07-03T10:50:45.737Z,28.64
2018-07-03T10:53:15.425Z,28.76
2018-07-03T10:55:45.119Z,28.66
2018-07-03T10:58:14.779Z,28.83
2018-07-03T11:00:44.460Z,28.88
2018-07-03T11:03:14.166Z,28.91
2018-07-03T11:05:43.890Z,29.07
2018-07-03T11:08:13.612Z,29.19
2018-07-03T11:10:43.291Z,29.29
2018-07-03T11:13:12.980Z,29.59
2018-07-03T11:15:42.689Z,29.77
2018-07-03T11:18:12.336Z,29.87
2018-07-03T11:20:42.144Z,29.67
2018-07-03T11:23:11.841Z,29.51
2018-07-03T11:25:41.504Z,29.31
2018-07-03T11:28:11.285Z,29.33
2018-07-03T11:30:40.959Z,29.43
2018-07-03T11:33:10.616Z,29.40
2018-07-03T11:35:40.341Z,29.45
2018-07-03T11:38:10.006Z,29.46
2018-07-03T11:40:39.699Z,29.44
2018-07-03T11:43:09.448Z,29.71
2018-07-03T11:45:39.107Z,29.37
2018-07-03T11:48:08.788Z,29.87
2018-07-03T11:50:38.532Z,30.19
2018-07-03T11:53:08.260Z,30.24
2018-07-03T11:55:37.952Z,30.33
2018-07-03T11:58:07.686Z,30.27
2018-07-03T12:00:37.375Z,30.27
2018-07-03T12:03:07.100Z,30.14
2018-07-03T12:05:36.751Z,29.80
2018-07-03T12:08:06.509Z,29.60
2018-07-03T12:10:36.156Z,29.30
2018-07-03T12:13:05.838Z,28.99
2018-07-03T12:15:35.557Z,29.25
2018-07-03T12:18:05.295Z,29.30
2018-07-03T12:20:34.982Z,29.16
2018-07-03T12:23:04.724Z,29.28
2018-07-03T12:25:34.464Z,29.18
2018-07-03T12:28:04.252Z,29.06
2018-07-03T12:30:33.969Z,28.95
2018-07-03T12:33:03.681Z,28.82
2018-07-03T12:35:33.376Z,28.76
2018-07-03T12:38:03.028Z,28.63
2018-07-03T12:40:32.682Z,29.20
2018-07-03T12:43:02.401Z,29.77
2018-07-03T12:45:32.040Z,29.98
2018-07-03T12:48:01.684Z,29.83
2018-07-03T12:50:31.390Z,29.64
2018-07-03T12:53:01.109Z,29.40
2018-07-03T12:55:30.786Z,29.25
2018-07-03T12:58:00.477Z,29.32
2018-07-03T13:00:30.151Z,29.54
2018-07-03T13:02:59.882Z,29.54
2018-07-03T13:05:29.644Z,29.48
2018-07-03T13:07:59.359Z,29.44
2018-07-03T13:10:29.007Z,29.51
2018-07-03T13:12:58.767Z,29.87
2018-07-03T13:15:28.452Z,30.27
2018-07-03T13:17:58.296Z,30.20
2018-07-03T13:20:27.949Z,30.36
2018-07-03T13:22:57.621Z,30.66
2018-07-03T13:25:27.469Z,30.87
2018-07-03T13:27:57.238Z,31.05
2018-07-03T13:30:27.022Z,31.02
2018-07-03T13:32:56.732Z,31.03
2018-07-03T13:35:26.437Z,31.27
2018-07-03T13:37:56.212Z,31.42
2018-07-03T13:40:25.971Z,31.45
2018-07-03T13:42:55.892Z,31.33
2018-07-03T13:45:25.677Z,31.17
2018-07-03T13:47:55.457Z,31.18
2018-07-03T13:50:25.281Z,31.20
2018-07-03T13:52:54.924Z,31.36
2018-07-03T13:55:24.649Z,31.59
2018-07-03T13:57:54.533Z,31.78
2018-07-03T14:00:24.228Z,31.81
2018-07-03T14:02:53.917Z,32.03
2018-07-03T14:05:23.616Z,32.17
2018-07-03T14:07:53.265Z,32.03
2018-07-03T14:10:22.944Z,31.90
2018-07-03T14:12:52.624Z,31.88
2018-07-03T14:15:22.267Z,31.90
2018-07-03T14:17:51.905Z,32.00
2018-07-03T14:20:21.604Z,31.96
2018-07-03T14:22:51.289Z,32.14
2018-07-03T14:25:21.025Z,32.18
2018-07-03T14:27:50.668Z,31.91
2018-07-03T14:30:20.504Z,31.85
2018-07-03T14:32:50.157Z,31.96
2018-07-03T14:35:19.824Z,31.71
2018-07-03T14:37:49.533Z,31.60
2018-07-03T14:40:19.401Z,31.79
2018-07-03T14:42:49.112Z,31.49
2018-07-03T14:45:18.759Z,31.27
2018-07-03T14:47:48.505Z,31.19
2018-07-03T14:50:18.220Z,31.06
2018-07-03T14:52:48.026Z,30.99
2018-07-03T14:55:17.756Z,30.94
2018-07-03T14:57:47.481Z,30.63
2018-07-03T15:00:17.173Z,30.41
2018-07-03T15:02:46.837Z,30.14
2018-07-03T15:05:16.640Z,30.17
2018-07-03T15:07:46.316Z,29.86
2018-07-03T15:10:15.990Z,29.92
2018-07-03T15:12:45.800Z,29.63
2018-07-03T15:15:15.468Z,29.39
2018-07-03T15:17:45.168Z,29.35
2018-07-03T15:20:14.852Z,29.34
2018-07-03T15:22:44.476Z,29.41
2018-07-03T15:25:14.176Z,29.42
2018-07-03T15:27:43.843Z,29.35
2018-07-03T15:30:17.131Z,29.43
2018-07-03T15:32:46.806Z,29.20
2018-07-03T15:35:16.484Z,29.11
2018-07-03T15:37:46.627Z,28.91
2018-07-03T15:40:16.376Z,28.87
2018-07-03T15:42:46.060Z,28.77
2018-07-03T15:45:16.012Z,28.73
2018-07-03T15:47:45.687Z,28.69
2018-07-03T15:50:15.604Z,28.56
2018-07-03T15:52:45.265Z,28.53
2018-07-03T15:55:14.941Z,28.55
2018-07-03T15:57:44.631Z,28.54
2018-07-03T16:00:15.741Z,28.62
2018-07-03T16:04:01.928Z,28.66
2018-07-03T16:06:42.490Z,28.70
2018-07-03T16:09:13.709Z,28.62
2018-07-03T16:11:43.420Z,28.56
2018-07-03T16:14:13.591Z,28.57
2018-07-03T16:16:43.584Z,28.48
2018-07-03T16:19:18.323Z,28.39
2018-07-03T16:21:48.010Z,28.13
2018-07-03T16:24:17.651Z,28.03
2018-07-03T16:26:47.352Z,27.99
2018-07-03T16:29:17.465Z,28.14
2018-07-03T16:31:47.268Z,28.14
2018-07-03T16:34:17.079Z,28.10
2018-07-03T16:36:46.890Z,28.09
2018-07-03T16:39:16.600Z,28.05
2018-07-03T16:41:46.263Z,27.96
2018-07-03T16:44:15.940Z,28.01
2018-07-03T16:46:45.619Z,28.00
2018-07-03T16:49:15.475Z,27.92
2018-07-03T16:51:45.152Z,27.91
2018-07-03T16:54:14.944Z,27.86
2018-07-03T16:56:44.624Z,27.73
2018-07-03T16:59:14.321Z,27.77
2018-07-03T17:01:43.963Z,27.78
2018-07-03T17:04:13.578Z,27.81
2018-07-03T17:06:43.303Z,27.79
2018-07-03T17:09:13.275Z,27.75
2018-07-03T17:11:42.941Z,27.58
2018-07-03T17:14:12.669Z,27.56
2018-07-03T17:16:42.331Z,27.61
2018-07-03T17:19:17.107Z,27.51
2018-07-03T17:21:46.781Z,27.50
2018-07-03T17:24:16.460Z,27.38
2018-07-03T17:26:46.189Z,27.38
2018-07-03T17:29:15.856Z,27.31
2018-07-03T17:31:45.527Z,27.36
2018-07-03T17:34:15.224Z,27.34
2018-07-03T17:36:44.868Z,27.23
2018-07-03T17:39:15.709Z,27.24
2018-07-03T17:41:56.625Z,27.15
2018-07-03T17:44:39.044Z,27.06
2018-07-03T17:47:08.700Z,27.09
2018-07-03T17:49:38.391Z,27.03
2018-07-03T17:52:08.111Z,27.05
2018-07-03T17:54:37.766Z,26.99
2018-07-03T17:57:07.464Z,26.89
2018-07-03T17:59:37.152Z,26.90
2018-07-03T18:02:06.863Z,26.84
2018-07-03T18:04:36.569Z,26.81
2018-07-03T18:07:06.252Z,26.82
2018-07-03T18:09:35.909Z,26.66
2018-07-03T18:12:05.635Z,26.60
2018-07-03T18:14:35.302Z,26.59
2018-07-03T18:17:04.950Z,26.64
2018-07-03T18:19:39.775Z,26.53
2018-07-03T18:22:09.460Z,26.49
2018-07-03T18:24:39.169Z,26.46
2018-07-03T18:27:09.076Z,26.45
2018-07-03T18:29:38.577Z,26.41
2018-07-03T18:32:08.325Z,26.41
2018-07-03T18:34:38.031Z,26.34
2018-07-03T18:37:07.728Z,26.19
2018-07-03T18:39:37.446Z,26.14
2018-07-03T18:42:07.195Z,26.06
2018-07-03T18:44:36.859Z,25.97
2018-07-03T18:47:06.581Z,25.91
2018-07-03T18:49:36.264Z,25.84
2018-07-03T18:52:06.024Z,25.83
2018-07-03T18:54:35.716Z,25.79
2018-07-03T18:57:05.732Z,25.68
2018-07-03T18:59:36.157Z,25.64
2018-07-03T19:02:06.602Z,25.56
2018-07-03T19:04:36.383Z,25.46
2018-07-03T19:07:06.302Z,25.32
2018-07-03T19:09:35.976Z,25.27
2018-07-03T19:12:06.264Z,25.12
2018-07-03T19:14:35.936Z,25.07
2018-07-03T19:17:05.621Z,24.99
2018-07-03T19:19:35.328Z,24.94
2018-07-03T19:22:05.225Z,24.84
2018-07-03T19:24:35.016Z,24.82
2018-07-03T19:27:04.693Z,24.67
2018-07-03T19:29:34.699Z,24.39
2018-07-03T19:32:04.471Z,24.14
2018-07-03T19:34:34.144Z,23.83
2018-07-03T19:37:03.829Z,23.82
2018-07-03T19:39:33.657Z,23.71
2018-07-03T19:42:03.595Z,23.74
2018-07-03T19:44:33.373Z,23.74
2018-07-03T19:47:03.041Z,23.66
2018-07-03T19:49:32.764Z,23.60
2018-07-03T19:52:02.468Z,23.47
2018-07-03T19:54:32.116Z,23.32
2018-07-03T19:57:01.805Z,23.07
2018-07-03T19:59:31.523Z,23.12
2018-07-03T20:02:01.204Z,23.01
2018-07-03T20:04:30.852Z,22.86
2018-07-03T20:07:00.531Z,22.84
2018-07-03T20:09:30.184Z,22.81
2018-07-03T20:11:59.805Z,22.77
2018-07-03T20:14:29.529Z,22.64
2018-07-03T20:16:59.221Z,22.46
2018-07-03T20:19:28.868Z,22.43
2018-07-03T20:21:58.608Z,22.34
2018-07-03T20:24:28.224Z,22.20
2018-07-03T20:26:57.856Z,22.02
2018-07-03T20:29:28.396Z,21.95
2018-07-03T20:31:58.057Z,21.99
2018-07-03T20:34:27.728Z,22.22
2018-07-03T20:36:57.452Z,22.30
2018-07-03T20:39:27.115Z,22.38
2018-07-03T20:41:56.780Z,22.37
2018-07-03T20:44:26.455Z,22.30
2018-07-03T20:46:56.085Z,22.25
2018-07-03T20:49:25.777Z,22.06
2018-07-03T20:51:55.492Z,22.04
2018-07-03T20:54:25.180Z,22.00
2018-07-03T20:56:54.829Z,21.88
2018-07-03T20:59:24.521Z,21.83
2018-07-03T21:01:54.193Z,21.71
2018-07-03T21:04:23.905Z,21.87
2018-07-03T21:06:53.649Z,21.90
2018-07-03T21:09:23.296Z,22.01
2018-07-03T21:11:52.995Z,22.09
2018-07-03T21:14:22.675Z,22.06
2018-07-03T21:16:52.383Z,22.05
2018-07-03T21:19:24.467Z,22.02
2018-07-03T21:21:54.845Z,22.03
2018-07-03T21:24:24.582Z,21.98
2018-07-03T21:26:54.211Z,21.96
2018-07-03T21:29:23.852Z,21.92
2018-07-03T21:31:53.618Z,21.87
2018-07-03T21:34:23.229Z,21.84
2018-07-03T21:36:52.900Z,21.83
2018-07-03T21:39:22.617Z,21.67
2018-07-03T21:41:52.608Z,21.25
2018-07-03T21:44:22.365Z,20.83
2018-07-03T21:46:52.059Z,20.67
2018-07-03T21:49:21.731Z,20.40
2018-07-03T21:51:51.413Z,20.21
2018-07-03T21:54:21.072Z,20.14
2018-07-03T21:56:50.712Z,20.27
2018-07-03T21:59:20.424Z,20.43
2018-07-03T22:01:50.096Z,20.42
2018-07-03T22:04:19.725Z,20.40
2018-07-03T22:06:49.424Z,20.22
2018-07-03T22:09:19.196Z,20.11
2018-07-03T22:11:48.847Z,20.17
2018-07-03T22:14:18.540Z,20.13
2018-07-03T22:16:48.183Z,20.01
2018-07-03T22:19:17.825Z,19.90
2018-07-03T22:21:47.550Z,19.93
2018-07-03T22:24:17.175Z,20.02
2018-07-03T22:26:46.851Z,20.07
2018-07-03T22:29:16.788Z,19.95
2018-07-03T22:31:46.429Z,20.03
2018-07-03T22:34:16.120Z,19.95
2018-07-03T22:36:45.753Z,19.87
2018-07-03T22:39:15.420Z,19.81
2018-07-03T22:41:45.152Z,19.76
2018-07-03T22:44:17.772Z,19.86
2018-07-03T22:46:47.575Z,19.88
2018-07-03T22:49:17.208Z,19.90
2018-07-03T22:51:46.852Z,19.99
2018-07-03T22:54:16.519Z,19.94
2018-07-03T22:56:46.159Z,19.96
2018-07-03T22:59:15.804Z,19.83
2018-07-03T23:01:45.480Z,19.73
2018-07-03T23:04:15.117Z,19.70
2018-07-03T23:06:44.779Z,19.59
2018-07-03T23:09:14.467Z,19.52
2018-07-03T23:11:44.104Z,19.39
2018-07-03T23:14:13.740Z,19.32
2018-07-03T23:16:43.401Z,19.06
2018-07-03T23:19:13.068Z,19.19
2018-07-03T23:21:42.705Z,19.12
2018-07-03T23:24:12.589Z,19.18
2018-07-03T23:26:42.254Z,19.19
2018-07-03T23:29:11.931Z,19.07
2018-07-03T23:31:41.606Z,19.05
2018-07-03T23:34:11.265Z,18.92
2018-07-03T23:36:40.900Z,18.79
2018-07-03T23:39:11.268Z,18.59
2018-07-03T23:41:40.924Z,18.78
2018-07-03T23:44:10.560Z,18.87
2018-07-03T23:46:51.303Z,18.81
2018-07-03T23:49:31.856Z,18.73
2018-07-03T23:52:12.631Z,18.62
2018-07-03T23:54:53.435Z,18.50
2018-07-03T23:57:34.152Z,18.56
