createdAt,value
2022-08-20T00:01:14.744Z,26.40
2022-08-20T00:03:50.319Z,26.50
2022-08-20T00:06:26.602Z,26.50
2022-08-20T00:08:57.993Z,26.30
2022-08-20T00:11:31.392Z,26.10
2022-08-20T00:14:07.750Z,26.20
2022-08-20T00:16:41.639Z,26.00
2022-08-20T00:19:14.109Z,26.00
2022-08-20T00:21:45.768Z,26.00
2022-08-20T00:24:18.462Z,25.90
2022-08-20T00:32:25.060Z,26.00
2022-08-20T00:35:07.535Z,26.00
2022-08-20T00:37:48.718Z,26.10
2022-08-20T00:45:48.304Z,26.20
2022-08-20T01:00:18.179Z,26.00
2022-08-20T01:05:53.046Z,26.20
2022-08-20T01:11:21.822Z,26.70
2022-08-20T01:20:10.332Z,27.30
2022-08-20T01:23:08.652Z,27.40
2022-08-20T01:25:51.807Z,27.10
2022-08-20T01:28:32.762Z,27.30
2022-08-20T01:31:12.635Z,27.60
2022-08-20T01:33:45.003Z,27.80
2022-08-20T01:36:26.803Z,27.90
2022-08-20T01:39:11.702Z,27.70
2022-08-20T01:42:00.796Z,27.20
2022-08-20T01:44:41.010Z,26.70
2022-08-20T01:50:24.566Z,26.20
2022-08-20T01:53:09.282Z,26.00
2022-08-20T01:59:09.341Z,25.70
2022-08-20T02:10:52.795Z,25.30
2022-08-20T02:16:23.433Z,25.10
2022-08-20T02:18:59.842Z,25.10
2022-08-20T02:21:36.916Z,25.00
2022-08-20T02:24:09.266Z,25.10
2022-08-20T02:26:46.942Z,25.00
2022-08-20T02:29:27.392Z,25.00
2022-08-20T02:37:46.030Z,24.60
2022-08-20T02:48:24.539Z,24.30
2022-08-20T03:04:26.157Z,24.00
2022-08-20T03:06:57.286Z,23.90
2022-08-20T03:09:30.916Z,23.90
2022-08-20T03:12:09.687Z,23.80
2022-08-20T03:14:42.191Z,23.70
2022-08-20T03:17:15.991Z,23.60
2022-08-20T03:20:05.118Z,23.50
2022-08-20T03:25:37.560Z,23.40
2022-08-20T03:31:32.601Z,23.20
2022-08-20T03:34:21.475Z,23.10
2022-08-20T03:36:53.022Z,23.10
2022-08-20T03:39:24.513Z,23.00
2022-08-20T03:45:08.703Z,23.00
2022-08-20T03:47:39.944Z,22.90
2022-08-20T03:50:22.924Z,22.90
2022-08-20T03:52:56.077Z,22.90
2022-08-20T03:55:28.506Z,22.80
2022-08-20T03:58:16.807Z,22.80
2022-08-20T04:03:32.193Z,22.70
2022-08-20T04:06:09.926Z,22.70
2022-08-20T04:08:44.914Z,22.70
2022-08-20T04:11:20.514Z,22.60
2022-08-20T04:14:00.997Z,22.60
2022-08-20T04:16:34.168Z,22.60
2022-08-20T04:19:09.464Z,22.60
2022-08-20T04:21:47.941Z,22.60
2022-08-20T04:24:32.176Z,22.50
2022-08-20T04:27:09.554Z,22.50
2022-08-20T04:29:44.200Z,22.50
2022-08-20T04:32:17.862Z,22.40
2022-08-20T04:34:57.392Z,22.40
2022-08-20T04:37:37.806Z,22.40
2022-08-20T04:40:27.941Z,22.30
2022-08-20T04:43:04.034Z,22.30
2022-08-20T04:45:36.458Z,22.30
2022-08-20T04:48:14.221Z,22.20
2022-08-20T04:50:48.478Z,22.20
2022-08-20T04:53:25.949Z,22.10
2022-08-20T04:55:58.841Z,22.10
2022-08-20T04:58:32.273Z,22.00
2022-08-20T05:01:10.329Z,22.00
2022-08-20T05:03:42.263Z,22.00
2022-08-20T05:06:14.483Z,21.90
2022-08-20T05:08:47.886Z,21.80
2022-08-20T05:11:36.109Z,21.80
2022-08-20T05:14:11.238Z,21.70
2022-08-20T05:16:46.332Z,21.70
2022-08-20T05:19:18.415Z,21.60
2022-08-20T05:21:51.023Z,21.60
2022-08-20T05:24:24.460Z,21.50
2022-08-20T05:26:56.466Z,21.40
2022-08-20T05:29:32.707Z,21.40
2022-08-20T05:32:04.741Z,21.40
2022-08-20T05:34:35.908Z,21.30
2022-08-20T05:37:08.454Z,21.30
2022-08-20T05:39:41.572Z,21.20
2022-08-20T05:42:12.712Z,21.20
2022-08-20T05:44:44.172Z,21.10
2022-08-20T05:47:15.662Z,21.10
2022-08-20T05:49:47.915Z,21.10
2022-08-20T05:52:19.494Z,21.10
2022-08-20T05:54:56.581Z,21.00
2022-08-20T05:57:27.978Z,21.00
2022-08-20T05:59:59.549Z,20.90
2022-08-20T06:02:47.125Z,20.90
2022-08-20T06:05:18.411Z,20.80
2022-08-20T06:07:51.598Z,20.70
2022-08-20T06:10:28.798Z,20.70
2022-08-20T06:13:00.018Z,20.60
2022-08-20T06:15:31.981Z,20.50
2022-08-20T06:18:04.346Z,20.50
2022-08-20T06:20:44.375Z,20.40
2022-08-20T06:23:15.382Z,20.40
2022-08-20T06:25:52.007Z,20.30
2022-08-20T06:28:24.348Z,20.30
2022-08-20T06:30:55.999Z,20.20
2022-08-20T06:33:27.162Z,20.20
2022-08-20T06:35:59.327Z,20.10
2022-08-20T06:41:19.424Z,20.10
2022-08-20T06:43:55.279Z,20.00
2022-08-20T06:46:28.494Z,20.00
2022-08-20T06:48:59.083Z,19.90
2022-08-20T06:51:30.434Z,19.80
2022-08-20T06:54:05.417Z,19.80
2022-08-20T06:56:42.755Z,19.60
2022-08-20T06:59:21.725Z,19.60
2022-08-20T07:01:57.501Z,19.50
2022-08-20T07:04:29.846Z,19.50
2022-08-20T07:07:01.091Z,19.40
2022-08-20T07:09:32.477Z,19.40
2022-08-20T07:12:06.205Z,19.30
2022-08-20T07:14:41.793Z,19.40
2022-08-20T07:17:17.323Z,19.30
2022-08-20T07:19:49.907Z,19.30
2022-08-20T07:22:21.046Z,19.30
2022-08-20T07:24:53.737Z,19.20
2022-08-20T07:27:27.078Z,19.20
2022-08-20T07:30:15.247Z,19.10
2022-08-20T07:32:47.691Z,19.10
2022-08-20T07:35:20.868Z,19.10
2022-08-20T07:37:55.637Z,19.10
2022-08-20T07:40:29.780Z,19.10
2022-08-20T07:43:04.498Z,19.00
2022-08-20T07:45:42.305Z,19.00
2022-08-20T07:48:31.177Z,19.00
2022-08-20T07:51:06.833Z,19.00
2022-08-20T07:53:40.240Z,18.90
2022-08-20T07:56:12.941Z,18.80
2022-08-20T07:58:51.083Z,18.80
2022-08-20T08:01:24.631Z,18.80
2022-08-20T08:03:57.085Z,18.90
2022-08-20T08:06:31.341Z,18.90
2022-08-20T08:09:07.572Z,18.80
2022-08-20T08:11:47.223Z,18.80
2022-08-20T08:14:24.385Z,18.80
2022-08-20T08:16:58.975Z,18.80
2022-08-20T08:19:35.850Z,18.70
2022-08-20T08:22:07.946Z,18.80
2022-08-20T08:24:39.157Z,18.80
2022-08-20T08:27:11.452Z,18.80
2022-08-20T08:29:44.780Z,18.90
2022-08-20T08:32:17.531Z,18.90
2022-08-20T08:34:49.445Z,18.80
2022-08-20T08:37:20.530Z,18.70
2022-08-20T08:39:52.043Z,18.70
2022-08-20T08:42:29.717Z,18.70
2022-08-20T08:45:06.450Z,18.70
2022-08-20T08:47:42.719Z,18.70
2022-08-20T08:50:38.506Z,18.70
2022-08-20T08:53:20.773Z,18.70
2022-08-20T08:55:52.332Z,18.60
2022-08-20T08:58:23.610Z,18.60
2022-08-20T09:01:02.064Z,18.60
2022-08-20T09:03:40.630Z,18.60
2022-08-20T09:06:15.349Z,18.50
2022-08-20T09:08:51.284Z,18.50
2022-08-20T09:11:25.911Z,18.60
2022-08-20T09:13:57.229Z,18.60
2022-08-20T09:16:52.618Z,18.70
2022-08-20T09:19:24.304Z,18.70
2022-08-20T09:21:56.101Z,18.80
2022-08-20T09:24:27.150Z,18.70
2022-08-20T09:26:59.095Z,18.80
2022-08-20T09:29:30.521Z,18.70
2022-08-20T09:32:13.997Z,18.70
2022-08-20T09:34:47.630Z,18.70
2022-08-20T09:37:19.305Z,18.70
2022-08-20T09:39:51.659Z,18.50
2022-08-20T09:42:25.221Z,18.50
2022-08-20T09:44:57.249Z,18.50
2022-08-20T09:47:32.270Z,18.50
2022-08-20T09:50:04.245Z,18.50
2022-08-20T09:52:40.815Z,18.50
2022-08-20T09:55:21.703Z,18.50
2022-08-20T09:57:54.348Z,18.60
2022-08-20T10:00:25.394Z,18.50
2022-08-20T10:02:58.506Z,18.40
2022-08-20T10:05:30.229Z,18.40
2022-08-20T10:08:01.554Z,18.40
2022-08-20T10:10:33.471Z,18.40
2022-08-20T10:13:05.009Z,18.40
2022-08-20T10:15:36.791Z,18.40
2022-08-20T10:18:12.277Z,18.50
2022-08-20T10:20:44.307Z,18.40
2022-08-20T10:23:16.684Z,18.50
2022-08-20T10:25:48.605Z,18.40
2022-08-20T10:28:19.976Z,18.30
2022-08-20T10:30:51.655Z,18.40
2022-08-20T10:33:27.673Z,18.30
2022-08-20T10:36:00.198Z,18.20
2022-08-20T10:38:31.528Z,18.30
2022-08-20T10:41:03.124Z,18.30
2022-08-20T10:43:34.784Z,18.30
2022-08-20T10:46:06.430Z,18.30
2022-08-20T10:48:39.626Z,18.30
2022-08-20T10:51:11.110Z,18.30
2022-08-20T10:53:42.981Z,18.30
2022-08-20T10:56:15.720Z,18.30
2022-08-20T10:58:47.238Z,18.30
2022-08-20T11:01:31.602Z,18.40
2022-08-20T11:04:06.147Z,18.40
2022-08-20T11:06:37.438Z,18.40
2022-08-20T11:09:09.671Z,18.30
2022-08-20T11:11:41.130Z,18.30
2022-08-20T11:14:12.277Z,18.40
2022-08-20T11:16:43.668Z,18.40
2022-08-20T11:19:18.120Z,18.40
2022-08-20T11:21:49.614Z,18.30
2022-08-20T11:24:21.492Z,18.40
2022-08-20T11:26:54.291Z,18.20
2022-08-20T11:29:25.839Z,18.20
2022-08-20T11:31:57.327Z,18.10
2022-08-20T11:34:31.137Z,18.20
2022-08-20T11:37:02.693Z,18.20
2022-08-20T11:39:33.791Z,18.20
2022-08-20T11:42:06.465Z,18.10
2022-08-20T11:44:37.103Z,18.10
2022-08-20T11:47:10.621Z,18.20
2022-08-20T11:49:44.099Z,18.20
2022-08-20T11:52:15.030Z,18.20
2022-08-20T11:54:46.506Z,18.10
2022-08-20T11:57:22.814Z,18.20
2022-08-20T11:59:54.435Z,18.20
2022-08-20T12:02:25.265Z,18.10
2022-08-20T12:05:04.224Z,18.10
2022-08-20T12:07:35.510Z,18.00
2022-08-20T12:10:08.207Z,18.00
2022-08-20T12:12:40.038Z,18.10
2022-08-20T12:15:13.499Z,18.10
2022-08-20T12:17:45.155Z,18.10
2022-08-20T12:20:19.123Z,18.00
2022-08-20T12:22:50.406Z,17.90
2022-08-20T12:25:21.853Z,17.90
2022-08-20T12:27:53.164Z,17.90
2022-08-20T12:30:26.806Z,17.90
2022-08-20T12:32:58.067Z,17.90
2022-08-20T12:35:33.108Z,17.90
2022-08-20T12:38:07.419Z,17.90
2022-08-20T12:40:38.933Z,17.90
2022-08-20T12:43:10.491Z,18.00
2022-08-20T12:45:41.487Z,18.00
2022-08-20T12:48:14.773Z,18.00
2022-08-20T12:50:48.829Z,18.00
2022-08-20T12:53:20.097Z,18.00
2022-08-20T12:55:51.491Z,18.00
2022-08-20T12:58:22.789Z,18.10
2022-08-20T13:00:54.302Z,18.20
2022-08-20T13:03:25.523Z,18.10
2022-08-20T13:06:00.549Z,18.20
2022-08-20T13:08:31.724Z,18.10
2022-08-20T13:11:03.486Z,18.00
2022-08-20T13:13:34.871Z,18.00
2022-08-20T13:16:06.425Z,17.90
2022-08-20T13:18:37.878Z,18.00
2022-08-20T13:21:11.955Z,18.00
2022-08-20T13:23:43.728Z,18.00
2022-08-20T13:26:14.767Z,17.90
2022-08-20T13:28:46.566Z,17.90
2022-08-20T13:31:17.458Z,17.90
2022-08-20T13:34:04.278Z,17.90
2022-08-20T13:36:38.239Z,17.90
2022-08-20T13:39:11.012Z,17.80
2022-08-20T13:41:42.249Z,17.80
2022-08-20T13:44:13.494Z,17.80
2022-08-20T13:46:45.044Z,17.90
2022-08-20T13:49:16.518Z,17.90
2022-08-20T13:51:52.193Z,17.90
2022-08-20T13:54:26.143Z,17.90
2022-08-20T13:57:09.042Z,17.90
2022-08-20T13:59:41.779Z,18.10
2022-08-20T14:02:15.080Z,18.10
2022-08-20T14:04:47.057Z,18.20
2022-08-20T14:07:24.720Z,18.20
2022-08-20T14:09:59.972Z,18.30
2022-08-20T14:12:32.564Z,18.20
2022-08-20T14:15:03.756Z,18.20
2022-08-20T14:17:36.586Z,18.20
2022-08-20T14:20:11.769Z,18.20
2022-08-20T14:22:45.045Z,18.30
2022-08-20T14:25:18.067Z,18.20
2022-08-20T14:27:49.012Z,18.30
2022-08-20T14:30:22.758Z,18.40
2022-08-20T14:32:54.249Z,18.50
2022-08-20T14:35:25.885Z,18.60
2022-08-20T14:38:00.599Z,18.60
2022-08-20T14:40:35.406Z,18.70
2022-08-20T14:43:07.274Z,18.70
2022-08-20T14:45:38.649Z,18.70
2022-08-20T14:48:11.850Z,18.80
2022-08-20T14:50:44.749Z,18.80
2022-08-20T14:53:24.147Z,18.80
2022-08-20T14:55:55.363Z,18.90
2022-08-20T14:58:26.304Z,18.90
2022-08-20T15:00:57.562Z,19.00
2022-08-20T15:03:32.138Z,19.00
2022-08-20T15:06:03.829Z,19.00
2022-08-20T15:08:39.066Z,19.00
2022-08-20T15:11:10.488Z,19.00
2022-08-20T15:13:41.744Z,18.90
2022-08-20T15:16:13.696Z,18.80
2022-08-20T15:18:49.276Z,19.00
2022-08-20T15:21:28.289Z,19.00
2022-08-20T15:24:02.278Z,19.10
2022-08-20T15:26:35.569Z,18.70
2022-08-20T15:29:11.216Z,18.70
2022-08-20T15:31:44.228Z,18.70
2022-08-20T15:37:27.128Z,18.70
2022-08-20T15:40:01.465Z,18.80
2022-08-20T15:42:37.097Z,18.90
2022-08-20T15:45:24.101Z,19.20
2022-08-20T15:51:06.339Z,19.10
2022-08-20T15:53:46.496Z,19.40
2022-08-20T15:57:10.687Z,19.40
2022-08-20T15:59:56.879Z,19.50
2022-08-20T16:09:06.390Z,19.20
2022-08-20T16:11:59.885Z,19.10
2022-08-20T16:14:39.555Z,19.20
2022-08-20T16:20:13.955Z,19.20
2022-08-20T16:26:07.067Z,19.40
2022-08-20T16:31:54.821Z,19.40
2022-08-20T16:34:34.746Z,19.50
2022-08-20T16:42:29.726Z,19.20
2022-08-20T16:45:05.591Z,19.20
2022-08-20T16:47:40.957Z,19.30
2022-08-20T16:50:18.187Z,19.20
2022-08-20T16:52:52.589Z,19.30
2022-08-20T16:55:31.830Z,19.40
2022-08-20T16:58:19.969Z,19.20
2022-08-20T17:01:09.317Z,19.10
2022-08-20T17:03:41.849Z,19.30
2022-08-20T17:06:28.657Z,19.60
2022-08-20T17:09:00.088Z,19.80
2022-08-20T17:11:34.759Z,19.50
2022-08-20T17:14:15.781Z,19.40
2022-08-20T17:19:54.407Z,19.90
2022-08-20T17:22:26.700Z,19.90
2022-08-20T17:25:14.881Z,20.00
2022-08-20T17:27:46.014Z,20.10
2022-08-20T17:30:28.047Z,19.90
2022-08-20T17:33:05.094Z,20.00
2022-08-20T17:35:42.050Z,19.80
2022-08-20T17:38:29.887Z,19.80
2022-08-20T17:41:04.232Z,19.90
2022-08-20T17:43:43.509Z,20.10
2022-08-20T17:46:19.400Z,20.30
2022-08-20T17:48:54.350Z,20.20
2022-08-20T17:51:31.484Z,20.40
2022-08-20T17:54:11.054Z,20.30
2022-08-20T17:56:44.184Z,20.10
2022-08-20T17:59:50.770Z,20.50
2022-08-20T18:02:16.344Z,20.40
2022-08-20T18:04:50.721Z,20.80
2022-08-20T18:07:31.083Z,21.10
2022-08-20T18:10:07.165Z,21.00
2022-08-20T18:12:44.602Z,21.00
2022-08-20T18:15:24.475Z,21.10
2022-08-20T18:18:13.832Z,21.10
2022-08-20T18:21:09.264Z,21.00
2022-08-20T18:23:47.618Z,21.10
2022-08-20T18:26:34.586Z,20.50
2022-08-20T18:29:18.073Z,20.70
2022-08-20T18:31:52.866Z,20.80
2022-08-20T18:34:26.897Z,21.10
2022-08-20T18:40:27.021Z,21.60
2022-08-20T18:42:59.573Z,21.40
2022-08-20T18:45:36.307Z,21.40
2022-08-20T18:48:08.505Z,21.10
2022-08-20T18:50:50.415Z,21.30
2022-08-20T18:53:34.256Z,21.40
2022-08-20T18:56:08.815Z,21.30
2022-08-20T18:58:52.716Z,21.40
2022-08-20T19:01:24.235Z,21.60
2022-08-20T19:03:57.411Z,21.60
2022-08-20T19:06:56.898Z,21.40
2022-08-20T19:09:55.374Z,21.40
2022-08-20T19:13:02.750Z,21.50
2022-08-20T19:15:36.897Z,21.30
2022-08-20T19:18:12.822Z,21.40
2022-08-20T19:20:55.629Z,21.50
2022-08-20T19:23:30.975Z,21.50
2022-08-20T19:26:25.424Z,21.40
2022-08-20T19:29:06.038Z,21.50
2022-08-20T19:31:38.393Z,21.90
2022-08-20T19:34:19.858Z,22.40
2022-08-20T19:40:10.919Z,22.80
2022-08-20T19:43:02.535Z,23.10
2022-08-20T19:45:41.126Z,23.30
2022-08-20T19:48:31.617Z,23.00
2022-08-20T19:51:10.017Z,22.70
2022-08-20T19:53:46.889Z,23.10
2022-08-20T19:56:21.615Z,23.00
2022-08-20T19:59:06.378Z,23.30
2022-08-20T20:01:38.759Z,22.90
2022-08-20T20:04:19.092Z,22.70
2022-08-20T20:09:33.141Z,23.10
2022-08-20T20:14:58.011Z,22.90
2022-08-20T20:17:33.313Z,23.10
2022-08-20T20:20:06.809Z,23.50
2022-08-20T20:22:52.225Z,23.90
2022-08-20T20:25:26.351Z,24.00
2022-08-20T20:28:00.289Z,24.30
2022-08-20T20:30:36.095Z,24.10
2022-08-20T20:33:18.213Z,23.90
2022-08-20T20:38:36.661Z,24.40
2022-08-20T20:41:09.844Z,24.60
2022-08-20T20:43:45.225Z,24.50
2022-08-20T20:46:24.305Z,24.30
2022-08-20T20:48:58.681Z,23.90
2022-08-20T20:51:31.699Z,23.80
2022-08-20T20:54:05.740Z,23.80
2022-08-20T20:56:40.562Z,24.10
2022-08-20T20:59:13.186Z,24.20
2022-08-20T21:01:48.996Z,23.60
2022-08-20T21:04:24.492Z,23.50
2022-08-20T21:10:05.943Z,24.00
2022-08-20T21:12:52.868Z,24.20
2022-08-20T21:21:27.304Z,25.00
2022-08-20T21:26:56.713Z,24.10
2022-08-20T21:32:16.783Z,24.50
2022-08-20T21:34:50.902Z,24.50
2022-08-20T21:37:22.738Z,24.50
2022-08-20T21:40:06.453Z,24.80
2022-08-20T21:42:46.915Z,24.90
2022-08-20T21:45:42.006Z,25.00
2022-08-20T21:51:11.846Z,24.90
2022-08-20T21:56:29.114Z,24.40
2022-08-20T21:59:05.301Z,24.30
2022-08-20T22:01:36.768Z,24.40
2022-08-20T22:04:09.170Z,25.00
2022-08-20T22:06:43.031Z,25.40
2022-08-20T22:09:14.230Z,25.60
2022-08-20T22:11:45.290Z,25.40
2022-08-20T22:14:21.004Z,25.70
2022-08-20T22:16:52.351Z,25.80
2022-08-20T22:19:24.759Z,25.90
2022-08-20T22:22:00.028Z,25.90
2022-08-20T22:24:36.907Z,25.70
2022-08-20T22:27:08.939Z,25.60
2022-08-20T22:29:40.759Z,25.90
2022-08-20T22:32:12.903Z,26.10
2022-08-20T22:34:44.455Z,26.20
2022-08-20T22:37:21.401Z,26.00
2022-08-20T22:39:53.289Z,25.90
2022-08-20T22:42:26.929Z,26.30
2022-08-20T22:45:00.706Z,26.70
2022-08-20T22:47:33.662Z,26.70
2022-08-20T22:50:07.511Z,27.10
2022-08-20T22:52:43.640Z,27.30
2022-08-20T22:55:15.688Z,27.60
2022-08-20T22:57:46.860Z,27.30
2022-08-20T23:00:20.986Z,27.60
2022-08-20T23:02:56.559Z,27.70
2022-08-20T23:05:30.195Z,27.60
2022-08-20T23:08:03.851Z,27.30
2022-08-20T23:10:37.751Z,27.40
2022-08-20T23:13:09.407Z,27.70
2022-08-20T23:15:45.674Z,28.00
2022-08-20T23:18:19.920Z,28.00
2022-08-20T23:20:57.968Z,28.10
2022-08-20T23:23:31.998Z,27.70
2022-08-20T23:26:04.675Z,27.90
2022-08-20T23:28:37.680Z,27.60
2022-08-20T23:31:09.327Z,27.60
2022-08-20T23:36:47.789Z,27.60
2022-08-20T23:39:24.524Z,27.30
2022-08-20T23:44:46.407Z,27.10
2022-08-20T23:47:30.385Z,27.40
2022-08-20T23:50:02.849Z,27.40
2022-08-20T23:52:34.687Z,27.10
2022-08-20T23:55:08.854Z,27.10
2022-08-20T23:57:41.034Z,27.40
