createdAt,value
2019-04-04T00:00:17.431Z,44.21
2019-04-04T00:02:46.017Z,46.15
2019-04-04T00:05:14.277Z,45.06
2019-04-04T00:07:42.561Z,44.77
2019-04-04T00:10:11.160Z,44.09
2019-04-04T00:12:39.647Z,46.56
2019-04-04T00:15:08.269Z,45.65
2019-04-04T00:17:36.552Z,45.71
2019-04-04T00:20:06.854Z,45.33
2019-04-04T00:22:35.802Z,48.65
2019-04-04T00:25:05.442Z,49.02
2019-04-04T00:27:33.854Z,50.42
2019-04-04T00:30:02.153Z,49.79
2019-04-04T00:32:30.568Z,50.47
2019-04-04T00:34:59.783Z,49.14
2019-04-04T00:37:28.731Z,47.85
2019-04-04T00:39:56.988Z,50.69
2019-04-04T00:42:25.284Z,50.33
2019-04-04T00:44:53.875Z,46.12
2019-04-04T00:47:23.530Z,47.35
2019-04-04T00:49:51.813Z,45.43
2019-04-04T00:52:20.100Z,43.54
2019-04-04T00:54:48.371Z,48.11
2019-04-04T00:57:17.281Z,49.66
2019-04-04T00:59:47.475Z,45.41
2019-04-04T01:02:15.728Z,47.06
2019-04-04T01:04:44.004Z,44.67
2019-04-04T01:07:12.287Z,45.47
2019-04-04T01:09:40.573Z,40.96
2019-04-04T01:12:09.328Z,42.97
2019-04-04T01:14:37.616Z,42.26
2019-04-04T01:17:05.889Z,43.17
2019-04-04T01:19:34.182Z,44.33
2019-04-04T01:22:02.442Z,44.35
2019-04-04T01:24:30.715Z,45.03
2019-04-04T01:26:58.972Z,41.38
2019-04-04T01:29:27.226Z,47.47
2019-04-04T01:31:55.621Z,45.94
2019-04-04T01:34:23.877Z,43.84
2019-04-04T01:36:52.156Z,42.94
2019-04-04T01:39:20.450Z,45.76
2019-04-04T01:41:48.832Z,46.13
2019-04-04T01:44:17.091Z,44.98
2019-04-04T01:46:46.007Z,43.83
2019-04-04T01:49:14.807Z,41.15
2019-04-04T01:51:43.321Z,43.75
2019-04-04T01:54:11.847Z,44.39
2019-04-04T01:56:40.283Z,45.69
2019-04-04T01:59:10.229Z,43.90
2019-04-04T02:01:38.666Z,43.59
2019-04-04T02:04:06.976Z,41.92
2019-04-04T02:06:35.206Z,43.46
2019-04-04T02:09:05.597Z,41.10
2019-04-04T02:11:33.860Z,42.54
2019-04-04T02:14:02.300Z,42.23
2019-04-04T02:16:30.582Z,43.66
2019-04-04T02:18:58.844Z,43.09
2019-04-04T02:21:28.842Z,44.56
2019-04-04T02:23:57.090Z,43.26
2019-04-04T02:26:25.358Z,43.14
2019-04-04T02:28:53.635Z,43.93
2019-04-04T02:31:22.534Z,43.06
2019-04-04T02:33:50.811Z,43.37
2019-04-04T02:36:19.081Z,45.01
2019-04-04T02:39:02.126Z,42.01
2019-04-04T02:41:30.369Z,41.31
2019-04-04T02:43:59.735Z,41.65
2019-04-04T02:46:28.627Z,41.98
2019-04-04T02:48:57.095Z,42.42
2019-04-04T02:51:25.433Z,41.54
2019-04-04T02:53:53.736Z,42.02
2019-04-04T02:56:21.965Z,45.23
2019-04-04T02:58:50.806Z,43.44
2019-04-04T03:01:19.131Z,43.44
2019-04-04T03:03:47.394Z,42.13
2019-04-04T03:06:15.687Z,43.40
2019-04-04T03:08:43.954Z,42.21
2019-04-04T03:11:12.226Z,41.75
2019-04-04T03:13:40.494Z,43.48
2019-04-04T03:16:08.843Z,42.71
2019-04-04T03:18:38.043Z,42.48
2019-04-04T03:21:06.558Z,42.12
2019-04-04T03:23:34.839Z,43.61
2019-04-04T03:26:03.102Z,44.04
2019-04-04T03:28:32.398Z,43.98
2019-04-04T03:31:02.724Z,44.35
2019-04-04T03:33:32.525Z,44.35
2019-04-04T03:36:01.348Z,45.93
2019-04-04T03:38:29.687Z,44.43
2019-04-04T03:40:58.803Z,42.74
2019-04-04T03:43:27.105Z,44.39
2019-04-04T03:46:00.329Z,43.17
2019-04-04T03:48:25.382Z,42.80
2019-04-04T03:50:56.688Z,42.85
2019-04-04T03:53:23.933Z,41.66
2019-04-04T03:55:52.188Z,42.17
2019-04-04T03:58:20.456Z,41.27
2019-04-04T04:00:48.733Z,42.37
2019-04-04T04:03:17.076Z,42.99
2019-04-04T04:05:45.370Z,40.97
2019-04-04T04:08:13.656Z,40.99
2019-04-04T04:10:41.920Z,42.88
2019-04-04T04:13:10.195Z,42.80
2019-04-04T04:15:38.468Z,41.81
2019-04-04T04:18:06.741Z,41.86
2019-04-04T04:20:37.583Z,41.62
2019-04-04T04:23:05.016Z,43.25
2019-04-04T04:25:36.421Z,42.08
2019-04-04T04:28:03.342Z,42.15
2019-04-04T04:30:31.713Z,41.25
2019-04-04T04:33:00.001Z,43.29
2019-04-04T04:35:28.359Z,41.20
2019-04-04T04:37:56.624Z,40.92
2019-04-04T04:40:24.878Z,41.63
2019-04-04T04:42:53.142Z,44.21
2019-04-04T04:45:21.419Z,47.22
2019-04-04T04:47:49.701Z,45.16
2019-04-04T04:50:17.959Z,44.82
2019-04-04T04:52:47.436Z,46.16
2019-04-04T04:55:15.833Z,45.20
2019-04-04T04:57:44.114Z,46.37
2019-04-04T05:00:13.998Z,47.21
2019-04-04T05:02:42.547Z,46.96
2019-04-04T05:05:11.250Z,45.05
2019-04-04T05:07:39.533Z,46.61
2019-04-04T05:10:08.660Z,47.24
2019-04-04T05:12:36.920Z,46.35
2019-04-04T05:15:06.620Z,46.07
2019-04-04T05:17:34.932Z,46.77
2019-04-04T05:20:04.831Z,46.24
2019-04-04T05:22:33.095Z,47.15
2019-04-04T05:25:08.058Z,45.48
2019-04-04T05:27:31.364Z,45.71
2019-04-04T05:29:59.633Z,46.00
2019-04-04T05:32:27.911Z,45.86
2019-04-04T05:34:56.159Z,45.50
2019-04-04T05:37:27.238Z,47.20
2019-04-04T05:39:55.414Z,46.19
2019-04-04T05:42:23.699Z,47.50
2019-04-04T05:44:51.946Z,45.91
2019-04-04T05:47:22.870Z,46.61
2019-04-04T05:49:50.266Z,46.93
2019-04-04T05:52:18.553Z,48.65
2019-04-04T05:54:46.829Z,48.32
2019-04-04T05:57:15.099Z,47.22
2019-04-04T05:59:43.403Z,46.58
2019-04-04T06:02:12.173Z,48.47
2019-04-04T06:04:40.528Z,48.05
2019-04-04T06:07:08.809Z,46.61
2019-04-04T06:09:37.078Z,47.63
2019-04-04T06:12:05.407Z,47.98
2019-04-04T06:14:35.950Z,48.29
2019-04-04T06:17:05.074Z,48.55
2019-04-04T06:19:34.262Z,47.12
2019-04-04T06:22:02.521Z,47.31
2019-04-04T06:24:30.779Z,47.89
2019-04-04T06:26:59.063Z,47.87
2019-04-04T06:29:27.353Z,46.91
2019-04-04T06:31:55.627Z,47.74
2019-04-04T06:34:24.163Z,48.51
2019-04-04T06:36:53.683Z,48.08
2019-04-04T06:39:24.779Z,47.44
2019-04-04T06:41:51.938Z,47.40
2019-04-04T06:44:20.197Z,49.01
2019-04-04T06:46:48.467Z,47.72
2019-04-04T06:49:16.739Z,48.53
2019-04-04T06:51:46.609Z,50.18
2019-04-04T06:54:15.009Z,48.69
2019-04-04T06:56:43.290Z,51.07
2019-04-04T06:59:12.358Z,48.89
2019-04-04T07:01:40.812Z,48.99
2019-04-04T07:04:09.101Z,49.32
2019-04-04T07:06:37.376Z,49.23
2019-04-04T07:09:07.409Z,48.73
2019-04-04T07:11:35.897Z,50.62
2019-04-04T07:14:04.323Z,50.60
2019-04-04T07:16:34.181Z,50.25
2019-04-04T07:19:02.719Z,49.64
2019-04-04T07:21:31.007Z,47.96
2019-04-04T07:24:00.023Z,48.68
2019-04-04T07:26:28.317Z,49.50
2019-04-04T07:28:57.168Z,49.17
2019-04-04T07:31:25.441Z,49.01
2019-04-04T07:33:53.697Z,49.50
2019-04-04T07:36:21.992Z,51.63
2019-04-04T07:38:50.257Z,50.92
2019-04-04T07:41:18.509Z,50.67
2019-04-04T07:43:46.798Z,50.05
2019-04-04T07:46:16.839Z,50.44
2019-04-04T07:48:45.054Z,51.16
2019-04-04T07:51:13.343Z,50.67
2019-04-04T07:53:41.599Z,49.39
2019-04-04T07:56:09.860Z,50.90
2019-04-04T07:58:38.169Z,50.02
2019-04-04T08:01:06.462Z,49.71
2019-04-04T08:03:34.725Z,50.63
2019-04-04T08:06:03.019Z,51.76
2019-04-04T08:08:31.291Z,50.21
2019-04-04T08:10:59.565Z,49.52
2019-04-04T08:13:27.847Z,49.16
2019-04-04T08:15:56.110Z,49.74
2019-04-04T08:18:24.394Z,50.06
2019-04-04T08:20:52.669Z,50.36
2019-04-04T08:23:20.976Z,50.54
2019-04-04T08:25:49.231Z,50.77
2019-04-04T08:28:17.507Z,49.33
2019-04-04T08:30:45.883Z,53.26
2019-04-04T08:33:14.231Z,49.98
2019-04-04T08:35:42.586Z,51.95
2019-04-04T08:38:10.846Z,52.58
2019-04-04T08:40:39.134Z,51.60
2019-04-04T08:43:07.457Z,49.85
2019-04-04T08:45:35.721Z,49.24
2019-04-04T08:48:04.005Z,50.36
2019-04-04T08:50:32.262Z,50.16
2019-04-04T08:53:00.539Z,49.49
2019-04-04T08:55:28.822Z,49.57
2019-04-04T08:57:57.110Z,49.90
2019-04-04T09:00:25.438Z,51.39
2019-04-04T09:02:53.705Z,49.78
2019-04-04T09:05:21.986Z,49.88
2019-04-04T09:07:50.265Z,48.54
2019-04-04T09:10:18.636Z,50.43
2019-04-04T09:12:46.964Z,52.26
2019-04-04T09:15:15.480Z,50.83
2019-04-04T09:17:43.791Z,50.20
2019-04-04T09:20:12.442Z,49.59
2019-04-04T09:22:41.201Z,49.04
2019-04-04T09:25:10.648Z,49.81
2019-04-04T09:27:39.327Z,49.63
2019-04-04T09:30:08.514Z,49.65
2019-04-04T09:32:36.782Z,49.40
2019-04-04T09:35:07.381Z,51.02
2019-04-04T09:37:35.650Z,50.17
2019-04-04T09:40:05.840Z,49.09
2019-04-04T09:42:34.119Z,50.75
2019-04-04T09:45:02.382Z,49.30
2019-04-04T09:47:30.654Z,49.03
2019-04-04T09:49:58.913Z,49.07
2019-04-04T09:52:27.179Z,49.02
2019-04-04T09:54:55.452Z,47.95
2019-04-04T09:57:23.712Z,51.43
2019-04-04T09:59:51.979Z,49.13
2019-04-04T10:02:20.241Z,49.48
2019-04-04T10:04:48.505Z,48.88
2019-04-04T10:07:16.791Z,49.39
2019-04-04T10:09:45.072Z,48.28
2019-04-04T10:12:13.323Z,48.73
2019-04-04T10:14:41.657Z,48.43
2019-04-04T10:17:09.996Z,49.55
2019-04-04T10:19:38.267Z,49.72
2019-04-04T10:22:06.707Z,49.99
2019-04-04T10:24:34.986Z,49.16
2019-04-04T10:27:03.357Z,48.56
2019-04-04T10:29:31.629Z,46.49
2019-04-04T10:31:59.886Z,47.08
2019-04-04T10:34:28.425Z,48.56
2019-04-04T10:36:56.927Z,46.93
2019-04-04T10:39:29.000Z,50.04
2019-04-04T10:41:55.191Z,50.50
2019-04-04T10:44:23.494Z,49.13
2019-04-04T10:46:51.762Z,49.61
2019-04-04T10:49:20.056Z,48.59
2019-04-04T10:51:48.303Z,48.41
2019-04-04T10:54:16.571Z,48.68
2019-04-04T10:56:44.838Z,47.79
2019-04-04T10:59:13.093Z,48.07
2019-04-04T11:01:41.353Z,48.45
2019-04-04T11:04:09.612Z,48.11
2019-04-04T11:06:37.958Z,50.26
2019-04-04T11:09:08.612Z,50.87
2019-04-04T11:11:36.958Z,49.38
2019-04-04T11:14:05.410Z,48.11
2019-04-04T11:16:33.681Z,48.52
2019-04-04T11:19:01.959Z,48.18
2019-04-04T11:21:30.226Z,48.54
2019-04-04T11:23:58.484Z,47.97
2019-04-04T11:26:26.830Z,48.42
2019-04-04T11:28:55.193Z,48.13
2019-04-04T11:31:23.528Z,47.83
2019-04-04T11:33:51.779Z,48.38
2019-04-04T11:36:20.126Z,48.20
2019-04-04T11:38:48.394Z,46.18
2019-04-04T11:41:16.648Z,46.68
2019-04-04T11:43:44.935Z,47.57
2019-04-04T11:46:13.217Z,48.24
2019-04-04T11:48:44.783Z,45.97
2019-04-04T11:51:13.064Z,46.91
2019-04-04T11:53:41.313Z,46.87
2019-04-04T11:56:09.651Z,46.16
2019-04-04T11:58:37.939Z,43.88
2019-04-04T12:01:10.529Z,44.92
2019-04-04T12:03:38.782Z,46.62
2019-04-04T12:06:07.060Z,46.01
2019-04-04T12:08:35.334Z,45.68
2019-04-04T12:11:03.589Z,46.43
2019-04-04T12:13:33.490Z,45.20
2019-04-04T12:16:01.753Z,46.27
2019-04-04T12:18:30.036Z,44.81
2019-04-04T12:20:58.283Z,43.50
2019-04-04T12:23:26.543Z,45.28
2019-04-04T12:25:54.830Z,47.85
2019-04-04T12:28:23.077Z,47.35
2019-04-04T12:30:51.408Z,48.81
2019-04-04T12:33:19.703Z,49.33
2019-04-04T12:35:47.999Z,46.80
2019-04-04T12:38:16.254Z,46.30
2019-04-04T12:40:44.543Z,46.31
2019-04-04T12:43:13.183Z,47.79
2019-04-04T12:45:41.475Z,48.28
2019-04-04T12:48:09.750Z,48.73
2019-04-04T12:50:38.021Z,48.50
2019-04-04T12:53:06.363Z,47.75
2019-04-04T12:55:34.630Z,50.51
2019-04-04T12:58:02.906Z,48.97
2019-04-04T13:00:31.177Z,48.14
2019-04-04T13:02:59.438Z,50.18
2019-04-04T13:05:27.711Z,48.31
2019-04-04T13:07:55.981Z,50.69
2019-04-04T13:10:32.789Z,49.90
2019-04-04T13:12:54.268Z,51.25
2019-04-04T13:15:22.561Z,49.70
2019-04-04T13:17:50.818Z,49.60
2019-04-04T13:20:19.155Z,49.70
2019-04-04T13:22:47.412Z,49.77
2019-04-04T13:25:15.762Z,48.98
2019-04-04T13:27:44.039Z,48.57
2019-04-04T13:30:13.749Z,48.57
2019-04-04T13:32:42.005Z,49.53
2019-04-04T13:35:12.466Z,49.49
2019-04-04T13:37:40.811Z,49.53
2019-04-04T13:40:10.138Z,49.51
2019-04-04T13:42:38.411Z,46.29
2019-04-04T13:45:07.197Z,46.79
2019-04-04T13:47:38.110Z,47.53
2019-04-04T13:50:08.789Z,45.63
2019-04-04T13:52:37.088Z,46.59
2019-04-04T13:55:06.779Z,47.93
2019-04-04T13:57:35.029Z,47.62
2019-04-04T14:00:05.323Z,47.92
2019-04-04T14:02:33.578Z,46.85
2019-04-04T14:05:10.129Z,46.13
2019-04-04T14:07:34.878Z,46.46
2019-04-04T14:10:04.295Z,46.90
2019-04-04T14:12:32.556Z,45.62
2019-04-04T14:15:00.826Z,45.54
2019-04-04T14:17:29.104Z,48.43
2019-04-04T14:19:57.365Z,45.81
2019-04-04T14:22:28.659Z,46.03
2019-04-04T14:24:56.927Z,46.96
2019-04-04T14:27:27.156Z,46.87
2019-04-04T14:29:55.525Z,45.10
2019-04-04T14:32:23.770Z,44.43
2019-04-04T14:34:52.058Z,45.39
2019-04-04T14:37:20.325Z,45.24
2019-04-04T14:39:48.598Z,45.23
2019-04-04T14:42:16.859Z,45.36
2019-04-04T14:44:45.155Z,46.72
2019-04-04T14:47:13.943Z,45.99
2019-04-04T14:49:45.797Z,44.66
2019-04-04T14:52:13.386Z,46.90
2019-04-04T14:54:41.663Z,46.19
2019-04-04T14:57:09.906Z,46.35
2019-04-04T14:59:38.177Z,44.39
2019-04-04T15:02:06.464Z,45.67
2019-04-04T15:04:34.727Z,44.95
2019-04-04T15:07:03.366Z,44.64
2019-04-04T15:09:31.632Z,43.94
2019-04-04T15:11:59.925Z,45.80
2019-04-04T15:14:28.196Z,45.29
2019-04-04T15:16:56.475Z,45.28
2019-04-04T15:19:24.777Z,45.62
2019-04-04T15:21:53.044Z,46.12
2019-04-04T15:24:21.327Z,45.57
2019-04-04T15:26:49.581Z,45.60
2019-04-04T15:29:17.873Z,48.23
2019-04-04T15:31:46.149Z,47.10
2019-04-04T15:34:14.437Z,46.71
2019-04-04T15:36:42.737Z,45.25
2019-04-04T15:39:11.004Z,44.78
2019-04-04T15:41:39.258Z,47.32
2019-04-04T15:44:11.268Z,47.34
2019-04-04T15:46:39.517Z,47.34
2019-04-04T15:49:07.818Z,47.27
2019-04-04T15:51:36.156Z,45.99
2019-04-04T15:54:04.487Z,44.79
2019-04-04T15:56:33.020Z,44.67
2019-04-04T15:59:01.225Z,44.42
2019-04-04T16:01:29.511Z,45.61
2019-04-04T16:03:57.898Z,45.51
2019-04-04T16:06:26.159Z,44.81
2019-04-04T16:08:54.455Z,45.22
2019-04-04T16:11:24.368Z,45.14
2019-04-04T16:13:52.653Z,45.95
2019-04-04T16:16:20.923Z,45.00
2019-04-04T16:18:49.201Z,46.69
2019-04-04T16:21:23.684Z,45.64
2019-04-04T16:23:52.121Z,47.87
2019-04-04T16:26:20.378Z,46.62
2019-04-04T16:28:48.646Z,48.05
2019-04-04T16:31:16.992Z,46.04
2019-04-04T16:33:45.254Z,45.71
2019-04-04T16:36:13.530Z,45.42
2019-04-04T16:38:41.969Z,46.30
2019-04-04T16:41:10.229Z,44.34
2019-04-04T16:43:38.915Z,44.38
2019-04-04T16:46:07.191Z,42.88
2019-04-04T16:48:35.521Z,44.45
2019-04-04T16:51:03.848Z,44.22
2019-04-04T16:53:32.127Z,44.85
2019-04-04T16:56:00.487Z,44.36
2019-04-04T16:58:28.757Z,47.03
2019-04-04T17:00:57.025Z,47.00
2019-04-04T17:03:25.306Z,46.11
2019-04-04T17:05:53.577Z,45.07
2019-04-04T17:08:21.855Z,43.63
2019-04-04T17:10:50.233Z,43.18
2019-04-04T17:13:18.496Z,43.55
2019-04-04T17:15:46.779Z,42.40
2019-04-04T17:18:15.060Z,42.23
2019-04-04T17:20:43.398Z,42.46
2019-04-04T17:23:11.691Z,42.47
2019-04-04T17:25:40.029Z,42.43
2019-04-04T17:28:08.965Z,41.45
2019-04-04T17:30:37.430Z,43.05
2019-04-04T17:33:05.758Z,44.64
2019-04-04T17:35:34.090Z,44.12
2019-04-04T17:38:02.631Z,44.39
2019-04-04T17:40:51.904Z,44.55
2019-04-04T17:43:20.188Z,45.13
2019-04-04T17:45:48.507Z,45.61
2019-04-04T17:48:16.732Z,46.01
2019-04-04T17:50:45.014Z,43.24
2019-04-04T17:53:13.277Z,43.38
2019-04-04T17:55:41.535Z,42.49
2019-04-04T17:58:09.824Z,43.32
2019-04-04T18:00:38.207Z,44.41
2019-04-04T18:03:06.481Z,43.34
2019-04-04T18:05:34.741Z,43.19
2019-04-04T18:08:03.105Z,43.21
2019-04-04T18:10:31.376Z,43.76
2019-04-04T18:12:59.659Z,42.80
2019-04-04T18:15:27.933Z,43.71
2019-04-04T18:17:56.757Z,43.07
2019-04-04T18:20:25.176Z,43.92
2019-04-04T18:22:53.546Z,44.40
2019-04-04T18:25:21.846Z,42.94
2019-04-04T18:27:50.114Z,42.45
2019-04-04T18:30:18.552Z,43.46
2019-04-04T18:32:46.839Z,43.27
2019-04-04T18:35:15.573Z,44.01
2019-04-04T18:37:43.846Z,43.47
2019-04-04T18:40:12.372Z,42.91
2019-04-04T18:42:52.737Z,43.65
2019-04-04T18:45:10.910Z,44.04
2019-04-04T18:47:39.175Z,45.84
2019-04-04T18:50:07.922Z,44.33
2019-04-04T18:52:36.182Z,44.80
2019-04-04T18:55:18.736Z,44.96
2019-04-04T18:57:36.507Z,44.71
2019-04-04T19:00:10.019Z,43.62
2019-04-04T19:02:38.359Z,42.16
2019-04-04T19:05:08.205Z,43.04
2019-04-04T19:07:39.412Z,42.79
2019-04-04T19:10:07.132Z,43.77
2019-04-04T19:12:35.468Z,43.67
2019-04-04T19:15:04.097Z,44.16
2019-04-04T19:17:32.447Z,44.12
2019-04-04T19:20:00.708Z,44.18
2019-04-04T19:22:28.983Z,44.73
2019-04-04T19:24:57.351Z,44.40
2019-04-04T19:27:25.854Z,45.32
2019-04-04T19:29:54.215Z,44.01
2019-04-04T19:32:22.523Z,43.10
2019-04-04T19:34:50.811Z,43.53
2019-04-04T19:37:19.067Z,45.99
2019-04-04T19:39:47.347Z,44.46
2019-04-04T19:42:15.678Z,44.99
2019-04-04T19:44:53.074Z,44.95
2019-04-04T19:47:14.005Z,45.16
2019-04-04T19:49:42.269Z,42.83
2019-04-04T19:52:10.641Z,42.37
2019-04-04T19:54:38.928Z,41.35
2019-04-04T19:57:07.197Z,41.72
2019-04-04T19:59:35.562Z,42.22
2019-04-04T20:02:03.880Z,42.92
2019-04-04T20:04:32.174Z,42.88
2019-04-04T20:07:03.439Z,42.76
2019-04-04T20:09:30.461Z,41.57
2019-04-04T20:11:58.725Z,42.74
2019-04-04T20:14:29.050Z,43.95
2019-04-04T20:16:57.004Z,43.67
2019-04-04T20:19:25.258Z,44.39
2019-04-04T20:21:56.315Z,43.76
2019-04-04T20:24:23.536Z,43.44
2019-04-04T20:26:51.822Z,42.74
2019-04-04T20:29:20.186Z,44.25
2019-04-04T20:31:48.469Z,42.63
2019-04-04T20:34:16.781Z,43.98
2019-04-04T20:36:45.084Z,42.78
2019-04-04T20:39:13.416Z,44.59
2019-04-04T20:41:41.708Z,43.20
2019-04-04T20:44:09.981Z,45.05
2019-04-04T20:46:38.259Z,44.67
2019-04-04T20:49:06.528Z,44.37
2019-04-04T20:51:34.794Z,45.98
2019-04-04T20:54:03.262Z,45.38
2019-04-04T20:56:31.543Z,45.48
2019-04-04T20:58:59.915Z,44.92
2019-04-04T21:01:28.374Z,44.99
2019-04-04T21:03:56.711Z,46.60
2019-04-04T21:06:24.988Z,45.70
2019-04-04T21:08:53.258Z,46.43
2019-04-04T21:11:21.546Z,46.51
2019-04-04T21:13:56.172Z,45.28
2019-04-04T21:16:19.896Z,46.11
2019-04-04T21:18:48.295Z,46.18
2019-04-04T21:21:16.544Z,45.44
2019-04-04T21:23:44.868Z,46.04
2019-04-04T21:26:13.099Z,45.97
2019-04-04T21:28:41.380Z,45.36
2019-04-04T21:31:09.738Z,45.53
2019-04-04T21:33:38.001Z,46.85
2019-04-04T21:36:06.289Z,46.25
2019-04-04T21:38:34.567Z,46.56
2019-04-04T21:41:02.925Z,44.80
2019-04-04T21:43:31.208Z,44.99
2019-04-04T21:45:59.464Z,45.79
2019-04-04T21:48:27.723Z,43.54
2019-04-04T21:50:56.072Z,44.24
2019-04-04T21:53:24.342Z,47.60
2019-04-04T21:55:52.631Z,47.77
2019-04-04T21:58:23.930Z,46.52
2019-04-04T22:00:51.340Z,45.67
2019-04-04T22:03:19.634Z,46.23
2019-04-04T22:05:47.870Z,46.45
2019-04-04T22:08:16.150Z,45.79
2019-04-04T22:10:44.448Z,47.72
2019-04-04T22:13:12.734Z,46.85
2019-04-04T22:15:41.399Z,45.43
2019-04-04T22:18:09.682Z,48.58
2019-04-04T22:20:37.947Z,47.18
2019-04-04T22:23:06.219Z,48.70
2019-04-04T22:25:34.502Z,47.61
2019-04-04T22:28:02.843Z,46.84
2019-04-04T22:30:31.186Z,46.06
2019-04-04T22:33:01.710Z,46.27
2019-04-04T22:35:29.468Z,46.98
2019-04-04T22:37:57.762Z,47.28
2019-04-04T22:40:26.406Z,47.70
2019-04-04T22:42:54.801Z,47.20
2019-04-04T22:45:23.060Z,45.78
2019-04-04T22:47:51.357Z,48.74
2019-04-04T22:50:19.615Z,47.14
2019-04-04T22:52:47.920Z,46.76
2019-04-04T22:55:16.214Z,46.16
2019-04-04T22:57:44.486Z,46.74
2019-04-04T23:00:14.419Z,46.72
2019-04-04T23:02:42.707Z,46.57
2019-04-04T23:05:11.049Z,49.70
2019-04-04T23:07:39.340Z,46.14
2019-04-04T23:10:07.943Z,50.71
2019-04-04T23:12:36.329Z,47.25
2019-04-04T23:15:09.335Z,47.29
2019-04-04T23:17:37.715Z,47.03
2019-04-04T23:20:09.237Z,46.59
2019-04-04T23:22:37.476Z,47.44
2019-04-04T23:25:07.304Z,49.15
2019-04-04T23:27:35.592Z,50.27
2019-04-04T23:30:05.713Z,49.82
2019-04-04T23:32:34.095Z,49.75
2019-04-04T23:35:02.479Z,50.33
2019-04-04T23:37:30.760Z,48.05
2019-04-04T23:39:59.033Z,49.90
2019-04-04T23:42:28.362Z,49.99
2019-04-04T23:45:01.117Z,47.65
2019-04-04T23:47:26.665Z,50.90
2019-04-04T23:49:54.938Z,50.26
2019-04-04T23:52:23.202Z,49.52
2019-04-04T23:54:51.500Z,48.19
2019-04-04T23:57:19.777Z,48.35
2019-04-04T23:59:48.079Z,50.21
