createdAt,value
2022-09-26T00:03:23.443Z,1004
2022-09-26T00:08:24.367Z,1004
2022-09-26T00:13:25.401Z,1004
2022-09-26T00:18:26.271Z,1004
2022-09-26T00:23:27.185Z,1004
2022-09-26T00:28:28.098Z,1004
2022-09-26T00:33:29.007Z,1004
2022-09-26T00:38:30.017Z,1004
2022-09-26T00:43:30.958Z,1004
2022-09-26T00:48:31.897Z,1004
2022-09-26T00:53:32.881Z,1004
2022-09-26T00:58:33.809Z,1004
2022-09-26T01:03:34.742Z,1004
2022-09-26T01:08:35.648Z,1004
2022-09-26T01:13:36.732Z,1004
2022-09-26T01:18:37.707Z,1004
2022-09-26T01:23:38.632Z,1004
2022-09-26T01:28:39.899Z,1004
2022-09-26T01:33:40.832Z,1004
2022-09-26T01:38:41.743Z,1004
2022-09-26T01:43:42.662Z,1004
2022-09-26T01:48:43.568Z,1004
2022-09-26T01:53:44.492Z,1004
2022-09-26T01:58:45.475Z,1004
2022-09-26T02:03:46.438Z,1004
2022-09-26T02:08:47.368Z,1004
2022-09-26T02:13:48.351Z,1004
2022-09-26T02:18:49.249Z,1004
2022-09-26T02:23:50.193Z,1003
2022-09-26T02:28:51.090Z,1003
2022-09-26T02:33:52.016Z,1003
2022-09-26T02:38:53.002Z,1003
2022-09-26T02:43:53.938Z,1003
2022-09-26T02:48:54.873Z,1003
2022-09-26T02:53:55.778Z,1003
2022-09-26T02:58:56.684Z,1003
2022-09-26T03:03:57.637Z,1003
2022-09-26T03:08:58.537Z,1003
2022-09-26T03:13:59.468Z,1003
2022-09-26T03:19:00.538Z,1003
2022-09-26T03:24:01.534Z,1003
2022-09-26T03:29:02.454Z,1003
2022-09-26T03:34:03.411Z,1003
2022-09-26T03:39:04.409Z,1003
2022-09-26T03:44:05.342Z,1003
2022-09-26T03:49:06.263Z,1003
2022-09-26T03:54:07.211Z,1003
2022-09-26T03:59:08.173Z,1003
2022-09-26T04:04:09.130Z,1003
2022-09-26T04:09:13.221Z,1003
2022-09-26T04:14:17.657Z,1003
2022-09-26T04:19:18.599Z,1003
2022-09-26T04:24:19.522Z,1003
2022-09-26T04:29:20.439Z,1003
2022-09-26T04:34:26.292Z,1003
2022-09-26T04:39:28.131Z,1003
2022-09-26T04:44:29.088Z,1003
2022-09-26T04:49:30.013Z,1003
2022-09-26T04:54:30.933Z,1003
2022-09-26T04:59:31.845Z,1002
2022-09-26T05:04:32.785Z,1002
2022-09-26T05:09:36.062Z,1003
2022-09-26T05:14:37.456Z,1003
2022-09-26T05:19:38.388Z,1002
2022-09-26T05:24:39.389Z,1002
2022-09-26T05:29:40.677Z,1002
2022-09-26T05:34:41.647Z,1002
2022-09-26T05:44:43.099Z,1002
2022-09-26T05:49:44.136Z,1002
2022-09-26T05:59:45.694Z,1003
2022-09-26T06:04:46.643Z,1002
2022-09-26T06:09:47.558Z,1002
2022-09-26T06:14:48.495Z,1002
2022-09-26T06:19:49.461Z,1002
2022-09-26T06:24:50.408Z,1002
2022-09-26T06:29:51.399Z,1002
2022-09-26T06:34:52.359Z,1002
2022-09-26T06:39:58.488Z,1002
2022-09-26T06:45:00.251Z,1002
2022-09-26T06:50:01.306Z,1002
2022-09-26T06:55:02.265Z,1002
2022-09-26T07:00:03.267Z,1002
2022-09-26T07:05:04.187Z,1002
2022-09-26T07:10:05.142Z,1002
2022-09-26T07:15:06.257Z,1002
2022-09-26T07:20:07.192Z,1002
2022-09-26T07:25:08.094Z,1002
2022-09-26T07:30:09.061Z,1002
2022-09-26T07:35:09.964Z,1002
2022-09-26T07:40:10.958Z,1002
2022-09-26T07:45:29.658Z,1002
2022-09-26T07:50:31.211Z,1002
2022-09-26T07:55:32.163Z,1002
2022-09-26T08:00:33.077Z,1002
2022-09-26T08:05:33.992Z,1002
2022-09-26T08:10:34.920Z,1002
2022-09-26T08:15:35.883Z,1002
2022-09-26T08:20:36.807Z,1002
2022-09-26T08:25:37.742Z,1002
2022-09-26T08:30:38.693Z,1002
2022-09-26T08:35:39.682Z,1002
2022-09-26T08:40:40.971Z,1002
2022-09-26T08:45:45.321Z,1002
2022-09-26T08:50:48.643Z,1002
2022-09-26T08:55:49.566Z,1002
2022-09-26T09:00:50.474Z,1001
2022-09-26T09:05:51.392Z,1001
2022-09-26T09:10:52.323Z,1001
2022-09-26T09:15:53.305Z,1001
2022-09-26T09:20:54.289Z,1001
2022-09-26T09:25:55.325Z,1001
2022-09-26T09:30:56.316Z,1001
2022-09-26T09:35:57.295Z,1001
2022-09-26T09:40:58.301Z,1001
2022-09-26T09:45:59.294Z,1001
2022-09-26T09:51:00.222Z,1001
2022-09-26T09:56:01.398Z,1001
2022-09-26T10:01:02.520Z,1001
2022-09-26T10:06:03.437Z,1001
2022-09-26T10:11:04.364Z,1001
2022-09-26T10:16:05.421Z,1001
2022-09-26T10:21:06.402Z,1001
2022-09-26T10:26:07.324Z,1000
2022-09-26T10:31:08.336Z,1000
2022-09-26T10:36:09.358Z,1000
2022-09-26T10:41:10.305Z,1000
2022-09-26T10:46:11.299Z,1000
2022-09-26T10:51:12.264Z,1000
2022-09-26T10:56:13.186Z,1000
2022-09-26T11:01:14.175Z,1000
2022-09-26T11:06:15.147Z,1000
2022-09-26T11:11:16.078Z,1000
2022-09-26T11:16:17.106Z,1000
2022-09-26T11:21:28.320Z,1000
2022-09-26T11:26:30.032Z,1000
2022-09-26T11:42:36.596Z,1000
2022-09-26T11:47:37.572Z,1000
2022-09-26T11:52:38.538Z,1000
2022-09-26T11:57:39.445Z,1000
2022-09-26T12:02:40.727Z,1000
2022-09-26T12:07:42.117Z,999
2022-09-26T12:12:43.035Z,999
2022-09-26T12:17:43.958Z,999
2022-09-26T12:22:45.298Z,999
2022-09-26T12:27:46.234Z,999
2022-09-26T12:32:47.187Z,999
2022-09-26T12:37:48.086Z,999
2022-09-26T12:42:49.094Z,999
2022-09-26T12:47:50.117Z,999
2022-09-26T12:52:51.078Z,999
2022-09-26T12:57:51.992Z,999
2022-09-26T13:02:53.016Z,999
2022-09-26T13:07:54.019Z,999
2022-09-26T13:12:54.942Z,999
2022-09-26T13:17:55.904Z,999
2022-09-26T13:22:56.845Z,999
2022-09-26T13:27:57.764Z,999
2022-09-26T13:32:58.691Z,999
2022-09-26T13:38:02.993Z,999
2022-09-26T13:43:06.191Z,999
2022-09-26T13:48:07.133Z,999
2022-09-26T13:53:08.105Z,998
2022-09-26T13:58:09.011Z,998
2022-09-26T14:03:10.014Z,998
2022-09-26T14:08:11.144Z,998
2022-09-26T14:13:12.055Z,998
2022-09-26T14:18:13.006Z,998
2022-09-26T14:23:13.939Z,998
2022-09-26T14:28:14.851Z,998
2022-09-26T14:33:15.794Z,998
2022-09-26T14:38:16.791Z,998
2022-09-26T14:43:17.748Z,998
2022-09-26T14:48:18.684Z,998
2022-09-26T14:53:19.727Z,998
2022-09-26T14:58:20.735Z,998
2022-09-26T15:03:21.770Z,998
2022-09-26T15:08:22.866Z,998
2022-09-26T15:13:23.781Z,998
2022-09-26T15:18:24.805Z,998
2022-09-26T15:23:25.863Z,997
2022-09-26T15:28:26.904Z,997
2022-09-26T15:33:27.850Z,997
2022-09-26T15:38:28.839Z,997
2022-09-26T15:43:29.773Z,997
2022-09-26T15:48:30.717Z,997
2022-09-26T15:53:31.835Z,997
2022-09-26T15:58:32.754Z,997
2022-09-26T16:03:33.711Z,997
2022-09-26T16:08:34.617Z,997
2022-09-26T16:13:35.531Z,997
2022-09-26T16:18:36.490Z,997
2022-09-26T16:23:37.386Z,997
2022-09-26T16:28:38.324Z,997
2022-09-26T16:33:39.269Z,997
2022-09-26T16:38:40.260Z,997
2022-09-26T16:43:41.359Z,997
2022-09-26T16:48:42.440Z,997
2022-09-26T16:53:43.362Z,997
2022-09-26T16:58:44.304Z,997
2022-09-26T17:03:45.273Z,997
2022-09-26T17:08:46.481Z,997
2022-09-26T17:13:47.407Z,997
2022-09-26T17:18:48.396Z,997
2022-09-26T17:23:49.480Z,997
2022-09-26T17:28:50.421Z,997
2022-09-26T17:33:51.385Z,997
2022-09-26T17:38:52.394Z,997
2022-09-26T17:43:53.341Z,997
2022-09-26T17:48:54.428Z,997
2022-09-26T17:53:55.360Z,997
2022-09-26T17:58:56.297Z,997
2022-09-26T18:03:57.390Z,997
2022-09-26T18:08:58.437Z,997
2022-09-26T18:13:59.638Z,997
2022-09-26T18:19:06.057Z,997
2022-09-26T18:24:08.371Z,997
2022-09-26T18:29:09.444Z,997
2022-09-26T18:34:10.530Z,997
2022-09-26T18:39:11.602Z,997
2022-09-26T18:44:12.707Z,997
2022-09-26T18:49:13.768Z,996
2022-09-26T18:54:15.043Z,996
2022-09-26T18:59:16.313Z,996
2022-09-26T19:04:17.266Z,996
2022-09-26T19:09:18.341Z,996
2022-09-26T19:14:19.395Z,996
2022-09-26T19:19:20.426Z,996
2022-09-26T19:24:21.421Z,996
2022-09-26T19:29:22.932Z,996
2022-09-26T19:34:24.026Z,996
2022-09-26T19:39:25.193Z,996
2022-09-26T19:44:26.213Z,996
2022-09-26T19:49:27.234Z,996
2022-09-26T19:54:28.294Z,996
2022-09-26T19:59:29.748Z,996
2022-09-26T20:04:30.680Z,996
2022-09-26T20:09:31.696Z,996
2022-09-26T20:14:32.629Z,996
2022-09-26T20:19:33.714Z,996
2022-09-26T20:24:34.706Z,996
2022-09-26T20:29:35.700Z,996
2022-09-26T20:34:36.763Z,996
2022-09-26T20:39:37.851Z,996
2022-09-26T20:44:38.761Z,996
2022-09-26T20:49:39.711Z,996
2022-09-26T20:54:40.837Z,995
2022-09-26T20:59:42.121Z,995
2022-09-26T21:04:43.031Z,995
2022-09-26T21:09:43.934Z,995
2022-09-26T21:14:44.872Z,995
2022-09-26T21:19:45.857Z,995
2022-09-26T21:24:46.785Z,995
2022-09-26T21:29:47.723Z,995
2022-09-26T21:34:48.654Z,995
2022-09-26T21:39:49.566Z,995
2022-09-26T21:44:50.552Z,995
2022-09-26T21:49:51.505Z,995
2022-09-26T21:54:52.524Z,995
2022-09-26T21:59:53.449Z,995
2022-09-26T22:04:54.365Z,995
2022-09-26T22:09:55.261Z,995
2022-09-26T22:14:56.193Z,995
2022-09-26T22:19:57.129Z,995
2022-09-26T22:24:58.039Z,994
2022-09-26T22:29:58.984Z,994
2022-09-26T22:34:59.913Z,994
2022-09-26T22:40:00.795Z,994
2022-09-26T22:45:01.794Z,994
2022-09-26T22:50:02.700Z,994
2022-09-26T22:55:03.600Z,994
2022-09-26T23:00:04.557Z,994
2022-09-26T23:05:05.498Z,994
2022-09-26T23:10:06.467Z,994
2022-09-26T23:15:07.365Z,994
2022-09-26T23:20:08.305Z,994
2022-09-26T23:25:09.254Z,994
2022-09-26T23:30:10.150Z,994
2022-09-26T23:35:11.197Z,994
2022-09-26T23:40:12.305Z,994
2022-09-26T23:45:13.370Z,993
2022-09-26T23:50:14.351Z,993
2022-09-26T23:55:15.297Z,993
