createdAt,value
2019-06-10T00:00:35.848Z,99.90
2019-06-10T00:01:42.370Z,99.90
2019-06-10T00:02:50.782Z,99.90
2019-06-10T00:03:57.802Z,99.90
2019-06-10T00:05:05.980Z,99.90
2019-06-10T00:06:14.260Z,99.90
2019-06-10T00:07:21.208Z,99.90
2019-06-10T00:08:27.515Z,99.90
2019-06-10T00:09:34.459Z,99.90
2019-06-10T00:10:42.277Z,99.90
2019-06-10T00:11:51.501Z,99.90
2019-06-10T00:12:57.591Z,99.90
2019-06-10T00:14:05.742Z,99.90
2019-06-10T00:15:15.337Z,99.90
2019-06-10T00:16:21.971Z,99.90
2019-06-10T00:17:28.230Z,99.90
2019-06-10T00:18:42.121Z,99.90
2019-06-10T00:19:43.404Z,99.90
2019-06-10T00:20:51.262Z,99.90
2019-06-10T00:21:57.645Z,99.90
2019-06-10T00:23:05.630Z,99.90
2019-06-10T00:24:12.390Z,99.90
2019-06-10T00:25:21.041Z,99.90
2019-06-10T00:26:27.310Z,99.90
2019-06-10T00:27:34.225Z,99.90
2019-06-10T00:28:40.741Z,99.90
2019-06-10T00:29:47.763Z,99.90
2019-06-10T00:30:54.254Z,99.90
2019-06-10T00:32:04.698Z,99.90
2019-06-10T00:33:09.979Z,99.90
2019-06-10T00:34:21.019Z,99.90
2019-06-10T00:35:27.447Z,99.90
2019-06-10T00:36:34.396Z,99.90
2019-06-10T00:37:41.893Z,99.90
2019-06-10T00:38:51.830Z,99.90
2019-06-10T00:39:59.269Z,99.90
2019-06-10T00:41:07.660Z,99.90
2019-06-10T00:42:15.104Z,99.90
2019-06-10T00:43:22.341Z,99.90
2019-06-10T00:44:30.992Z,99.90
2019-06-10T00:45:37.235Z,99.90
2019-06-10T00:46:43.439Z,99.90
2019-06-10T00:47:52.035Z,99.90
2019-06-10T00:48:58.104Z,99.90
2019-06-10T00:50:07.277Z,99.90
2019-06-10T00:51:13.356Z,99.90
2019-06-10T00:52:21.346Z,99.90
2019-06-10T00:53:28.647Z,99.90
2019-06-10T00:54:35.607Z,99.90
2019-06-10T00:55:42.074Z,99.90
2019-06-10T00:56:51.489Z,99.90
2019-06-10T00:57:57.420Z,99.90
2019-06-10T00:59:05.739Z,99.90
2019-06-10T01:00:23.653Z,99.90
2019-06-10T01:01:21.902Z,99.90
2019-06-10T01:02:28.537Z,99.90
2019-06-10T01:03:35.434Z,99.90
2019-06-10T01:04:41.995Z,99.90
2019-06-10T01:05:50.868Z,99.90
2019-06-10T01:07:00.617Z,99.90
2019-06-10T01:08:06.654Z,99.90
2019-06-10T01:09:14.760Z,99.90
2019-06-10T01:10:21.487Z,99.90
2019-06-10T01:11:27.711Z,99.90
2019-06-10T01:12:34.568Z,99.90
2019-06-10T01:13:41.448Z,99.90
2019-06-10T01:14:48.409Z,99.90
2019-06-10T01:15:54.961Z,99.90
2019-06-10T01:17:01.939Z,99.90
2019-06-10T01:18:24.756Z,99.90
2019-06-10T01:19:16.932Z,99.90
2019-06-10T01:20:23.100Z,99.90
2019-06-10T01:21:31.328Z,99.90
2019-06-10T01:22:37.881Z,99.90
2019-06-10T01:23:44.875Z,99.90
2019-06-10T01:24:51.331Z,99.90
2019-06-10T01:26:01.505Z,99.90
2019-06-10T01:27:07.533Z,99.90
2019-06-10T01:28:16.902Z,99.90
2019-06-10T01:29:23.527Z,99.90
2019-06-10T01:30:31.218Z,99.90
2019-06-10T01:31:37.749Z,99.90
2019-06-10T01:32:44.646Z,99.90
2019-06-10T01:33:51.438Z,99.90
2019-06-10T01:34:58.559Z,99.90
2019-06-10T01:36:05.519Z,99.90
2019-06-10T01:37:14.359Z,99.90
2019-06-10T01:38:21.198Z,99.90
2019-06-10T01:39:30.685Z,99.90
2019-06-10T01:40:36.098Z,99.90
2019-06-10T01:41:43.085Z,99.90
2019-06-10T01:42:50.631Z,99.90
2019-06-10T01:43:57.749Z,99.90
2019-06-10T01:45:04.053Z,99.90
2019-06-10T01:46:12.614Z,99.90
2019-06-10T01:47:21.429Z,99.90
2019-06-10T01:48:40.618Z,99.90
2019-06-10T01:49:35.419Z,99.90
2019-06-10T01:50:42.082Z,99.90
2019-06-10T01:51:48.434Z,99.90
2019-06-10T01:52:55.327Z,99.90
2019-06-10T01:54:01.775Z,99.90
2019-06-10T01:55:11.871Z,99.90
2019-06-10T01:56:17.339Z,99.90
2019-06-10T01:57:25.298Z,99.90
2019-06-10T01:58:31.782Z,99.90
2019-06-10T01:59:41.178Z,99.90
2019-06-10T02:00:56.289Z,99.90
2019-06-10T02:02:16.120Z,99.90
2019-06-10T02:03:23.930Z,99.90
2019-06-10T02:04:32.162Z,99.90
2019-06-10T02:05:37.742Z,99.90
2019-06-10T02:06:44.666Z,99.90
2019-06-10T02:07:51.659Z,99.90
2019-06-10T02:09:06.804Z,99.90
2019-06-10T02:10:15.928Z,99.90
2019-06-10T02:11:23.498Z,99.90
2019-06-10T02:12:31.548Z,99.90
2019-06-10T02:13:40.832Z,99.90
2019-06-10T02:14:46.686Z,99.90
2019-06-10T02:15:53.650Z,99.90
2019-06-10T02:17:01.252Z,99.90
2019-06-10T02:18:10.753Z,99.90
2019-06-10T02:19:17.467Z,99.90
2019-06-10T02:20:24.840Z,99.90
2019-06-10T02:21:31.186Z,99.90
2019-06-10T02:22:38.358Z,99.90
2019-06-10T02:23:44.565Z,99.90
2019-06-10T02:24:51.470Z,99.90
2019-06-10T02:25:57.906Z,99.90
2019-06-10T02:27:04.893Z,99.90
2019-06-10T02:28:13.062Z,99.90
2019-06-10T02:29:22.194Z,99.90
2019-06-10T02:30:40.418Z,99.90
2019-06-10T02:31:37.822Z,99.90
2019-06-10T02:32:44.479Z,99.90
2019-06-10T02:33:52.432Z,99.90
2019-06-10T02:35:10.477Z,99.90
2019-06-10T02:36:07.833Z,99.90
2019-06-10T02:37:19.151Z,99.90
2019-06-10T02:38:33.239Z,99.90
2019-06-10T02:39:35.177Z,99.90
2019-06-10T02:40:42.981Z,99.90
2019-06-10T02:41:47.519Z,99.90
2019-06-10T02:42:56.240Z,99.90
2019-06-10T02:44:04.214Z,99.90
2019-06-10T02:45:17.345Z,99.90
2019-06-10T02:46:28.506Z,99.90
2019-06-10T02:47:33.489Z,99.90
2019-06-10T02:48:36.954Z,99.90
2019-06-10T02:49:56.855Z,99.90
2019-06-10T02:51:04.272Z,99.90
2019-06-10T02:52:24.677Z,99.90
2019-06-10T02:53:31.258Z,99.90
2019-06-10T02:54:37.075Z,99.90
2019-06-10T02:55:43.530Z,99.90
2019-06-10T02:56:53.707Z,99.90
2019-06-10T02:57:58.336Z,99.90
2019-06-10T02:59:05.452Z,99.90
2019-06-10T03:00:20.653Z,99.90
2019-06-10T03:01:23.304Z,99.90
2019-06-10T03:02:32.008Z,99.90
2019-06-10T03:03:44.231Z,99.90
2019-06-10T03:04:46.779Z,99.90
2019-06-10T03:05:54.095Z,99.90
2019-06-10T03:07:03.223Z,99.90
2019-06-10T03:08:08.960Z,99.90
2019-06-10T03:09:16.532Z,99.90
2019-06-10T03:10:29.951Z,99.90
2019-06-10T03:11:35.783Z,99.90
2019-06-10T03:12:42.258Z,99.90
2019-06-10T03:13:48.455Z,99.90
2019-06-10T03:14:55.561Z,99.90
2019-06-10T03:16:25.727Z,99.90
2019-06-10T03:17:32.259Z,99.90
2019-06-10T03:18:39.336Z,99.90
2019-06-10T03:19:50.371Z,99.90
2019-06-10T03:20:54.237Z,99.90
2019-06-10T03:22:02.614Z,99.90
2019-06-10T03:23:08.979Z,99.90
2019-06-10T03:24:15.339Z,99.90
2019-06-10T03:25:23.320Z,99.90
2019-06-10T03:26:32.333Z,99.90
2019-06-10T03:27:38.905Z,99.90
2019-06-10T03:28:45.422Z,99.90
2019-06-10T03:29:52.704Z,99.90
2019-06-10T03:30:59.406Z,99.90
2019-06-10T03:32:06.302Z,99.90
2019-06-10T03:33:13.722Z,99.90
2019-06-10T03:34:30.009Z,99.90
2019-06-10T03:35:28.869Z,99.90
2019-06-10T03:36:36.021Z,99.90
2019-06-10T03:37:42.514Z,99.90
2019-06-10T03:38:49.562Z,99.90
2019-06-10T03:39:55.805Z,99.90
2019-06-10T03:41:03.429Z,99.90
2019-06-10T03:42:12.630Z,99.90
2019-06-10T03:43:20.790Z,99.90
2019-06-10T03:44:28.459Z,99.90
2019-06-10T03:45:35.431Z,99.90
2019-06-10T03:46:43.081Z,99.90
2019-06-10T03:47:52.603Z,99.90
2019-06-10T03:48:58.324Z,99.90
2019-06-10T03:50:05.456Z,99.90
2019-06-10T03:51:12.606Z,99.90
2019-06-10T03:52:19.637Z,99.90
2019-06-10T03:53:26.991Z,99.90
2019-06-10T03:54:34.579Z,99.90
2019-06-10T03:55:42.338Z,99.90
2019-06-10T03:56:49.419Z,99.90
2019-06-10T03:57:56.056Z,99.90
2019-06-10T03:59:03.019Z,99.90
2019-06-10T04:00:13.318Z,99.90
2019-06-10T04:01:19.421Z,99.90
2019-06-10T04:02:27.234Z,99.90
2019-06-10T04:03:34.514Z,99.90
2019-06-10T04:04:42.905Z,99.90
2019-06-10T04:05:49.485Z,99.90
2019-06-10T04:06:55.722Z,99.90
2019-06-10T04:08:02.783Z,99.90
2019-06-10T04:09:09.336Z,99.90
2019-06-10T04:10:17.423Z,99.90
2019-06-10T04:11:25.607Z,99.90
2019-06-10T04:12:32.852Z,99.90
2019-06-10T04:13:39.358Z,99.90
2019-06-10T04:14:46.280Z,99.90
2019-06-10T04:15:53.448Z,99.90
2019-06-10T04:17:02.536Z,99.90
2019-06-10T04:18:08.463Z,99.90
2019-06-10T04:19:15.488Z,99.90
2019-06-10T04:20:24.744Z,99.90
2019-06-10T04:21:32.427Z,99.90
2019-06-10T04:22:38.086Z,99.90
2019-06-10T04:23:44.979Z,99.90
2019-06-10T04:24:52.030Z,99.90
2019-06-10T04:25:59.204Z,99.90
2019-06-10T04:27:05.568Z,99.90
2019-06-10T04:28:12.643Z,99.90
2019-06-10T04:29:20.015Z,99.90
2019-06-10T04:30:28.133Z,99.90
2019-06-10T04:31:35.380Z,99.90
2019-06-10T04:32:42.955Z,99.90
2019-06-10T04:33:49.310Z,99.90
2019-06-10T04:34:56.347Z,99.90
2019-06-10T04:36:03.162Z,99.90
2019-06-10T04:37:12.319Z,99.90
2019-06-10T04:38:18.342Z,99.90
2019-06-10T04:39:27.337Z,99.90
2019-06-10T04:40:34.300Z,99.90
2019-06-10T04:41:42.612Z,99.90
2019-06-10T04:42:49.269Z,99.90
2019-06-10T04:43:56.160Z,99.90
2019-06-10T04:45:03.150Z,99.90
2019-06-10T04:46:12.438Z,99.90
2019-06-10T04:47:18.531Z,99.90
2019-06-10T04:48:28.073Z,99.90
2019-06-10T04:49:34.730Z,99.90
2019-06-10T04:50:46.035Z,99.90
2019-06-10T04:51:49.419Z,99.90
2019-06-10T04:52:56.398Z,99.90
2019-06-10T04:54:03.210Z,99.90
2019-06-10T04:55:12.643Z,99.90
2019-06-10T04:56:19.693Z,99.90
2019-06-10T04:57:28.041Z,99.90
2019-06-10T04:58:34.740Z,99.90
2019-06-10T04:59:42.871Z,99.90
2019-06-10T05:00:49.610Z,99.90
2019-06-10T05:01:56.523Z,99.90
2019-06-10T05:03:02.983Z,99.90
2019-06-10T05:04:12.341Z,99.90
2019-06-10T05:05:18.979Z,99.90
2019-06-10T05:06:27.290Z,99.90
2019-06-10T05:07:36.847Z,99.90
2019-06-10T05:08:42.836Z,99.90
2019-06-10T05:09:52.400Z,99.90
2019-06-10T05:10:58.999Z,99.90
2019-06-10T05:12:05.507Z,99.90
2019-06-10T05:13:12.390Z,99.90
2019-06-10T05:14:19.358Z,99.90
2019-06-10T05:15:28.472Z,99.90
2019-06-10T05:16:36.124Z,99.90
2019-06-10T05:17:43.721Z,99.90
2019-06-10T05:18:52.419Z,99.90
2019-06-10T05:19:59.201Z,99.90
2019-06-10T05:21:05.456Z,99.90
2019-06-10T05:22:12.517Z,99.90
2019-06-10T05:23:19.636Z,99.90
2019-06-10T05:24:29.599Z,99.90
2019-06-10T05:25:35.499Z,99.90
2019-06-10T05:26:42.774Z,99.90
2019-06-10T05:27:49.217Z,99.90
2019-06-10T05:28:56.271Z,99.90
2019-06-10T05:30:02.592Z,99.90
2019-06-10T05:31:09.629Z,99.90
2019-06-10T05:32:16.935Z,99.90
2019-06-10T05:33:25.685Z,99.90
2019-06-10T05:34:34.648Z,99.90
2019-06-10T05:35:42.715Z,99.90
2019-06-10T05:36:49.229Z,99.90
2019-06-10T05:37:56.212Z,99.90
2019-06-10T05:39:02.868Z,99.90
2019-06-10T05:40:12.579Z,99.90
2019-06-10T05:41:18.261Z,99.90
2019-06-10T05:42:26.479Z,99.90
2019-06-10T05:43:34.580Z,99.90
2019-06-10T05:44:43.065Z,99.90
2019-06-10T05:45:49.439Z,99.90
2019-06-10T05:46:57.266Z,99.90
2019-06-10T05:48:03.680Z,99.90
2019-06-10T05:49:12.542Z,99.90
2019-06-10T05:50:18.487Z,99.90
2019-06-10T05:51:26.385Z,99.90
2019-06-10T05:52:35.038Z,99.90
2019-06-10T05:53:44.355Z,99.90
2019-06-10T05:54:52.121Z,99.90
2019-06-10T05:55:58.931Z,99.90
2019-06-10T05:57:05.294Z,99.90
2019-06-10T05:58:12.894Z,99.90
2019-06-10T05:59:19.505Z,99.90
2019-06-10T06:00:27.553Z,99.90
2019-06-10T06:01:37.953Z,99.90
2019-06-10T06:02:43.307Z,99.90
2019-06-10T06:03:49.794Z,99.90
2019-06-10T06:04:57.007Z,99.90
2019-06-10T06:06:03.399Z,99.90
2019-06-10T06:07:12.752Z,99.90
2019-06-10T06:08:18.457Z,99.90
2019-06-10T06:09:25.462Z,99.90
2019-06-10T06:10:35.479Z,99.90
2019-06-10T06:11:42.828Z,99.90
2019-06-10T06:12:48.675Z,99.90
2019-06-10T06:13:55.737Z,99.90
2019-06-10T06:15:02.496Z,99.90
2019-06-10T06:16:12.679Z,99.90
2019-06-10T06:17:18.628Z,99.90
2019-06-10T06:18:25.841Z,99.90
2019-06-10T06:19:33.679Z,99.90
2019-06-10T06:20:40.759Z,99.90
2019-06-10T06:21:47.850Z,99.90
2019-06-10T06:22:54.955Z,99.90
2019-06-10T06:24:03.843Z,99.90
2019-06-10T06:25:15.271Z,99.90
2019-06-10T06:26:19.605Z,99.90
2019-06-10T06:27:26.745Z,99.90
2019-06-10T06:28:35.948Z,99.90
2019-06-10T06:29:43.125Z,99.90
2019-06-10T06:30:49.816Z,99.90
2019-06-10T06:31:56.696Z,99.90
2019-06-10T06:33:03.141Z,99.90
2019-06-10T06:34:10.097Z,99.90
2019-06-10T06:35:16.525Z,99.90
2019-06-10T06:36:23.626Z,99.90
2019-06-10T06:37:34.659Z,99.90
2019-06-10T06:38:38.636Z,99.90
2019-06-10T06:39:44.943Z,99.90
2019-06-10T06:40:53.746Z,99.90
2019-06-10T06:42:02.268Z,99.90
2019-06-10T06:43:09.419Z,99.90
2019-06-10T06:44:15.928Z,99.90
2019-06-10T06:45:24.031Z,99.90
2019-06-10T06:46:33.142Z,99.90
2019-06-10T06:47:39.150Z,99.90
2019-06-10T06:48:45.624Z,99.90
2019-06-10T06:49:53.225Z,99.90
2019-06-10T06:51:04.750Z,99.90
2019-06-10T06:52:08.344Z,99.90
2019-06-10T06:53:25.599Z,99.90
2019-06-10T06:54:23.295Z,99.90
2019-06-10T06:55:31.258Z,99.90
2019-06-10T06:56:39.279Z,99.90
2019-06-10T06:57:46.485Z,99.90
2019-06-10T06:58:53.392Z,99.90
2019-06-10T06:59:59.785Z,99.90
2019-06-10T07:01:11.002Z,99.90
2019-06-10T07:02:14.870Z,99.90
2019-06-10T07:03:22.981Z,99.90
2019-06-10T07:04:29.682Z,99.90
2019-06-10T07:05:38.538Z,99.90
2019-06-10T07:06:45.224Z,99.90
2019-06-10T07:07:52.762Z,99.90
2019-06-10T07:09:04.617Z,99.90
2019-06-10T07:10:12.217Z,99.90
2019-06-10T07:11:19.206Z,99.90
2019-06-10T07:12:26.675Z,99.90
2019-06-10T07:13:37.079Z,99.90
2019-06-10T07:14:44.964Z,99.90
2019-06-10T07:15:53.522Z,99.90
2019-06-10T07:17:03.754Z,99.90
2019-06-10T07:18:08.679Z,99.90
2019-06-10T07:19:15.832Z,99.90
2019-06-10T07:20:23.283Z,99.90
2019-06-10T07:21:30.310Z,99.90
2019-06-10T07:22:39.828Z,99.90
2019-06-10T07:23:47.138Z,99.90
2019-06-10T07:24:53.737Z,99.90
2019-06-10T07:26:02.336Z,99.90
2019-06-10T07:27:08.525Z,99.90
2019-06-10T07:28:15.345Z,99.90
2019-06-10T07:29:22.585Z,99.90
2019-06-10T07:30:31.936Z,99.90
2019-06-10T07:31:38.446Z,99.90
2019-06-10T07:32:47.612Z,99.90
2019-06-10T07:33:54.088Z,99.90
2019-06-10T07:35:02.907Z,99.90
2019-06-10T07:36:09.143Z,99.90
2019-06-10T07:37:16.089Z,99.90
2019-06-10T07:38:26.129Z,99.90
2019-06-10T07:39:33.719Z,99.90
2019-06-10T07:40:39.213Z,99.90
2019-06-10T07:41:47.891Z,99.90
2019-06-10T07:42:54.550Z,99.90
2019-06-10T07:44:03.106Z,99.90
2019-06-10T07:45:09.787Z,99.90
2019-06-10T07:46:16.936Z,99.90
2019-06-10T07:47:23.387Z,99.90
2019-06-10T07:48:32.978Z,99.90
2019-06-10T07:49:39.308Z,99.90
2019-06-10T07:50:46.369Z,99.90
2019-06-10T07:51:52.794Z,99.90
2019-06-10T07:53:01.915Z,99.90
2019-06-10T07:54:07.648Z,99.90
2019-06-10T07:55:14.880Z,99.90
2019-06-10T07:56:23.257Z,99.90
2019-06-10T07:57:29.740Z,99.90
2019-06-10T07:58:38.508Z,99.90
2019-06-10T07:59:46.158Z,99.90
2019-06-10T08:00:53.442Z,99.90
2019-06-10T08:02:02.894Z,99.90
2019-06-10T08:03:08.631Z,99.90
2019-06-10T08:04:15.577Z,99.90
2019-06-10T08:05:23.554Z,99.90
2019-06-10T08:06:33.069Z,99.90
2019-06-10T08:07:38.926Z,99.90
2019-06-10T08:08:45.781Z,99.90
2019-06-10T08:09:53.343Z,99.90
2019-06-10T08:11:03.078Z,99.90
2019-06-10T08:12:08.513Z,99.90
2019-06-10T08:13:15.688Z,99.90
2019-06-10T08:14:22.304Z,99.90
2019-06-10T08:15:29.429Z,99.90
2019-06-10T08:16:35.845Z,99.90
2019-06-10T08:17:44.459Z,99.90
2019-06-10T08:19:16.125Z,99.90
2019-06-10T08:20:02.278Z,99.90
2019-06-10T08:21:08.710Z,99.90
2019-06-10T08:22:29.904Z,99.90
2019-06-10T08:23:23.960Z,99.90
2019-06-10T08:24:32.920Z,99.90
2019-06-10T08:25:40.438Z,99.90
2019-06-10T08:26:47.797Z,99.90
2019-06-10T08:27:54.377Z,99.90
2019-06-10T08:29:04.372Z,99.90
2019-06-10T08:30:18.541Z,99.90
2019-06-10T08:31:19.271Z,99.90
2019-06-10T08:32:25.558Z,99.90
2019-06-10T08:33:33.157Z,99.90
2019-06-10T08:34:40.882Z,99.90
2019-06-10T08:35:57.326Z,99.90
2019-06-10T08:36:56.715Z,99.90
2019-06-10T08:38:03.634Z,99.80
2019-06-10T08:39:13.022Z,99.90
2019-06-10T08:40:18.806Z,99.90
2019-06-10T08:41:25.078Z,99.90
2019-06-10T08:42:32.365Z,99.90
2019-06-10T08:43:38.887Z,99.00
2019-06-10T08:44:48.427Z,99.90
2019-06-10T08:45:53.899Z,99.90
2019-06-10T08:47:02.954Z,99.90
2019-06-10T08:48:08.801Z,99.60
2019-06-10T08:49:15.777Z,99.90
2019-06-10T08:50:24.683Z,99.40
2019-06-10T08:51:32.458Z,99.40
2019-06-10T08:52:56.855Z,99.20
2019-06-10T08:53:49.923Z,99.80
2019-06-10T08:54:55.371Z,98.80
2019-06-10T08:56:02.875Z,99.90
2019-06-10T08:57:09.563Z,99.00
2019-06-10T08:58:16.458Z,99.30
2019-06-10T08:59:23.227Z,99.90
2019-06-10T09:00:30.418Z,99.40
2019-06-10T09:01:38.978Z,99.20
2019-06-10T09:02:49.887Z,98.30
2019-06-10T09:03:54.548Z,99.50
2019-06-10T09:05:03.645Z,99.40
2019-06-10T09:06:09.713Z,98.60
2019-06-10T09:07:16.565Z,98.90
2019-06-10T09:08:23.508Z,98.90
2019-06-10T09:09:32.867Z,98.90
2019-06-10T09:10:39.737Z,99.30
2019-06-10T09:11:49.674Z,98.50
2019-06-10T09:12:55.158Z,99.20
2019-06-10T09:14:02.583Z,98.70
2019-06-10T09:15:09.280Z,99.70
2019-06-10T09:16:19.320Z,99.20
2019-06-10T09:17:24.051Z,99.10
2019-06-10T09:18:33.397Z,99.20
2019-06-10T09:19:40.271Z,99.50
2019-06-10T09:20:51.439Z,99.80
2019-06-10T09:21:56.607Z,99.50
2019-06-10T09:23:17.811Z,99.00
2019-06-10T09:24:13.017Z,98.70
2019-06-10T09:25:22.635Z,98.70
2019-06-10T09:26:29.058Z,98.70
2019-06-10T09:27:35.911Z,98.50
2019-06-10T09:28:47.112Z,98.00
2019-06-10T09:29:55.163Z,98.20
2019-06-10T09:30:59.880Z,98.60
2019-06-10T09:32:06.950Z,98.40
2019-06-10T09:33:13.334Z,97.90
2019-06-10T09:34:23.244Z,98.40
2019-06-10T09:35:28.722Z,98.30
2019-06-10T09:36:35.638Z,98.20
2019-06-10T09:37:45.545Z,98.20
2019-06-10T09:38:54.774Z,98.70
2019-06-10T09:39:59.624Z,99.40
2019-06-10T09:41:06.936Z,99.40
2019-06-10T09:42:14.357Z,98.50
2019-06-10T09:43:23.311Z,98.00
2019-06-10T09:44:30.024Z,97.40
2019-06-10T09:45:36.841Z,98.70
2019-06-10T09:46:46.980Z,98.70
2019-06-10T09:47:59.643Z,98.70
2019-06-10T09:49:04.084Z,99.30
2019-06-10T09:50:12.275Z,98.50
2019-06-10T09:51:18.670Z,99.20
2019-06-10T09:52:25.677Z,98.30
2019-06-10T09:53:41.425Z,99.20
2019-06-10T09:54:41.618Z,98.20
2019-06-10T09:55:51.005Z,97.90
2019-06-10T09:56:57.049Z,98.20
2019-06-10T09:58:03.700Z,98.00
2019-06-10T09:59:13.567Z,97.80
2019-06-10T10:00:29.258Z,98.30
2019-06-10T10:01:36.344Z,99.10
2019-06-10T10:02:47.396Z,99.80
2019-06-10T10:03:58.312Z,98.50
2019-06-10T10:04:59.786Z,98.80
2019-06-10T10:06:14.474Z,98.70
2019-06-10T10:07:16.110Z,97.80
2019-06-10T10:08:23.808Z,97.70
2019-06-10T10:09:36.755Z,97.90
2019-06-10T10:10:42.848Z,97.30
2019-06-10T10:11:50.450Z,97.20
2019-06-10T10:12:57.547Z,97.50
2019-06-10T10:14:08.064Z,97.60
2019-06-10T10:15:24.253Z,97.60
2019-06-10T10:16:22.442Z,98.10
2019-06-10T10:17:33.222Z,97.70
2019-06-10T10:18:38.705Z,97.80
2019-06-10T10:19:48.669Z,98.50
2019-06-10T10:20:58.804Z,99.90
2019-06-10T10:22:03.096Z,98.80
2019-06-10T10:23:09.807Z,98.40
2019-06-10T10:24:16.598Z,98.20
2019-06-10T10:25:23.567Z,98.60
2019-06-10T10:26:30.719Z,98.30
2019-06-10T10:27:37.119Z,98.80
2019-06-10T10:28:46.198Z,97.70
2019-06-10T10:29:56.974Z,98.00
2019-06-10T10:31:03.551Z,98.50
2019-06-10T10:32:09.861Z,99.40
2019-06-10T10:33:17.157Z,97.70
2019-06-10T10:34:23.785Z,97.60
2019-06-10T10:35:32.629Z,97.50
2019-06-10T10:36:38.981Z,97.20
2019-06-10T10:37:46.413Z,97.30
2019-06-10T10:38:53.551Z,98.10
2019-06-10T10:40:03.005Z,98.10
2019-06-10T10:41:08.599Z,98.50
2019-06-10T10:42:15.558Z,98.00
2019-06-10T10:43:28.994Z,98.10
2019-06-10T10:44:30.269Z,97.80
2019-06-10T10:45:36.672Z,97.70
2019-06-10T10:46:44.222Z,98.20
2019-06-10T10:47:56.393Z,97.40
2019-06-10T10:49:02.504Z,97.00
2019-06-10T10:50:09.313Z,97.00
2019-06-10T10:51:16.143Z,97.00
2019-06-10T10:52:22.600Z,98.50
2019-06-10T10:53:32.574Z,98.30
2019-06-10T10:54:37.781Z,97.80
2019-06-10T10:55:45.260Z,97.70
2019-06-10T10:56:55.252Z,97.50
2019-06-10T10:58:00.315Z,97.30
2019-06-10T10:59:06.809Z,97.30
2019-06-10T11:00:14.579Z,97.30
2019-06-10T11:01:23.638Z,97.40
2019-06-10T11:02:32.202Z,96.90
2019-06-10T11:03:38.821Z,96.90
2019-06-10T11:04:48.081Z,96.50
2019-06-10T11:06:00.504Z,96.30
2019-06-10T11:07:03.352Z,95.60
2019-06-10T11:08:13.370Z,95.90
2019-06-10T11:09:22.390Z,95.30
2019-06-10T11:10:32.851Z,95.30
2019-06-10T11:11:43.633Z,95.00
2019-06-10T11:12:51.647Z,93.80
2019-06-10T11:14:03.288Z,92.70
2019-06-10T11:15:08.957Z,92.10
2019-06-10T11:16:16.026Z,91.00
2019-06-10T11:17:22.812Z,90.20
2019-06-10T11:18:29.839Z,84.40
2019-06-10T11:19:37.254Z,81.40
2019-06-10T11:20:45.279Z,79.60
2019-06-10T11:21:51.831Z,75.50
2019-06-10T11:22:58.917Z,72.30
2019-06-10T11:24:05.591Z,69.00
2019-06-10T11:25:13.181Z,67.20
2019-06-10T11:26:19.636Z,63.10
2019-06-10T11:27:26.717Z,61.20
2019-06-10T11:28:33.209Z,62.70
2019-06-10T11:29:42.264Z,59.30
2019-06-10T11:30:49.439Z,58.50
2019-06-10T11:31:58.519Z,59.10
2019-06-10T11:33:04.655Z,59.00
2019-06-10T11:34:11.808Z,58.80
2019-06-10T11:35:18.389Z,56.40
2019-06-10T11:36:25.719Z,55.10
2019-06-10T11:37:32.141Z,54.00
2019-06-10T11:38:39.374Z,54.20
2019-06-10T11:39:45.875Z,55.50
2019-06-10T11:40:57.726Z,56.00
2019-06-10T11:42:03.629Z,55.30
2019-06-10T11:43:09.478Z,54.80
2019-06-10T11:44:15.968Z,55.40
2019-06-10T11:45:24.070Z,53.40
2019-06-10T11:46:33.057Z,53.50
2019-06-10T11:47:39.212Z,52.60
2019-06-10T11:48:46.960Z,52.60
2019-06-10T11:49:55.367Z,51.90
2019-06-10T11:51:04.633Z,50.80
2019-06-10T11:52:12.579Z,50.40
2019-06-10T11:53:18.639Z,50.10
2019-06-10T11:54:25.602Z,50.70
2019-06-10T11:55:33.322Z,49.60
2019-06-10T11:56:42.159Z,50.20
2019-06-10T11:57:49.621Z,49.40
2019-06-10T11:58:59.212Z,48.90
2019-06-10T12:00:13.922Z,49.30
2019-06-10T12:01:15.917Z,48.40
2019-06-10T12:02:22.928Z,48.20
2019-06-10T12:03:30.216Z,48.00
2019-06-10T12:04:36.817Z,48.80
2019-06-10T12:05:43.750Z,47.60
2019-06-10T12:06:50.625Z,47.70
2019-06-10T12:07:59.755Z,46.90
2019-06-10T12:09:08.481Z,47.10
2019-06-10T12:10:15.891Z,47.60
2019-06-10T12:11:23.173Z,46.90
2019-06-10T12:12:33.482Z,47.10
2019-06-10T12:13:38.261Z,47.20
2019-06-10T12:14:45.233Z,46.10
2019-06-10T12:16:49.459Z,46.20
2019-06-10T12:17:31.089Z,46.10
2019-06-10T12:18:09.430Z,46.70
2019-06-10T12:19:16.842Z,47.20
2019-06-10T12:20:23.987Z,48.10
2019-06-10T12:21:33.042Z,47.50
2019-06-10T12:22:39.634Z,48.80
2019-06-10T12:23:46.530Z,48.30
2019-06-10T12:25:15.488Z,47.30
2019-06-10T12:26:03.863Z,46.20
2019-06-10T12:27:09.805Z,45.50
2019-06-10T12:28:16.933Z,45.20
2019-06-10T12:29:23.535Z,46.10
2019-06-10T12:30:33.753Z,45.20
2019-06-10T12:31:38.612Z,44.30
2019-06-10T12:32:45.752Z,44.60
2019-06-10T12:33:55.312Z,45.20
2019-06-10T12:35:05.017Z,45.50
2019-06-10T12:36:09.249Z,45.60
2019-06-10T12:37:16.150Z,44.70
2019-06-10T12:38:22.914Z,45.20
2019-06-10T12:39:29.966Z,44.10
2019-06-10T12:40:36.642Z,44.40
2019-06-10T12:41:43.711Z,45.20
2019-06-10T12:42:53.100Z,44.90
2019-06-10T12:44:00.245Z,44.40
2019-06-10T12:45:08.676Z,44.70
2019-06-10T12:46:15.980Z,45.10
2019-06-10T12:47:22.829Z,45.20
2019-06-10T12:48:29.754Z,45.00
2019-06-10T12:49:36.115Z,44.20
2019-06-10T12:50:43.488Z,43.60
2019-06-10T12:51:52.444Z,43.20
2019-06-10T12:53:00.157Z,44.90
2019-06-10T12:54:06.622Z,45.40
2019-06-10T12:55:14.831Z,44.50
2019-06-10T12:56:22.786Z,45.10
2019-06-10T12:57:32.433Z,43.90
2019-06-10T12:58:38.161Z,43.60
2019-06-10T12:59:45.249Z,43.40
2019-06-10T13:00:53.193Z,43.60
2019-06-10T13:02:11.399Z,44.20
2019-06-10T13:03:08.749Z,45.10
2019-06-10T13:04:15.882Z,43.60
2019-06-10T13:05:22.865Z,43.60
2019-06-10T13:06:32.433Z,43.40
2019-06-10T13:07:39.560Z,44.40
2019-06-10T13:08:48.404Z,44.50
2019-06-10T13:09:57.829Z,44.00
2019-06-10T13:11:04.917Z,45.20
2019-06-10T13:12:13.011Z,44.80
2019-06-10T13:13:22.480Z,45.70
2019-06-10T13:14:27.809Z,48.50
2019-06-10T13:15:34.808Z,49.00
2019-06-10T13:16:43.261Z,50.00
2019-06-10T13:17:53.640Z,51.30
2019-06-10T13:18:58.385Z,52.40
2019-06-10T13:20:06.792Z,53.70
2019-06-10T13:21:17.566Z,54.60
2019-06-10T13:22:23.064Z,55.60
2019-06-10T13:23:34.462Z,56.20
2019-06-10T13:24:38.348Z,57.00
2019-06-10T13:25:54.236Z,57.00
2019-06-10T13:26:53.540Z,56.90
2019-06-10T13:28:02.930Z,57.80
2019-06-10T13:29:10.237Z,59.40
2019-06-10T13:30:16.766Z,58.50
2019-06-10T13:31:23.802Z,59.90
2019-06-10T13:32:32.482Z,59.40
2019-06-10T13:33:42.679Z,59.90
2019-06-10T13:34:48.019Z,60.40
2019-06-10T13:35:55.058Z,61.30
2019-06-10T13:37:04.827Z,60.20
2019-06-10T13:38:10.473Z,60.40
2019-06-10T13:39:16.875Z,61.00
2019-06-10T13:40:24.224Z,61.70
2019-06-10T13:41:30.443Z,63.60
2019-06-10T13:42:37.590Z,63.80
2019-06-10T13:43:44.038Z,63.60
2019-06-10T13:44:52.294Z,64.10
2019-06-10T13:45:59.955Z,63.70
2019-06-10T13:47:10.624Z,64.50
2019-06-10T13:48:15.855Z,62.50
2019-06-10T13:49:25.521Z,63.70
2019-06-10T13:50:32.871Z,64.70
2019-06-10T13:51:39.744Z,64.90
2019-06-10T13:52:46.346Z,65.10
2019-06-10T13:53:53.782Z,65.60
2019-06-10T13:55:03.467Z,65.60
2019-06-10T13:56:32.383Z,64.30
2019-06-10T13:57:18.214Z,63.60
2019-06-10T13:58:25.600Z,63.70
2019-06-10T13:59:32.370Z,63.60
2019-06-10T14:00:42.815Z,63.50
2019-06-10T14:01:47.954Z,61.50
2019-06-10T14:02:54.861Z,60.40
2019-06-10T14:04:09.988Z,58.60
2019-06-10T14:05:17.636Z,56.90
2019-06-10T14:06:37.400Z,56.10
2019-06-10T14:07:29.058Z,53.70
2019-06-10T14:08:35.359Z,53.60
2019-06-10T14:09:42.303Z,54.00
2019-06-10T14:10:48.718Z,52.70
2019-06-10T14:11:55.840Z,52.30
2019-06-10T14:13:04.012Z,51.80
2019-06-10T14:14:14.118Z,52.10
2019-06-10T14:15:19.449Z,52.40
2019-06-10T14:16:26.538Z,52.90
2019-06-10T14:17:33.875Z,53.90
2019-06-10T14:18:42.388Z,54.40
2019-06-10T14:19:49.325Z,56.20
2019-06-10T14:20:56.396Z,58.40
2019-06-10T14:22:05.859Z,59.10
2019-06-10T14:23:13.182Z,60.60
2019-06-10T14:24:22.523Z,60.90
2019-06-10T14:25:28.304Z,62.20
2019-06-10T14:26:42.079Z,63.10
2019-06-10T14:27:43.515Z,63.10
2019-06-10T14:28:52.432Z,63.80
2019-06-10T14:29:58.493Z,65.20
2019-06-10T14:31:24.151Z,65.30