createdAt,value
2019-01-26T00:00:50.809Z,0.00
2019-01-26T00:01:50.755Z,0.00
2019-01-26T00:02:50.742Z,0.00
2019-01-26T00:03:50.725Z,0.00
2019-01-26T00:04:50.707Z,0.00
2019-01-26T00:05:50.705Z,0.00
2019-01-26T00:06:50.661Z,0.00
2019-01-26T00:07:50.629Z,0.00
2019-01-26T00:08:50.625Z,0.00
2019-01-26T00:09:50.599Z,0.00
2019-01-26T00:10:50.606Z,0.00
2019-01-26T00:11:50.556Z,0.00
2019-01-26T00:12:50.532Z,0.00
2019-01-26T00:13:50.512Z,0.00
2019-01-26T00:14:50.499Z,0.00
2019-01-26T00:15:50.500Z,0.00
2019-01-26T00:16:50.448Z,0.00
2019-01-26T00:17:50.416Z,0.00
2019-01-26T00:18:50.404Z,0.00
2019-01-26T00:19:50.393Z,0.00
2019-01-26T00:20:50.400Z,0.00
2019-01-26T00:21:50.372Z,0.00
2019-01-26T00:22:50.314Z,0.00
2019-01-26T00:23:50.290Z,0.00
2019-01-26T00:24:50.288Z,0.00
2019-01-26T00:25:50.259Z,0.00
2019-01-26T00:26:50.265Z,0.00
2019-01-26T00:27:50.220Z,0.00
2019-01-26T00:28:50.190Z,0.00
2019-01-26T00:29:50.183Z,0.00
2019-01-26T00:30:50.161Z,0.00
2019-01-26T00:31:50.188Z,0.00
2019-01-26T00:32:50.123Z,0.00
2019-01-26T00:33:50.081Z,0.00
2019-01-26T00:34:50.060Z,0.00
2019-01-26T00:35:50.044Z,0.00
2019-01-26T00:36:50.028Z,0.00
2019-01-26T00:37:50.004Z,0.00
2019-01-26T00:38:49.984Z,0.00
2019-01-26T00:39:49.961Z,0.00
2019-01-26T00:40:49.952Z,0.00
2019-01-26T00:41:49.919Z,0.00
2019-01-26T00:42:49.937Z,0.00
2019-01-26T00:43:49.908Z,0.00
2019-01-26T00:44:49.855Z,0.00
2019-01-26T00:45:49.844Z,0.00
2019-01-26T00:46:49.817Z,0.00
2019-01-26T00:47:49.827Z,0.00
2019-01-26T00:48:49.770Z,0.00
2019-01-26T00:49:49.769Z,0.00
2019-01-26T00:50:49.735Z,0.00
2019-01-26T00:51:49.710Z,0.00
2019-01-26T00:52:49.755Z,0.00
2019-01-26T00:53:49.661Z,0.00
2019-01-26T00:54:49.646Z,0.00
2019-01-26T00:55:49.618Z,0.00
2019-01-26T00:56:49.623Z,0.00
2019-01-26T00:57:49.586Z,0.00
2019-01-26T00:58:49.628Z,0.00
2019-01-26T00:59:49.547Z,0.00
2019-01-26T01:00:49.520Z,0.00
2019-01-26T01:01:49.498Z,0.00
2019-01-26T01:02:49.487Z,0.00
2019-01-26T01:03:49.463Z,0.00
2019-01-26T01:04:49.458Z,0.00
2019-01-26T01:05:49.419Z,0.00
2019-01-26T01:06:49.431Z,0.00
2019-01-26T01:07:49.416Z,0.00
2019-01-26T01:08:49.354Z,0.00
2019-01-26T01:09:49.354Z,0.00
2019-01-26T01:10:49.455Z,0.00
2019-01-26T01:11:49.290Z,0.00
2019-01-26T01:12:49.276Z,0.00
2019-01-26T01:13:49.254Z,0.00
2019-01-26T01:14:49.234Z,0.00
2019-01-26T01:15:49.205Z,0.00
2019-01-26T01:16:49.200Z,0.00
2019-01-26T01:17:49.171Z,0.00
2019-01-26T01:18:49.161Z,0.00
2019-01-26T01:19:49.120Z,0.00
2019-01-26T01:20:49.141Z,0.00
2019-01-26T01:21:49.146Z,0.00
2019-01-26T01:22:49.064Z,0.00
2019-01-26T01:23:49.034Z,0.00
2019-01-26T01:24:49.021Z,0.00
2019-01-26T01:25:49.008Z,0.00
2019-01-26T01:26:48.984Z,0.00
2019-01-26T01:27:48.988Z,0.00
2019-01-26T01:28:48.938Z,0.00
2019-01-26T01:29:48.923Z,0.00
2019-01-26T01:30:48.904Z,0.00
2019-01-26T01:31:48.878Z,0.00
2019-01-26T01:32:48.855Z,0.00
2019-01-26T01:33:48.876Z,0.00
2019-01-26T01:34:48.861Z,0.00
2019-01-26T01:35:48.809Z,0.00
2019-01-26T01:36:48.772Z,0.00
2019-01-26T01:37:48.759Z,0.00
2019-01-26T01:38:48.753Z,0.00
2019-01-26T01:39:48.720Z,0.00
2019-01-26T01:40:48.688Z,0.00
2019-01-26T01:41:48.662Z,0.00
2019-01-26T01:42:48.686Z,0.00
2019-01-26T01:43:48.662Z,0.00
2019-01-26T01:44:48.601Z,0.00
2019-01-26T01:45:48.582Z,0.00
2019-01-26T01:46:48.561Z,0.00
2019-01-26T01:47:48.607Z,0.00
2019-01-26T01:48:48.540Z,0.00
2019-01-26T01:49:48.493Z,0.00
2019-01-26T01:50:48.493Z,0.00
2019-01-26T01:51:48.457Z,0.00
2019-01-26T01:52:48.431Z,0.00
2019-01-26T01:53:48.486Z,0.00
2019-01-26T01:54:48.403Z,0.00
2019-01-26T01:55:48.377Z,0.00
2019-01-26T01:56:48.350Z,0.00
2019-01-26T01:57:48.326Z,0.00
2019-01-26T01:58:48.308Z,0.00
2019-01-26T01:59:48.291Z,0.00
2019-01-26T02:00:48.266Z,0.00
2019-01-26T02:01:48.246Z,0.00
2019-01-26T02:02:48.226Z,0.00
2019-01-26T02:03:48.216Z,0.00
2019-01-26T02:04:48.184Z,0.00
2019-01-26T02:05:48.171Z,0.00
2019-01-26T02:06:48.152Z,0.00
2019-01-26T02:07:48.134Z,0.00
2019-01-26T02:08:48.101Z,0.00
2019-01-26T02:09:48.131Z,0.00
2019-01-26T02:10:48.072Z,0.00
2019-01-26T02:11:48.039Z,0.00
2019-01-26T02:12:48.030Z,0.00
2019-01-26T02:13:48.022Z,0.00
2019-01-26T02:14:47.993Z,0.00
2019-01-26T02:15:48.112Z,0.00
2019-01-26T02:16:50.195Z,0.00
2019-01-26T02:17:47.913Z,0.00
2019-01-26T02:18:47.910Z,0.00
2019-01-26T02:19:47.883Z,0.00
2019-01-26T02:20:47.860Z,0.00
2019-01-26T02:21:47.841Z,0.00
2019-01-26T02:22:47.813Z,0.00
2019-01-26T02:23:47.791Z,0.00
2019-01-26T02:24:47.790Z,0.00
2019-01-26T02:25:47.777Z,0.00
2019-01-26T02:26:47.737Z,0.00
2019-01-26T02:27:47.729Z,0.00
2019-01-26T02:28:47.691Z,0.00
2019-01-26T02:29:47.674Z,0.00
2019-01-26T02:30:47.652Z,0.00
2019-01-26T02:31:47.750Z,0.00
2019-01-26T02:32:47.608Z,0.00
2019-01-26T02:33:47.606Z,0.00
2019-01-26T02:34:47.577Z,0.00
2019-01-26T02:35:47.558Z,0.00
2019-01-26T02:36:47.532Z,0.00
2019-01-26T02:37:47.533Z,0.00
2019-01-26T02:38:47.485Z,0.00
2019-01-26T02:39:47.466Z,0.00
2019-01-26T02:40:47.453Z,0.00
2019-01-26T02:41:47.429Z,0.00
2019-01-26T02:42:47.437Z,0.00
2019-01-26T02:43:47.389Z,0.00
2019-01-26T02:44:47.368Z,0.00
2019-01-26T02:45:47.338Z,0.00
2019-01-26T02:46:47.336Z,0.00
2019-01-26T02:47:47.337Z,0.00
2019-01-26T02:48:47.271Z,0.00
2019-01-26T02:49:47.406Z,0.00
2019-01-26T02:50:47.234Z,0.00
2019-01-26T02:51:47.214Z,0.00
2019-01-26T02:52:47.206Z,0.00
2019-01-26T02:53:47.171Z,0.00
2019-01-26T02:54:47.158Z,0.00
2019-01-26T02:55:47.167Z,0.00
2019-01-26T02:56:47.136Z,0.00
2019-01-26T02:57:47.090Z,0.00
2019-01-26T02:58:47.068Z,0.00
2019-01-26T02:59:47.062Z,0.00
2019-01-26T03:00:47.035Z,0.00
2019-01-26T03:01:47.008Z,0.00
2019-01-26T03:02:46.990Z,0.00
2019-01-26T03:03:47.000Z,0.00
2019-01-26T03:04:47.016Z,0.00
2019-01-26T03:05:46.926Z,0.00
2019-01-26T03:06:46.923Z,0.00
2019-01-26T03:07:46.885Z,0.00
2019-01-26T03:08:46.864Z,0.00
2019-01-26T03:09:46.857Z,0.00
2019-01-26T03:10:46.849Z,0.00
2019-01-26T03:11:46.809Z,0.00
2019-01-26T03:12:46.799Z,0.00
2019-01-26T03:13:46.779Z,0.00
2019-01-26T03:14:46.771Z,0.00
2019-01-26T03:15:46.739Z,0.00
2019-01-26T03:16:46.704Z,0.00
2019-01-26T03:17:46.695Z,0.00
2019-01-26T03:18:46.669Z,0.00
2019-01-26T03:19:46.657Z,0.00
2019-01-26T03:20:46.636Z,0.00
2019-01-26T03:21:46.604Z,0.00
2019-01-26T03:22:46.588Z,0.00
2019-01-26T03:23:46.593Z,0.00
2019-01-26T03:24:46.535Z,0.00
2019-01-26T03:25:46.525Z,0.00
2019-01-26T03:26:46.505Z,0.00
2019-01-26T03:27:46.482Z,0.00
2019-01-26T03:28:46.502Z,0.00
2019-01-26T03:29:46.450Z,0.00
2019-01-26T03:30:46.432Z,0.00
2019-01-26T03:31:46.407Z,0.00
2019-01-26T03:32:46.382Z,0.00
2019-01-26T03:33:46.406Z,0.00
2019-01-26T03:34:46.346Z,0.00
2019-01-26T03:35:46.330Z,0.00
2019-01-26T03:36:46.307Z,0.00
2019-01-26T03:37:46.286Z,0.00
2019-01-26T03:38:46.284Z,0.00
2019-01-26T03:39:46.237Z,0.00
2019-01-26T03:40:46.229Z,0.00
2019-01-26T03:41:46.203Z,0.00
2019-01-26T03:42:46.183Z,0.00
2019-01-26T03:43:46.229Z,0.00
2019-01-26T03:44:46.143Z,0.00
2019-01-26T03:45:46.119Z,0.00
2019-01-26T03:46:46.104Z,0.00
2019-01-26T03:47:46.072Z,0.00
2019-01-26T03:48:46.060Z,0.00
2019-01-26T03:49:46.038Z,0.00
2019-01-26T03:50:46.021Z,0.00
2019-01-26T03:51:45.993Z,0.00
2019-01-26T03:52:45.979Z,0.00
2019-01-26T03:53:45.960Z,0.00
2019-01-26T03:54:45.970Z,0.00
2019-01-26T03:55:46.006Z,0.00
2019-01-26T03:56:45.911Z,0.00
2019-01-26T03:57:45.879Z,0.00
2019-01-26T03:58:45.852Z,0.00
2019-01-26T03:59:45.878Z,0.00
2019-01-26T04:00:45.817Z,0.00
2019-01-26T04:01:45.801Z,0.00
2019-01-26T04:02:45.779Z,0.00
2019-01-26T04:03:45.752Z,0.00
2019-01-26T04:04:45.729Z,0.00
2019-01-26T04:05:45.742Z,0.00
2019-01-26T04:06:45.687Z,0.00
2019-01-26T04:07:45.663Z,0.00
2019-01-26T04:08:45.650Z,0.00
2019-01-26T04:09:45.636Z,0.00
2019-01-26T04:10:45.642Z,0.00
2019-01-26T04:11:45.591Z,0.00
2019-01-26T04:12:45.576Z,0.00
2019-01-26T04:13:45.559Z,0.00
2019-01-26T04:14:45.538Z,0.00
2019-01-26T04:15:45.539Z,0.00
2019-01-26T04:16:45.482Z,0.00
2019-01-26T04:17:45.474Z,0.00
2019-01-26T04:18:45.446Z,0.00
2019-01-26T04:19:45.421Z,0.00
2019-01-26T04:20:45.441Z,0.00
2019-01-26T04:21:45.380Z,0.00
2019-01-26T04:22:45.403Z,0.00
2019-01-26T04:23:45.337Z,0.00
2019-01-26T04:24:45.357Z,0.00
2019-01-26T04:25:45.297Z,0.00
2019-01-26T04:26:45.283Z,0.00
2019-01-26T04:27:45.308Z,0.00
2019-01-26T04:28:45.240Z,0.00
2019-01-26T04:29:45.221Z,0.00
2019-01-26T04:30:45.343Z,0.00
2019-01-26T04:31:45.191Z,0.00
2019-01-26T04:32:45.172Z,0.00
2019-01-26T04:33:45.151Z,0.00
2019-01-26T04:34:45.133Z,0.00
2019-01-26T04:35:45.102Z,0.00
2019-01-26T04:36:45.092Z,0.00
2019-01-26T04:37:45.071Z,0.00
2019-01-26T04:38:45.039Z,0.00
2019-01-26T04:39:45.029Z,0.00
2019-01-26T04:40:45.029Z,0.00
2019-01-26T04:41:44.984Z,0.00
2019-01-26T04:42:44.968Z,0.00
2019-01-26T04:43:44.952Z,0.00
2019-01-26T04:44:44.931Z,0.00
2019-01-26T04:45:44.912Z,0.00
2019-01-26T04:46:44.905Z,0.00
2019-01-26T04:47:44.869Z,0.00
2019-01-26T04:48:44.837Z,0.00
2019-01-26T04:49:44.815Z,0.00
2019-01-26T04:50:44.801Z,0.00
2019-01-26T04:51:44.931Z,0.00
2019-01-26T04:52:44.763Z,0.00
2019-01-26T04:53:44.748Z,0.00
2019-01-26T04:54:44.716Z,0.00
2019-01-26T04:55:44.713Z,0.00
2019-01-26T04:56:44.679Z,0.00
2019-01-26T04:57:44.734Z,0.00
2019-01-26T04:58:44.654Z,0.00
2019-01-26T04:59:44.615Z,0.00
2019-01-26T05:00:44.592Z,0.00
2019-01-26T05:01:44.588Z,0.00
2019-01-26T05:02:44.564Z,0.00
2019-01-26T05:03:44.545Z,0.00
2019-01-26T05:04:44.512Z,0.00
2019-01-26T05:05:44.496Z,0.00
2019-01-26T05:06:44.479Z,0.00
2019-01-26T05:07:44.464Z,0.00
2019-01-26T05:08:44.455Z,0.00
2019-01-26T05:09:44.416Z,0.00
2019-01-26T05:10:44.411Z,0.00
2019-01-26T05:11:44.384Z,0.00
2019-01-26T05:12:44.352Z,0.00
2019-01-26T05:13:44.407Z,0.00
2019-01-26T05:14:44.344Z,0.00
2019-01-26T05:15:44.306Z,0.00
2019-01-26T05:16:44.278Z,0.00
2019-01-26T05:17:44.250Z,0.00
2019-01-26T05:18:44.254Z,0.00
2019-01-26T05:19:44.286Z,0.00
2019-01-26T05:20:44.213Z,0.00
2019-01-26T05:21:44.182Z,0.00
2019-01-26T05:22:44.179Z,0.00
2019-01-26T05:23:44.142Z,0.00
2019-01-26T05:24:44.116Z,0.00
2019-01-26T05:25:44.127Z,0.00
2019-01-26T05:26:44.085Z,0.00
2019-01-26T05:27:44.054Z,0.00
2019-01-26T05:28:44.032Z,0.00
2019-01-26T05:29:44.046Z,0.00
2019-01-26T05:30:44.006Z,0.00
2019-01-26T05:31:43.979Z,0.00
2019-01-26T05:32:44.002Z,0.00
2019-01-26T05:33:43.955Z,0.00
2019-01-26T05:34:43.918Z,0.00
2019-01-26T05:35:44.046Z,0.00
2019-01-26T05:36:43.880Z,0.00
2019-01-26T05:37:43.869Z,0.00
2019-01-26T05:38:43.843Z,0.00
2019-01-26T05:39:43.828Z,0.00
2019-01-26T05:40:43.807Z,0.00
2019-01-26T05:41:43.798Z,0.00
2019-01-26T05:42:43.757Z,0.00
2019-01-26T05:43:43.752Z,0.00
2019-01-26T05:44:43.724Z,0.00
2019-01-26T05:45:43.734Z,0.00
2019-01-26T05:46:43.686Z,0.00
2019-01-26T05:47:48.916Z,0.00
2019-01-26T05:48:43.654Z,0.00
2019-01-26T05:49:43.640Z,0.00
2019-01-26T05:50:43.606Z,0.00
2019-01-26T05:51:43.717Z,0.00
2019-01-26T05:52:43.560Z,0.00
2019-01-26T05:53:43.547Z,0.00
2019-01-26T05:54:43.542Z,0.00
2019-01-26T05:55:43.513Z,0.00
2019-01-26T05:56:43.489Z,0.00
2019-01-26T05:57:43.610Z,0.00
2019-01-26T05:58:43.446Z,0.00
2019-01-26T05:59:43.428Z,0.00
2019-01-26T06:00:43.416Z,0.00
2019-01-26T06:01:43.396Z,0.00
2019-01-26T06:02:43.373Z,0.00
2019-01-26T06:03:43.345Z,0.00
2019-01-26T06:04:43.334Z,0.00
2019-01-26T06:05:43.307Z,0.00
2019-01-26T06:06:43.280Z,0.00
2019-01-26T06:07:43.282Z,0.00
2019-01-26T06:08:43.259Z,0.00
2019-01-26T06:09:43.230Z,0.00
2019-01-26T06:10:43.204Z,0.00
2019-01-26T06:11:43.192Z,0.00
2019-01-26T06:12:43.174Z,0.00
2019-01-26T06:13:43.152Z,0.00
2019-01-26T06:14:43.123Z,0.00
2019-01-26T06:15:43.100Z,0.00
2019-01-26T06:16:43.093Z,0.00
2019-01-26T06:17:43.066Z,0.00
2019-01-26T06:18:43.196Z,0.00
2019-01-26T06:19:43.038Z,0.00
2019-01-26T06:20:43.003Z,0.00
2019-01-26T06:21:42.988Z,0.00
2019-01-26T06:22:42.973Z,0.00
2019-01-26T06:23:42.938Z,0.00
2019-01-26T06:24:42.963Z,0.00
2019-01-26T06:25:43.044Z,0.00
2019-01-26T06:26:42.892Z,0.00
2019-01-26T06:27:42.872Z,0.00
2019-01-26T06:28:42.860Z,0.00
2019-01-26T06:29:42.861Z,0.00
2019-01-26T06:30:42.805Z,0.00
2019-01-26T06:31:42.794Z,0.00
2019-01-26T06:32:42.771Z,0.00
2019-01-26T06:33:42.743Z,0.00
2019-01-26T06:34:42.761Z,0.00
2019-01-26T06:35:42.707Z,0.00
2019-01-26T06:36:42.718Z,0.00
2019-01-26T06:37:42.662Z,0.00
2019-01-26T06:38:42.653Z,0.00
2019-01-26T06:39:42.633Z,0.00
2019-01-26T06:40:42.617Z,0.00
2019-01-26T06:41:42.623Z,0.00
2019-01-26T06:42:42.565Z,0.00
2019-01-26T06:43:42.545Z,0.00
2019-01-26T06:44:42.528Z,0.00
2019-01-26T06:45:42.510Z,0.00
2019-01-26T06:46:42.516Z,0.00
2019-01-26T06:47:42.479Z,0.00
2019-01-26T06:48:42.472Z,0.00
2019-01-26T06:49:42.422Z,0.00
2019-01-26T06:50:42.404Z,0.00
2019-01-26T06:51:42.424Z,0.00
2019-01-26T06:52:42.371Z,0.00
2019-01-26T06:53:42.347Z,0.00
2019-01-26T06:54:42.333Z,0.00
2019-01-26T06:55:42.353Z,4.00
2019-01-26T06:56:42.318Z,4.00
2019-01-26T06:57:42.297Z,0.00
2019-01-26T06:58:42.251Z,4.00
2019-01-26T06:59:42.241Z,4.00
2019-01-26T07:00:42.207Z,4.00
2019-01-26T07:01:42.195Z,4.00
2019-01-26T07:02:42.209Z,8.00
2019-01-26T07:03:42.161Z,8.00
2019-01-26T07:04:42.169Z,8.00
2019-01-26T07:05:42.177Z,8.00
2019-01-26T07:06:42.091Z,12.00
2019-01-26T07:07:42.072Z,8.00
2019-01-26T07:08:42.066Z,12.00
2019-01-26T07:09:42.035Z,16.00
2019-01-26T07:10:42.024Z,16.00
2019-01-26T07:11:41.997Z,16.00
2019-01-26T07:12:41.968Z,16.00
2019-01-26T07:13:41.972Z,20.00
2019-01-26T07:14:41.943Z,24.00
2019-01-26T07:15:41.956Z,24.00
2019-01-26T07:16:41.901Z,24.00
2019-01-26T07:17:41.877Z,28.00
2019-01-26T07:18:41.861Z,28.00
2019-01-26T07:19:41.846Z,32.00
2019-01-26T07:20:41.955Z,32.00
2019-01-26T07:21:41.799Z,36.00
2019-01-26T07:22:41.776Z,40.00
2019-01-26T07:23:41.761Z,40.00
2019-01-26T07:24:41.745Z,52.00
2019-01-26T07:25:41.952Z,52.00
2019-01-26T07:26:41.705Z,64.00
2019-01-26T07:27:41.674Z,68.00
2019-01-26T07:28:41.667Z,76.00
2019-01-26T07:29:41.638Z,80.00
2019-01-26T07:30:41.616Z,84.00
2019-01-26T07:31:41.599Z,92.00
2019-01-26T07:32:41.585Z,92.00
2019-01-26T07:33:41.570Z,104.00
2019-01-26T07:34:41.541Z,104.00
2019-01-26T07:35:41.521Z,116.00
2019-01-26T07:36:41.551Z,128.00
2019-01-26T07:37:41.490Z,124.00
2019-01-26T07:38:41.462Z,124.00
2019-01-26T07:39:41.438Z,136.00
2019-01-26T07:40:41.425Z,148.00
2019-01-26T07:41:41.398Z,144.00
2019-01-26T07:42:41.426Z,136.00
2019-01-26T07:43:41.370Z,136.00
2019-01-26T07:44:41.349Z,136.00
2019-01-26T07:45:41.323Z,148.00
2019-01-26T07:46:41.430Z,152.00
2019-01-26T07:47:41.294Z,164.00
2019-01-26T07:48:41.278Z,160.00
2019-01-26T07:49:41.253Z,160.00
2019-01-26T07:50:41.239Z,160.00
2019-01-26T07:51:41.205Z,148.00
2019-01-26T07:52:41.220Z,148.00
2019-01-26T07:53:41.165Z,156.00
2019-01-26T07:54:41.152Z,152.00
2019-01-26T07:55:41.137Z,164.00
2019-01-26T07:56:41.104Z,192.00
2019-01-26T07:57:41.126Z,200.00
2019-01-26T07:58:41.076Z,216.00
2019-01-26T07:59:41.055Z,224.00
2019-01-26T08:00:41.032Z,208.00
2019-01-26T08:01:41.047Z,224.00
2019-01-26T08:02:40.988Z,228.00
2019-01-26T08:03:41.004Z,260.00
2019-01-26T08:04:40.950Z,260.00
2019-01-26T08:05:40.945Z,296.00
2019-01-26T08:06:40.912Z,304.00
2019-01-26T08:07:40.953Z,300.00
2019-01-26T08:08:40.889Z,340.00
2019-01-26T08:09:40.858Z,368.00
2019-01-26T08:10:40.833Z,348.00
2019-01-26T08:11:40.819Z,320.00
2019-01-26T08:12:40.805Z,312.00
2019-01-26T08:13:40.797Z,300.00
2019-01-26T08:14:40.792Z,272.00
2019-01-26T08:15:40.742Z,276.00
2019-01-26T08:16:40.720Z,280.00
2019-01-26T08:17:40.702Z,280.00
2019-01-26T08:18:40.705Z,292.00
2019-01-26T08:19:40.691Z,288.00
2019-01-26T08:20:40.635Z,276.00
2019-01-26T08:21:40.629Z,276.00
2019-01-26T08:22:40.607Z,244.00
2019-01-26T08:23:40.580Z,260.00
2019-01-26T08:24:40.599Z,272.00
2019-01-26T08:25:40.545Z,296.00
2019-01-26T08:26:40.523Z,300.00
2019-01-26T08:27:40.517Z,276.00
2019-01-26T08:28:40.478Z,292.00
2019-01-26T08:29:40.489Z,336.00
2019-01-26T08:30:40.438Z,396.00
2019-01-26T08:31:40.423Z,424.00
2019-01-26T08:32:40.415Z,472.00
2019-01-26T08:33:40.391Z,420.00
2019-01-26T08:34:40.395Z,444.00
2019-01-26T08:35:40.378Z,468.00
2019-01-26T08:36:40.333Z,508.00
2019-01-26T08:37:40.311Z,500.00
2019-01-26T08:38:40.306Z,508.00
2019-01-26T08:39:40.594Z,508.00
2019-01-26T08:40:40.283Z,548.00
2019-01-26T08:41:40.223Z,532.00
2019-01-26T08:42:40.223Z,584.00
2019-01-26T08:43:40.190Z,548.00
2019-01-26T08:44:40.174Z,616.00
2019-01-26T08:45:40.213Z,584.00
2019-01-26T08:46:40.141Z,608.00
2019-01-26T08:47:40.114Z,536.00
2019-01-26T08:48:40.092Z,540.00
2019-01-26T08:49:40.088Z,528.00
2019-01-26T08:50:40.050Z,532.00
2019-01-26T08:51:40.084Z,656.00
2019-01-26T08:52:40.032Z,656.00
2019-01-26T08:53:39.999Z,664.00
2019-01-26T08:54:39.988Z,608.00
2019-01-26T08:55:40.193Z,716.00
2019-01-26T08:56:39.945Z,528.00
2019-01-26T08:57:39.929Z,556.00
2019-01-26T08:58:39.915Z,616.00
2019-01-26T08:59:39.886Z,652.00
2019-01-26T09:00:39.870Z,584.00
2019-01-26T09:01:39.877Z,624.00
2019-01-26T09:02:39.821Z,600.00
2019-01-26T09:03:39.816Z,608.00
2019-01-26T09:04:39.802Z,688.00
2019-01-26T09:05:39.769Z,736.00
2019-01-26T09:06:39.759Z,756.00
2019-01-26T09:07:39.721Z,776.00
2019-01-26T09:08:39.711Z,740.00
2019-01-26T09:09:39.708Z,708.00
2019-01-26T09:10:39.669Z,820.00
2019-01-26T09:11:39.690Z,724.00
2019-01-26T09:12:39.630Z,796.00
2019-01-26T09:13:39.646Z,832.00
2019-01-26T09:14:39.591Z,776.00
2019-01-26T09:15:39.583Z,724.00
2019-01-26T09:16:39.562Z,688.00
2019-01-26T09:17:39.527Z,764.00
2019-01-26T09:18:39.680Z,680.00
2019-01-26T09:19:39.494Z,700.00
2019-01-26T09:20:39.491Z,784.00
2019-01-26T09:21:39.477Z,792.00
2019-01-26T09:22:39.436Z,732.00
2019-01-26T09:23:39.429Z,732.00
2019-01-26T09:24:39.411Z,788.00
2019-01-26T09:25:39.458Z,696.00
2019-01-26T09:26:39.370Z,780.00
2019-01-26T09:27:39.352Z,980.00
2019-01-26T09:28:39.340Z,992.00
2019-01-26T09:29:39.335Z,1148.00
2019-01-26T09:30:39.293Z,1008.00
2019-01-26T09:31:39.273Z,1020.00
2019-01-26T09:32:39.239Z,928.00
2019-01-26T09:33:39.238Z,1012.00
2019-01-26T09:34:39.243Z,1064.00
2019-01-26T09:35:39.190Z,1088.00
2019-01-26T09:36:39.170Z,1016.00
2019-01-26T09:37:39.156Z,940.00
2019-01-26T09:38:39.133Z,1052.00
2019-01-26T09:39:39.151Z,1020.00
2019-01-26T09:40:39.089Z,1128.00
2019-01-26T09:41:39.075Z,1036.00
2019-01-26T09:42:39.059Z,924.00
2019-01-26T09:43:39.044Z,856.00
2019-01-26T09:44:39.026Z,868.00
2019-01-26T09:45:39.031Z,704.00
2019-01-26T09:46:38.994Z,664.00
2019-01-26T09:47:38.956Z,644.00
2019-01-26T09:48:38.988Z,724.00
2019-01-26T09:49:38.918Z,860.00
2019-01-26T09:50:38.906Z,872.00
2019-01-26T09:51:38.887Z,876.00
2019-01-26T09:52:38.858Z,944.00
2019-01-26T09:53:38.846Z,1044.00
2019-01-26T09:54:38.822Z,1032.00
2019-01-26T09:55:38.813Z,944.00
2019-01-26T09:56:38.810Z,972.00
2019-01-26T09:57:38.784Z,1024.00
2019-01-26T09:58:38.740Z,1056.00
2019-01-26T09:59:38.725Z,1076.00
2019-01-26T10:00:38.719Z,1024.00
2019-01-26T10:01:38.700Z,1004.00
2019-01-26T10:02:38.683Z,924.00
2019-01-26T10:03:38.660Z,812.00
2019-01-26T10:04:38.632Z,856.00
2019-01-26T10:05:38.632Z,828.00
2019-01-26T10:06:38.627Z,812.00
2019-01-26T10:07:38.627Z,860.00
2019-01-26T10:08:38.554Z,932.00
2019-01-26T10:09:38.530Z,984.00
2019-01-26T10:10:38.516Z,816.00
2019-01-26T10:11:38.501Z,876.00
2019-01-26T10:12:38.476Z,860.00
2019-01-26T10:13:38.493Z,912.00
2019-01-26T10:14:38.438Z,868.00
2019-01-26T10:15:38.426Z,1116.00
2019-01-26T10:16:38.407Z,1048.00
2019-01-26T10:17:45.449Z,1128.00
2019-01-26T10:18:38.357Z,1240.00
2019-01-26T10:19:38.351Z,1260.00
2019-01-26T10:20:38.340Z,1140.00
2019-01-26T10:21:38.318Z,1152.00
2019-01-26T10:22:38.299Z,1208.00
2019-01-26T10:23:38.310Z,1100.00
2019-01-26T10:24:38.264Z,1080.00
2019-01-26T10:25:38.415Z,1060.00
2019-01-26T10:26:38.216Z,1028.00
2019-01-26T10:27:38.206Z,1032.00
2019-01-26T10:28:38.231Z,1056.00
2019-01-26T10:29:38.154Z,1016.00
2019-01-26T10:30:38.138Z,1060.00
2019-01-26T10:31:38.247Z,1000.00
2019-01-26T10:32:38.101Z,1272.00
2019-01-26T10:33:38.095Z,1192.00
2019-01-26T10:34:38.072Z,1068.00
2019-01-26T10:35:38.039Z,1124.00
2019-01-26T10:36:38.025Z,1012.00
2019-01-26T10:37:38.010Z,980.00
2019-01-26T10:38:37.989Z,1008.00
2019-01-26T10:39:37.976Z,1060.00
2019-01-26T10:40:38.030Z,1192.00
2019-01-26T10:41:37.928Z,1076.00
2019-01-26T10:42:37.907Z,1236.00
2019-01-26T10:43:37.899Z,1072.00
2019-01-26T10:44:37.872Z,1028.00
2019-01-26T10:45:37.845Z,1032.00
2019-01-26T10:46:37.860Z,1080.00
2019-01-26T10:47:37.813Z,1196.00
2019-01-26T10:48:37.796Z,1216.00
2019-01-26T10:49:37.768Z,1264.00
2019-01-26T10:50:37.745Z,1388.00
2019-01-26T10:51:37.759Z,1084.00
2019-01-26T10:52:37.726Z,1108.00
2019-01-26T10:53:37.705Z,1128.00
2019-01-26T10:54:37.680Z,1120.00
2019-01-26T10:55:37.668Z,1212.00
2019-01-26T10:56:37.639Z,1172.00
2019-01-26T10:57:37.619Z,1132.00
2019-01-26T10:58:37.595Z,1124.00
2019-01-26T10:59:37.574Z,1092.00
2019-01-26T11:00:37.569Z,1260.00
2019-01-26T11:01:37.538Z,1196.00
2019-01-26T11:02:37.588Z,1164.00
2019-01-26T11:03:37.505Z,1124.00
2019-01-26T11:04:37.504Z,1216.00
2019-01-26T11:05:37.477Z,1236.00
2019-01-26T11:06:37.454Z,1260.00
2019-01-26T11:07:37.425Z,1384.00
2019-01-26T11:08:37.442Z,1296.00
2019-01-26T11:09:37.394Z,1324.00
2019-01-26T11:10:37.377Z,1392.00
2019-01-26T11:11:37.349Z,1436.00
2019-01-26T11:12:37.510Z,1408.00
2019-01-26T11:13:37.329Z,1648.00
2019-01-26T11:14:37.300Z,1596.00
2019-01-26T11:15:37.323Z,1496.00
2019-01-26T11:16:37.262Z,1568.00
2019-01-26T11:17:37.236Z,1660.00
2019-01-26T11:18:37.259Z,1416.00
2019-01-26T11:19:37.202Z,1488.00
2019-01-26T11:20:37.183Z,1456.00
2019-01-26T11:21:37.164Z,1288.00
2019-01-26T11:22:37.149Z,1440.00
2019-01-26T11:23:37.167Z,1528.00
2019-01-26T11:24:37.126Z,1540.00
2019-01-26T11:25:37.090Z,1608.00
2019-01-26T11:26:37.080Z,1412.00
2019-01-26T11:27:37.065Z,1496.00
2019-01-26T11:28:37.062Z,1628.00
2019-01-26T11:29:37.008Z,1652.00
2019-01-26T11:30:37.006Z,1344.00
2019-01-26T11:31:36.979Z,1248.00
2019-01-26T11:32:36.959Z,1484.00
2019-01-26T11:33:36.962Z,1548.00
2019-01-26T11:34:36.916Z,1476.00
2019-01-26T11:35:36.896Z,1440.00
2019-01-26T11:36:36.883Z,1384.00
2019-01-26T11:37:36.888Z,1448.00
2019-01-26T11:38:36.847Z,1528.00
2019-01-26T11:39:36.832Z,1616.00
2019-01-26T11:40:36.834Z,1452.00
2019-01-26T11:41:36.777Z,1496.00
2019-01-26T11:42:36.774Z,1496.00
2019-01-26T11:43:36.784Z,1576.00
2019-01-26T11:44:36.733Z,1552.00
2019-01-26T11:45:36.711Z,1616.00
2019-01-26T11:46:36.685Z,1776.00
2019-01-26T11:47:36.694Z,1860.00
2019-01-26T11:48:36.646Z,1788.00
2019-01-26T11:49:36.629Z,1712.00
2019-01-26T11:50:36.611Z,1928.00
2019-01-26T11:51:36.600Z,1800.00
2019-01-26T11:52:36.615Z,1772.00
2019-01-26T11:53:36.553Z,1744.00
2019-01-26T11:54:36.527Z,1880.00
2019-01-26T11:55:36.524Z,1760.00
2019-01-26T11:56:36.548Z,1924.00
2019-01-26T11:57:36.634Z,1872.00
2019-01-26T11:58:36.491Z,1936.00
2019-01-26T11:59:37.633Z,1724.00
2019-01-26T12:00:36.428Z,1600.00
2019-01-26T12:01:36.408Z,1516.00
2019-01-26T12:02:36.449Z,1420.00
2019-01-26T12:03:36.399Z,1344.00
2019-01-26T12:04:36.349Z,1680.00
2019-01-26T12:05:36.343Z,2040.00
2019-01-26T12:06:36.303Z,1988.00
2019-01-26T12:07:36.291Z,2120.00
2019-01-26T12:08:36.297Z,2008.00
2019-01-26T12:09:36.250Z,2252.00
2019-01-26T12:10:36.237Z,2256.00
2019-01-26T12:11:36.225Z,2424.00
2019-01-26T12:12:36.501Z,2168.00
2019-01-26T12:13:36.213Z,2444.00
2019-01-26T12:14:36.216Z,2320.00
2019-01-26T12:15:36.149Z,2448.00
2019-01-26T12:16:36.130Z,2428.00
2019-01-26T12:17:36.607Z,2336.00
2019-01-26T12:18:36.089Z,2364.00
2019-01-26T12:19:36.098Z,2464.00
2019-01-26T12:20:36.052Z,2608.00
2019-01-26T12:21:36.035Z,2596.00
2019-01-26T12:22:36.010Z,2548.00
2019-01-26T12:23:35.981Z,2724.00
2019-01-26T12:24:36.013Z,2800.00
2019-01-26T12:25:35.990Z,2864.00
2019-01-26T12:26:35.927Z,2844.00
2019-01-26T12:27:35.908Z,2780.00
2019-01-26T12:28:35.899Z,2792.00
2019-01-26T12:29:35.871Z,3008.00
2019-01-26T12:30:35.880Z,2804.00
2019-01-26T12:31:35.840Z,2968.00
2019-01-26T12:32:35.815Z,2496.00
2019-01-26T12:33:35.792Z,2256.00
2019-01-26T12:34:35.776Z,2112.00
2019-01-26T12:35:35.781Z,2380.00
2019-01-26T12:36:35.748Z,2552.00
2019-01-26T12:37:35.739Z,2512.00
2019-01-26T12:38:35.704Z,2300.00
2019-01-26T12:39:35.684Z,2168.00
2019-01-26T12:40:35.695Z,2112.00
2019-01-26T12:41:35.787Z,1916.00
2019-01-26T12:42:35.635Z,1856.00
2019-01-26T12:43:35.608Z,1920.00
2019-01-26T12:44:35.639Z,1728.00
2019-01-26T12:45:35.597Z,1728.00
2019-01-26T12:46:35.617Z,1772.00
2019-01-26T12:47:35.546Z,1600.00
2019-01-26T12:48:35.510Z,2056.00
2019-01-26T12:49:35.489Z,2140.00
2019-01-26T12:50:35.489Z,2240.00