createdAt,value
2019-05-05T00:00:04.838Z,99.99
2019-05-05T00:01:05.116Z,99.99
2019-05-05T00:02:04.468Z,99.99
2019-05-05T00:03:04.291Z,99.99
2019-05-05T00:04:04.489Z,99.99
2019-05-05T00:05:04.962Z,99.99
2019-05-05T00:06:05.193Z,99.99
2019-05-05T00:07:04.397Z,99.99
2019-05-05T00:08:04.928Z,99.99
2019-05-05T00:09:05.270Z,99.99
2019-05-05T00:10:04.604Z,99.99
2019-05-05T00:11:05.108Z,99.99
2019-05-05T00:12:05.173Z,99.99
2019-05-05T00:13:04.528Z,99.99
2019-05-05T00:14:04.693Z,99.99
2019-05-05T00:15:05.178Z,99.99
2019-05-05T00:16:04.656Z,99.99
2019-05-05T00:17:05.220Z,99.99
2019-05-05T00:18:05.192Z,99.99
2019-05-05T00:19:04.792Z,99.99
2019-05-05T00:20:05.126Z,99.99
2019-05-05T00:21:04.625Z,99.99
2019-05-05T00:22:04.557Z,99.99
2019-05-05T00:23:05.196Z,99.99
2019-05-05T00:24:04.620Z,99.99
2019-05-05T00:25:04.942Z,99.99
2019-05-05T00:26:04.357Z,99.99
2019-05-05T00:27:04.297Z,99.99
2019-05-05T00:28:04.885Z,99.99
2019-05-05T00:29:04.350Z,99.99
2019-05-05T00:30:02.905Z,99.99
2019-05-05T00:31:04.656Z,99.99
2019-05-05T00:32:04.800Z,99.99
2019-05-05T00:33:02.872Z,99.99
2019-05-05T00:34:04.870Z,99.99
2019-05-05T00:35:04.350Z,99.99
2019-05-05T00:36:07.070Z,99.99
2019-05-05T00:37:04.683Z,99.99
2019-05-05T00:38:04.899Z,99.99
2019-05-05T00:39:04.305Z,99.99
2019-05-05T00:40:04.852Z,99.99
2019-05-05T00:41:02.796Z,99.99
2019-05-05T00:42:04.662Z,99.99
2019-05-05T00:43:02.769Z,99.99
2019-05-05T00:44:04.600Z,99.99
2019-05-05T00:45:02.752Z,99.99
2019-05-05T00:46:04.586Z,99.99
2019-05-05T00:47:02.731Z,99.99
2019-05-05T00:48:04.593Z,99.99
2019-05-05T00:49:02.707Z,99.99
2019-05-05T00:50:02.704Z,99.99
2019-05-05T00:51:04.514Z,99.99
2019-05-05T00:52:04.937Z,99.99
2019-05-05T00:53:02.668Z,99.99
2019-05-05T00:54:04.403Z,99.99
2019-05-05T00:55:04.499Z,99.99
2019-05-05T00:56:02.641Z,99.99
2019-05-05T00:57:04.436Z,99.99
2019-05-05T00:58:02.625Z,99.99
2019-05-05T00:59:04.491Z,99.99
2019-05-05T01:00:02.601Z,99.99
2019-05-05T01:01:02.589Z,99.99
2019-05-05T01:02:04.516Z,99.99
2019-05-05T01:03:04.614Z,99.99
2019-05-05T01:04:02.558Z,99.99
2019-05-05T01:05:04.399Z,99.99
2019-05-05T01:06:04.418Z,99.99
2019-05-05T01:07:02.534Z,99.99
2019-05-05T01:08:02.515Z,99.99
2019-05-05T01:09:04.216Z,99.99
2019-05-05T01:10:02.494Z,99.99
2019-05-05T01:11:04.133Z,99.99
2019-05-05T01:12:04.288Z,99.99
2019-05-05T01:13:04.637Z,99.99
2019-05-05T01:14:02.454Z,99.99
2019-05-05T01:15:04.498Z,99.99
2019-05-05T01:16:04.638Z,99.99
2019-05-05T01:17:02.423Z,99.99
2019-05-05T01:18:02.920Z,99.99
2019-05-05T01:19:04.396Z,99.99
2019-05-05T01:20:06.147Z,99.99
2019-05-05T01:21:04.405Z,99.99
2019-05-05T01:22:02.367Z,99.99
2019-05-05T01:23:04.292Z,99.99
2019-05-05T01:24:02.364Z,99.99
2019-05-05T01:25:02.339Z,99.99
2019-05-05T01:26:02.328Z,99.99
2019-05-05T01:27:04.120Z,99.99
2019-05-05T01:28:02.307Z,99.99
2019-05-05T01:29:02.297Z,99.99
2019-05-05T01:30:02.289Z,99.99
2019-05-05T01:31:02.273Z,99.99
2019-05-05T01:32:02.266Z,99.99
2019-05-05T01:33:02.258Z,99.99
2019-05-05T01:34:02.242Z,99.99
2019-05-05T01:35:02.233Z,99.99
2019-05-05T01:36:02.223Z,99.99
2019-05-05T01:37:02.214Z,99.99
2019-05-05T01:38:02.201Z,99.99
2019-05-05T01:39:04.143Z,99.99
2019-05-05T01:40:02.182Z,99.99
2019-05-05T01:41:04.128Z,99.99
2019-05-05T01:42:02.161Z,99.99
2019-05-05T01:43:02.149Z,99.99
2019-05-05T01:44:02.148Z,99.99
2019-05-05T01:45:04.385Z,99.99
2019-05-05T01:46:02.116Z,99.99
2019-05-05T01:47:02.106Z,99.99
2019-05-05T01:48:02.098Z,99.99
2019-05-05T01:49:02.084Z,99.99
2019-05-05T01:50:16.770Z,99.99
2019-05-05T01:51:02.065Z,99.99
2019-05-05T01:52:04.218Z,99.99
2019-05-05T01:53:02.056Z,99.99
2019-05-05T01:54:02.036Z,99.99
2019-05-05T01:55:02.025Z,99.99
2019-05-05T01:56:02.011Z,99.99
2019-05-05T01:57:01.997Z,99.99
2019-05-05T01:58:01.987Z,99.99
2019-05-05T01:59:01.991Z,99.99
2019-05-05T02:00:04.107Z,99.99
2019-05-05T02:01:01.954Z,99.99
2019-05-05T02:02:01.945Z,99.99
2019-05-05T02:03:01.934Z,99.99
2019-05-05T02:04:01.923Z,99.99
2019-05-05T02:05:01.922Z,99.99
2019-05-05T02:06:01.901Z,99.99
2019-05-05T02:07:01.888Z,99.99
2019-05-05T02:08:01.882Z,99.99
2019-05-05T02:09:01.871Z,99.99
2019-05-05T02:10:01.861Z,99.99
2019-05-05T02:11:01.847Z,99.99
2019-05-05T02:12:01.836Z,99.99
2019-05-05T02:13:01.825Z,99.99
2019-05-05T02:14:01.815Z,99.99
2019-05-05T02:15:01.805Z,99.99
2019-05-05T02:16:01.799Z,99.99
2019-05-05T02:17:01.782Z,99.99
2019-05-05T02:18:01.774Z,99.99
2019-05-05T02:19:01.760Z,99.99
2019-05-05T02:20:01.751Z,99.99
2019-05-05T02:21:01.739Z,99.99
2019-05-05T02:22:01.735Z,99.99
2019-05-05T02:23:01.717Z,99.99
2019-05-05T02:24:01.710Z,99.99
2019-05-05T02:25:01.698Z,99.99
2019-05-05T02:26:01.682Z,99.99
2019-05-05T02:27:01.673Z,99.99
2019-05-05T02:28:01.665Z,99.99
2019-05-05T02:29:01.655Z,99.99
2019-05-05T02:30:01.652Z,99.99
2019-05-05T02:31:01.640Z,99.99
2019-05-05T02:32:01.620Z,99.99
2019-05-05T02:33:01.616Z,99.99
2019-05-05T02:34:01.605Z,99.99
2019-05-05T02:35:01.613Z,99.99
2019-05-05T02:36:01.586Z,99.99
2019-05-05T02:37:01.571Z,99.99
2019-05-05T02:38:01.562Z,99.99
2019-05-05T02:39:01.550Z,99.99
2019-05-05T02:40:06.325Z,99.99
2019-05-05T02:41:04.768Z,99.99
2019-05-05T02:42:01.522Z,99.99
2019-05-05T02:43:01.507Z,99.99
2019-05-05T02:44:01.497Z,99.99
2019-05-05T02:45:01.547Z,99.99
2019-05-05T02:46:01.477Z,99.99
2019-05-05T02:47:04.575Z,99.99
2019-05-05T02:48:01.453Z,99.99
2019-05-05T02:49:05.025Z,99.99
2019-05-05T02:50:01.434Z,99.99
2019-05-05T02:51:02.889Z,99.99
2019-05-05T02:52:04.695Z,99.99
2019-05-05T02:53:01.408Z,99.99
2019-05-05T02:54:01.396Z,99.99
2019-05-05T02:55:01.372Z,99.99
2019-05-05T02:56:01.368Z,99.99
2019-05-05T02:57:01.360Z,99.99
2019-05-05T02:58:01.353Z,99.99
2019-05-05T02:59:01.347Z,99.99
2019-05-05T03:00:01.330Z,99.99
2019-05-05T03:01:01.321Z,99.99
2019-05-05T03:02:01.314Z,99.99
2019-05-05T03:03:01.296Z,99.99
2019-05-05T03:04:01.285Z,99.99
2019-05-05T03:05:01.275Z,99.99
2019-05-05T03:06:01.265Z,99.99
2019-05-05T03:07:01.255Z,99.99
2019-05-05T03:08:01.241Z,99.99
2019-05-05T03:09:01.234Z,99.99
2019-05-05T03:10:03.555Z,99.99
2019-05-05T03:11:01.218Z,99.99
2019-05-05T03:12:01.192Z,99.99
2019-05-05T03:13:01.184Z,99.99
2019-05-05T03:14:01.177Z,99.99
2019-05-05T03:15:01.166Z,99.99
2019-05-05T03:16:01.161Z,99.99
2019-05-05T03:17:01.146Z,99.99
2019-05-05T03:18:01.138Z,99.99
2019-05-05T03:19:01.126Z,99.99
2019-05-05T03:20:01.115Z,99.99
2019-05-05T03:21:04.629Z,99.99
2019-05-05T03:22:01.098Z,99.99
2019-05-05T03:23:01.084Z,99.99
2019-05-05T03:24:01.073Z,99.99
2019-05-05T03:25:01.066Z,99.99
2019-05-05T03:26:01.051Z,99.99
2019-05-05T03:27:01.041Z,99.99
2019-05-05T03:28:01.031Z,99.99
2019-05-05T03:29:01.025Z,99.99
2019-05-05T03:30:01.016Z,99.99
2019-05-05T03:31:00.998Z,99.99
2019-05-05T03:32:00.986Z,99.99
2019-05-05T03:33:00.981Z,99.99
2019-05-05T03:34:00.966Z,99.99
2019-05-05T03:35:00.954Z,99.99
2019-05-05T03:36:00.942Z,99.99
2019-05-05T03:37:00.933Z,99.99
2019-05-05T03:38:00.925Z,99.99
2019-05-05T03:39:00.911Z,99.99
2019-05-05T03:40:00.899Z,99.99
2019-05-05T03:41:00.893Z,99.99
2019-05-05T03:42:00.877Z,99.99
2019-05-05T03:43:00.872Z,99.99
2019-05-05T03:44:00.860Z,99.99
2019-05-05T03:45:00.844Z,99.99
2019-05-05T03:46:00.838Z,99.99
2019-05-05T03:47:00.833Z,99.99
2019-05-05T03:48:00.819Z,99.99
2019-05-05T03:49:00.802Z,99.99
2019-05-05T03:50:00.795Z,99.99
2019-05-05T03:51:00.781Z,99.99
2019-05-05T03:52:00.777Z,99.99
2019-05-05T03:53:00.759Z,99.99
2019-05-05T03:54:00.749Z,99.99
2019-05-05T03:55:00.739Z,99.99
2019-05-05T03:56:00.726Z,99.99
2019-05-05T03:57:00.717Z,99.99
2019-05-05T03:58:00.705Z,99.99
2019-05-05T03:59:00.696Z,99.99
2019-05-05T04:00:00.682Z,99.99
2019-05-05T04:01:00.674Z,99.99
2019-05-05T04:02:00.664Z,99.99
2019-05-05T04:03:00.654Z,99.99
2019-05-05T04:04:00.642Z,99.99
2019-05-05T04:05:00.633Z,99.99
2019-05-05T04:06:00.620Z,99.99
2019-05-05T04:07:00.610Z,99.99
2019-05-05T04:08:00.600Z,99.99
2019-05-05T04:09:00.593Z,99.99
2019-05-05T04:10:00.580Z,99.99
2019-05-05T04:11:00.567Z,99.99
2019-05-05T04:12:00.556Z,99.99
2019-05-05T04:13:00.544Z,99.99
2019-05-05T04:14:00.536Z,99.99
2019-05-05T04:15:00.524Z,99.99
2019-05-05T04:16:00.513Z,99.99
2019-05-05T04:17:00.501Z,99.99
2019-05-05T04:18:00.490Z,99.99
2019-05-05T04:19:00.480Z,99.99
2019-05-05T04:20:00.468Z,99.99
2019-05-05T04:21:00.459Z,99.99
2019-05-05T04:22:00.449Z,99.99
2019-05-05T04:23:00.438Z,99.99
2019-05-05T04:24:00.426Z,99.99
2019-05-05T04:25:00.416Z,99.99
2019-05-05T04:26:00.409Z,99.99
2019-05-05T04:27:00.412Z,99.99
2019-05-05T04:28:00.383Z,99.99
2019-05-05T04:29:02.413Z,99.99
2019-05-05T04:30:00.361Z,99.99
2019-05-05T04:31:00.350Z,99.99
2019-05-05T04:32:00.341Z,99.99
2019-05-05T04:33:00.328Z,99.99
2019-05-05T04:34:00.323Z,99.99
2019-05-05T04:35:00.315Z,99.99
2019-05-05T04:36:00.298Z,99.99
2019-05-05T04:37:00.291Z,99.99
2019-05-05T04:38:00.277Z,99.99
2019-05-05T04:39:00.266Z,99.99
2019-05-05T04:40:00.254Z,99.99
2019-05-05T04:41:00.245Z,99.99
2019-05-05T04:42:00.236Z,99.99
2019-05-05T04:43:00.226Z,98.78
2019-05-05T04:44:00.214Z,95.12
2019-05-05T04:45:00.210Z,92.23
2019-05-05T04:46:00.817Z,89.42
2019-05-05T04:47:00.183Z,86.43
2019-05-05T04:48:00.177Z,83.62
2019-05-05T04:49:00.165Z,80.71
2019-05-05T04:50:00.157Z,78.61
2019-05-05T04:51:00.146Z,75.89
2019-05-05T04:52:00.136Z,75.04
2019-05-05T04:53:00.127Z,73.07
2019-05-05T04:54:00.119Z,72.41
2019-05-05T04:55:00.110Z,71.58
2019-05-05T04:56:00.100Z,70.25
2019-05-05T04:57:00.090Z,70.72
2019-05-05T04:58:00.081Z,70.76
2019-05-05T04:59:00.072Z,68.85
2019-05-05T05:00:00.066Z,67.36
2019-05-05T05:01:00.055Z,66.66
2019-05-05T05:02:00.050Z,66.09
2019-05-05T05:03:00.041Z,67.04
2019-05-05T05:04:00.032Z,67.07
2019-05-05T05:05:00.023Z,66.31
2019-05-05T05:06:00.014Z,65.74
2019-05-05T05:07:00.010Z,64.43
2019-05-05T05:07:59.998Z,63.96
2019-05-05T05:08:59.993Z,63.23
2019-05-05T05:09:59.985Z,62.68
2019-05-05T05:10:59.978Z,61.47
2019-05-05T05:11:59.967Z,60.10
2019-05-05T05:12:59.965Z,60.30
2019-05-05T05:13:59.953Z,59.94
2019-05-05T05:14:59.946Z,60.04
2019-05-05T05:15:59.939Z,59.75
2019-05-05T05:16:59.936Z,59.56
2019-05-05T05:17:59.928Z,59.11
2019-05-05T05:18:59.919Z,57.70
2019-05-05T05:19:59.912Z,57.32
2019-05-05T05:20:59.906Z,56.46
2019-05-05T05:22:02.139Z,56.37
2019-05-05T05:22:59.890Z,56.82
2019-05-05T05:23:59.894Z,57.58
2019-05-05T05:24:59.882Z,56.91
2019-05-05T05:25:59.872Z,57.42
2019-05-05T05:26:59.871Z,55.91
2019-05-05T05:27:59.860Z,54.67
2019-05-05T05:28:59.854Z,54.48
2019-05-05T05:29:59.853Z,53.71
2019-05-05T05:30:59.841Z,53.88
2019-05-05T05:31:59.837Z,55.19
2019-05-05T05:32:59.829Z,54.90
2019-05-05T05:33:59.830Z,55.83
2019-05-05T05:34:59.820Z,57.04
2019-05-05T05:35:59.814Z,58.19
2019-05-05T05:36:59.810Z,58.41
2019-05-05T05:37:59.804Z,57.55
2019-05-05T05:38:59.797Z,57.55
2019-05-05T05:39:59.791Z,57.14
2019-05-05T05:40:59.787Z,58.00
2019-05-05T05:41:59.781Z,58.90
2019-05-05T05:42:59.775Z,59.66
2019-05-05T05:43:59.770Z,60.36
2019-05-05T05:44:59.766Z,59.91
2019-05-05T05:45:59.758Z,58.80
2019-05-05T05:46:59.754Z,58.38
2019-05-05T05:47:59.751Z,58.16
2019-05-05T05:48:59.745Z,59.41
2019-05-05T05:49:59.740Z,59.95
2019-05-05T05:50:59.734Z,60.42
2019-05-05T05:52:12.572Z,61.19
2019-05-05T05:52:59.726Z,60.36
2019-05-05T05:53:59.718Z,59.50
2019-05-05T05:54:59.712Z,59.72
2019-05-05T05:55:59.706Z,58.89
2019-05-05T05:56:59.703Z,58.22
2019-05-05T05:57:59.697Z,56.75
2019-05-05T05:58:59.695Z,55.47
2019-05-05T05:59:59.687Z,54.97
2019-05-05T06:00:59.681Z,56.24
2019-05-05T06:02:09.170Z,56.08
2019-05-05T06:02:59.674Z,54.93
2019-05-05T06:03:59.681Z,54.67
2019-05-05T06:04:59.664Z,53.93
2019-05-05T06:05:59.658Z,52.36
2019-05-05T06:06:59.651Z,51.49
2019-05-05T06:07:59.649Z,50.37
2019-05-05T06:08:59.644Z,49.21
2019-05-05T06:09:59.641Z,49.50
2019-05-05T06:10:59.640Z,49.45
2019-05-05T06:11:59.633Z,50.43
2019-05-05T06:12:59.628Z,50.12
2019-05-05T06:13:59.623Z,50.43
2019-05-05T06:14:59.619Z,49.67
2019-05-05T06:15:59.621Z,49.76
2019-05-05T06:16:59.610Z,50.00
2019-05-05T06:17:59.604Z,50.58
2019-05-05T06:18:59.602Z,50.03
2019-05-05T06:19:59.597Z,50.24
2019-05-05T06:20:59.593Z,50.08
2019-05-05T06:21:59.588Z,49.05
2019-05-05T06:22:59.586Z,47.89
2019-05-05T06:23:59.583Z,47.66
2019-05-05T06:24:59.580Z,48.64
2019-05-05T06:25:59.575Z,48.54
2019-05-05T06:26:59.571Z,48.49
2019-05-05T06:27:59.568Z,50.48
2019-05-05T06:28:59.562Z,50.60
2019-05-05T06:29:59.558Z,50.34
2019-05-05T06:31:01.354Z,49.29
2019-05-05T06:32:01.252Z,49.12
2019-05-05T06:32:59.549Z,48.09
2019-05-05T06:33:59.547Z,46.96
2019-05-05T06:34:59.541Z,46.67
2019-05-05T06:35:59.538Z,46.24
2019-05-05T06:36:59.545Z,47.94
2019-05-05T06:37:59.533Z,49.38
2019-05-05T06:38:59.527Z,49.67
2019-05-05T06:39:59.527Z,48.25
2019-05-05T06:40:59.523Z,47.72
2019-05-05T06:41:59.521Z,46.38
2019-05-05T06:42:59.517Z,46.41
2019-05-05T06:43:59.520Z,45.08
2019-05-05T06:44:59.510Z,44.82
2019-05-05T06:45:59.508Z,44.26
2019-05-05T06:46:59.505Z,43.59
2019-05-05T06:47:59.502Z,43.59
2019-05-05T06:48:59.500Z,43.40
2019-05-05T06:49:59.498Z,43.41
2019-05-05T06:50:59.495Z,42.36
2019-05-05T06:51:59.491Z,42.84
2019-05-05T06:52:59.490Z,42.09
2019-05-05T06:53:59.488Z,41.82
2019-05-05T06:54:59.486Z,41.53
2019-05-05T06:55:59.483Z,40.57
2019-05-05T06:56:59.483Z,40.78
2019-05-05T06:57:59.479Z,40.01
2019-05-05T06:58:59.475Z,39.84
2019-05-05T06:59:59.481Z,38.97
2019-05-05T07:00:59.476Z,38.95
2019-05-05T07:01:59.472Z,39.91
2019-05-05T07:02:59.471Z,39.43
2019-05-05T07:03:59.471Z,39.91
2019-05-05T07:04:59.468Z,39.91
2019-05-05T07:05:59.484Z,38.97
2019-05-05T07:06:59.471Z,38.39
2019-05-05T07:07:59.518Z,38.60
2019-05-05T07:08:59.463Z,38.70
2019-05-05T07:09:59.509Z,38.21
2019-05-05T07:10:59.546Z,38.39
2019-05-05T07:11:59.473Z,38.12
2019-05-05T07:12:59.464Z,38.78
2019-05-05T07:13:59.472Z,39.61
2019-05-05T07:14:59.464Z,40.11
2019-05-05T07:15:59.462Z,39.82
2019-05-05T07:16:59.465Z,39.16
2019-05-05T07:17:59.467Z,38.37
2019-05-05T07:18:59.463Z,38.37
2019-05-05T07:19:59.465Z,38.95
2019-05-05T07:20:59.463Z,38.76
2019-05-05T07:21:59.465Z,38.64
2019-05-05T07:23:02.413Z,38.33
2019-05-05T07:23:59.461Z,38.33
2019-05-05T07:24:59.464Z,39.49
2019-05-05T07:25:59.463Z,40.16
2019-05-05T07:26:59.463Z,39.66
2019-05-05T07:27:59.466Z,40.41
2019-05-05T07:28:59.459Z,41.35
2019-05-05T07:29:59.464Z,41.72
2019-05-05T07:30:59.477Z,41.74
2019-05-05T07:31:59.462Z,42.05
2019-05-05T07:32:59.461Z,41.30
2019-05-05T07:33:59.465Z,40.95
2019-05-05T07:34:59.466Z,39.53
2019-05-05T07:36:03.252Z,38.68
2019-05-05T07:36:59.464Z,38.70
2019-05-05T07:37:59.463Z,37.41
2019-05-05T07:38:59.462Z,37.46
2019-05-05T07:39:59.461Z,38.89
2019-05-05T07:40:59.463Z,39.76
2019-05-05T07:41:59.463Z,40.72
2019-05-05T07:42:59.462Z,40.57
2019-05-05T07:43:59.464Z,38.79
2019-05-05T07:44:59.465Z,38.81
2019-05-05T07:45:59.464Z,38.43
2019-05-05T07:46:59.467Z,39.18
2019-05-05T07:47:59.467Z,38.79
2019-05-05T07:48:59.464Z,39.09
2019-05-05T07:49:59.466Z,39.95
2019-05-05T07:51:04.470Z,39.89
2019-05-05T07:51:59.549Z,37.87
2019-05-05T07:53:11.448Z,38.35
2019-05-05T07:53:59.468Z,40.47
2019-05-05T07:54:59.467Z,40.56
2019-05-05T07:55:59.471Z,41.05
2019-05-05T07:56:59.471Z,41.95
2019-05-05T07:57:59.471Z,41.93
2019-05-05T07:58:59.469Z,41.43
2019-05-05T07:59:59.473Z,41.41
2019-05-05T08:00:59.470Z,42.94
2019-05-05T08:01:59.471Z,44.59
2019-05-05T08:02:59.472Z,43.60
2019-05-05T08:03:59.472Z,41.72
2019-05-05T08:04:59.474Z,40.12
2019-05-05T08:05:59.472Z,38.91
2019-05-05T08:06:59.475Z,38.06
2019-05-05T08:07:59.474Z,36.39
2019-05-05T08:08:59.474Z,37.12
2019-05-05T08:09:59.474Z,38.35
2019-05-05T08:10:59.476Z,39.56
2019-05-05T08:11:59.474Z,42.27
2019-05-05T08:12:59.476Z,46.12
2019-05-05T08:13:59.478Z,48.95
2019-05-05T08:14:59.477Z,50.50
2019-05-05T08:16:00.198Z,48.69
2019-05-05T08:16:59.476Z,45.09
2019-05-05T08:17:59.478Z,41.87
2019-05-05T08:18:59.481Z,40.66
2019-05-05T08:19:59.487Z,39.54
2019-05-05T08:20:59.480Z,38.93
2019-05-05T08:21:59.492Z,36.94
2019-05-05T08:22:59.484Z,36.89
2019-05-05T08:23:59.473Z,36.95
2019-05-05T08:24:59.484Z,36.90
2019-05-05T08:25:59.482Z,36.32
2019-05-05T08:26:59.516Z,36.01
2019-05-05T08:27:59.484Z,36.13
2019-05-05T08:28:59.484Z,35.68
2019-05-05T08:30:02.310Z,35.22
2019-05-05T08:30:59.487Z,38.10
2019-05-05T08:31:59.492Z,42.73
2019-05-05T08:32:59.490Z,45.75
2019-05-05T08:33:59.489Z,47.80
2019-05-05T08:35:00.994Z,46.62
2019-05-05T08:35:59.491Z,43.05
2019-05-05T08:37:00.046Z,41.58
2019-05-05T08:37:59.490Z,39.49
2019-05-05T08:38:59.493Z,39.77
2019-05-05T08:39:59.512Z,42.47
2019-05-05T08:40:59.501Z,46.15
2019-05-05T08:41:59.489Z,48.61
2019-05-05T08:42:59.487Z,50.31
2019-05-05T08:43:59.489Z,50.14
2019-05-05T08:44:59.517Z,50.21
2019-05-05T08:45:59.487Z,50.31
2019-05-05T08:46:59.487Z,50.12
2019-05-05T08:47:59.486Z,49.14
2019-05-05T08:48:59.485Z,46.53
2019-05-05T08:49:59.483Z,44.21
2019-05-05T08:50:59.479Z,45.15
2019-05-05T08:51:59.477Z,46.06
2019-05-05T08:52:59.476Z,47.08
2019-05-05T08:53:59.474Z,47.47
2019-05-05T08:54:59.470Z,46.87
2019-05-05T08:55:59.471Z,46.94
2019-05-05T08:56:59.469Z,47.39
2019-05-05T08:57:59.466Z,48.02
2019-05-05T08:58:59.460Z,46.46
2019-05-05T08:59:59.460Z,44.13
2019-05-05T09:00:59.457Z,42.53
2019-05-05T09:01:59.453Z,41.78
2019-05-05T09:02:59.448Z,40.54
2019-05-05T09:03:59.445Z,40.25
2019-05-05T09:04:59.442Z,41.21
2019-05-05T09:05:59.444Z,41.27
2019-05-05T09:06:59.436Z,41.51
2019-05-05T09:07:59.432Z,42.64
2019-05-05T09:08:59.430Z,42.60
2019-05-05T09:09:59.427Z,44.31
2019-05-05T09:10:59.425Z,45.43
2019-05-05T09:11:59.422Z,46.20
2019-05-05T09:12:59.415Z,46.18
2019-05-05T09:13:59.412Z,45.03
2019-05-05T09:14:59.406Z,45.87
2019-05-05T09:15:59.405Z,46.25
2019-05-05T09:16:59.402Z,46.15
2019-05-05T09:17:59.395Z,46.25
2019-05-05T09:18:59.394Z,46.15
2019-05-05T09:19:59.392Z,46.34
2019-05-05T09:20:59.383Z,46.34
2019-05-05T09:21:59.381Z,45.97
2019-05-05T09:22:59.376Z,46.44
2019-05-05T09:24:02.637Z,46.66
2019-05-05T09:24:59.365Z,45.99
2019-05-05T09:25:59.363Z,45.70
2019-05-05T09:26:59.357Z,46.66
2019-05-05T09:27:59.355Z,46.47
2019-05-05T09:28:59.346Z,46.27
2019-05-05T09:29:59.340Z,46.01
2019-05-05T09:30:59.338Z,46.11
2019-05-05T09:31:59.335Z,45.06
2019-05-05T09:32:59.331Z,43.43
2019-05-05T09:33:59.324Z,42.84
2019-05-05T09:34:59.323Z,43.13
2019-05-05T09:35:59.316Z,44.17
2019-05-05T09:36:59.316Z,44.27
2019-05-05T09:37:59.308Z,44.65
2019-05-05T09:38:59.299Z,45.70
2019-05-05T09:39:59.297Z,46.34
2019-05-05T09:40:59.293Z,45.39
2019-05-05T09:41:59.287Z,45.97
2019-05-05T09:42:59.283Z,46.63
2019-05-05T09:43:59.277Z,47.68
2019-05-05T09:44:59.278Z,46.92
2019-05-05T09:45:59.270Z,46.75
2019-05-05T09:46:59.261Z,46.08
2019-05-05T09:47:59.259Z,46.18
2019-05-05T09:48:59.256Z,45.13
2019-05-05T09:49:59.249Z,45.03
2019-05-05T09:50:59.243Z,46.18
2019-05-05T09:51:59.238Z,47.61
2019-05-05T09:52:59.234Z,47.80
2019-05-05T09:54:11.021Z,48.18
2019-05-05T09:54:59.223Z,46.47
2019-05-05T09:55:59.222Z,46.18
2019-05-05T09:56:59.216Z,46.75
2019-05-05T09:57:59.214Z,46.44
2019-05-05T09:58:59.210Z,46.82
2019-05-05T09:59:59.200Z,46.15
2019-05-05T10:00:59.196Z,45.87
2019-05-05T10:01:59.194Z,46.44
2019-05-05T10:02:59.186Z,47.68
2019-05-05T10:03:59.182Z,48.54
2019-05-05T10:04:59.179Z,49.40
2019-05-05T10:05:59.172Z,48.73
2019-05-05T10:06:59.169Z,48.57
2019-05-05T10:07:59.165Z,49.52
2019-05-05T10:08:59.157Z,49.52
2019-05-05T10:09:59.155Z,49.52
2019-05-05T10:10:59.149Z,50.18
2019-05-05T10:11:59.145Z,49.04
2019-05-05T10:12:59.140Z,49.04
2019-05-05T10:13:59.135Z,48.66
2019-05-05T10:14:59.129Z,48.78
2019-05-05T10:15:59.128Z,48.49
2019-05-05T10:16:59.127Z,46.75
2019-05-05T10:17:59.116Z,46.77
2019-05-05T10:18:59.111Z,46.87
2019-05-05T10:19:59.105Z,48.21
2019-05-05T10:20:59.103Z,46.39
2019-05-05T10:21:59.100Z,46.01
2019-05-05T10:22:59.092Z,46.11
2019-05-05T10:23:59.089Z,46.30
2019-05-05T10:24:59.087Z,46.08
2019-05-05T10:25:59.084Z,45.89
2019-05-05T10:26:59.077Z,46.08
2019-05-05T10:27:59.075Z,48.18
2019-05-05T10:29:01.205Z,47.80
2019-05-05T10:29:59.065Z,47.80
2019-05-05T10:30:59.060Z,47.02
2019-05-05T10:31:59.053Z,47.99
2019-05-05T10:32:59.049Z,48.18
2019-05-05T10:33:59.048Z,47.99
2019-05-05T10:34:59.042Z,47.71
2019-05-05T10:35:59.039Z,47.61
2019-05-05T10:36:59.036Z,47.87
2019-05-05T10:37:59.029Z,47.97
2019-05-05T10:38:59.020Z,48.44
2019-05-05T10:39:59.016Z,48.35
2019-05-05T10:40:59.016Z,49.87
2019-05-05T10:41:59.013Z,49.62
2019-05-05T10:42:59.008Z,50.18
2019-05-05T10:43:59.001Z,48.37
2019-05-05T10:44:59.001Z,48.18
2019-05-05T10:45:58.991Z,47.80
2019-05-05T10:46:58.985Z,47.32
2019-05-05T10:47:58.977Z,46.27
2019-05-05T10:48:59.830Z,46.47
2019-05-05T10:49:58.970Z,44.37
2019-05-05T10:50:58.971Z,45.42
2019-05-05T10:51:58.965Z,44.94
2019-05-05T10:52:58.960Z,45.13
2019-05-05T10:53:58.955Z,46.58
2019-05-05T10:54:58.953Z,46.87
2019-05-05T10:55:58.944Z,46.20
2019-05-05T10:56:58.941Z,45.25
2019-05-05T10:57:58.940Z,45.06
2019-05-05T10:58:58.931Z,44.67
2019-05-05T11:00:10.136Z,44.27
2019-05-05T11:00:58.922Z,44.37
2019-05-05T11:01:58.917Z,44.65
2019-05-05T11:02:59.461Z,45.61
2019-05-05T11:03:58.908Z,46.08
2019-05-05T11:04:58.905Z,46.56
2019-05-05T11:05:58.902Z,47.03
2019-05-05T11:06:58.895Z,47.61
2019-05-05T11:07:58.893Z,47.13
2019-05-05T11:08:58.886Z,45.89
2019-05-05T11:09:58.885Z,46.37
2019-05-05T11:10:58.887Z,45.13
2019-05-05T11:11:58.871Z,44.27
2019-05-05T11:12:58.873Z,44.08
2019-05-05T11:13:58.864Z,44.37
2019-05-05T11:14:58.858Z,44.48
2019-05-05T11:15:58.853Z,43.62
2019-05-05T11:16:58.850Z,43.05
2019-05-05T11:17:58.845Z,43.05
2019-05-05T11:18:58.840Z,43.24
2019-05-05T11:19:58.837Z,42.79
2019-05-05T11:20:58.832Z,42.11
2019-05-05T11:21:58.828Z,41.26
2019-05-05T11:22:58.821Z,40.20
2019-05-05T11:23:58.819Z,39.32
2019-05-05T11:25:01.120Z,40.88
2019-05-05T11:25:58.809Z,40.20
2019-05-05T11:26:58.803Z,38.58
2019-05-05T11:27:58.799Z,38.49
2019-05-05T11:28:58.797Z,38.39
2019-05-05T11:29:58.789Z,39.27
2019-05-05T11:30:58.787Z,41.66
2019-05-05T11:31:58.782Z,41.64
2019-05-05T11:32:58.775Z,41.83
2019-05-05T11:33:58.774Z,41.64
2019-05-05T11:34:58.771Z,41.64
2019-05-05T11:35:58.765Z,42.11
2019-05-05T11:36:58.760Z,42.10
2019-05-05T11:37:58.754Z,43.82
2019-05-05T11:38:58.749Z,44.20
2019-05-05T11:39:58.745Z,44.29
2019-05-05T11:40:58.740Z,44.38
2019-05-05T11:41:58.738Z,44.38
2019-05-05T11:42:58.731Z,44.29
2019-05-05T11:43:58.727Z,44.10
2019-05-05T11:44:58.724Z,44.94
2019-05-05T11:45:58.769Z,44.37
2019-05-05T11:46:58.716Z,44.46
2019-05-05T11:47:58.715Z,44.27
2019-05-05T11:48:58.705Z,45.42
2019-05-05T11:49:58.703Z,44.94
2019-05-05T11:50:58.694Z,44.17
2019-05-05T11:51:58.692Z,44.37
2019-05-05T11:52:58.686Z,45.89
2019-05-05T11:53:58.682Z,46.66
2019-05-05T11:55:09.794Z,45.61
2019-05-05T11:55:58.672Z,45.89
2019-05-05T11:56:58.668Z,45.99
2019-05-05T11:57:58.664Z,43.89
2019-05-05T11:58:58.659Z,43.70
2019-05-05T11:59:58.653Z,43.22
2019-05-05T12:00:58.648Z,43.89
2019-05-05T12:01:58.646Z,43.70
2019-05-05T12:02:58.638Z,43.79
2019-05-05T12:03:58.637Z,43.51
2019-05-05T12:04:58.631Z,43.41
2019-05-05T12:05:58.628Z,44.08
2019-05-05T12:06:58.620Z,43.89
2019-05-05T12:07:58.614Z,43.91
2019-05-05T12:08:58.612Z,45.34
2019-05-05T12:09:58.608Z,44.29
2019-05-05T12:10:58.601Z,42.96
2019-05-05T12:11:58.598Z,43.17
2019-05-05T12:12:58.593Z,41.16
2019-05-05T12:13:58.604Z,39.73
2019-05-05T12:14:58.579Z,38.49
2019-05-05T12:15:58.579Z,38.49
2019-05-05T12:16:58.573Z,39.65
2019-05-05T12:17:58.571Z,39.47
2019-05-05T12:18:58.566Z,38.03
2019-05-05T12:19:58.561Z,38.41
2019-05-05T12:20:58.560Z,39.65
2019-05-05T12:21:58.548Z,42.14
2019-05-05T12:22:58.547Z,43.17
2019-05-05T12:23:58.545Z,43.55
2019-05-05T12:24:58.536Z,44.51
2019-05-05T12:25:59.343Z,45.08
2019-05-05T12:26:59.348Z,46.22
2019-05-05T12:27:59.345Z,45.56
2019-05-05T12:28:59.363Z,46.01
2019-05-05T12:29:59.362Z,46.58
2019-05-05T12:30:58.513Z,46.30
2019-05-05T12:31:58.511Z,46.48
2019-05-05T12:32:58.507Z,46.48
2019-05-05T12:33:58.501Z,46.87
2019-05-05T12:34:58.496Z,47.52
2019-05-05T12:35:58.490Z,47.80
2019-05-05T12:37:02.794Z,48.37
2019-05-05T12:37:58.479Z,49.80
2019-05-05T12:38:58.478Z,49.52
2019-05-05T12:39:58.475Z,48.73
2019-05-05T12:40:58.468Z,48.92
2019-05-05T12:41:58.463Z,48.83
2019-05-05T12:42:58.463Z,49.11
2019-05-05T12:43:58.454Z,49.68
2019-05-05T12:44:58.454Z,49.78
2019-05-05T12:45:58.444Z,48.44
2019-05-05T12:46:58.438Z,47.39
2019-05-05T12:47:58.434Z,47.58
2019-05-05T12:48:58.430Z,47.68
2019-05-05T12:49:58.426Z,47.42
2019-05-05T12:50:58.421Z,47.49
2019-05-05T12:51:58.415Z,47.99