createdAt,value
2023-01-03T00:02:32.435Z,21.40
2023-01-03T00:07:36.328Z,21.40
2023-01-03T00:12:43.193Z,21.40
2023-01-03T00:17:47.877Z,21.30
2023-01-03T00:22:51.590Z,21.30
2023-01-03T00:27:56.993Z,21.30
2023-01-03T00:33:00.689Z,21.30
2023-01-03T00:38:04.325Z,21.30
2023-01-03T00:43:26.991Z,21.30
2023-01-03T00:48:31.307Z,21.30
2023-01-03T00:53:35.596Z,21.30
2023-01-03T00:58:40.826Z,21.20
2023-01-03T01:03:48.417Z,21.20
2023-01-03T01:08:55.924Z,21.20
2023-01-03T01:14:02.204Z,21.20
2023-01-03T01:19:06.126Z,21.20
2023-01-03T01:24:14.300Z,21.20
2023-01-03T01:29:23.330Z,21.20
2023-01-03T01:34:27.036Z,21.10
2023-01-03T01:39:31.736Z,21.10
2023-01-03T01:44:52.111Z,21.10
2023-01-03T01:50:03.090Z,21.10
2023-01-03T01:55:13.371Z,21.10
2023-01-03T02:00:18.769Z,21.10
2023-01-03T02:05:24.413Z,21.10
2023-01-03T02:11:02.157Z,21.10
2023-01-03T02:16:30.608Z,21.10
2023-01-03T02:22:22.280Z,21.00
2023-01-03T03:07:26.345Z,21.20
2023-01-03T03:12:51.260Z,21.20
2023-01-03T03:18:05.095Z,21.20
2023-01-03T03:23:32.555Z,21.20
2023-01-03T03:28:43.506Z,21.20
2023-01-03T03:33:53.478Z,21.20
2023-01-03T03:38:58.437Z,21.20
2023-01-03T03:44:32.574Z,21.20
2023-01-03T03:49:39.645Z,21.20
2023-01-03T03:54:58.175Z,21.10
2023-01-03T04:00:09.561Z,21.10
2023-01-03T04:05:22.069Z,21.10
2023-01-03T04:10:30.177Z,21.00
2023-01-03T04:15:37.759Z,21.10
2023-01-03T04:20:41.407Z,21.00
2023-01-03T04:25:46.399Z,21.00
2023-01-03T04:30:50.103Z,21.00
2023-01-03T04:35:53.760Z,21.00
2023-01-03T04:41:06.586Z,21.00
2023-01-03T04:46:10.297Z,21.00
2023-01-03T04:51:14.256Z,20.90
2023-01-03T04:56:19.337Z,21.00
2023-01-03T05:01:23.932Z,21.00
2023-01-03T05:06:29.072Z,20.90
2023-01-03T05:11:34.067Z,20.90
2023-01-03T05:16:37.816Z,20.90
2023-01-03T05:21:59.088Z,20.90
2023-01-03T05:27:06.006Z,21.00
2023-01-03T05:32:09.690Z,20.90
2023-01-03T05:37:13.731Z,20.90
2023-01-03T05:42:18.685Z,20.90
2023-01-03T05:47:22.747Z,20.90
2023-01-03T05:52:26.391Z,20.90
2023-01-03T05:57:35.436Z,20.90
2023-01-03T06:02:39.492Z,20.90
2023-01-03T06:07:43.389Z,20.90
2023-01-03T06:12:48.558Z,20.90
2023-01-03T06:18:02.731Z,20.90
2023-01-03T06:23:06.499Z,20.80
2023-01-03T06:28:11.497Z,20.90
2023-01-03T06:33:15.342Z,20.90
2023-01-03T06:38:18.920Z,20.90
2023-01-03T06:43:24.125Z,20.90
2023-01-03T06:48:45.062Z,20.90
2023-01-03T06:53:50.463Z,20.90
2023-01-03T06:58:55.467Z,20.90
2023-01-03T07:04:00.135Z,20.90
2023-01-03T07:09:03.861Z,21.00
2023-01-03T07:14:11.931Z,21.00
2023-01-03T07:19:18.520Z,21.00
2023-01-03T07:24:22.265Z,21.00
2023-01-03T07:29:27.343Z,21.10
2023-01-03T07:34:31.256Z,21.10
2023-01-03T07:39:34.935Z,21.10
2023-01-03T07:44:39.980Z,21.20
2023-01-03T07:49:43.550Z,21.10
2023-01-03T07:54:48.234Z,21.20
2023-01-03T07:59:53.240Z,21.20
2023-01-03T08:04:56.941Z,21.20
2023-01-03T08:10:18.305Z,21.20
2023-01-03T08:15:23.387Z,21.20
2023-01-03T08:20:27.087Z,21.30
2023-01-03T08:25:30.673Z,21.30
2023-01-03T08:30:43.204Z,21.30
2023-01-03T08:35:54.414Z,21.30
2023-01-03T08:41:00.534Z,21.30
2023-01-03T08:46:11.514Z,21.30
2023-01-03T08:51:15.367Z,21.30
2023-01-03T08:56:20.783Z,21.40
2023-01-03T09:01:26.374Z,21.40
2023-01-03T09:06:30.164Z,21.10
2023-01-03T09:11:33.883Z,20.90
2023-01-03T09:16:40.749Z,20.70
2023-01-03T09:21:47.587Z,20.60
2023-01-03T09:26:54.695Z,20.50
2023-01-03T09:32:03.404Z,20.40
2023-01-03T09:37:07.286Z,20.30
2023-01-03T09:42:38.711Z,20.20
2023-01-03T09:47:45.020Z,20.20
2023-01-03T09:53:15.812Z,20.10
2023-01-03T09:58:37.066Z,20.00
2023-01-03T10:03:56.932Z,20.00
2023-01-03T10:09:22.360Z,20.10
2023-01-03T10:14:54.797Z,20.20
2023-01-03T10:20:34.141Z,20.20
2023-01-03T10:25:40.443Z,20.20
2023-01-03T10:31:18.074Z,20.20
2023-01-03T10:36:23.534Z,20.30
2023-01-03T10:41:40.882Z,20.20
2023-01-03T10:46:53.682Z,20.30
2023-01-03T10:52:04.348Z,20.50
2023-01-03T10:57:08.128Z,20.40
2023-01-03T11:02:18.530Z,20.40
2023-01-03T11:07:25.809Z,20.30
2023-01-03T11:12:36.892Z,20.30
2023-01-03T11:17:54.961Z,20.30
2023-01-03T11:23:13.378Z,20.30
2023-01-03T11:29:29.788Z,20.30
2023-01-03T11:40:41.170Z,20.30
2023-01-03T11:46:16.676Z,20.20
2023-01-03T11:51:32.594Z,20.20
2023-01-03T11:56:42.437Z,20.20
2023-01-03T12:02:52.903Z,20.20
2023-01-03T12:08:06.303Z,20.20
2023-01-03T12:13:29.093Z,20.20
2023-01-03T12:18:47.613Z,20.20
2023-01-03T12:24:00.763Z,20.20
2023-01-03T12:29:18.202Z,20.20
2023-01-03T12:34:31.971Z,20.20
2023-01-03T12:39:48.398Z,20.20
2023-01-03T12:45:10.801Z,20.10
2023-01-03T12:50:21.462Z,20.10
2023-01-03T12:55:40.150Z,20.10
2023-01-03T13:00:59.384Z,20.10
2023-01-03T13:06:09.288Z,20.10
2023-01-03T13:11:22.710Z,20.20
2023-01-03T13:16:46.903Z,20.10
2023-01-03T13:22:05.828Z,20.10
2023-01-03T13:27:39.870Z,20.10
2023-01-03T13:32:55.679Z,20.10
2023-01-03T13:38:24.511Z,20.10
2023-01-03T13:43:39.692Z,20.10
2023-01-03T13:48:57.854Z,20.10
2023-01-03T13:54:06.680Z,20.10
2023-01-03T13:59:23.588Z,20.10
2023-01-03T14:05:32.883Z,20.00
2023-01-03T14:11:13.347Z,20.00
2023-01-03T14:16:26.245Z,20.10
2023-01-03T14:21:44.303Z,20.10
2023-01-03T14:26:48.249Z,20.00
2023-01-03T14:31:56.259Z,20.00
2023-01-03T14:37:12.405Z,20.00
2023-01-03T14:42:17.601Z,20.00
2023-01-03T14:47:21.339Z,20.00
2023-01-03T14:52:33.787Z,20.00
2023-01-03T14:57:40.607Z,20.00
2023-01-03T15:02:45.214Z,20.00
2023-01-03T15:07:50.445Z,20.00
2023-01-03T15:13:04.168Z,20.00
2023-01-03T15:18:12.579Z,20.00
2023-01-03T15:23:39.666Z,20.00
2023-01-03T15:28:53.938Z,19.90
2023-01-03T15:34:04.250Z,19.90
2023-01-03T15:39:19.752Z,19.90
2023-01-03T15:44:27.448Z,19.90
2023-01-03T15:49:39.387Z,19.90
2023-01-03T15:54:46.209Z,19.90
2023-01-03T15:59:57.695Z,19.90
2023-01-03T16:05:01.563Z,20.00
2023-01-03T16:10:08.828Z,20.00
2023-01-03T16:15:21.251Z,20.00
2023-01-03T16:20:24.892Z,20.10
2023-01-03T16:25:30.529Z,20.00
2023-01-03T16:30:34.267Z,19.90
2023-01-03T16:35:37.864Z,19.80
2023-01-03T16:40:43.323Z,19.80
2023-01-03T16:45:47.571Z,19.80
2023-01-03T16:50:54.637Z,19.80
2023-01-03T16:55:59.801Z,19.70
2023-01-03T17:01:03.634Z,19.80
2023-01-03T17:06:08.337Z,19.80
2023-01-03T17:11:13.449Z,19.80
2023-01-03T17:16:22.811Z,19.80
2023-01-03T17:21:29.997Z,19.80
2023-01-03T17:26:36.999Z,19.90
2023-01-03T17:31:40.590Z,19.90
2023-01-03T17:36:44.331Z,19.90
2023-01-03T17:42:06.961Z,19.90
2023-01-03T17:47:41.850Z,19.90
2023-01-03T17:52:48.968Z,19.90
2023-01-03T17:57:58.621Z,19.90
2023-01-03T18:03:02.424Z,19.80
2023-01-03T18:08:06.750Z,19.80
2023-01-03T18:13:23.617Z,19.90
2023-01-03T18:18:29.341Z,20.10
2023-01-03T18:23:37.048Z,20.50
2023-01-03T18:28:42.161Z,21.00
2023-01-03T18:33:46.103Z,21.30
2023-01-03T18:38:49.976Z,21.40
2023-01-03T18:43:54.952Z,21.50
2023-01-03T18:48:58.770Z,21.60
2023-01-03T18:54:02.476Z,21.50
2023-01-03T18:59:20.980Z,21.50
2023-01-03T19:04:24.692Z,21.50
2023-01-03T19:09:29.507Z,21.50
2023-01-03T19:14:34.534Z,21.40
2023-01-03T19:19:38.178Z,21.40
2023-01-03T19:24:41.795Z,21.30
2023-01-03T19:29:47.057Z,21.30
2023-01-03T19:34:51.022Z,21.30
2023-01-03T19:39:54.736Z,21.20
2023-01-03T19:45:00.886Z,21.20
2023-01-03T19:50:19.226Z,21.10
2023-01-03T19:55:29.187Z,21.10
2023-01-03T20:00:37.051Z,21.00
2023-01-03T20:05:40.703Z,21.00
2023-01-03T20:10:45.086Z,21.00
2023-01-03T20:15:53.264Z,20.90
2023-01-03T20:21:00.887Z,20.90
2023-01-03T20:26:04.985Z,20.90
2023-01-03T20:31:13.933Z,20.80
2023-01-03T20:36:24.110Z,20.80
2023-01-03T20:41:36.615Z,20.80
2023-01-03T20:46:42.249Z,20.70
2023-01-03T20:51:46.118Z,20.70
2023-01-03T20:56:49.849Z,20.80
2023-01-03T21:01:55.001Z,21.10
2023-01-03T21:06:58.863Z,21.30
2023-01-03T21:12:02.756Z,21.50
2023-01-03T21:17:11.788Z,21.60
2023-01-03T21:22:21.539Z,21.60
2023-01-03T21:27:25.860Z,21.60
2023-01-03T21:32:31.094Z,21.60
2023-01-03T21:37:34.695Z,21.60
2023-01-03T21:43:01.498Z,21.60
2023-01-03T21:48:12.675Z,21.50
2023-01-03T21:53:19.015Z,21.50
2023-01-03T21:58:24.112Z,21.40
2023-01-03T22:03:46.883Z,21.40
2023-01-03T22:08:50.999Z,21.40
2023-01-03T22:13:59.093Z,21.30
2023-01-03T22:19:04.128Z,21.30
2023-01-03T22:24:09.174Z,21.30
2023-01-03T22:29:12.788Z,21.20
2023-01-03T22:34:17.835Z,21.20
2023-01-03T22:39:21.428Z,21.20
2023-01-03T22:44:25.292Z,21.30
2023-01-03T22:49:30.611Z,21.40
2023-01-03T22:54:35.347Z,21.40
2023-01-03T22:59:39.128Z,21.50
2023-01-03T23:04:44.212Z,21.40
2023-01-03T23:09:48.398Z,21.40
2023-01-03T23:14:52.028Z,21.40
2023-01-03T23:19:57.123Z,21.40
2023-01-03T23:25:00.729Z,21.40
2023-01-03T23:30:04.915Z,21.30
2023-01-03T23:35:11.973Z,21.30
2023-01-03T23:40:16.560Z,21.30
2023-01-03T23:45:20.671Z,21.30
2023-01-03T23:50:25.675Z,21.30
2023-01-03T23:55:29.437Z,21.30
