createdAt,value
2023-03-17T00:00:23.786Z,95193.00
2023-03-17T01:04:30.860Z,95138.00
2023-03-17T01:08:30.785Z,95134.00
2023-03-17T01:12:30.748Z,95128.00
2023-03-17T01:16:30.709Z,95120.00
2023-03-17T01:20:30.892Z,95116.00
2023-03-17T01:24:30.557Z,95120.00
2023-03-17T01:28:30.653Z,95124.00
2023-03-17T01:32:30.719Z,95116.00
2023-03-17T01:36:30.755Z,95114.00
2023-03-17T01:40:31.310Z,95118.00
2023-03-17T01:44:30.911Z,95118.00
2023-03-17T01:48:30.934Z,95120.00
2023-03-17T01:52:30.983Z,95118.00
2023-03-17T01:56:31.054Z,95120.00
2023-03-17T02:00:31.479Z,95118.00
2023-03-17T02:04:31.288Z,95116.00
2023-03-17T02:08:31.219Z,95106.00
2023-03-17T02:12:31.277Z,95106.00
2023-03-17T02:16:31.401Z,95099.00
2023-03-17T02:20:31.927Z,95095.00
2023-03-17T02:24:31.444Z,95093.00
2023-03-17T02:28:31.513Z,95089.00
2023-03-17T02:32:31.600Z,95087.00
2023-03-17T02:36:31.629Z,95083.00
2023-03-17T02:40:32.084Z,95091.00
2023-03-17T02:44:31.701Z,95091.00
2023-03-17T02:48:31.766Z,95089.00
2023-03-17T02:52:31.791Z,95091.00
2023-03-17T02:56:31.828Z,95087.00
2023-03-17T03:00:32.331Z,95083.00
2023-03-17T03:04:31.928Z,95079.00
2023-03-17T03:08:31.916Z,95071.00
2023-03-17T03:12:31.932Z,95071.00
2023-03-17T03:16:31.957Z,95067.00
2023-03-17T03:20:32.197Z,95073.00
2023-03-17T03:24:32.005Z,95075.00
2023-03-17T03:28:32.056Z,95075.00
2023-03-17T03:32:32.110Z,95077.00
2023-03-17T03:36:32.158Z,95075.00
2023-03-17T03:40:32.444Z,95079.00
2023-03-17T03:44:32.177Z,95087.00
2023-03-17T03:48:32.194Z,95089.00
2023-03-17T03:52:32.249Z,95085.00
2023-03-17T03:56:32.252Z,95079.00
2023-03-17T04:00:32.888Z,95075.00
2023-03-17T04:04:32.359Z,95065.00
2023-03-17T04:08:32.353Z,95065.00
2023-03-17T04:12:32.349Z,95057.00
2023-03-17T04:16:32.402Z,95057.00
2023-03-17T04:20:32.991Z,95056.00
2023-03-17T04:24:32.471Z,95056.00
2023-03-17T04:28:32.436Z,95048.00
2023-03-17T04:32:32.445Z,95040.00
2023-03-17T04:36:32.384Z,95040.00
2023-03-17T04:40:32.681Z,95036.00
2023-03-17T04:44:32.346Z,95038.00
2023-03-17T04:48:32.303Z,95036.00
2023-03-17T04:52:32.250Z,95030.00
2023-03-17T04:56:32.229Z,95028.00
2023-03-17T05:00:32.420Z,95030.00
2023-03-17T05:04:32.560Z,95030.00
2023-03-17T05:08:32.080Z,95026.00
2023-03-17T05:12:32.013Z,95028.00
2023-03-17T05:16:31.970Z,95024.00
2023-03-17T05:20:32.305Z,95028.00
2023-03-17T05:24:31.866Z,95028.00
2023-03-17T05:28:31.822Z,95030.00
2023-03-17T05:32:31.911Z,95032.00
2023-03-17T05:36:31.693Z,95030.00
2023-03-17T05:40:32.069Z,95028.00
2023-03-17T05:44:31.628Z,95034.00
2023-03-17T05:48:31.536Z,95028.00
2023-03-17T05:52:31.456Z,95030.00
2023-03-17T05:56:31.370Z,95026.00
2023-03-17T06:00:31.813Z,95030.00
2023-03-17T06:04:31.306Z,95034.00
2023-03-17T06:08:31.357Z,95024.00
2023-03-17T06:12:31.291Z,95020.00
2023-03-17T06:16:31.325Z,95016.00
2023-03-17T06:20:31.304Z,95016.00
2023-03-17T06:24:31.368Z,95018.00
2023-03-17T06:28:31.371Z,95020.00
2023-03-17T06:32:31.447Z,95010.00
2023-03-17T06:36:31.335Z,95018.00
2023-03-17T06:40:31.366Z,95022.00
2023-03-17T06:44:31.369Z,95020.00
2023-03-17T06:48:31.398Z,95016.00
2023-03-17T06:52:31.379Z,95018.00
2023-03-17T06:56:31.203Z,95020.00
2023-03-17T07:00:31.390Z,95014.00
2023-03-17T07:04:31.451Z,95014.00
2023-03-17T07:08:31.388Z,95020.00
2023-03-17T07:12:31.331Z,95016.00
2023-03-17T07:16:31.429Z,95014.00
2023-03-17T07:20:31.476Z,95016.00
2023-03-17T07:24:31.625Z,95012.00
2023-03-17T07:28:30.881Z,95010.00
2023-03-17T07:32:30.771Z,94999.00
2023-03-17T07:36:30.925Z,95005.00
2023-03-17T07:40:32.674Z,95001.00
2023-03-17T07:44:30.394Z,95001.00
2023-03-17T07:48:30.399Z,94999.00
2023-03-17T07:52:33.949Z,94997.00
2023-03-17T07:56:30.409Z,94997.00
2023-03-17T08:00:30.401Z,94985.00
2023-03-17T08:04:29.922Z,94979.00
2023-03-17T08:08:29.932Z,94973.00
2023-03-17T08:12:29.903Z,94975.00
2023-03-17T08:16:29.972Z,94975.00
2023-03-17T08:20:30.857Z,94969.00
2023-03-17T08:24:30.920Z,94967.00
2023-03-17T08:28:30.409Z,94956.00
2023-03-17T08:32:30.514Z,94956.00
2023-03-17T08:36:30.405Z,94952.00
2023-03-17T08:40:30.377Z,94948.00
2023-03-17T08:44:30.417Z,94932.00
2023-03-17T08:48:29.919Z,94924.00
2023-03-17T08:52:29.806Z,94926.00
2023-03-17T08:56:30.445Z,94922.00
2023-03-17T09:00:30.648Z,94920.00
2023-03-17T09:04:30.511Z,94916.00
2023-03-17T09:08:30.431Z,94913.00
2023-03-17T09:12:31.474Z,94901.00
2023-03-17T09:16:30.467Z,94899.00
2023-03-17T09:20:30.412Z,94897.00
2023-03-17T09:24:30.424Z,94885.00
2023-03-17T09:28:30.447Z,94877.00
2023-03-17T09:32:30.002Z,94875.00
2023-03-17T09:36:29.925Z,94873.00
2023-03-17T09:40:30.717Z,94858.00
2023-03-17T09:44:30.683Z,94858.00
2023-03-17T09:48:29.524Z,94860.00
2023-03-17T09:52:29.976Z,94846.00
2023-03-17T09:56:29.516Z,94842.00
2023-03-17T10:00:30.084Z,94840.00
2023-03-17T10:04:29.330Z,94828.00
2023-03-17T10:08:31.921Z,94828.00
2023-03-17T10:12:30.146Z,94822.00
2023-03-17T10:16:29.554Z,94818.00
2023-03-17T10:20:28.980Z,94808.00
2023-03-17T10:24:28.986Z,94803.00
2023-03-17T10:28:29.471Z,94789.00
2023-03-17T10:32:29.543Z,94787.00
2023-03-17T10:36:29.446Z,94781.00
2023-03-17T10:40:29.689Z,94777.00
2023-03-17T10:44:29.471Z,94769.00
2023-03-17T10:48:30.034Z,94760.00
2023-03-17T10:52:29.474Z,94758.00
2023-03-17T10:56:29.269Z,94754.00
2023-03-17T11:00:29.817Z,94742.00
2023-03-17T11:04:29.548Z,94740.00
2023-03-17T11:08:29.488Z,94730.00
2023-03-17T11:12:29.050Z,94728.00
2023-03-17T11:16:29.068Z,94722.00
2023-03-17T11:20:29.270Z,94716.00
2023-03-17T11:24:30.435Z,94707.00
2023-03-17T11:28:28.987Z,94703.00
2023-03-17T11:32:29.089Z,94703.00
2023-03-17T11:36:28.502Z,94691.00
2023-03-17T11:40:28.926Z,94689.00
2023-03-17T11:44:28.486Z,94683.00
2023-03-17T11:48:28.474Z,94677.00
2023-03-17T11:52:28.595Z,94667.00
2023-03-17T11:56:28.496Z,94663.00
2023-03-17T12:00:28.498Z,94662.00
2023-03-17T12:04:28.035Z,94654.00
2023-03-17T12:08:28.068Z,94648.00
2023-03-17T12:12:27.971Z,94644.00
2023-03-17T12:16:27.999Z,94640.00
2023-03-17T12:20:28.038Z,94624.00
2023-03-17T12:24:27.760Z,94616.00
2023-03-17T12:28:27.991Z,94613.00
2023-03-17T12:32:28.098Z,94607.00
2023-03-17T12:36:27.486Z,94603.00
2023-03-17T12:40:27.638Z,94597.00
2023-03-17T12:44:27.236Z,94597.00
2023-03-17T12:48:27.151Z,94589.00
2023-03-17T12:52:27.101Z,94585.00
2023-03-17T12:56:27.527Z,94581.00
2023-03-17T13:00:27.143Z,94579.00
2023-03-17T13:04:27.507Z,94573.00
2023-03-17T13:08:27.514Z,94567.00
2023-03-17T13:12:27.540Z,94566.00
2023-03-17T13:16:27.603Z,94562.00
2023-03-17T13:20:28.027Z,94554.00
2023-03-17T13:24:27.755Z,94550.00
2023-03-17T13:28:28.022Z,94538.00
2023-03-17T13:32:28.082Z,94538.00
2023-03-17T13:36:27.502Z,94538.00
2023-03-17T13:40:27.531Z,94538.00
2023-03-17T13:44:27.275Z,94534.00
2023-03-17T13:48:27.517Z,94530.00
2023-03-17T13:52:27.586Z,94530.00
2023-03-17T13:56:28.069Z,94528.00
2023-03-17T14:00:28.141Z,94520.00
2023-03-17T14:04:27.537Z,94522.00
2023-03-17T14:08:27.550Z,94517.00
2023-03-17T14:12:27.559Z,94515.00
2023-03-17T14:16:27.689Z,94511.00
2023-03-17T14:20:27.604Z,94505.00
2023-03-17T14:24:27.559Z,94503.00
2023-03-17T14:28:27.372Z,94501.00
2023-03-17T14:32:27.288Z,94497.00
2023-03-17T14:36:27.203Z,94491.00
2023-03-17T14:40:26.918Z,94483.00
2023-03-17T14:44:27.039Z,94483.00
2023-03-17T14:48:26.722Z,94481.00
2023-03-17T14:52:26.594Z,94483.00
2023-03-17T14:56:26.723Z,94481.00
2023-03-17T15:00:26.660Z,94485.00
2023-03-17T15:04:27.620Z,94479.00
2023-03-17T15:08:26.569Z,94483.00
2023-03-17T15:12:26.560Z,94479.00
2023-03-17T15:16:26.850Z,94477.00
2023-03-17T15:20:27.068Z,94477.00
2023-03-17T15:24:27.077Z,94477.00
2023-03-17T15:28:27.584Z,94481.00
2023-03-17T15:32:27.712Z,94477.00
2023-03-17T15:36:32.846Z,94475.00
2023-03-17T15:40:27.208Z,94475.00
2023-03-17T15:44:27.148Z,94471.00
2023-03-17T15:48:27.140Z,94469.00
2023-03-17T15:52:27.023Z,94469.00
2023-03-17T15:56:26.871Z,94467.00
2023-03-17T16:00:26.813Z,94464.00
2023-03-17T16:04:26.803Z,94464.00
2023-03-17T16:08:27.088Z,94465.00
2023-03-17T16:12:26.554Z,94465.00
2023-03-17T16:16:26.449Z,94462.00
2023-03-17T16:20:26.556Z,94460.00
2023-03-17T16:24:26.325Z,94465.00
2023-03-17T16:28:26.218Z,94467.00
2023-03-17T16:32:26.119Z,94473.00
2023-03-17T16:36:26.012Z,94471.00
2023-03-17T16:40:26.076Z,94473.00
2023-03-17T16:44:25.864Z,94473.00
2023-03-17T16:48:25.760Z,94483.00
2023-03-17T16:52:25.695Z,94487.00
2023-03-17T16:56:25.775Z,94489.00
2023-03-17T17:00:25.524Z,94495.00
2023-03-17T17:04:25.512Z,94501.00
2023-03-17T17:08:25.600Z,94507.00
2023-03-17T17:12:25.476Z,94515.00
2023-03-17T17:16:25.543Z,94519.00
2023-03-17T17:20:25.454Z,94522.00
2023-03-17T17:24:25.409Z,94522.00
2023-03-17T17:28:25.365Z,94526.00
2023-03-17T17:32:25.266Z,94526.00
2023-03-17T17:36:25.598Z,94526.00
2023-03-17T17:40:25.153Z,94532.00
2023-03-17T17:44:25.093Z,94536.00
2023-03-17T17:48:25.017Z,94536.00
2023-03-17T17:52:24.948Z,94536.00
2023-03-17T17:56:24.929Z,94538.00
2023-03-17T18:00:24.908Z,94540.00
2023-03-17T18:04:24.867Z,94544.00
2023-03-17T18:08:24.830Z,94546.00
2023-03-17T18:12:24.738Z,94550.00
2023-03-17T18:16:24.732Z,94550.00
2023-03-17T18:20:24.683Z,94554.00
2023-03-17T18:24:24.635Z,94552.00
2023-03-17T18:28:24.602Z,94548.00
2023-03-17T18:32:24.602Z,94550.00
2023-03-17T18:36:24.577Z,94552.00
2023-03-17T18:40:24.584Z,94552.00
2023-03-17T18:44:24.528Z,94556.00
2023-03-17T18:48:24.508Z,94558.00
2023-03-17T18:52:24.445Z,94564.00
2023-03-17T18:56:24.506Z,94566.00
2023-03-17T19:00:24.436Z,94569.00
2023-03-17T19:04:24.466Z,94567.00
2023-03-17T19:08:24.404Z,94567.00
2023-03-17T19:12:24.442Z,94567.00
2023-03-17T19:16:24.357Z,94566.00
2023-03-17T19:20:24.335Z,94567.00
2023-03-17T19:24:24.284Z,94569.00
2023-03-17T19:28:24.321Z,94567.00
2023-03-17T19:32:24.240Z,94573.00
2023-03-17T19:36:24.248Z,94571.00
2023-03-17T19:40:24.182Z,94579.00
2023-03-17T19:44:24.196Z,94577.00
2023-03-17T19:48:24.150Z,94581.00
2023-03-17T19:52:24.155Z,94583.00
2023-03-17T19:56:24.114Z,94581.00
2023-03-17T20:00:24.128Z,94583.00
2023-03-17T20:04:24.224Z,94585.00
2023-03-17T20:08:24.067Z,94583.00
2023-03-17T20:12:24.040Z,94577.00
2023-03-17T20:16:24.164Z,94583.00
2023-03-17T20:20:23.980Z,94579.00
2023-03-17T20:24:23.993Z,94581.00
2023-03-17T20:28:23.929Z,94579.00
2023-03-17T20:32:23.941Z,94577.00
2023-03-17T20:36:23.888Z,94579.00
2023-03-17T20:40:23.884Z,94573.00
2023-03-17T20:44:23.862Z,94573.00
2023-03-17T20:48:23.862Z,94571.00
2023-03-17T20:52:23.869Z,94573.00
2023-03-17T20:56:23.824Z,94575.00
2023-03-17T21:00:23.846Z,94575.00
2023-03-17T21:04:23.855Z,94575.00
2023-03-17T21:08:23.784Z,94575.00
2023-03-17T21:12:23.828Z,94575.00
2023-03-17T21:16:23.948Z,94583.00
2023-03-17T21:20:23.846Z,94585.00
2023-03-17T21:24:23.862Z,94589.00
2023-03-17T21:28:23.882Z,94593.00
2023-03-17T21:32:23.887Z,94595.00
2023-03-17T21:36:23.881Z,94605.00
2023-03-17T21:40:23.919Z,94601.00
2023-03-17T21:44:23.962Z,94603.00
2023-03-17T21:48:23.941Z,94603.00
2023-03-17T21:52:30.695Z,94603.00
2023-03-17T21:56:23.970Z,94603.00
2023-03-17T22:00:25.671Z,94611.00
2023-03-17T22:04:23.818Z,94614.00
2023-03-17T22:08:30.220Z,94628.00
2023-03-17T22:12:23.740Z,94638.00
2023-03-17T22:16:23.793Z,94646.00
2023-03-17T22:20:23.656Z,94644.00
2023-03-17T22:24:23.599Z,94656.00
2023-03-17T22:28:23.523Z,94650.00
2023-03-17T22:32:23.493Z,94658.00
2023-03-17T22:36:23.413Z,94660.00
2023-03-17T22:40:23.443Z,94667.00
2023-03-17T22:44:23.446Z,94667.00
2023-03-17T22:48:23.556Z,94669.00
2023-03-17T22:52:23.562Z,94679.00
2023-03-17T22:56:23.590Z,94675.00
2023-03-17T23:00:23.717Z,94679.00
2023-03-17T23:04:23.744Z,94681.00
2023-03-17T23:08:23.745Z,94681.00
2023-03-17T23:12:23.780Z,94689.00
2023-03-17T23:16:23.956Z,94699.00
2023-03-17T23:20:23.902Z,94703.00
2023-03-17T23:24:23.901Z,94705.00
2023-03-17T23:28:23.900Z,94707.00
2023-03-17T23:32:24.006Z,94711.00
2023-03-17T23:36:23.993Z,94713.00
2023-03-17T23:40:23.996Z,94722.00
2023-03-17T23:44:24.049Z,94734.00
2023-03-17T23:48:24.039Z,94736.00
2023-03-17T23:52:24.118Z,94738.00
2023-03-17T23:56:24.065Z,94742.00
