createdAt,value
2019-05-29T00:00:01.084Z,10.50
2019-05-29T00:02:29.513Z,13.03
2019-05-29T00:04:57.981Z,13.67
2019-05-29T00:07:26.408Z,13.30
2019-05-29T00:09:54.850Z,10.70
2019-05-29T00:12:23.279Z,15.73
2019-05-29T00:14:51.733Z,11.50
2019-05-29T00:17:20.158Z,11.00
2019-05-29T00:19:48.627Z,15.53
2019-05-29T00:22:17.060Z,14.93
2019-05-29T00:24:45.540Z,13.33
2019-05-29T00:27:15.539Z,14.20
2019-05-29T00:29:44.256Z,14.07
2019-05-29T00:32:13.505Z,13.80
2019-05-29T00:34:42.034Z,11.63
2019-05-29T00:37:10.549Z,12.90
2019-05-29T00:39:39.022Z,13.40
2019-05-29T00:42:07.453Z,14.30
2019-05-29T00:44:35.890Z,13.87
2019-05-29T00:47:04.365Z,10.90
2019-05-29T00:49:32.860Z,13.50
2019-05-29T00:52:01.302Z,12.60
2019-05-29T00:54:29.808Z,11.80
2019-05-29T00:56:58.237Z,12.30
2019-05-29T00:59:26.763Z,12.77
2019-05-29T01:01:55.187Z,10.37
2019-05-29T01:04:23.635Z,12.27
2019-05-29T01:06:52.059Z,13.80
2019-05-29T01:09:20.746Z,17.80
2019-05-29T01:11:49.304Z,9.77
2019-05-29T01:14:17.743Z,10.17
2019-05-29T01:16:46.493Z,10.57
2019-05-29T01:19:26.772Z,9.23
2019-05-29T01:21:56.358Z,10.27
2019-05-29T01:24:26.127Z,11.30
2019-05-29T01:26:54.599Z,11.30
2019-05-29T01:29:23.418Z,14.77
2019-05-29T01:31:51.980Z,14.90
2019-05-29T01:34:20.493Z,12.70
2019-05-29T01:36:49.344Z,10.80
2019-05-29T01:39:17.852Z,9.60
2019-05-29T01:41:46.325Z,11.37
2019-05-29T01:44:15.337Z,10.00
2019-05-29T01:46:43.882Z,9.60
2019-05-29T01:49:12.311Z,10.37
2019-05-29T01:51:40.745Z,9.30
2019-05-29T01:54:09.188Z,11.37
2019-05-29T01:56:37.798Z,11.83
2019-05-29T01:59:06.321Z,12.60
2019-05-29T02:01:34.742Z,12.00
2019-05-29T02:04:03.272Z,8.83
2019-05-29T02:06:31.755Z,13.50
2019-05-29T02:09:00.203Z,9.30
2019-05-29T02:11:31.994Z,9.70
2019-05-29T02:13:58.843Z,7.40
2019-05-29T02:16:27.279Z,7.63
2019-05-29T02:18:55.698Z,8.23
2019-05-29T02:21:24.224Z,9.57
2019-05-29T02:23:52.671Z,9.60
2019-05-29T02:26:22.324Z,10.50
2019-05-29T02:28:50.984Z,9.20
2019-05-29T02:31:19.669Z,8.93
2019-05-29T02:33:49.736Z,9.87
2019-05-29T02:36:18.165Z,11.30
2019-05-29T02:38:46.603Z,15.97
2019-05-29T02:41:15.053Z,11.30
2019-05-29T02:43:43.467Z,11.53
2019-05-29T02:46:11.900Z,13.63
2019-05-29T02:48:40.336Z,13.60
2019-05-29T02:51:12.193Z,11.77
2019-05-29T02:53:38.926Z,15.33
2019-05-29T02:56:07.390Z,15.07
2019-05-29T02:58:35.820Z,15.93
2019-05-29T03:01:04.527Z,15.30
2019-05-29T03:03:39.120Z,13.87
2019-05-29T03:06:03.395Z,13.90
2019-05-29T03:08:34.167Z,13.30
2019-05-29T03:11:02.623Z,15.20
2019-05-29T03:13:31.728Z,17.50
2019-05-29T03:16:10.344Z,15.93
2019-05-29T03:18:32.540Z,13.13
2019-05-29T03:21:01.307Z,11.47
2019-05-29T03:23:30.955Z,11.07
2019-05-29T03:25:59.886Z,14.03
2019-05-29T03:28:29.814Z,15.40
2019-05-29T03:30:58.597Z,10.87
2019-05-29T03:33:31.023Z,12.37
2019-05-29T03:35:57.194Z,13.17
2019-05-29T03:38:26.090Z,11.40
2019-05-29T03:40:54.591Z,10.80
2019-05-29T03:43:23.083Z,14.00
2019-05-29T03:45:51.578Z,12.57
2019-05-29T03:48:20.013Z,11.87
2019-05-29T03:50:48.695Z,13.27
2019-05-29T03:53:17.118Z,10.20
2019-05-29T03:55:45.547Z,11.93
2019-05-29T03:58:13.956Z,10.10
2019-05-29T04:00:46.365Z,10.73
2019-05-29T04:03:12.565Z,14.40
2019-05-29T04:05:40.992Z,9.20
2019-05-29T04:08:09.484Z,19.07
2019-05-29T04:10:39.684Z,9.83
2019-05-29T04:13:08.424Z,10.33
2019-05-29T04:15:38.698Z,9.53
2019-05-29T04:18:07.442Z,12.20
2019-05-29T04:20:38.429Z,7.83
2019-05-29T04:23:07.486Z,9.93
2019-05-29T04:25:40.591Z,10.83
2019-05-29T04:28:08.922Z,12.70
2019-05-29T04:30:39.036Z,9.97
2019-05-29T04:33:07.532Z,18.93
2019-05-29T04:35:36.802Z,13.67
2019-05-29T04:38:05.785Z,9.63
2019-05-29T04:40:37.092Z,10.07
2019-05-29T04:43:05.286Z,12.70
2019-05-29T04:45:35.381Z,15.20
2019-05-29T04:48:03.867Z,12.97
2019-05-29T04:50:33.414Z,10.33
2019-05-29T04:53:02.503Z,31.13
2019-05-29T04:55:30.914Z,17.53
2019-05-29T04:57:59.361Z,14.07
2019-05-29T05:00:28.904Z,11.37
2019-05-29T05:02:57.494Z,14.10
2019-05-29T05:05:25.918Z,13.87
2019-05-29T05:07:54.375Z,14.50
2019-05-29T05:10:34.160Z,12.30
2019-05-29T05:13:02.614Z,15.50
2019-05-29T05:15:33.850Z,13.93
2019-05-29T05:18:02.561Z,16.80
2019-05-29T05:20:31.948Z,13.93
2019-05-29T05:23:00.512Z,11.67
2019-05-29T05:25:29.934Z,15.03
2019-05-29T05:27:58.455Z,11.80
2019-05-29T05:30:26.886Z,14.70
2019-05-29T05:32:55.348Z,14.53
2019-05-29T05:35:23.835Z,13.90
2019-05-29T05:37:52.289Z,16.50
2019-05-29T05:40:20.714Z,14.10
2019-05-29T05:42:49.156Z,11.57
2019-05-29T05:45:18.289Z,9.50
2019-05-29T05:47:56.838Z,14.73
2019-05-29T05:50:17.498Z,11.63
2019-05-29T05:52:45.951Z,14.30
2019-05-29T05:55:14.650Z,11.20
2019-05-29T05:57:43.093Z,11.50
2019-05-29T06:00:13.574Z,11.37
2019-05-29T06:02:42.195Z,14.40
2019-05-29T06:05:10.848Z,12.97
2019-05-29T06:07:40.435Z,11.63
2019-05-29T06:10:09.195Z,10.20
2019-05-29T06:12:38.615Z,8.80
2019-05-29T06:15:07.824Z,11.13
2019-05-29T06:17:36.592Z,9.40
2019-05-29T06:20:07.354Z,9.10
2019-05-29T06:22:36.906Z,9.87
2019-05-29T06:25:06.055Z,13.10
2019-05-29T06:27:35.179Z,7.37
2019-05-29T06:30:06.003Z,12.20
2019-05-29T06:32:35.334Z,9.27
2019-05-29T06:35:05.586Z,5.90
2019-05-29T06:37:34.041Z,13.70
2019-05-29T06:40:02.540Z,10.40
2019-05-29T06:42:30.969Z,7.90
2019-05-29T06:44:59.437Z,6.70
2019-05-29T06:47:27.940Z,8.23
2019-05-29T06:49:56.357Z,6.77
2019-05-29T06:52:24.801Z,9.63
2019-05-29T06:54:53.219Z,9.50
2019-05-29T06:57:25.784Z,13.60
2019-05-29T06:59:51.870Z,7.87
2019-05-29T07:02:20.343Z,10.43
2019-05-29T07:04:48.744Z,8.37
2019-05-29T07:07:17.167Z,8.47
2019-05-29T07:09:45.606Z,12.20
2019-05-29T07:12:14.040Z,8.57
2019-05-29T07:14:42.537Z,9.67
2019-05-29T07:17:11.052Z,8.70
2019-05-29T07:19:54.333Z,9.60
2019-05-29T07:22:09.624Z,7.60
2019-05-29T07:24:38.754Z,6.63
2019-05-29T07:27:08.250Z,5.80
2019-05-29T07:29:38.916Z,5.33
2019-05-29T07:32:07.541Z,5.53
2019-05-29T07:34:51.348Z,10.43
2019-05-29T07:37:06.224Z,7.70
2019-05-29T07:39:34.665Z,5.07
2019-05-29T07:42:03.170Z,9.37
2019-05-29T07:44:31.629Z,7.43
2019-05-29T07:47:00.055Z,6.53
2019-05-29T07:49:38.649Z,7.57
2019-05-29T07:51:58.707Z,6.53
2019-05-29T07:54:27.138Z,4.63
2019-05-29T07:56:55.558Z,9.40
2019-05-29T07:59:23.986Z,4.50
2019-05-29T08:01:52.407Z,5.27
2019-05-29T08:04:20.926Z,9.60
2019-05-29T08:06:54.047Z,13.23
2019-05-29T08:09:19.515Z,4.97
2019-05-29T08:11:47.951Z,6.13
2019-05-29T08:14:16.387Z,6.87
2019-05-29T08:16:45.971Z,6.80
2019-05-29T08:19:14.615Z,7.27
2019-05-29T08:21:44.206Z,5.90
2019-05-29T08:24:12.861Z,14.30
2019-05-29T08:26:42.743Z,6.23
2019-05-29T08:29:11.407Z,5.17
2019-05-29T08:31:40.672Z,6.40
2019-05-29T08:34:09.147Z,4.60
2019-05-29T08:36:37.566Z,4.77
2019-05-29T08:39:07.170Z,5.53
2019-05-29T08:41:35.613Z,6.90
2019-05-29T08:44:04.385Z,5.17
2019-05-29T08:46:33.578Z,4.20
2019-05-29T08:49:02.819Z,6.90
2019-05-29T08:51:31.269Z,5.90
2019-05-29T08:53:59.721Z,4.83
2019-05-29T08:56:28.228Z,6.70
2019-05-29T08:58:56.655Z,5.90
2019-05-29T09:01:25.104Z,7.40
2019-05-29T09:03:53.796Z,4.70
2019-05-29T09:06:22.417Z,9.70
2019-05-29T09:08:54.052Z,7.47
2019-05-29T09:11:21.130Z,9.03
2019-05-29T09:13:49.551Z,6.70
2019-05-29T09:16:17.989Z,5.80
2019-05-29T09:18:46.401Z,4.60
2019-05-29T09:21:16.254Z,7.37
2019-05-29T09:23:44.969Z,4.03
2019-05-29T09:26:19.037Z,4.73
2019-05-29T09:28:43.610Z,6.00
2019-05-29T09:31:15.066Z,6.40
2019-05-29T09:33:42.199Z,10.07
2019-05-29T09:36:10.658Z,4.17
2019-05-29T09:38:39.064Z,8.17
2019-05-29T09:41:07.506Z,8.83
2019-05-29T09:43:35.950Z,4.10
2019-05-29T09:46:04.459Z,5.83
2019-05-29T09:48:46.827Z,8.10
2019-05-29T09:51:20.278Z,3.57
2019-05-29T09:53:33.298Z,5.37
2019-05-29T09:56:03.010Z,4.30
2019-05-29T09:58:31.538Z,5.30
2019-05-29T10:01:18.342Z,5.70
2019-05-29T10:03:30.123Z,5.67
2019-05-29T10:05:59.494Z,5.77
2019-05-29T10:08:27.952Z,5.83
2019-05-29T10:11:04.727Z,5.03
2019-05-29T10:13:26.560Z,4.83
2019-05-29T10:15:55.938Z,9.10
2019-05-29T10:18:32.123Z,3.80
2019-05-29T10:20:56.519Z,4.37
2019-05-29T10:23:25.478Z,5.37
2019-05-29T10:25:56.353Z,4.57
2019-05-29T10:28:24.126Z,4.80
2019-05-29T10:30:52.874Z,3.73
2019-05-29T10:33:21.401Z,3.57
2019-05-29T10:35:53.356Z,6.30
2019-05-29T10:38:19.991Z,3.23
2019-05-29T10:41:00.456Z,3.23
2019-05-29T10:43:33.199Z,6.10
2019-05-29T10:45:49.939Z,4.53
2019-05-29T10:48:18.548Z,4.47
2019-05-29T10:50:50.486Z,3.87
2019-05-29T10:53:17.130Z,4.30
2019-05-29T10:55:46.373Z,8.70
2019-05-29T10:58:14.859Z,7.93
2019-05-29T11:00:43.288Z,7.53
2019-05-29T11:03:11.733Z,4.50
2019-05-29T11:05:40.155Z,4.10
2019-05-29T11:08:08.604Z,5.13
2019-05-29T11:10:37.021Z,3.83
2019-05-29T11:13:05.467Z,7.40
2019-05-29T11:15:33.970Z,4.67
2019-05-29T11:18:02.407Z,4.57
2019-05-29T11:20:30.898Z,7.40
2019-05-29T11:22:59.337Z,7.07
2019-05-29T11:25:28.097Z,8.27
2019-05-29T11:27:56.786Z,6.27
2019-05-29T11:30:25.494Z,2.93
2019-05-29T11:32:55.748Z,4.40
2019-05-29T11:35:24.144Z,3.43
2019-05-29T11:37:52.686Z,8.87
2019-05-29T11:40:21.521Z,5.60
2019-05-29T11:42:50.786Z,6.90
2019-05-29T11:45:19.898Z,3.13
2019-05-29T11:47:48.323Z,4.77
2019-05-29T11:50:19.892Z,4.60
2019-05-29T11:52:46.999Z,2.77
2019-05-29T11:55:15.775Z,3.07
2019-05-29T11:57:44.190Z,6.60
2019-05-29T12:00:20.488Z,7.20
2019-05-29T12:02:45.510Z,5.07
2019-05-29T12:05:15.446Z,13.73
2019-05-29T12:07:43.930Z,4.23
2019-05-29T12:10:13.567Z,5.03
2019-05-29T12:12:42.054Z,7.40
2019-05-29T12:15:16.423Z,16.03
2019-05-29T12:17:43.408Z,7.30
2019-05-29T12:20:26.944Z,6.83
2019-05-29T12:23:07.148Z,4.20
2019-05-29T12:25:13.051Z,4.93
2019-05-29T12:27:41.501Z,7.33
2019-05-29T12:30:11.888Z,3.97
2019-05-29T12:32:40.390Z,4.63
2019-05-29T12:35:09.337Z,4.73
2019-05-29T12:37:37.924Z,3.63
2019-05-29T12:40:08.203Z,4.30
2019-05-29T12:42:36.687Z,6.43
2019-05-29T12:45:09.002Z,9.37
2019-05-29T12:47:37.436Z,4.97
2019-05-29T12:50:13.224Z,5.53
2019-05-29T12:52:42.092Z,7.60
2019-05-29T12:55:11.240Z,5.20
2019-05-29T12:57:39.679Z,6.97
2019-05-29T13:00:12.387Z,3.30
2019-05-29T13:02:40.832Z,7.10
2019-05-29T13:05:18.274Z,3.53
2019-05-29T13:07:41.862Z,7.33
2019-05-29T13:10:11.055Z,6.37
2019-05-29T13:12:39.472Z,6.63
2019-05-29T13:15:10.541Z,4.67
2019-05-29T13:17:38.945Z,4.33
2019-05-29T13:20:21.129Z,7.10
2019-05-29T13:22:39.838Z,4.30
2019-05-29T13:25:11.933Z,5.50
2019-05-29T13:27:38.872Z,8.77
2019-05-29T13:30:12.185Z,3.50
2019-05-29T13:32:40.643Z,3.67
2019-05-29T13:35:09.398Z,11.47
2019-05-29T13:37:38.102Z,7.50
2019-05-29T13:40:08.544Z,5.80
2019-05-29T13:42:37.282Z,3.93
2019-05-29T13:45:16.763Z,10.60
2019-05-29T13:47:37.719Z,5.50
2019-05-29T13:50:12.491Z,4.60
2019-05-29T13:52:40.794Z,5.97
2019-05-29T13:55:10.459Z,6.53
2019-05-29T13:57:40.067Z,6.30
2019-05-29T14:00:32.533Z,8.13
2019-05-29T14:02:45.039Z,3.93
2019-05-29T14:05:15.308Z,4.57
2019-05-29T14:07:44.048Z,4.50
2019-05-29T14:10:13.123Z,5.10
2019-05-29T14:12:41.624Z,4.57
2019-05-29T14:15:12.438Z,5.20
2019-05-29T14:17:41.087Z,4.27
2019-05-29T14:20:10.591Z,3.73
2019-05-29T14:22:39.063Z,4.70
2019-05-29T14:25:09.522Z,6.27
2019-05-29T14:27:38.103Z,6.80
2019-05-29T14:30:10.037Z,3.70
2019-05-29T14:32:38.560Z,4.03
2019-05-29T14:35:09.515Z,5.47
2019-05-29T14:37:38.311Z,8.70
2019-05-29T14:40:07.944Z,4.57
2019-05-29T14:42:36.509Z,2.63
2019-05-29T14:45:10.111Z,7.80
2019-05-29T14:47:38.795Z,5.93
2019-05-29T14:50:08.777Z,5.03
2019-05-29T14:52:37.820Z,5.40
2019-05-29T14:55:07.047Z,8.10
2019-05-29T14:57:35.514Z,8.47
2019-05-29T15:00:18.892Z,5.40
2019-05-29T15:02:37.184Z,7.10
2019-05-29T15:05:07.666Z,4.47
2019-05-29T15:07:36.354Z,2.70
2019-05-29T15:10:12.746Z,6.27
2019-05-29T15:12:38.487Z,7.00
2019-05-29T15:15:08.853Z,4.93
2019-05-29T15:17:37.773Z,6.83
2019-05-29T15:20:11.704Z,9.27
2019-05-29T15:22:40.099Z,4.30
2019-05-29T15:25:18.522Z,2.87
2019-05-29T15:27:39.212Z,8.50
2019-05-29T15:30:08.860Z,8.67
2019-05-29T15:32:37.440Z,5.07
2019-05-29T15:35:12.720Z,5.13
2019-05-29T15:37:38.229Z,3.17
2019-05-29T15:40:10.869Z,5.50
2019-05-29T15:42:39.553Z,10.47
2019-05-29T15:45:09.845Z,11.10
2019-05-29T15:47:38.449Z,6.17
2019-05-29T15:50:09.271Z,7.60
2019-05-29T15:52:37.918Z,3.53
2019-05-29T15:55:21.222Z,7.23
2019-05-29T15:57:37.366Z,4.20
2019-05-29T16:00:11.401Z,10.33
2019-05-29T16:02:40.099Z,4.13
2019-05-29T16:05:08.963Z,7.50
2019-05-29T16:07:37.392Z,3.37
2019-05-29T16:10:08.209Z,3.03
2019-05-29T16:12:36.778Z,3.43
2019-05-29T16:15:07.298Z,5.60
2019-05-29T16:17:36.063Z,2.20
2019-05-29T16:20:10.367Z,4.70
2019-05-29T16:22:39.324Z,2.40
2019-05-29T16:25:09.110Z,2.40
2019-05-29T16:27:37.538Z,4.90
2019-05-29T16:30:08.025Z,3.97
2019-05-29T16:32:36.448Z,4.63
2019-05-29T16:35:08.998Z,2.53
2019-05-29T16:37:37.503Z,5.00
2019-05-29T16:40:08.956Z,1.70
2019-05-29T16:42:37.394Z,5.90
2019-05-29T16:45:12.072Z,2.80
2019-05-29T16:47:40.648Z,6.70
2019-05-29T16:50:09.368Z,2.20
2019-05-29T16:52:38.081Z,3.30
2019-05-29T16:55:08.039Z,6.80
2019-05-29T16:57:36.476Z,2.10
2019-05-29T17:00:08.075Z,3.20
2019-05-29T17:02:36.514Z,6.00
2019-05-29T17:08:06.393Z,4.13
2019-05-29T17:10:36.326Z,3.37
2019-05-29T17:13:05.957Z,4.33
2019-05-29T17:15:34.672Z,3.30
2019-05-29T17:18:03.527Z,2.47
2019-05-29T17:20:43.241Z,2.50
2019-05-29T17:23:12.152Z,6.77
2019-05-29T17:25:40.724Z,9.20
2019-05-29T17:28:09.250Z,4.97
2019-05-29T17:30:37.742Z,3.20
2019-05-29T17:33:06.585Z,6.07
2019-05-29T17:35:35.082Z,1.53
2019-05-29T17:38:03.654Z,3.67
2019-05-29T17:40:32.104Z,4.30
2019-05-29T17:43:00.528Z,4.43
2019-05-29T17:45:29.029Z,3.13
2019-05-29T17:47:57.450Z,4.27
2019-05-29T17:50:26.693Z,1.83
2019-05-29T17:52:55.294Z,4.73
2019-05-29T17:55:24.977Z,1.73
2019-05-29T17:57:54.026Z,5.00
2019-05-29T18:00:24.715Z,1.53
2019-05-29T18:02:53.345Z,2.57
2019-05-29T18:05:22.652Z,3.03
2019-05-29T18:07:51.162Z,1.93
2019-05-29T18:10:22.132Z,5.17
2019-05-29T18:12:50.418Z,1.77
2019-05-29T18:15:19.697Z,2.20
2019-05-29T18:17:48.146Z,6.07
2019-05-29T18:20:17.885Z,3.20
2019-05-29T18:22:46.586Z,9.10
2019-05-29T18:25:15.018Z,4.57
2019-05-29T18:27:43.443Z,5.33
2019-05-29T18:30:13.807Z,2.60
2019-05-29T18:32:42.294Z,5.43
2019-05-29T18:35:10.902Z,2.00
2019-05-29T18:37:39.331Z,1.70
2019-05-29T18:40:12.405Z,5.87
2019-05-29T18:42:39.071Z,6.20
2019-05-29T18:45:20.533Z,5.27
2019-05-29T18:47:40.083Z,4.80
2019-05-29T18:50:09.776Z,2.50
2019-05-29T18:52:38.192Z,2.80
2019-05-29T18:55:07.284Z,7.17
2019-05-29T18:57:36.023Z,2.57
2019-05-29T19:00:06.998Z,3.40
2019-05-29T19:02:35.499Z,5.40
2019-05-29T19:05:06.210Z,2.30
2019-05-29T19:07:34.735Z,14.60
2019-05-29T19:10:06.663Z,2.77
2019-05-29T19:12:35.583Z,5.43
2019-05-29T19:15:07.870Z,4.93
2019-05-29T19:17:36.306Z,2.50
2019-05-29T19:20:05.784Z,4.13
2019-05-29T19:22:34.508Z,7.03
2019-05-29T19:25:06.378Z,3.67
2019-05-29T19:27:41.623Z,5.10
2019-05-29T19:30:07.918Z,4.20
2019-05-29T19:32:36.356Z,8.67
2019-05-29T19:35:07.872Z,7.10
2019-05-29T19:37:36.417Z,8.50
2019-05-29T19:40:08.283Z,2.50
2019-05-29T19:42:36.737Z,5.40
2019-05-29T19:45:08.495Z,5.03
2019-05-29T19:47:36.946Z,3.47
2019-05-29T19:50:10.895Z,6.30
2019-05-29T19:52:37.763Z,3.17
2019-05-29T19:55:07.105Z,4.60
2019-05-29T19:57:53.929Z,5.47
2019-05-29T20:00:10.153Z,5.00
2019-05-29T20:02:39.558Z,7.47
2019-05-29T20:05:08.508Z,2.27
2019-05-29T20:07:37.629Z,9.10
2019-05-29T20:10:07.981Z,3.43
2019-05-29T20:12:37.879Z,2.73
2019-05-29T20:15:08.232Z,6.00
2019-05-29T20:17:36.678Z,6.13
2019-05-29T20:20:06.443Z,3.20
2019-05-29T20:22:34.937Z,4.37
2019-05-29T20:25:03.977Z,12.33
2019-05-29T20:27:32.474Z,7.17
2019-05-29T20:30:00.976Z,2.27
2019-05-29T20:32:30.452Z,8.83
2019-05-29T20:34:58.918Z,9.80
2019-05-29T20:37:27.374Z,4.60
2019-05-29T20:39:55.794Z,8.33
2019-05-29T20:42:24.229Z,2.87
2019-05-29T20:44:52.639Z,3.67
2019-05-29T20:47:21.082Z,9.53
2019-05-29T20:49:49.499Z,2.40
2019-05-29T20:52:17.922Z,2.43
2019-05-29T20:54:46.442Z,3.80
2019-05-29T20:57:14.855Z,3.37
2019-05-29T20:59:43.298Z,2.70
2019-05-29T21:02:11.820Z,4.97
2019-05-29T21:04:42.651Z,5.67
2019-05-29T21:07:11.336Z,7.80
2019-05-29T21:09:41.073Z,3.10
2019-05-29T21:12:09.579Z,3.63
2019-05-29T21:14:39.610Z,5.07
2019-05-29T21:17:08.164Z,10.60
2019-05-29T21:19:36.623Z,2.60
2019-05-29T21:22:05.038Z,6.83
2019-05-29T21:24:34.575Z,4.53
2019-05-29T21:27:03.069Z,4.90
2019-05-29T21:29:31.509Z,2.73
2019-05-29T21:32:00.075Z,4.53
2019-05-29T21:34:28.513Z,4.00
2019-05-29T21:36:57.012Z,4.20
2019-05-29T21:39:25.506Z,5.60
2019-05-29T21:41:53.987Z,6.63
2019-05-29T21:44:22.414Z,4.67
2019-05-29T21:46:50.826Z,5.70
2019-05-29T21:49:19.265Z,6.00
2019-05-29T21:51:47.971Z,8.20
2019-05-29T21:54:16.737Z,3.37
2019-05-29T21:56:45.854Z,4.03
2019-05-29T21:59:14.354Z,9.33
2019-05-29T22:01:44.082Z,4.07
2019-05-29T22:04:12.678Z,3.90
2019-05-29T22:06:41.086Z,4.90
2019-05-29T22:09:14.012Z,4.97
2019-05-29T22:11:43.006Z,9.30
2019-05-29T22:14:11.595Z,5.03
2019-05-29T22:16:40.002Z,3.40
2019-05-29T22:19:08.442Z,3.93
2019-05-29T22:21:36.942Z,5.40
2019-05-29T22:24:05.431Z,5.27
2019-05-29T22:26:33.867Z,5.60
2019-05-29T22:29:17.314Z,7.00
2019-05-29T22:31:32.442Z,10.10
2019-05-29T22:34:01.910Z,4.00
2019-05-29T22:36:30.461Z,3.50
2019-05-29T22:38:59.577Z,4.67
2019-05-29T22:41:28.089Z,3.60
2019-05-29T22:43:57.539Z,3.50
2019-05-29T22:46:26.037Z,7.50
2019-05-29T22:48:55.768Z,3.90
2019-05-29T22:51:24.444Z,7.63
2019-05-29T22:53:53.929Z,6.10
2019-05-29T22:56:22.535Z,3.67
2019-05-29T22:58:52.027Z,3.97
2019-05-29T23:01:20.570Z,4.00
2019-05-29T23:03:48.984Z,4.00
2019-05-29T23:06:17.425Z,4.03
2019-05-29T23:08:45.838Z,8.50
2019-05-29T23:11:14.279Z,4.93
2019-05-29T23:13:42.689Z,11.70
2019-05-29T23:16:11.126Z,8.90
2019-05-29T23:18:39.550Z,4.23
2019-05-29T23:21:07.987Z,5.47
2019-05-29T23:23:36.405Z,4.00
2019-05-29T23:26:04.901Z,5.73
2019-05-29T23:28:33.396Z,4.43
2019-05-29T23:31:02.969Z,4.07
2019-05-29T23:33:31.517Z,5.40
2019-05-29T23:36:01.108Z,8.20
2019-05-29T23:38:29.659Z,4.70
2019-05-29T23:40:59.395Z,8.03
2019-05-29T23:43:27.961Z,5.77
2019-05-29T23:45:57.377Z,3.13
2019-05-29T23:48:25.911Z,10.33
2019-05-29T23:50:55.506Z,4.50
2019-05-29T23:53:24.025Z,4.43
2019-05-29T23:55:53.933Z,6.90
2019-05-29T23:58:22.726Z,3.50
