createdAt,value
2018-05-17T00:01:29.364Z,101052.41
2018-05-17T00:03:58.504Z,101048.54
2018-05-17T00:06:27.763Z,101047.09
2018-05-17T00:08:56.649Z,101045.02
2018-05-17T00:11:25.500Z,101039.64
2018-05-17T00:13:54.762Z,101029.64
2018-05-17T00:16:23.780Z,101027.76
2018-05-17T00:18:53.300Z,101024.66
2018-05-17T00:21:22.444Z,101021.87
2018-05-17T00:23:51.875Z,101023.63
2018-05-17T00:26:20.984Z,101024.22
2018-05-17T00:28:50.365Z,101019.84
2018-05-17T00:31:19.565Z,101016.13
2018-05-17T00:33:48.492Z,101009.70
2018-05-17T00:36:17.612Z,101018.64
2018-05-17T00:38:46.797Z,101010.95
2018-05-17T00:41:15.768Z,101014.31
2018-05-17T00:43:45.096Z,101019.21
2018-05-17T00:46:14.000Z,101015.72
2018-05-17T00:48:43.164Z,101022.20
2018-05-17T00:51:12.747Z,101018.03
2018-05-17T00:53:42.236Z,101027.34
2018-05-17T00:56:11.308Z,101027.50
2018-05-17T00:58:40.653Z,101027.80
2018-05-17T01:01:09.907Z,101027.22
2018-05-17T01:03:39.339Z,101025.06
2018-05-17T01:06:08.272Z,101036.98
2018-05-17T01:08:38.164Z,101040.70
2018-05-17T01:11:07.246Z,101042.53
2018-05-17T01:13:36.285Z,101043.62
2018-05-17T01:16:05.539Z,101041.27
2018-05-17T01:18:34.595Z,101046.28
2018-05-17T01:21:03.612Z,101042.52
2018-05-17T01:23:32.816Z,101044.09
2018-05-17T01:26:01.826Z,101042.22
2018-05-17T01:28:30.918Z,101049.56
2018-05-17T01:31:00.053Z,101051.91
2018-05-17T01:33:29.004Z,101045.11
2018-05-17T01:35:58.273Z,101044.16
2018-05-17T01:38:27.522Z,101047.59
2018-05-17T01:40:56.498Z,101043.67
2018-05-17T01:43:25.388Z,101040.84
2018-05-17T01:45:54.659Z,101054.30
2018-05-17T01:48:23.857Z,101057.16
2018-05-17T01:50:53.294Z,101062.19
2018-05-17T01:53:23.318Z,101056.99
2018-05-17T01:55:52.352Z,101055.45
2018-05-17T01:58:21.400Z,101054.50
2018-05-17T02:00:50.512Z,101053.98
2018-05-17T02:03:19.869Z,101055.38
2018-05-17T02:05:48.884Z,101054.36
2018-05-17T02:08:18.165Z,101061.59
2018-05-17T02:10:47.341Z,101057.66
2018-05-17T02:13:16.597Z,101058.29
2018-05-17T02:15:45.632Z,101063.16
2018-05-17T02:18:14.684Z,101057.30
2018-05-17T02:20:43.796Z,101038.80
2018-05-17T02:23:13.184Z,101018.83
2018-05-17T02:25:42.267Z,101016.92
2018-05-17T02:28:11.392Z,101011.39
2018-05-17T02:30:40.636Z,101010.13
2018-05-17T02:33:09.982Z,101015.49
2018-05-17T02:35:39.128Z,101016.15
2018-05-17T02:38:09.092Z,101007.98
2018-05-17T02:40:38.376Z,101021.41
2018-05-17T02:43:07.544Z,101021.48
2018-05-17T02:45:36.930Z,101018.47
2018-05-17T02:48:06.175Z,101022.38
2018-05-17T02:50:35.628Z,101013.23
2018-05-17T02:53:05.212Z,101013.34
2018-05-17T02:55:34.436Z,101017.48
2018-05-17T02:58:03.585Z,101018.55
2018-05-17T03:00:32.921Z,101021.38
2018-05-17T03:03:02.340Z,101025.94
2018-05-17T03:05:31.586Z,101029.36
2018-05-17T03:08:00.639Z,101040.33
2018-05-17T03:10:29.762Z,101031.57
2018-05-17T03:12:59.118Z,101029.30
2018-05-17T03:15:28.229Z,101031.33
2018-05-17T03:17:57.356Z,101036.02
2018-05-17T03:20:26.888Z,101038.13
2018-05-17T03:22:56.181Z,101032.01
2018-05-17T03:25:25.192Z,101034.69
2018-05-17T03:27:54.252Z,101035.54
2018-05-17T03:30:23.380Z,101047.17
2018-05-17T03:32:52.444Z,101051.14
2018-05-17T03:35:21.591Z,101051.35
2018-05-17T03:37:51.172Z,101057.11
2018-05-17T03:40:20.400Z,101068.82
2018-05-17T03:42:49.728Z,101065.15
2018-05-17T03:45:19.000Z,101067.59
2018-05-17T03:47:48.110Z,101068.26
2018-05-17T03:50:17.182Z,101068.64
2018-05-17T03:52:46.448Z,101081.30
2018-05-17T03:55:16.193Z,101073.06
2018-05-17T03:57:45.236Z,101072.59
2018-05-17T04:00:14.438Z,101069.55
2018-05-17T04:02:55.097Z,101067.53
2018-05-17T04:05:35.332Z,101065.72
2018-05-17T04:08:04.317Z,101071.11
2018-05-17T04:10:33.323Z,101078.34
2018-05-17T04:13:02.428Z,101072.59
2018-05-17T04:15:31.609Z,101073.61
2018-05-17T04:18:00.802Z,101063.73
2018-05-17T04:20:29.916Z,101069.22
2018-05-17T04:22:59.071Z,101068.98
2018-05-17T04:25:28.925Z,101068.50
2018-05-17T04:27:58.448Z,101064.06
2018-05-17T04:30:27.851Z,101068.20
2018-05-17T04:32:57.358Z,101068.33
2018-05-17T04:35:26.456Z,101067.83
2018-05-17T04:37:55.435Z,101067.36
2018-05-17T04:40:24.624Z,101073.02
2018-05-17T04:42:53.652Z,101077.09
2018-05-17T04:45:22.696Z,101078.74
2018-05-17T04:47:52.064Z,101077.50
2018-05-17T04:50:21.100Z,101079.88
2018-05-17T04:52:50.574Z,101079.34
2018-05-17T04:55:19.763Z,101074.73
2018-05-17T04:57:48.937Z,101071.47
2018-05-17T05:00:18.180Z,101068.84
2018-05-17T05:02:47.394Z,101064.80
2018-05-17T05:05:16.654Z,101065.94
2018-05-17T05:07:45.907Z,101066.23
2018-05-17T05:10:14.985Z,101071.31
2018-05-17T05:12:44.336Z,101065.45
2018-05-17T05:15:13.368Z,101063.70
2018-05-17T05:17:42.549Z,101066.27
2018-05-17T05:20:11.608Z,101068.63
2018-05-17T05:22:41.287Z,101063.81
2018-05-17T05:25:10.269Z,101055.13
2018-05-17T05:27:39.632Z,101049.73
2018-05-17T05:30:09.161Z,101055.16
2018-05-17T05:32:38.422Z,101042.71
2018-05-17T05:35:07.489Z,101042.72
2018-05-17T05:37:36.900Z,101044.63
2018-05-17T05:40:06.241Z,101051.88
2018-05-17T05:42:37.152Z,101044.69
2018-05-17T05:45:06.232Z,101046.80
2018-05-17T05:47:35.600Z,101048.59
2018-05-17T05:50:04.816Z,101051.28
2018-05-17T05:52:34.063Z,101045.36
2018-05-17T05:55:03.443Z,101050.03
2018-05-17T05:57:32.721Z,101050.81
2018-05-17T06:00:02.100Z,101046.74
2018-05-17T06:02:31.575Z,101037.77
2018-05-17T06:05:01.538Z,101049.08
2018-05-17T06:07:30.540Z,101042.16
2018-05-17T06:10:00.038Z,101045.66
2018-05-17T06:12:29.274Z,101053.64
2018-05-17T06:14:58.596Z,101052.32
2018-05-17T06:17:27.623Z,101049.23
2018-05-17T06:19:56.861Z,101054.83
2018-05-17T06:22:25.848Z,101051.66
2018-05-17T06:24:55.020Z,101048.44
2018-05-17T06:27:24.448Z,101050.14
2018-05-17T06:29:54.172Z,101055.37
2018-05-17T06:32:23.444Z,101057.63
2018-05-17T06:34:52.738Z,101061.14
2018-05-17T06:37:22.349Z,101058.94
2018-05-17T06:39:52.988Z,101050.52
2018-05-17T06:42:24.291Z,101050.12
2018-05-17T06:44:54.281Z,101060.95
2018-05-17T06:47:23.750Z,101060.20
2018-05-17T06:49:53.052Z,101065.06
2018-05-17T06:52:22.600Z,101056.02
2018-05-17T06:54:51.925Z,101066.27
2018-05-17T06:57:20.918Z,101064.55
2018-05-17T06:59:50.603Z,101065.41
2018-05-17T07:02:19.628Z,101068.88
2018-05-17T07:04:48.760Z,101064.98
2018-05-17T07:07:18.173Z,101065.19
2018-05-17T07:09:47.336Z,101069.30
2018-05-17T07:12:16.360Z,101072.63
2018-05-17T07:14:45.571Z,101080.22
2018-05-17T07:17:14.867Z,101070.75
2018-05-17T07:19:44.458Z,101073.25
2018-05-17T07:22:13.613Z,101067.64
2018-05-17T07:24:43.410Z,101070.77
2018-05-17T07:27:12.508Z,101073.67
2018-05-17T07:29:41.649Z,101077.90
2018-05-17T07:32:10.697Z,101079.66
2018-05-17T07:34:39.848Z,101078.01
2018-05-17T07:37:08.809Z,101078.09
2018-05-17T07:39:38.678Z,101074.05
2018-05-17T07:42:07.906Z,101074.56
2018-05-17T07:44:38.310Z,101075.84
2018-05-17T07:47:07.927Z,101078.66
2018-05-17T07:49:36.988Z,101081.81
2018-05-17T07:52:06.104Z,101082.88
2018-05-17T07:54:35.348Z,101085.05
2018-05-17T07:57:04.449Z,101095.64
2018-05-17T07:59:33.577Z,101093.10
2018-05-17T08:02:02.816Z,101095.84
2018-05-17T08:04:32.089Z,101096.89
2018-05-17T08:07:01.266Z,101104.67
2018-05-17T08:09:30.588Z,101110.52
2018-05-17T08:11:59.913Z,101119.30
2018-05-17T08:14:29.036Z,101132.98
2018-05-17T08:16:58.454Z,101129.59
2018-05-17T08:19:27.914Z,101136.45
2018-05-17T08:21:57.407Z,101145.30
2018-05-17T08:24:27.507Z,101152.77
2018-05-17T08:26:56.614Z,101159.37
2018-05-17T08:29:26.111Z,101169.63
2018-05-17T08:31:55.643Z,101164.31
2018-05-17T08:34:25.046Z,101168.54
2018-05-17T08:36:54.288Z,101175.58
2018-05-17T08:39:23.558Z,101174.53
2018-05-17T08:41:53.027Z,101166.05
2018-05-17T08:44:22.222Z,101164.66
2018-05-17T08:46:52.238Z,101152.35
2018-05-17T08:49:21.676Z,101143.28
2018-05-17T08:51:51.018Z,101136.55
2018-05-17T08:54:20.281Z,101129.58
2018-05-17T08:56:49.640Z,101119.91
2018-05-17T08:59:19.177Z,101104.80
2018-05-17T09:01:48.427Z,101091.81
2018-05-17T09:04:18.474Z,101079.30
2018-05-17T09:06:47.740Z,101059.28
2018-05-17T09:09:17.275Z,101058.55
2018-05-17T09:11:46.416Z,101046.48
2018-05-17T09:14:15.452Z,101041.66
2018-05-17T09:16:46.041Z,101048.10
2018-05-17T09:19:15.296Z,101046.56
2018-05-17T09:21:44.733Z,101039.94
2018-05-17T09:24:14.104Z,101031.41
2018-05-17T09:26:43.444Z,101023.34
2018-05-17T09:29:12.768Z,101017.70
2018-05-17T09:31:41.961Z,101009.67
2018-05-17T09:34:10.993Z,101020.56
2018-05-17T09:36:40.089Z,101019.23
2018-05-17T09:39:09.380Z,101004.81
2018-05-17T09:41:38.392Z,101019.66
2018-05-17T09:44:07.576Z,101023.38
2018-05-17T09:46:36.764Z,101032.20
2018-05-17T09:49:05.945Z,101031.26
2018-05-17T09:51:35.076Z,101026.84
2018-05-17T09:54:04.456Z,101033.17
2018-05-17T09:56:33.835Z,101031.04
2018-05-17T09:59:03.163Z,101036.03
2018-05-17T10:01:32.163Z,101047.17
2018-05-17T10:04:01.760Z,101035.13
2018-05-17T10:06:30.828Z,101039.31
2018-05-17T10:09:00.309Z,101024.22
2018-05-17T10:11:29.364Z,101018.62
2018-05-17T10:13:58.409Z,101014.34
2018-05-17T10:16:27.448Z,101020.42
2018-05-17T10:18:56.579Z,101010.52
2018-05-17T10:21:26.053Z,101003.14
2018-05-17T10:23:55.095Z,101002.14
2018-05-17T10:26:24.184Z,100997.91
2018-05-17T10:28:53.389Z,100994.08
2018-05-17T10:31:22.653Z,101005.25
2018-05-17T10:33:51.693Z,100998.23
2018-05-17T10:36:20.941Z,100994.77
2018-05-17T10:38:50.111Z,101000.44
2018-05-17T10:41:19.248Z,100993.23
2018-05-17T10:43:48.340Z,100999.02
2018-05-17T10:46:17.589Z,101004.25
2018-05-17T10:48:46.898Z,101010.56
2018-05-17T10:51:16.224Z,101013.45
2018-05-17T10:53:45.251Z,101009.20
2018-05-17T10:56:14.493Z,101006.61
2018-05-17T10:58:43.737Z,101006.53
2018-05-17T11:01:13.043Z,101004.48
2018-05-17T11:03:42.644Z,101004.55
2018-05-17T11:06:12.322Z,101001.52
2018-05-17T11:08:41.588Z,101000.80
2018-05-17T11:11:10.641Z,101011.84
2018-05-17T11:13:39.608Z,100999.98
2018-05-17T11:16:08.660Z,101012.06
2018-05-17T11:18:37.731Z,101011.52
2018-05-17T11:21:06.933Z,101005.04
2018-05-17T11:23:36.181Z,101006.37
2018-05-17T11:26:08.407Z,101002.31
2018-05-17T11:28:37.785Z,100997.79
2018-05-17T11:31:06.757Z,101000.05
2018-05-17T11:33:35.800Z,100998.95
2018-05-17T11:36:05.282Z,100990.59
2018-05-17T11:38:34.416Z,100991.54
2018-05-17T11:41:03.636Z,100984.27
2018-05-17T11:43:32.687Z,100973.72
2018-05-17T11:46:01.937Z,100979.98
2018-05-17T11:48:31.159Z,100977.48
2018-05-17T11:51:00.309Z,100976.39
2018-05-17T11:53:29.791Z,100982.37
2018-05-17T11:55:59.500Z,100981.67
2018-05-17T11:58:39.158Z,100976.83
2018-05-17T12:01:13.320Z,100975.84
2018-05-17T12:03:42.440Z,100970.47
2018-05-17T12:06:11.842Z,100982.52
2018-05-17T12:08:40.857Z,100982.33
2018-05-17T12:11:10.359Z,100977.43
2018-05-17T12:13:39.493Z,100978.27
2018-05-17T12:16:08.632Z,100974.59
2018-05-17T12:18:37.957Z,100969.48
2018-05-17T12:21:07.164Z,100967.06
2018-05-17T12:23:36.242Z,100969.91
2018-05-17T12:26:05.372Z,100968.39
2018-05-17T12:28:35.038Z,100970.73
2018-05-17T12:31:04.074Z,100969.83
2018-05-17T12:33:33.213Z,100967.02
2018-05-17T12:36:02.412Z,100966.83
2018-05-17T12:38:31.554Z,100955.81
2018-05-17T12:41:00.615Z,100950.86
2018-05-17T12:43:30.209Z,100945.09
2018-05-17T12:46:00.192Z,100941.08
2018-05-17T12:48:29.580Z,100937.59
2018-05-17T12:50:58.832Z,100928.58
2018-05-17T12:53:28.187Z,100934.31
2018-05-17T12:55:57.232Z,100924.76
2018-05-17T12:58:26.699Z,100925.30
2018-05-17T13:00:55.908Z,100934.26
2018-05-17T13:03:25.216Z,100929.38
2018-05-17T13:05:54.306Z,100918.56
2018-05-17T13:08:23.700Z,100916.53
2018-05-17T13:10:52.833Z,100924.98
2018-05-17T13:13:22.198Z,100919.27
2018-05-17T13:15:51.424Z,100918.37
2018-05-17T13:18:20.677Z,100908.17
2018-05-17T13:20:49.926Z,100904.77
2018-05-17T13:23:19.260Z,100904.30
2018-05-17T13:25:48.489Z,100892.54
2018-05-17T13:28:17.488Z,100897.16
2018-05-17T13:30:46.918Z,100887.30
2018-05-17T13:33:16.175Z,100884.69
2018-05-17T13:35:45.413Z,100898.42
2018-05-17T13:38:14.487Z,100900.36
2018-05-17T13:40:43.633Z,100896.53
2018-05-17T13:43:12.816Z,100901.22
2018-05-17T13:45:42.080Z,100891.34
2018-05-17T13:48:11.216Z,100887.28
2018-05-17T13:50:40.350Z,100878.36
2018-05-17T13:53:09.271Z,100874.02
2018-05-17T13:55:38.291Z,100870.28
2018-05-17T13:58:07.689Z,100868.13
2018-05-17T14:00:36.859Z,100871.37
2018-05-17T14:03:06.575Z,100859.52
2018-05-17T14:05:35.816Z,100859.36
2018-05-17T14:08:04.845Z,100850.08
2018-05-17T14:10:33.883Z,100845.30
2018-05-17T14:13:02.756Z,100851.52
2018-05-17T14:15:31.928Z,100844.16
2018-05-17T14:18:01.281Z,100836.56
2018-05-17T14:20:30.565Z,100850.28
2018-05-17T14:22:59.896Z,100843.88
2018-05-17T14:25:29.648Z,100850.45
2018-05-17T14:27:58.999Z,100847.90
2018-05-17T14:30:28.384Z,100856.36
2018-05-17T14:32:57.856Z,100843.59
2018-05-17T14:35:26.977Z,100846.42
2018-05-17T14:37:56.277Z,100845.88
2018-05-17T14:40:25.692Z,100850.36
2018-05-17T14:42:54.929Z,100844.86
2018-05-17T14:45:25.366Z,100848.80
2018-05-17T14:47:54.623Z,100851.78
2018-05-17T14:50:24.023Z,100863.33
2018-05-17T14:52:53.214Z,100860.64
2018-05-17T14:55:22.462Z,100856.84
2018-05-17T14:57:52.708Z,100856.58
2018-05-17T15:00:22.468Z,100850.84
2018-05-17T15:02:51.683Z,100855.41
2018-05-17T15:05:21.054Z,100858.22
2018-05-17T15:07:50.280Z,100861.20
2018-05-17T15:10:19.283Z,100852.33
2018-05-17T15:12:48.878Z,100847.45
2018-05-17T15:15:18.565Z,100854.33
2018-05-17T15:17:47.797Z,100850.57
2018-05-17T15:20:17.224Z,100850.00
2018-05-17T15:22:46.393Z,100834.17
2018-05-17T15:25:15.692Z,100838.05
2018-05-17T15:27:45.037Z,100841.80
2018-05-17T15:30:14.365Z,100838.76
2018-05-17T15:32:43.400Z,100838.55
2018-05-17T15:35:12.701Z,100837.63
2018-05-17T15:37:42.387Z,100830.91
2018-05-17T15:40:11.608Z,100835.03
2018-05-17T15:42:40.689Z,100843.23
2018-05-17T15:45:09.865Z,100844.67
2018-05-17T15:47:39.183Z,100852.22
2018-05-17T15:50:08.361Z,100854.17
2018-05-17T15:52:37.561Z,100851.25
2018-05-17T15:55:06.753Z,100843.45
2018-05-17T16:00:03.422Z,100845.50
2018-05-17T16:02:32.660Z,100851.00
2018-05-17T16:05:01.680Z,100847.66
2018-05-17T16:07:31.007Z,100849.96
2018-05-17T16:10:00.052Z,100844.00
2018-05-17T16:12:29.171Z,100858.47
2018-05-17T16:14:58.355Z,100866.67
2018-05-17T16:17:27.462Z,100877.14
2018-05-17T16:19:56.705Z,100878.76
2018-05-17T16:22:26.245Z,100867.02
2018-05-17T16:24:55.324Z,100850.95
2018-05-17T16:27:24.535Z,100844.74
2018-05-17T16:29:53.665Z,100842.28
2018-05-17T16:32:23.033Z,100853.93
2018-05-17T16:34:52.544Z,100862.89
2018-05-17T16:37:21.800Z,100877.04
2018-05-17T16:39:50.999Z,100883.22
2018-05-17T16:42:20.279Z,100885.17
2018-05-17T16:44:49.248Z,100917.42
2018-05-17T16:47:18.541Z,100987.88
2018-05-17T16:49:48.354Z,100984.48
2018-05-17T16:52:17.712Z,100953.64
2018-05-17T16:54:46.911Z,100990.73
2018-05-17T16:57:16.091Z,100987.16
2018-05-17T16:59:45.130Z,100967.55
2018-05-17T17:02:14.290Z,100966.82
2018-05-17T17:04:43.554Z,100975.18
2018-05-17T17:07:12.823Z,100979.37
2018-05-17T17:09:41.972Z,100973.53
2018-05-17T17:12:11.331Z,100985.64
2018-05-17T17:14:41.821Z,101012.32
2018-05-17T17:17:10.863Z,101008.58
2018-05-17T17:19:39.904Z,101002.69
2018-05-17T17:22:09.089Z,101004.13
2018-05-17T17:24:38.212Z,100992.87
2018-05-17T17:27:07.692Z,100971.28
2018-05-17T17:29:37.176Z,100973.38
2018-05-17T17:32:07.550Z,100969.63
2018-05-17T17:34:36.911Z,100979.71
2018-05-17T17:37:06.058Z,100966.09
2018-05-17T17:39:35.121Z,100975.36
2018-05-17T17:42:04.390Z,100975.99
2018-05-17T17:44:33.428Z,100976.91
2018-05-17T17:47:02.700Z,100987.70
2018-05-17T17:49:31.984Z,100976.72
2018-05-17T17:52:01.218Z,100975.14
2018-05-17T17:54:30.260Z,100968.67
2018-05-17T17:56:59.248Z,100966.95
2018-05-17T17:59:28.490Z,100969.34
2018-05-17T18:01:57.668Z,100968.89
2018-05-17T18:04:26.795Z,100967.78
2018-05-17T18:06:55.809Z,100958.13
2018-05-17T18:09:24.794Z,100954.89
2018-05-17T18:11:53.740Z,100950.37
2018-05-17T18:14:22.791Z,100957.05
2018-05-17T18:16:51.788Z,100955.53
2018-05-17T18:19:21.004Z,100972.19
2018-05-17T18:21:50.206Z,100973.27
2018-05-17T18:24:19.253Z,100982.81
2018-05-17T18:26:48.449Z,100976.88
2018-05-17T18:29:17.463Z,100980.75
2018-05-17T18:31:46.468Z,100987.61
2018-05-17T18:34:15.672Z,100992.36
2018-05-17T18:36:45.310Z,100986.67
2018-05-17T18:39:14.304Z,100987.10
2018-05-17T18:41:43.284Z,100995.81
2018-05-17T18:44:12.267Z,100999.57
2018-05-17T18:46:41.441Z,100992.49
2018-05-17T18:49:10.715Z,100996.52
2018-05-17T18:51:40.159Z,100991.41
2018-05-17T18:54:09.498Z,100998.56
2018-05-17T18:56:38.752Z,100990.41
2018-05-17T18:59:08.432Z,100988.91
2018-05-17T19:01:37.649Z,100975.98
2018-05-17T19:04:06.800Z,100969.70
2018-05-17T19:06:36.028Z,100973.13
2018-05-17T19:09:06.129Z,100969.70
2018-05-17T19:11:35.056Z,100964.90
2018-05-17T19:14:04.215Z,100977.91
2018-05-17T19:16:33.233Z,100996.42
2018-05-17T19:19:02.300Z,101008.72
2018-05-17T19:21:31.512Z,101017.91
2018-05-17T19:24:00.881Z,101019.45
2018-05-17T19:26:30.067Z,101017.08
2018-05-17T19:28:59.075Z,101011.73
2018-05-17T19:31:28.396Z,101006.16
2018-05-17T19:33:57.646Z,101005.75
2018-05-17T19:36:27.015Z,101012.97
2018-05-17T19:38:56.224Z,101022.08
2018-05-17T19:41:25.302Z,101033.31
2018-05-17T19:43:54.597Z,101038.44
2018-05-17T19:46:23.668Z,101047.35
2018-05-17T19:48:52.792Z,101050.94
2018-05-17T19:51:22.037Z,101059.59
2018-05-17T19:53:51.307Z,101072.33
2018-05-17T19:56:20.460Z,101094.95
2018-05-17T19:58:49.937Z,101113.66
2018-05-17T20:01:18.982Z,101112.95
2018-05-17T20:03:48.337Z,101096.62
2018-05-17T20:06:17.400Z,101099.30
2018-05-17T20:08:46.493Z,101099.98
2018-05-17T20:11:15.502Z,101100.90
2018-05-17T20:13:45.029Z,101108.66
2018-05-17T20:16:13.996Z,101116.11
2018-05-17T20:18:43.154Z,101126.69
2018-05-17T20:21:12.722Z,101137.32
2018-05-17T20:23:42.581Z,101148.02
2018-05-17T20:26:11.720Z,101158.65
2018-05-17T20:28:41.092Z,101178.70
2018-05-17T20:31:10.260Z,101173.70
2018-05-17T20:33:40.196Z,101175.73
2018-05-17T20:36:09.522Z,101192.01
2018-05-17T20:38:38.671Z,101176.45
2018-05-17T20:41:08.137Z,101173.68
2018-05-17T20:43:37.056Z,101160.21
2018-05-17T20:46:06.208Z,101158.95
2018-05-17T20:48:35.545Z,101155.06
2018-05-17T20:51:04.664Z,101153.51
2018-05-17T20:53:33.941Z,101164.72
2018-05-17T20:56:03.330Z,101158.44
2018-05-17T20:58:32.669Z,101160.32
2018-05-17T21:01:01.892Z,101158.48
2018-05-17T21:03:31.622Z,101154.41
2018-05-17T21:06:01.355Z,101153.08
2018-05-17T21:08:30.761Z,101153.55
2018-05-17T21:10:59.874Z,101150.91
2018-05-17T21:13:29.119Z,101152.05
2018-05-17T21:16:01.037Z,101153.64
2018-05-17T21:18:30.188Z,101148.23
2018-05-17T21:20:59.331Z,101133.44
2018-05-17T21:23:28.491Z,101143.16
2018-05-17T21:25:57.728Z,101147.29
2018-05-17T21:28:27.061Z,101142.58
2018-05-17T21:30:56.282Z,101141.70
2018-05-17T21:33:25.536Z,101137.58
2018-05-17T21:35:54.933Z,101130.23
2018-05-17T21:38:24.337Z,101124.13
2018-05-17T21:40:53.393Z,101128.34
2018-05-17T21:43:22.440Z,101128.48
2018-05-17T21:45:51.798Z,101124.06
2018-05-17T21:48:21.174Z,101128.20
2018-05-17T21:50:50.177Z,101126.17
2018-05-17T21:53:19.356Z,101120.94
2018-05-17T21:55:48.383Z,101121.64
2018-05-17T21:58:19.976Z,101124.85
2018-05-17T22:00:58.597Z,101124.99
2018-05-17T22:03:27.768Z,101133.55
2018-05-17T22:05:56.874Z,101136.28
2018-05-17T22:08:26.359Z,101134.38
2018-05-17T22:10:55.548Z,101138.67
2018-05-17T22:13:24.704Z,101141.84
2018-05-17T22:15:53.940Z,101140.36
2018-05-17T22:18:23.278Z,101150.16
2018-05-17T22:20:52.507Z,101156.08
2018-05-17T22:23:22.284Z,101147.52
2018-05-17T22:25:51.855Z,101148.03
2018-05-17T22:28:20.953Z,101147.85
2018-05-17T22:30:50.493Z,101143.52
2018-05-17T22:33:19.528Z,101157.38
2018-05-17T22:35:48.697Z,101163.31
2018-05-17T22:38:17.924Z,101168.89
2018-05-17T22:40:47.088Z,101164.95
2018-05-17T22:43:16.513Z,101159.88
2018-05-17T22:45:45.624Z,101165.20
2018-05-17T22:48:15.077Z,101161.12
2018-05-17T22:50:44.881Z,101159.52
2018-05-17T22:53:14.169Z,101158.17
2018-05-17T22:55:43.212Z,101155.59
2018-05-17T22:58:24.353Z,101157.86
2018-05-17T23:00:53.587Z,101149.84
2018-05-17T23:03:22.708Z,101157.31
2018-05-17T23:05:51.958Z,101149.59
2018-05-17T23:08:21.004Z,101148.31
2018-05-17T23:10:50.181Z,101149.30
2018-05-17T23:13:19.663Z,101152.52
2018-05-17T23:15:48.801Z,101144.92
2018-05-17T23:18:17.880Z,101150.80
2018-05-17T23:20:46.964Z,101148.63
2018-05-17T23:23:16.124Z,101152.39
2018-05-17T23:25:45.385Z,101157.86
2018-05-17T23:28:14.467Z,101162.47
2018-05-17T23:30:43.577Z,101167.55
2018-05-17T23:33:12.964Z,101173.53
2018-05-17T23:35:42.140Z,101176.52
2018-05-17T23:38:11.468Z,101176.89
2018-05-17T23:43:46.312Z,101177.72
2018-05-17T23:46:16.135Z,101172.27
2018-05-17T23:48:45.656Z,101172.48
2018-05-17T23:51:16.201Z,101168.63
2018-05-17T23:53:45.388Z,101176.09
2018-05-17T23:56:14.508Z,101180.01
2018-05-17T23:58:43.785Z,101183.63
