createdAt,value
2018-04-18T00:00:08.048Z,22.33
2018-04-18T00:02:35.533Z,21.57
2018-04-18T00:05:03.796Z,21.00
2018-04-18T00:07:32.023Z,22.57
2018-04-18T00:09:59.471Z,19.27
2018-04-18T00:12:26.933Z,18.63
2018-04-18T00:14:54.400Z,26.50
2018-04-18T00:17:21.856Z,17.30
2018-04-18T00:19:49.321Z,12.20
2018-04-18T00:22:16.796Z,17.03
2018-04-18T00:24:44.267Z,20.93
2018-04-18T00:27:11.733Z,16.43
2018-04-18T00:29:39.971Z,19.00
2018-04-18T00:32:07.428Z,13.47
2018-04-18T00:34:34.895Z,25.00
2018-04-18T00:37:02.361Z,21.90
2018-04-18T00:39:29.839Z,21.90
2018-04-18T00:41:58.089Z,17.30
2018-04-18T00:44:25.548Z,16.40
2018-04-18T00:46:53.012Z,22.30
2018-04-18T00:49:20.515Z,16.10
2018-04-18T00:51:47.969Z,19.73
2018-04-18T00:54:15.444Z,18.20
2018-04-18T00:56:42.903Z,19.17
2018-04-18T00:59:10.370Z,20.57
2018-04-18T01:01:37.835Z,19.70
2018-04-18T01:04:06.074Z,17.33
2018-04-18T01:06:33.540Z,17.70
2018-04-18T01:09:01.012Z,16.90
2018-04-18T01:11:28.473Z,22.33
2018-04-18T01:13:56.533Z,26.40
2018-04-18T01:16:23.996Z,23.17
2018-04-18T01:18:51.468Z,20.13
2018-04-18T01:21:18.937Z,14.17
2018-04-18T01:23:46.398Z,15.90
2018-04-18T01:26:13.848Z,17.53
2018-04-18T01:28:41.334Z,14.40
2018-04-18T01:31:09.580Z,15.63
2018-04-18T01:33:37.943Z,21.90
2018-04-18T01:36:05.404Z,18.87
2018-04-18T01:38:32.860Z,13.10
2018-04-18T01:41:00.335Z,22.83
2018-04-18T01:43:27.788Z,19.57
2018-04-18T01:45:55.302Z,22.97
2018-04-18T01:48:22.759Z,20.50
2018-04-18T01:50:50.208Z,17.73
2018-04-18T01:53:17.697Z,19.90
2018-04-18T01:55:46.043Z,15.73
2018-04-18T01:58:13.518Z,16.47
2018-04-18T02:00:40.983Z,21.13
2018-04-18T02:03:08.457Z,19.90
2018-04-18T02:05:36.460Z,21.67
2018-04-18T02:08:03.933Z,18.03
2018-04-18T02:10:31.388Z,19.20
2018-04-18T02:12:58.894Z,18.17
2018-04-18T02:15:26.353Z,21.87
2018-04-18T02:17:53.823Z,20.70
2018-04-18T02:20:22.049Z,11.20
2018-04-18T02:22:49.505Z,23.23
2018-04-18T02:25:17.561Z,19.33
2018-04-18T02:27:45.030Z,21.10
2018-04-18T02:30:12.488Z,21.70
2018-04-18T02:32:40.025Z,25.23
2018-04-18T02:35:07.497Z,18.43
2018-04-18T02:37:34.958Z,17.60
2018-04-18T02:40:02.505Z,18.67
2018-04-18T02:42:29.894Z,24.73
2018-04-18T02:44:57.365Z,21.80
2018-04-18T02:47:25.543Z,18.13
2018-04-18T02:49:53.012Z,24.30
2018-04-18T02:52:20.472Z,18.80
2018-04-18T02:54:48.702Z,19.77
2018-04-18T02:57:16.151Z,19.27
2018-04-18T02:59:43.628Z,25.53
2018-04-18T03:02:11.077Z,22.90
2018-04-18T03:04:38.562Z,15.30
2018-04-18T03:07:06.112Z,20.63
2018-04-18T03:09:33.626Z,21.83
2018-04-18T03:12:01.123Z,23.37
2018-04-18T03:14:28.588Z,18.60
2018-04-18T03:16:56.062Z,21.03
2018-04-18T03:19:24.280Z,22.03
2018-04-18T03:21:51.779Z,16.70
2018-04-18T03:24:20.109Z,19.73
2018-04-18T03:26:47.562Z,18.77
2018-04-18T03:29:15.041Z,19.37
2018-04-18T03:31:42.519Z,15.63
2018-04-18T03:34:09.977Z,22.33
2018-04-18T03:36:37.549Z,25.53
2018-04-18T03:39:05.099Z,25.20
2018-04-18T03:41:32.565Z,38.37
2018-04-18T03:44:00.038Z,23.80
2018-04-18T03:46:28.269Z,30.00
2018-04-18T03:48:55.768Z,22.07
2018-04-18T03:51:24.016Z,24.23
2018-04-18T03:53:51.481Z,26.33
2018-04-18T03:56:19.034Z,26.03
2018-04-18T03:58:46.501Z,25.37
2018-04-18T04:01:14.053Z,27.97
2018-04-18T04:03:41.521Z,22.07
2018-04-18T04:06:09.804Z,27.07
2018-04-18T04:08:38.028Z,19.93
2018-04-18T04:11:05.516Z,23.00
2018-04-18T04:13:32.971Z,27.30
2018-04-18T04:16:00.428Z,26.60
2018-04-18T04:18:39.817Z,19.20
2018-04-18T04:21:19.188Z,23.23
2018-04-18T04:23:58.500Z,23.70
2018-04-18T04:26:25.990Z,27.70
2018-04-18T04:28:54.224Z,22.60
2018-04-18T04:31:21.679Z,21.67
2018-04-18T04:33:49.159Z,35.50
2018-04-18T04:36:16.648Z,23.97
2018-04-18T04:38:44.885Z,18.43
2018-04-18T04:41:12.358Z,20.97
2018-04-18T04:43:39.826Z,27.60
2018-04-18T04:46:07.304Z,21.93
2018-04-18T04:48:35.561Z,32.63
2018-04-18T04:51:04.871Z,22.50
2018-04-18T04:53:33.100Z,22.93
2018-04-18T04:56:00.571Z,28.47
2018-04-18T04:58:28.049Z,20.87
2018-04-18T05:00:55.507Z,28.40
2018-04-18T05:03:22.981Z,22.90
2018-04-18T05:05:51.215Z,18.17
2018-04-18T05:08:18.677Z,28.40
2018-04-18T05:10:46.148Z,21.00
2018-04-18T05:13:13.617Z,25.83
2018-04-18T05:15:41.093Z,28.93
2018-04-18T05:18:09.336Z,24.90
2018-04-18T05:20:36.802Z,28.37
2018-04-18T05:23:04.355Z,30.13
2018-04-18T05:25:31.814Z,26.97
2018-04-18T05:28:00.784Z,35.23
2018-04-18T05:30:28.261Z,24.13
2018-04-18T05:32:55.734Z,24.00
2018-04-18T05:35:23.974Z,22.63
2018-04-18T05:37:51.551Z,24.43
2018-04-18T05:40:19.118Z,27.00
2018-04-18T05:49:32.504Z,22.47
2018-04-18T05:52:00.724Z,25.00
2018-04-18T05:54:28.197Z,20.60
2018-04-18T05:56:55.675Z,18.37
2018-04-18T05:59:23.168Z,24.10
2018-04-18T06:01:51.407Z,32.30
2018-04-18T06:04:19.650Z,27.03
2018-04-18T06:06:47.104Z,24.53
2018-04-18T06:09:14.605Z,25.63
2018-04-18T06:11:42.065Z,22.77
2018-04-18T06:14:10.289Z,33.03
2018-04-18T06:16:37.760Z,33.83
2018-04-18T06:19:05.236Z,19.47
2018-04-18T06:21:32.787Z,19.70
2018-04-18T06:24:00.260Z,18.57
2018-04-18T06:26:27.716Z,22.43
2018-04-18T06:28:55.215Z,25.07
2018-04-18T06:31:22.725Z,24.33
2018-04-18T06:33:50.197Z,19.80
2018-04-18T06:36:18.458Z,18.80
2018-04-18T06:38:46.027Z,23.03
2018-04-18T06:41:13.484Z,23.50
2018-04-18T06:43:40.957Z,17.73
2018-04-18T06:46:09.191Z,18.23
2018-04-18T06:48:36.644Z,22.73
2018-04-18T06:51:04.727Z,19.57
2018-04-18T06:53:32.193Z,19.20
2018-04-18T06:55:59.668Z,25.00
2018-04-18T06:58:27.889Z,17.93
2018-04-18T07:00:55.359Z,18.70
2018-04-18T07:03:22.866Z,22.00
2018-04-18T07:05:50.304Z,20.73
2018-04-18T07:08:17.801Z,15.97
2018-04-18T07:10:46.125Z,28.53
2018-04-18T07:13:14.401Z,27.20
2018-04-18T07:15:42.644Z,20.70
2018-04-18T07:18:10.099Z,26.50
2018-04-18T07:20:37.579Z,20.43
2018-04-18T07:23:05.728Z,16.07
2018-04-18T07:25:33.200Z,21.53
2018-04-18T07:28:00.668Z,23.00
2018-04-18T07:30:28.136Z,25.50
2018-04-18T07:32:55.619Z,23.93
2018-04-18T07:35:23.849Z,28.13
2018-04-18T07:37:51.307Z,22.90
2018-04-18T07:40:18.784Z,20.37
2018-04-18T07:42:46.245Z,28.83
2018-04-18T07:45:13.696Z,20.77
2018-04-18T07:47:41.169Z,24.30
2018-04-18T07:50:09.423Z,23.27
2018-04-18T07:52:37.612Z,20.90
2018-04-18T07:55:05.095Z,27.20
2018-04-18T07:57:32.575Z,18.70
2018-04-18T08:00:00.036Z,20.53
2018-04-18T08:02:27.516Z,20.50
2018-04-18T08:04:55.092Z,19.13
2018-04-18T08:07:23.345Z,24.10
2018-04-18T08:09:50.935Z,27.63
2018-04-18T08:12:18.388Z,26.37
2018-04-18T08:14:45.852Z,27.80
2018-04-18T08:17:14.096Z,22.90
2018-04-18T08:19:41.552Z,26.57
2018-04-18T08:22:09.021Z,25.63
2018-04-18T08:24:36.484Z,20.47
2018-04-18T08:27:05.457Z,19.70
2018-04-18T08:29:32.932Z,23.40
2018-04-18T08:32:00.389Z,16.43
2018-04-18T08:34:27.853Z,22.70
2018-04-18T08:36:55.401Z,26.17
2018-04-18T08:39:22.959Z,24.63
2018-04-18T08:41:50.525Z,22.10
2018-04-18T08:44:17.985Z,17.73
2018-04-18T08:46:45.467Z,25.53
2018-04-18T08:49:13.705Z,24.50
2018-04-18T08:51:41.189Z,22.77
2018-04-18T08:54:09.416Z,21.90
2018-04-18T08:56:36.896Z,22.73
2018-04-18T08:59:04.364Z,18.33
2018-04-18T09:01:31.831Z,18.63
2018-04-18T09:04:00.056Z,27.23
2018-04-18T09:06:27.530Z,21.80
2018-04-18T09:08:55.000Z,25.10
2018-04-18T09:11:22.465Z,19.50
2018-04-18T09:13:49.932Z,24.67
2018-04-18T09:16:18.156Z,24.90
2018-04-18T09:18:45.620Z,19.77
2018-04-18T09:21:13.092Z,20.70
2018-04-18T09:23:40.553Z,21.13
2018-04-18T09:26:08.034Z,23.20
2018-04-18T09:28:36.273Z,21.13
2018-04-18T09:31:03.736Z,28.10
2018-04-18T09:33:31.210Z,28.47
2018-04-18T09:35:59.482Z,19.53
2018-04-18T09:38:27.049Z,19.07
2018-04-18T09:40:55.284Z,22.90
2018-04-18T09:43:22.775Z,14.90
2018-04-18T09:45:50.237Z,18.47
2018-04-18T09:48:17.713Z,18.57
2018-04-18T09:50:45.936Z,27.50
2018-04-18T09:53:13.404Z,16.87
2018-04-18T09:55:40.876Z,22.23
2018-04-18T09:58:08.345Z,19.90
2018-04-18T10:00:41.556Z,20.03
2018-04-18T10:03:15.000Z,15.97
2018-04-18T10:05:42.485Z,20.87
2018-04-18T10:08:09.994Z,11.07
2018-04-18T10:10:37.413Z,14.43
2018-04-18T10:13:05.653Z,14.67
2018-04-18T10:15:33.117Z,18.90
2018-04-18T10:18:00.585Z,15.30
2018-04-18T10:20:28.069Z,15.40
2018-04-18T10:22:56.324Z,20.33
2018-04-18T10:25:23.801Z,20.13
2018-04-18T10:27:52.019Z,17.70
2018-04-18T10:30:19.489Z,10.80
2018-04-18T10:32:46.957Z,16.93
2018-04-18T10:35:14.431Z,17.90
2018-04-18T10:37:42.664Z,14.33
2018-04-18T10:40:10.224Z,15.47
2018-04-18T10:42:37.696Z,21.23
2018-04-18T10:45:05.157Z,9.87
2018-04-18T10:47:32.629Z,10.20
2018-04-18T10:50:00.873Z,11.23
2018-04-18T10:52:28.348Z,14.70
2018-04-18T10:54:56.584Z,9.07
2018-04-18T10:57:24.052Z,10.70
2018-04-18T10:59:51.576Z,9.53
2018-04-18T11:02:19.037Z,15.53
2018-04-18T11:04:46.510Z,9.70
2018-04-18T11:07:13.964Z,13.50
2018-04-18T11:09:41.457Z,15.47
2018-04-18T11:12:08.923Z,13.90
2018-04-18T11:14:37.898Z,17.17
2018-04-18T11:17:05.479Z,14.00
2018-04-18T11:19:32.932Z,8.83
2018-04-18T11:22:01.922Z,16.37
2018-04-18T11:24:29.381Z,11.97
2018-04-18T11:26:57.327Z,11.73
2018-04-18T11:29:24.820Z,19.63
2018-04-18T11:31:52.324Z,15.33
2018-04-18T11:34:19.801Z,13.70
2018-04-18T11:36:47.257Z,13.20
2018-04-18T11:39:14.732Z,19.10
2018-04-18T11:41:42.189Z,18.70
2018-04-18T11:44:09.657Z,13.10
2018-04-18T11:46:37.127Z,8.60
2018-04-18T11:49:05.358Z,15.30
2018-04-18T11:51:32.941Z,15.80
2018-04-18T11:54:00.402Z,13.63
2018-04-18T11:56:27.855Z,15.80
2018-04-18T11:58:55.405Z,18.00
2018-04-18T12:01:22.860Z,9.47
2018-04-18T12:03:51.101Z,11.80
2018-04-18T12:06:18.569Z,11.47
2018-04-18T12:08:46.052Z,10.83
2018-04-18T12:11:13.520Z,9.03
2018-04-18T12:13:40.973Z,10.33
2018-04-18T12:16:08.464Z,10.47
2018-04-18T12:18:36.509Z,14.13
2018-04-18T12:21:04.895Z,13.13
2018-04-18T12:23:33.136Z,10.23
2018-04-18T12:26:00.596Z,10.00
2018-04-18T12:28:28.166Z,9.27
2018-04-18T12:30:55.661Z,8.83
2018-04-18T12:33:23.118Z,6.73
2018-04-18T12:35:50.599Z,6.80
2018-04-18T12:38:18.056Z,10.43
2018-04-18T12:40:45.523Z,10.27
2018-04-18T12:43:12.997Z,15.00
2018-04-18T12:45:40.448Z,8.97
2018-04-18T12:48:07.908Z,9.20
2018-04-18T12:50:35.373Z,8.50
2018-04-18T12:53:02.834Z,13.30
2018-04-18T12:55:30.289Z,17.37
2018-04-18T12:57:57.760Z,11.07
2018-04-18T13:00:26.008Z,8.10
2018-04-18T13:02:53.476Z,12.20
2018-04-18T13:05:20.935Z,17.60
2018-04-18T13:07:48.409Z,10.70
2018-04-18T13:10:16.635Z,11.53
2018-04-18T13:12:44.182Z,11.60
2018-04-18T13:15:11.635Z,15.43
2018-04-18T13:17:39.096Z,11.20
2018-04-18T13:20:06.578Z,13.80
2018-04-18T13:22:34.055Z,11.80
2018-04-18T13:25:01.523Z,14.30
2018-04-18T13:27:29.760Z,10.87
2018-04-18T13:29:57.285Z,13.30
2018-04-18T13:32:25.208Z,11.20
2018-04-18T13:34:52.702Z,12.73
2018-04-18T13:37:20.170Z,9.70
2018-04-18T13:39:47.636Z,12.37
2018-04-18T13:42:15.413Z,11.87
2018-04-18T13:44:42.869Z,13.23
2018-04-18T13:47:10.416Z,13.47
2018-04-18T13:49:37.942Z,13.03
2018-04-18T13:52:06.206Z,11.77
2018-04-18T13:54:34.437Z,16.23
2018-04-18T13:57:02.056Z,24.60
2018-04-18T13:59:30.277Z,12.10
2018-04-18T14:01:57.740Z,25.17
2018-04-18T14:04:25.221Z,15.43
2018-04-18T14:06:52.727Z,19.97
2018-04-18T14:09:20.183Z,16.73
2018-04-18T14:11:47.683Z,19.83
2018-04-18T14:14:15.241Z,18.40
2018-04-18T14:16:42.724Z,20.67
2018-04-18T14:19:10.282Z,20.90
2018-04-18T14:21:38.520Z,23.93
2018-04-18T14:24:05.976Z,20.27
2018-04-18T14:26:33.458Z,17.50
2018-04-18T14:29:00.913Z,19.73
2018-04-18T14:31:28.400Z,24.50
2018-04-18T14:33:56.804Z,25.33
2018-04-18T14:36:24.361Z,21.50
2018-04-18T14:38:51.815Z,26.13
2018-04-18T14:41:19.273Z,23.67
2018-04-18T14:43:46.761Z,20.30
2018-04-18T14:46:14.303Z,24.23
2018-04-18T14:48:41.765Z,27.37
2018-04-18T14:51:09.237Z,26.50
2018-04-18T14:53:36.703Z,25.30
2018-04-18T14:56:04.188Z,22.73
2018-04-18T14:58:32.417Z,27.07
2018-04-18T15:00:59.879Z,25.10
2018-04-18T15:03:27.352Z,26.70
2018-04-18T15:05:54.803Z,28.80
2018-04-18T15:08:22.260Z,27.53
2018-04-18T15:10:49.803Z,28.30
2018-04-18T15:13:17.228Z,25.57
2018-04-18T15:15:44.693Z,26.30
2018-04-18T15:18:12.170Z,32.97
2018-04-18T15:20:39.632Z,27.70
2018-04-18T15:23:07.113Z,36.43
2018-04-18T15:25:35.341Z,37.13
2018-04-18T15:28:02.818Z,26.50
2018-04-18T15:30:30.309Z,36.40
2018-04-18T15:32:58.545Z,33.70
2018-04-18T15:35:26.009Z,29.70
2018-04-18T15:37:53.481Z,28.50
2018-04-18T15:40:20.935Z,34.47
2018-04-18T15:42:48.415Z,31.53
2018-04-18T15:45:16.648Z,34.10
2018-04-18T15:47:44.109Z,24.60
2018-04-18T15:50:11.572Z,30.13
2018-04-18T15:52:39.037Z,26.47
2018-04-18T15:55:06.515Z,28.63
2018-04-18T15:57:34.752Z,28.60
2018-04-18T16:00:02.216Z,26.77
2018-04-18T16:02:29.697Z,28.27
2018-04-18T16:04:58.019Z,30.60
2018-04-18T16:07:25.513Z,29.67
2018-04-18T16:09:52.985Z,23.83
2018-04-18T16:12:20.456Z,25.87
2018-04-18T16:14:48.703Z,25.80
2018-04-18T16:17:16.182Z,26.43
2018-04-18T16:19:43.682Z,24.60
2018-04-18T16:22:11.237Z,20.53
2018-04-18T16:24:38.696Z,24.03
2018-04-18T16:27:06.207Z,21.50
2018-04-18T16:29:43.518Z,22.43
2018-04-18T16:32:11.000Z,23.53
2018-04-18T16:34:38.574Z,23.77
2018-04-18T16:37:06.476Z,23.07
2018-04-18T16:39:33.944Z,22.03
2018-04-18T16:42:02.188Z,26.63
2018-04-18T16:44:29.677Z,32.63
2018-04-18T16:46:57.901Z,26.13
2018-04-18T16:49:25.388Z,23.07
2018-04-18T16:51:52.852Z,28.33
2018-04-18T16:54:20.314Z,25.97
2018-04-18T16:56:47.805Z,24.23
2018-04-18T16:59:15.282Z,26.30
2018-04-18T17:01:42.866Z,23.67
2018-04-18T17:04:10.336Z,27.93
2018-04-18T17:06:37.873Z,46.10
2018-04-18T17:09:06.039Z,33.90
2018-04-18T17:11:33.805Z,33.10
2018-04-18T17:14:01.272Z,32.23
2018-04-18T17:16:28.758Z,27.27
2018-04-18T17:18:56.989Z,32.60
2018-04-18T17:21:24.472Z,29.53
2018-04-18T17:23:51.928Z,30.70
2018-04-18T17:26:19.400Z,33.70
2018-04-18T17:28:47.635Z,30.90
2018-04-18T17:31:15.113Z,34.80
2018-04-18T17:33:42.590Z,39.00
2018-04-18T17:36:10.873Z,34.50
2018-04-18T17:38:39.592Z,29.20
2018-04-18T17:41:07.049Z,34.13
2018-04-18T17:43:34.552Z,36.43
2018-04-18T17:46:02.097Z,34.27
2018-04-18T17:48:29.576Z,37.83
2018-04-18T17:50:57.105Z,36.77
2018-04-18T17:53:24.593Z,34.90
2018-04-18T17:55:52.144Z,25.90
2018-04-18T17:58:19.623Z,34.53
2018-04-18T18:00:47.858Z,44.67
2018-04-18T18:03:15.317Z,29.10
2018-04-18T18:05:42.824Z,32.20
2018-04-18T18:08:10.296Z,32.03
2018-04-18T18:10:37.828Z,31.90
2018-04-18T18:13:06.058Z,35.43
2018-04-18T18:15:33.523Z,30.53
2018-04-18T18:18:01.043Z,34.53
2018-04-18T18:20:28.518Z,36.30
2018-04-18T18:22:56.003Z,28.20
2018-04-18T18:25:23.532Z,30.17
2018-04-18T18:27:50.989Z,29.00
2018-04-18T18:30:18.472Z,27.93
2018-04-18T18:32:45.974Z,26.00
2018-04-18T18:35:13.440Z,24.37
2018-04-18T18:37:40.918Z,29.50
2018-04-18T18:40:08.376Z,28.60
2018-04-18T18:42:35.876Z,37.03
2018-04-18T18:45:03.389Z,30.23
2018-04-18T18:47:30.852Z,34.63
2018-04-18T18:49:58.329Z,31.70
2018-04-18T18:52:25.785Z,35.10
2018-04-18T18:54:53.274Z,22.13
2018-04-18T18:57:21.520Z,28.77
2018-04-18T18:59:49.011Z,25.97
2018-04-18T19:02:17.238Z,24.87
2018-04-18T19:04:44.701Z,24.17
2018-04-18T19:07:12.192Z,21.20
2018-04-18T19:09:40.436Z,33.83
2018-04-18T19:12:07.921Z,23.43
2018-04-18T19:14:35.379Z,24.97
2018-04-18T19:17:04.144Z,26.30
2018-04-18T19:19:31.624Z,25.43
2018-04-18T19:21:59.910Z,28.43
2018-04-18T19:24:28.165Z,22.43
2018-04-18T19:26:55.669Z,29.40
2018-04-18T19:29:23.144Z,36.50
2018-04-18T19:31:50.646Z,34.03
2018-04-18T19:34:18.905Z,27.97
2018-04-18T19:36:46.364Z,29.70
2018-04-18T19:39:13.860Z,27.00
2018-04-18T19:41:41.343Z,27.30
2018-04-18T19:44:08.852Z,29.07
2018-04-18T19:46:37.100Z,26.43
2018-04-18T19:49:04.590Z,23.23
2018-04-18T19:51:32.836Z,34.50
2018-04-18T19:54:01.056Z,27.47
2018-04-18T19:56:28.519Z,32.53
2018-04-18T19:58:55.991Z,30.87
2018-04-18T20:01:23.479Z,33.83
2018-04-18T20:03:50.987Z,25.60
2018-04-18T20:06:18.447Z,29.17
2018-04-18T20:08:46.564Z,24.33
2018-04-18T20:11:14.084Z,33.37
2018-04-18T20:13:41.549Z,22.43
2018-04-18T20:16:09.020Z,30.53
2018-04-18T20:18:37.104Z,35.77
2018-04-18T20:21:04.595Z,27.00
2018-04-18T20:23:32.854Z,26.37
2018-04-18T20:26:00.331Z,28.30
2018-04-18T20:28:28.593Z,24.63
2018-04-18T20:30:56.148Z,24.60
2018-04-18T20:33:23.652Z,28.57
2018-04-18T20:35:51.172Z,32.00
2018-04-18T20:38:19.376Z,31.70
2018-04-18T20:40:46.888Z,33.07
2018-04-18T20:43:14.358Z,28.33
2018-04-18T20:45:41.856Z,32.23
2018-04-18T20:48:09.317Z,30.10
2018-04-18T20:50:37.505Z,30.27
2018-04-18T20:53:04.988Z,34.10
2018-04-18T20:55:32.524Z,28.13
2018-04-18T20:57:59.992Z,28.27
2018-04-18T21:00:27.471Z,28.13
2018-04-18T21:02:54.963Z,29.60
2018-04-18T21:05:22.460Z,29.47
2018-04-18T21:07:49.953Z,30.80
2018-04-18T21:10:18.205Z,26.90
2018-04-18T21:12:45.669Z,39.60
2018-04-18T21:15:13.948Z,33.10
2018-04-18T21:17:41.416Z,29.83
2018-04-18T21:20:09.656Z,26.53
2018-04-18T21:22:37.145Z,25.30
2018-04-18T21:25:05.384Z,30.80
2018-04-18T21:27:32.841Z,22.60
2018-04-18T21:30:00.327Z,31.67
2018-04-18T21:32:27.788Z,24.97
2018-04-18T21:34:55.256Z,31.50
2018-04-18T21:37:23.492Z,29.27
2018-04-18T21:39:50.968Z,34.87
2018-04-18T21:42:18.445Z,32.30
2018-04-18T21:44:46.804Z,26.40
2018-04-18T21:47:14.274Z,28.83
2018-04-18T21:49:42.520Z,38.93
2018-04-18T21:52:10.003Z,31.53
2018-04-18T21:54:37.495Z,24.47
2018-04-18T21:57:04.997Z,29.20
2018-04-18T21:59:32.456Z,26.13
2018-04-18T22:01:59.920Z,27.07
2018-04-18T22:04:27.392Z,27.73
2018-04-18T22:06:55.641Z,32.33
2018-04-18T22:09:23.121Z,30.97
2018-04-18T22:11:50.596Z,31.10
2018-04-18T22:14:18.114Z,27.90
2018-04-18T22:16:45.614Z,33.40
2018-04-18T22:19:13.057Z,27.00
2018-04-18T22:21:41.290Z,33.73
2018-04-18T22:24:08.769Z,28.73
2018-04-18T22:26:36.240Z,33.50
2018-04-18T22:29:05.116Z,31.27
2018-04-18T22:31:33.503Z,33.70
2018-04-18T22:34:00.972Z,32.40
2018-04-18T22:36:29.279Z,36.80
2018-04-18T22:38:56.769Z,29.83
2018-04-18T22:41:24.256Z,33.77
2018-04-18T22:43:52.480Z,43.20
2018-04-18T22:46:19.987Z,32.07
2018-04-18T22:48:48.357Z,37.93
2018-04-18T22:51:15.855Z,43.13
2018-04-18T22:53:43.350Z,38.43
2018-04-18T22:56:10.807Z,37.67
2018-04-18T22:58:39.058Z,45.23
2018-04-18T23:01:06.518Z,33.83
2018-04-18T23:03:34.015Z,34.13
2018-04-18T23:06:01.504Z,34.83
2018-04-18T23:08:29.019Z,36.73
2018-04-18T23:10:56.992Z,46.63
2018-04-18T23:13:25.496Z,35.33
2018-04-18T23:15:53.754Z,41.30
2018-04-18T23:18:21.245Z,45.17
2018-04-18T23:20:48.732Z,55.37
2018-04-18T23:23:16.212Z,47.70
2018-04-18T23:25:43.704Z,40.97
2018-04-18T23:28:11.956Z,38.97
2018-04-18T23:30:39.421Z,46.93
2018-04-18T23:33:06.897Z,46.30
2018-04-18T23:35:35.145Z,37.40
2018-04-18T23:38:02.632Z,52.27
2018-04-18T23:40:30.881Z,44.63
2018-04-18T23:42:58.364Z,47.47
2018-04-18T23:45:26.615Z,43.40
2018-04-18T23:47:54.097Z,41.23
2018-04-18T23:50:22.353Z,46.30
2018-04-18T23:52:49.826Z,41.60
2018-04-18T23:55:18.074Z,40.90
2018-04-18T23:57:45.560Z,43.63
