createdAt,value
2022-11-14T00:08:32.385Z,7.36
2022-11-14T00:18:52.778Z,7.18
2022-11-14T00:29:14.680Z,7.65
2022-11-14T00:39:34.632Z,7.73
2022-11-14T00:49:54.743Z,7.91
2022-11-14T01:00:14.934Z,8.07
2022-11-14T01:10:38.236Z,8.32
2022-11-14T01:20:58.434Z,8.34
2022-11-14T01:31:24.537Z,8.55
2022-11-14T01:41:44.482Z,8.59
2022-11-14T01:52:14.134Z,8.45
2022-11-14T02:02:34.734Z,8.53
2022-11-14T02:12:55.101Z,8.72
2022-11-14T02:23:17.738Z,8.69
2022-11-14T02:33:37.680Z,8.88
2022-11-14T02:43:57.684Z,8.97
2022-11-14T02:54:17.618Z,9.23
2022-11-14T03:04:37.613Z,9.09
2022-11-14T03:14:57.542Z,9.14
2022-11-14T03:25:17.725Z,9.16
2022-11-14T03:35:42.477Z,9.41
2022-11-14T03:46:04.592Z,9.54
2022-11-14T03:56:25.196Z,9.54
2022-11-14T04:06:46.348Z,9.10
2022-11-14T04:17:06.548Z,9.47
2022-11-14T04:27:26.379Z,9.67
2022-11-14T04:37:46.431Z,9.59
2022-11-14T04:48:06.800Z,9.54
2022-11-14T04:58:26.930Z,9.69
2022-11-14T05:08:48.478Z,9.80
2022-11-14T05:19:08.333Z,9.90
2022-11-14T05:29:28.250Z,9.83
2022-11-14T05:39:48.284Z,9.85
2022-11-14T05:50:09.192Z,9.55
2022-11-14T06:00:29.888Z,9.14
2022-11-14T06:10:50.113Z,9.50
2022-11-14T06:21:13.533Z,9.46
2022-11-14T06:31:33.943Z,9.40
2022-11-14T06:41:56.213Z,9.70
2022-11-14T06:52:16.419Z,9.81
2022-11-14T07:02:36.274Z,9.46
2022-11-14T07:12:56.561Z,9.49
2022-11-14T07:23:22.545Z,9.03
2022-11-14T07:33:44.391Z,9.42
2022-11-14T07:44:04.837Z,9.43
2022-11-14T07:54:25.129Z,9.95
2022-11-14T08:04:45.181Z,10.03
2022-11-14T08:15:10.168Z,9.84
2022-11-14T08:25:30.252Z,10.25
2022-11-14T08:35:50.130Z,10.76
2022-11-14T08:46:10.356Z,11.21
2022-11-14T08:56:30.580Z,10.38
2022-11-14T09:06:51.842Z,10.38
2022-11-14T09:17:11.960Z,11.02
2022-11-14T09:27:32.186Z,11.88
2022-11-14T09:38:02.969Z,12.53
2022-11-14T09:48:29.882Z,13.14
2022-11-14T09:58:50.213Z,12.45
2022-11-14T10:09:30.463Z,12.21
2022-11-14T10:20:08.108Z,12.88
2022-11-14T10:30:39.780Z,15.39
2022-11-14T10:41:04.634Z,15.64
2022-11-14T10:51:44.281Z,16.78
2022-11-14T11:02:04.202Z,16.33
2022-11-14T11:12:46.179Z,16.99
2022-11-14T11:23:09.259Z,14.41
2022-11-14T11:33:32.361Z,13.47
2022-11-14T11:44:14.539Z,13.89
2022-11-14T11:54:44.984Z,14.45
2022-11-14T12:05:05.180Z,14.02
2022-11-14T12:15:44.704Z,13.94
2022-11-14T12:26:26.458Z,14.39
2022-11-14T12:36:46.822Z,15.28
2022-11-14T12:47:09.860Z,16.13
2022-11-14T12:57:49.846Z,16.56
2022-11-14T13:08:19.528Z,16.68
2022-11-14T13:19:12.255Z,16.40
2022-11-14T13:29:38.717Z,15.65
2022-11-14T13:40:14.255Z,14.42
2022-11-14T13:50:37.306Z,14.08
2022-11-14T14:01:25.160Z,14.02
2022-11-14T14:12:28.085Z,13.76
2022-11-14T14:23:02.101Z,13.79
2022-11-14T14:33:22.245Z,13.76
2022-11-14T14:43:49.176Z,13.66
2022-11-14T14:54:23.888Z,13.38
2022-11-14T15:04:46.126Z,13.27
2022-11-14T15:15:13.762Z,13.10
2022-11-14T15:25:36.048Z,12.84
2022-11-14T15:36:19.924Z,12.61
2022-11-14T15:46:47.729Z,12.46
2022-11-14T15:57:17.336Z,12.32
2022-11-14T16:07:38.512Z,11.98
2022-11-14T16:17:58.744Z,12.02
2022-11-14T16:28:19.101Z,12.00
2022-11-14T16:38:39.133Z,11.74
2022-11-14T16:48:59.653Z,11.51
2022-11-14T16:59:20.194Z,11.19
2022-11-14T17:09:40.463Z,10.96
2022-11-14T17:20:00.835Z,10.78
2022-11-14T17:30:21.060Z,10.61
2022-11-14T17:40:41.085Z,10.51
2022-11-14T17:51:06.213Z,10.37
2022-11-14T18:01:30.161Z,10.25
2022-11-14T18:11:50.590Z,10.11
2022-11-14T18:22:10.519Z,10.07
2022-11-14T18:32:30.640Z,9.89
2022-11-14T18:42:50.592Z,9.76
2022-11-14T18:53:10.669Z,9.71
2022-11-14T19:03:32.261Z,9.55
2022-11-14T19:13:53.901Z,9.43
2022-11-14T19:24:13.932Z,9.33
2022-11-14T19:34:33.948Z,9.26
2022-11-14T19:44:53.953Z,9.13
2022-11-14T19:55:14.411Z,9.09
2022-11-14T20:05:34.823Z,9.01
2022-11-14T20:15:55.240Z,9.08
2022-11-14T20:26:17.341Z,9.06
2022-11-14T20:36:57.012Z,9.03
2022-11-14T20:47:19.018Z,8.93
2022-11-14T20:57:39.507Z,8.92
2022-11-14T21:08:00.023Z,8.82
2022-11-14T21:18:20.212Z,8.83
2022-11-14T21:28:42.790Z,8.82
2022-11-14T21:39:03.520Z,8.81
2022-11-14T21:49:23.744Z,8.73
2022-11-14T21:59:43.624Z,8.85
2022-11-14T22:10:04.054Z,8.90
2022-11-14T22:20:24.214Z,8.81
2022-11-14T22:30:44.065Z,8.77
2022-11-14T22:41:06.180Z,8.69
2022-11-14T22:51:27.542Z,8.63
2022-11-14T23:01:47.876Z,8.59
2022-11-14T23:12:07.949Z,8.64
2022-11-14T23:22:27.927Z,8.64
2022-11-14T23:32:48.006Z,8.53
2022-11-14T23:43:07.840Z,8.47
2022-11-14T23:53:28.062Z,8.40
