createdAt,value
2019-05-12T00:04:30.242Z,50.28
2019-05-12T00:09:38.821Z,50.33
2019-05-12T00:14:48.527Z,50.75
2019-05-12T00:19:55.452Z,50.70
2019-05-12T00:25:01.307Z,50.76
2019-05-12T00:30:10.656Z,51.30
2019-05-12T00:35:18.250Z,51.49
2019-05-12T00:40:27.559Z,51.49
2019-05-12T00:45:34.542Z,51.80
2019-05-12T00:50:41.575Z,51.85
2019-05-12T00:55:48.577Z,52.17
2019-05-12T01:00:59.320Z,52.23
2019-05-12T01:06:05.386Z,52.23
2019-05-12T01:11:12.458Z,52.50
2019-05-12T01:16:19.444Z,52.91
2019-05-12T01:21:28.579Z,52.91
2019-05-12T01:26:35.427Z,53.30
2019-05-12T01:31:50.235Z,53.53
2019-05-12T01:37:17.957Z,53.83
2019-05-12T01:42:28.593Z,54.25
2019-05-12T01:47:35.389Z,54.25
2019-05-12T01:52:42.431Z,54.45
2019-05-12T01:57:49.432Z,54.66
2019-05-12T02:02:58.437Z,54.87
2019-05-12T02:08:09.741Z,55.17
2019-05-12T02:13:18.291Z,55.46
2019-05-12T02:18:25.511Z,56.00
2019-05-12T02:23:32.442Z,56.43
2019-05-12T02:28:39.613Z,56.43
2019-05-12T02:33:46.591Z,56.75
2019-05-12T02:38:55.936Z,56.84
2019-05-12T02:44:05.300Z,57.28
2019-05-12T02:49:11.425Z,57.28
2019-05-12T02:54:19.545Z,57.35
2019-05-12T02:59:28.548Z,57.60
2019-05-12T03:04:37.107Z,57.60
2019-05-12T03:13:47.571Z,58.07
2019-05-12T03:18:55.287Z,58.32
2019-05-12T03:24:01.324Z,58.32
2019-05-12T03:29:08.433Z,58.51
2019-05-12T03:34:19.831Z,58.70
2019-05-12T03:39:25.061Z,58.96
2019-05-12T03:44:31.591Z,59.24
2019-05-12T03:49:38.450Z,59.78
2019-05-12T03:54:45.311Z,59.78
2019-05-12T03:59:54.337Z,60.00
2019-05-12T04:05:00.291Z,60.05
2019-05-12T04:10:07.731Z,60.18
2019-05-12T04:15:15.220Z,60.22
2019-05-12T04:20:25.142Z,60.22
2019-05-12T04:25:46.335Z,59.99
2019-05-12T04:30:40.410Z,59.99
2019-05-12T04:35:47.691Z,59.80
2019-05-12T04:40:55.255Z,59.74
2019-05-12T04:46:05.099Z,59.18
2019-05-12T04:51:11.565Z,59.18
2019-05-12T04:56:20.601Z,58.93
2019-05-12T05:01:27.425Z,58.96
2019-05-12T05:06:34.457Z,58.53
2019-05-12T05:11:41.470Z,58.00
2019-05-12T05:16:48.469Z,58.02
2019-05-12T05:21:55.720Z,58.09
2019-05-12T05:27:04.425Z,58.09
2019-05-12T05:32:13.928Z,58.03
2019-05-12T05:37:19.288Z,58.03
2019-05-12T05:42:30.697Z,57.93
2019-05-12T05:47:34.311Z,57.11
2019-05-12T05:52:43.282Z,56.88
2019-05-12T05:57:50.425Z,56.07
2019-05-12T06:02:57.440Z,55.56
2019-05-12T06:08:04.169Z,54.76
2019-05-12T06:13:11.460Z,55.05
2019-05-12T06:18:18.456Z,54.38
2019-05-12T06:23:29.060Z,54.49
2019-05-12T06:28:39.425Z,53.99
2019-05-12T06:33:44.742Z,53.84
2019-05-12T06:38:54.102Z,53.79
2019-05-12T06:43:59.950Z,54.05
2019-05-12T06:49:12.772Z,53.43
2019-05-12T06:54:15.943Z,53.33
2019-05-12T06:59:24.056Z,53.56
2019-05-12T07:04:30.043Z,53.79
2019-05-12T07:09:50.091Z,52.80
2019-05-12T07:14:48.876Z,52.17
2019-05-12T07:19:57.127Z,51.02
2019-05-12T07:25:04.519Z,50.39
2019-05-12T07:30:13.702Z,49.28
2019-05-12T07:35:20.842Z,48.39
2019-05-12T07:40:30.566Z,47.99
2019-05-12T07:45:39.378Z,46.25
2019-05-12T07:50:50.301Z,46.25
2019-05-12T07:55:53.680Z,45.96
2019-05-12T08:01:02.758Z,43.28
2019-05-12T08:06:09.758Z,43.28
2019-05-12T08:11:16.570Z,42.25
2019-05-12T08:16:25.559Z,42.00
2019-05-12T08:21:34.859Z,42.00
2019-05-12T08:26:43.444Z,41.27
2019-05-12T08:31:54.823Z,40.72
2019-05-12T08:37:01.416Z,40.62
2019-05-12T08:42:08.661Z,41.15
2019-05-12T08:47:15.590Z,40.86
2019-05-12T08:52:23.560Z,41.15
2019-05-12T08:57:34.848Z,39.68
2019-05-12T09:02:46.098Z,39.68
2019-05-12T09:07:54.062Z,37.62
2019-05-12T09:13:03.685Z,35.86
2019-05-12T09:18:09.272Z,35.04
2019-05-12T09:28:06.584Z,36.30
2019-05-12T09:33:14.096Z,33.66
2019-05-12T09:38:23.219Z,33.20
2019-05-12T09:43:29.283Z,31.34
2019-05-12T09:48:39.065Z,29.93
2019-05-12T09:53:50.956Z,29.45
2019-05-12T09:59:01.323Z,28.04
2019-05-12T10:04:03.512Z,26.84
2019-05-12T10:09:19.604Z,27.78
2019-05-12T10:14:24.576Z,27.34
2019-05-12T10:19:33.901Z,26.31
2019-05-12T10:24:52.131Z,26.31
2019-05-12T10:29:50.863Z,27.46
2019-05-12T10:34:57.763Z,26.90
2019-05-12T10:40:04.973Z,26.00
2019-05-12T10:45:16.994Z,25.32
2019-05-12T10:50:23.447Z,25.45
2019-05-12T10:55:29.285Z,24.89
2019-05-12T11:00:38.521Z,24.57
2019-05-12T11:05:45.511Z,24.00
2019-05-12T11:10:59.227Z,24.32
2019-05-12T11:16:03.643Z,24.97
2019-05-12T11:21:09.276Z,23.63
2019-05-12T11:26:16.593Z,23.52
2019-05-12T11:31:24.310Z,23.08
2019-05-12T11:36:30.739Z,22.65
2019-05-12T11:41:36.483Z,23.60
2019-05-12T11:46:44.270Z,24.01
2019-05-12T11:51:50.321Z,24.41
2019-05-12T11:56:58.276Z,23.66
2019-05-12T12:02:04.521Z,23.62
2019-05-12T12:07:11.459Z,23.93
2019-05-12T12:12:17.352Z,24.65
2019-05-12T12:17:31.137Z,23.32
2019-05-12T12:26:30.353Z,23.22
2019-05-12T12:32:02.589Z,23.22
2019-05-12T12:37:09.583Z,24.63
2019-05-12T12:42:16.475Z,23.03
2019-05-12T12:47:23.795Z,21.65
2019-05-12T12:52:31.067Z,20.77
2019-05-12T12:57:40.224Z,21.14
2019-05-12T13:02:49.190Z,20.89
2019-05-12T13:07:53.634Z,21.25
2019-05-12T13:13:03.462Z,19.76
2019-05-12T13:18:17.960Z,19.76
2019-05-12T13:28:12.319Z,20.60
2019-05-12T13:33:18.218Z,19.95
2019-05-12T13:38:23.793Z,20.22
2019-05-12T13:43:34.019Z,20.52
2019-05-12T13:48:43.341Z,20.25
2019-05-12T13:53:50.473Z,20.54
2019-05-12T13:58:59.411Z,20.73
2019-05-12T14:04:05.287Z,20.27
2019-05-12T14:09:13.520Z,20.00
2019-05-12T14:14:18.834Z,20.20
2019-05-12T14:19:24.502Z,19.96
2019-05-12T14:24:33.140Z,19.56
2019-05-12T14:29:40.424Z,19.64
2019-05-12T14:34:51.059Z,19.40
2019-05-12T14:39:56.415Z,19.39
2019-05-12T14:45:04.692Z,19.67
2019-05-12T14:50:14.047Z,19.01
2019-05-12T14:55:21.015Z,18.66
2019-05-12T15:00:29.521Z,18.01
2019-05-12T15:05:41.206Z,17.23
2019-05-12T15:10:45.286Z,18.07
2019-05-12T15:15:57.965Z,18.15
2019-05-12T15:21:03.439Z,18.05
2019-05-12T15:26:15.773Z,18.16
2019-05-12T15:31:19.257Z,18.24
2019-05-12T15:42:15.566Z,18.05
2019-05-12T15:47:26.736Z,16.88
2019-05-12T15:52:35.192Z,17.02
2019-05-12T15:57:38.576Z,16.72
2019-05-12T16:02:44.572Z,16.45
2019-05-12T16:07:51.504Z,16.85
2019-05-12T16:12:58.479Z,16.85
2019-05-12T16:18:05.647Z,16.81
2019-05-12T16:23:17.135Z,17.13
2019-05-12T16:28:23.686Z,17.16
2019-05-12T16:33:29.413Z,17.59
2019-05-12T16:38:36.496Z,17.97
2019-05-12T16:43:45.597Z,17.95
2019-05-12T16:48:56.642Z,18.66
2019-05-12T16:54:03.659Z,18.66
2019-05-12T16:59:16.799Z,18.41
2019-05-12T17:04:19.584Z,18.41
2019-05-12T17:09:26.498Z,17.36
2019-05-12T17:14:36.628Z,17.36
2019-05-12T17:19:43.419Z,16.93
2019-05-12T17:24:50.595Z,17.18
2019-05-12T17:29:57.565Z,18.01
2019-05-12T17:35:04.583Z,18.01
2019-05-12T17:40:18.330Z,18.54
2019-05-12T17:45:23.636Z,19.91
2019-05-12T17:50:30.623Z,21.91
2019-05-12T17:55:42.731Z,23.43
2019-05-12T18:00:47.569Z,23.43
2019-05-12T18:05:54.457Z,25.00
2019-05-12T18:11:00.295Z,25.00
2019-05-12T18:16:11.536Z,26.36
2019-05-12T18:21:21.689Z,26.94
2019-05-12T18:26:25.402Z,27.39
2019-05-12T18:31:33.436Z,28.12
2019-05-12T18:36:41.623Z,28.74
2019-05-12T18:41:47.506Z,29.19
2019-05-12T18:46:54.454Z,29.19
2019-05-12T18:52:00.292Z,29.01
2019-05-12T18:57:10.463Z,29.20
2019-05-12T19:02:23.491Z,29.76
2019-05-12T19:07:39.333Z,29.97
2019-05-12T19:12:35.769Z,30.38
2019-05-12T19:17:43.583Z,31.02
2019-05-12T19:22:57.328Z,31.54
2019-05-12T19:44:59.360Z,33.50
2019-05-12T19:50:09.599Z,33.95
2019-05-12T19:55:14.218Z,33.95
2019-05-12T20:00:21.632Z,34.31
2019-05-12T20:05:29.757Z,35.02
2019-05-12T20:10:44.870Z,35.02
2019-05-12T20:15:44.327Z,35.04
2019-05-12T20:20:51.439Z,35.65
2019-05-12T20:25:58.279Z,35.65
2019-05-12T20:31:06.212Z,35.92
2019-05-12T20:36:14.227Z,35.92
2019-05-12T20:41:26.137Z,36.04
2019-05-12T20:46:29.303Z,36.07
2019-05-12T20:51:36.649Z,36.23
2019-05-12T20:56:43.585Z,36.78
2019-05-12T21:01:49.327Z,36.78
2019-05-12T21:11:24.547Z,36.12
2019-05-12T21:16:34.357Z,37.46
2019-05-12T21:21:39.088Z,37.50
2019-05-12T21:26:46.484Z,37.80
2019-05-12T21:31:53.185Z,37.80
2019-05-12T21:37:04.619Z,38.23
2019-05-12T21:47:07.819Z,37.64
2019-05-12T21:52:10.483Z,38.42
2019-05-12T21:57:19.115Z,38.80
2019-05-12T22:02:30.632Z,39.03
2019-05-12T22:07:35.571Z,39.36
2019-05-12T22:12:44.114Z,39.43
2019-05-12T22:18:00.607Z,39.25
2019-05-12T22:23:11.761Z,39.42
2019-05-12T22:28:17.130Z,39.36
2019-05-12T22:33:24.460Z,39.61
2019-05-12T22:38:33.820Z,39.61
2019-05-12T22:43:43.492Z,39.78
2019-05-12T22:48:49.634Z,39.99
2019-05-12T22:54:00.535Z,40.32
2019-05-12T22:59:05.617Z,40.32
2019-05-12T23:04:14.245Z,40.32
2019-05-12T23:09:28.013Z,40.32
2019-05-12T23:14:30.587Z,40.50
2019-05-12T23:19:42.988Z,40.82
2019-05-12T23:24:46.484Z,40.82
2019-05-12T23:29:53.513Z,41.18
2019-05-12T23:35:00.479Z,41.31
2019-05-12T23:40:11.362Z,41.76
2019-05-12T23:45:16.613Z,41.90
2019-05-12T23:50:24.117Z,42.61
2019-05-12T23:55:30.339Z,42.61
