createdAt,value
2022-10-24T10:40:30.047Z,96430.81
2022-10-24T11:13:04.997Z,96458.69
2022-10-24T11:18:14.949Z,96456.22
2022-10-24T11:21:00.877Z,96470.78
2022-10-24T11:23:33.421Z,96478.09
2022-10-24T11:26:05.116Z,96461.47
2022-10-24T11:28:33.368Z,96474.44
2022-10-24T11:31:09.517Z,96467.50
2022-10-24T11:33:45.881Z,96473.59
2022-10-24T11:36:13.292Z,96479.06
2022-10-24T11:38:45.464Z,96465.34
2022-10-24T11:41:17.698Z,96483.66
2022-10-24T11:43:44.562Z,96469.38
2022-10-24T11:46:20.957Z,96476.91
2022-10-24T11:48:55.836Z,96476.31
2022-10-24T11:51:24.913Z,96483.75
2022-10-24T11:53:51.472Z,96479.94
2022-10-24T11:56:40.442Z,96479.44
2022-10-24T11:59:07.740Z,96481.25
2022-10-24T12:01:34.746Z,96492.69
2022-10-24T12:04:08.816Z,96507.19
2022-10-24T12:06:55.058Z,96480.38
2022-10-24T12:09:40.793Z,96493.34
2022-10-24T12:12:08.649Z,96492.16
2022-10-24T12:14:53.684Z,96502.41
2022-10-24T12:17:35.302Z,96494.81
2022-10-24T12:20:02.135Z,96488.63
2022-10-24T12:22:32.157Z,96484.50
2022-10-24T12:25:06.437Z,96483.38
2022-10-24T12:27:35.981Z,96479.50
2022-10-24T12:30:06.037Z,96496.13
2022-10-24T12:32:32.691Z,96494.66
2022-10-24T12:35:25.221Z,96487.53
2022-10-24T12:37:47.124Z,96490.16
2022-10-24T12:40:32.620Z,96493.88
2022-10-24T12:42:59.384Z,96502.41
2022-10-24T12:45:30.676Z,96503.38
2022-10-24T12:47:57.477Z,96490.22
2022-10-24T12:50:24.534Z,96493.84
2022-10-24T12:53:01.545Z,96497.94
2022-10-24T12:55:28.327Z,96494.22
2022-10-24T12:57:55.076Z,96512.88
2022-10-24T13:00:26.316Z,96498.25
2022-10-24T13:03:02.344Z,96487.66
2022-10-24T13:05:33.805Z,96484.78
2022-10-24T13:08:26.144Z,96487.31
2022-10-24T13:11:02.916Z,96488.72
2022-10-24T13:13:51.239Z,96493.09
2022-10-24T13:16:40.256Z,96494.69
2022-10-24T13:19:07.108Z,96497.59
2022-10-24T13:26:58.761Z,96499.06
2022-10-24T13:29:28.703Z,96496.56
2022-10-24T13:31:56.020Z,96495.34
2022-10-24T13:34:27.205Z,96501.56
2022-10-24T13:37:02.005Z,96506.22
2022-10-24T13:39:33.062Z,96513.09
2022-10-24T13:42:04.179Z,96504.94
2022-10-24T13:44:37.166Z,96500.91
2022-10-24T13:47:08.512Z,96495.16
2022-10-24T13:49:38.970Z,96495.34
2022-10-24T14:00:43.018Z,96514.50
2022-10-24T14:03:16.583Z,96522.13
2022-10-24T14:08:33.955Z,96506.72
2022-10-24T14:16:32.672Z,96512.00
2022-10-24T14:19:20.259Z,96508.69
2022-10-24T14:21:50.887Z,96513.88
2022-10-24T14:24:21.994Z,96524.28
2022-10-24T14:26:49.584Z,96520.63
2022-10-24T14:29:27.946Z,96518.84
2022-10-24T14:34:41.528Z,96528.91
2022-10-24T14:37:10.155Z,96515.84
2022-10-24T14:39:37.567Z,96517.91
2022-10-24T14:42:04.954Z,96527.78
2022-10-24T14:44:35.013Z,96517.38
2022-10-24T14:47:05.665Z,96518.19
2022-10-24T14:49:33.931Z,96517.19
2022-10-24T14:55:15.508Z,96533.06
2022-10-24T15:00:38.594Z,96519.25
2022-10-24T15:03:06.513Z,96514.41
2022-10-24T15:05:40.938Z,96511.25
2022-10-24T15:08:22.270Z,96516.41
2022-10-24T15:11:11.675Z,96521.16
2022-10-24T15:13:48.011Z,96521.69
2022-10-24T15:16:28.962Z,96522.06
2022-10-24T15:18:56.831Z,96524.56
2022-10-24T15:21:25.244Z,96528.91
2022-10-24T15:23:54.071Z,96530.69
2022-10-24T15:29:13.506Z,96531.41
2022-10-24T15:31:41.428Z,96537.03
2022-10-24T15:36:50.402Z,96536.44
2022-10-24T15:39:18.476Z,96534.44
2022-10-24T15:41:45.684Z,96542.31
2022-10-24T15:44:18.846Z,96546.38
2022-10-24T15:46:45.759Z,96548.06
2022-10-24T15:49:13.427Z,96563.19
2022-10-24T15:51:44.592Z,96558.66
2022-10-24T15:54:15.997Z,96548.88
2022-10-24T15:56:42.717Z,96550.13
2022-10-24T15:59:09.730Z,96567.03
2022-10-24T16:01:40.527Z,96549.72
2022-10-24T16:04:08.138Z,96556.84
2022-10-24T16:06:34.993Z,96555.13
2022-10-24T16:09:01.767Z,96564.25
2022-10-24T16:11:29.211Z,96557.69
2022-10-24T16:13:57.670Z,96556.47
2022-10-24T16:16:25.439Z,96552.34
2022-10-24T16:18:52.628Z,96557.44
2022-10-24T16:21:20.240Z,96557.66
2022-10-24T16:23:48.928Z,96557.28
2022-10-24T16:26:16.008Z,96557.66
2022-10-24T16:28:43.096Z,96561.34
2022-10-24T16:31:10.505Z,96561.00
2022-10-24T16:33:38.188Z,96559.91
2022-10-24T16:36:05.944Z,96571.94
2022-10-24T16:38:34.995Z,96578.22
2022-10-24T16:41:03.445Z,96568.47
2022-10-24T16:46:17.395Z,96579.84
2022-10-24T16:48:44.329Z,96573.91
2022-10-24T16:51:12.435Z,96575.66
2022-10-24T16:53:41.379Z,96580.97
2022-10-24T16:56:10.213Z,96585.91
2022-10-24T16:58:37.556Z,96577.34
2022-10-24T17:01:14.355Z,96577.41
2022-10-24T17:03:41.409Z,96578.25
2022-10-24T17:06:08.188Z,96584.22
2022-10-24T17:08:34.968Z,96595.78
2022-10-24T17:11:01.727Z,96596.00
2022-10-24T17:13:29.774Z,96592.31
2022-10-24T17:18:51.309Z,96589.84
2022-10-24T17:21:31.685Z,96598.72
2022-10-24T17:23:58.567Z,96588.84
2022-10-24T17:26:26.210Z,96587.81
2022-10-24T17:28:53.170Z,96585.97
2022-10-24T17:31:27.806Z,96591.91
2022-10-24T17:33:55.395Z,96602.34
2022-10-24T17:39:14.180Z,96600.34
2022-10-24T17:41:43.454Z,96606.06
2022-10-24T17:44:19.384Z,96612.81
2022-10-24T17:46:50.797Z,96611.78
2022-10-24T17:49:21.690Z,96615.56
2022-10-24T17:51:48.963Z,96617.03
2022-10-24T17:54:15.658Z,96614.53
2022-10-24T17:56:42.907Z,96622.28
2022-10-24T17:59:12.033Z,96621.03
2022-10-24T18:01:39.510Z,96626.34
2022-10-24T18:04:06.464Z,96625.13
2022-10-24T18:06:33.522Z,96630.44
2022-10-24T18:09:00.933Z,96622.66
2022-10-24T18:11:29.006Z,96631.19
2022-10-24T18:14:03.113Z,96629.75
2022-10-24T18:19:21.371Z,96625.56
2022-10-24T18:24:34.115Z,96622.28
2022-10-24T18:29:41.768Z,96630.78
2022-10-24T18:32:08.748Z,96627.47
2022-10-24T18:34:35.698Z,96633.34
2022-10-24T18:37:02.413Z,96633.78
2022-10-24T18:39:54.983Z,96638.47
2022-10-24T18:47:57.661Z,96639.19
2022-10-24T18:50:24.963Z,96644.81
2022-10-24T18:55:30.563Z,96652.75
2022-10-24T19:00:53.641Z,96647.59
2022-10-24T19:03:21.739Z,96643.91
2022-10-24T19:05:54.795Z,96655.22
2022-10-24T19:08:26.296Z,96652.41
2022-10-24T19:16:28.774Z,96651.81
2022-10-24T19:21:39.980Z,96642.78
2022-10-24T19:24:06.871Z,96639.91
2022-10-24T19:26:33.708Z,96635.81
2022-10-24T19:29:03.521Z,96635.00
2022-10-24T19:34:18.591Z,96646.72
2022-10-24T19:36:58.042Z,96642.88
2022-10-24T19:39:33.968Z,96643.25
2022-10-24T19:42:01.220Z,96642.22
2022-10-24T19:44:28.115Z,96639.56
2022-10-24T19:46:54.919Z,96644.88
2022-10-24T19:49:22.289Z,96649.56
2022-10-24T19:51:49.182Z,96635.31
2022-10-24T19:54:15.925Z,96641.63
2022-10-24T19:56:43.289Z,96641.47
2022-10-24T19:59:12.721Z,96640.72
2022-10-24T20:01:42.377Z,96642.56
2022-10-24T20:04:16.577Z,96646.41
2022-10-24T20:09:24.137Z,96652.88
2022-10-24T20:14:33.175Z,96656.63
2022-10-24T20:16:59.939Z,96645.59
2022-10-24T20:19:26.836Z,96666.56
2022-10-24T20:37:47.051Z,96687.13
2022-10-24T20:40:14.363Z,96685.06
2022-10-24T20:45:23.159Z,96685.84
2022-10-24T20:50:31.278Z,96695.88
2022-10-24T20:52:58.008Z,96695.94
2022-10-24T20:58:16.008Z,96697.72
2022-10-24T21:00:42.826Z,96706.75
2022-10-24T21:03:12.608Z,96705.34
2022-10-24T21:05:39.779Z,96704.22
2022-10-24T21:08:06.670Z,96701.16
2022-10-24T21:10:37.558Z,96712.97
2022-10-24T21:13:07.792Z,96714.22
2022-10-24T21:18:29.392Z,96720.63
2022-10-24T21:20:56.661Z,96731.25
2022-10-24T21:23:28.647Z,96736.75
2022-10-24T21:26:01.087Z,96737.81
2022-10-24T21:28:29.243Z,96746.78
2022-10-24T21:30:56.172Z,96743.50
2022-10-24T21:35:59.893Z,96746.75
2022-10-24T21:38:27.719Z,96741.88
2022-10-24T21:41:03.160Z,96756.25
2022-10-24T21:43:33.955Z,96745.66
2022-10-24T21:46:09.320Z,96750.38
2022-10-24T21:48:37.531Z,96745.88
2022-10-24T21:51:16.128Z,96755.47
2022-10-24T21:54:09.200Z,96753.72
2022-10-24T21:59:22.764Z,96753.84
2022-10-24T22:13:04.885Z,96760.19
2022-10-24T22:15:31.747Z,96760.78
2022-10-24T22:17:58.511Z,96769.56
