createdAt,value
2017-10-03T00:00:10.271Z,13.30
2017-10-03T00:02:38.838Z,13.30
2017-10-03T00:05:06.304Z,13.30
2017-10-03T00:07:37.502Z,13.30
2017-10-03T00:10:05.218Z,13.30
2017-10-03T00:12:32.759Z,13.30
2017-10-03T00:15:00.229Z,13.30
2017-10-03T00:17:28.720Z,13.30
2017-10-03T00:19:57.024Z,13.20
2017-10-03T00:22:24.507Z,13.20
2017-10-03T00:24:52.007Z,13.10
2017-10-03T00:27:20.293Z,13.10
2017-10-03T00:29:48.787Z,13.10
2017-10-03T00:32:16.249Z,13.10
2017-10-03T00:34:43.762Z,13.20
2017-10-03T00:37:11.291Z,13.10
2017-10-03T00:39:38.787Z,13.10
2017-10-03T00:42:06.263Z,13.10
2017-10-03T00:44:33.800Z,13.10
2017-10-03T00:47:01.266Z,13.10
2017-10-03T00:49:29.514Z,13.00
2017-10-03T00:51:57.201Z,13.00
2017-10-03T00:54:24.647Z,13.00
2017-10-03T00:56:52.127Z,13.00
2017-10-03T00:59:20.420Z,12.90
2017-10-03T01:01:47.992Z,12.90
2017-10-03T01:04:15.463Z,12.90
2017-10-03T01:06:43.035Z,12.80
2017-10-03T01:09:10.648Z,12.70
2017-10-03T01:11:38.976Z,12.70
2017-10-03T01:14:06.688Z,12.70
2017-10-03T01:16:34.190Z,12.70
2017-10-03T01:19:01.659Z,12.60
2017-10-03T01:21:29.234Z,12.60
2017-10-03T01:23:57.474Z,12.60
2017-10-03T01:26:25.014Z,12.60
2017-10-03T01:28:52.543Z,12.60
2017-10-03T01:31:20.084Z,12.60
2017-10-03T01:33:47.752Z,12.60
2017-10-03T01:36:16.030Z,12.50
2017-10-03T01:38:44.272Z,12.50
2017-10-03T01:41:12.165Z,12.50
2017-10-03T01:43:39.705Z,12.50
2017-10-03T01:46:07.207Z,12.50
2017-10-03T01:48:36.335Z,12.50
2017-10-03T01:51:03.800Z,12.50
2017-10-03T01:53:32.197Z,12.50
2017-10-03T01:56:00.163Z,12.50
2017-10-03T01:58:27.697Z,12.40
2017-10-03T02:00:55.263Z,12.40
2017-10-03T02:03:22.764Z,12.40
2017-10-03T02:05:50.306Z,12.40
2017-10-03T02:08:17.929Z,12.40
2017-10-03T02:10:45.444Z,12.30
2017-10-03T02:13:12.932Z,12.30
2017-10-03T02:15:40.506Z,12.30
2017-10-03T02:18:08.135Z,12.20
2017-10-03T02:20:36.455Z,12.20
2017-10-03T02:23:03.907Z,12.20
2017-10-03T02:25:31.590Z,12.20
2017-10-03T02:27:59.856Z,12.20
2017-10-03T02:30:27.410Z,12.20
2017-10-03T02:32:54.893Z,12.20
2017-10-03T02:35:22.406Z,12.20
2017-10-03T02:37:49.910Z,12.10
2017-10-03T02:40:17.798Z,12.20
2017-10-03T02:42:46.580Z,12.20
2017-10-03T02:45:14.117Z,12.20
2017-10-03T02:47:41.787Z,12.20
2017-10-03T02:50:09.946Z,12.20
2017-10-03T02:52:37.472Z,12.20
2017-10-03T02:55:04.983Z,12.20
2017-10-03T02:57:32.619Z,12.20
2017-10-03T03:00:00.194Z,12.20
2017-10-03T03:02:27.735Z,12.20
2017-10-03T03:04:55.258Z,12.20
2017-10-03T03:07:22.828Z,12.10
2017-10-03T03:09:50.557Z,12.10
2017-10-03T03:12:18.104Z,12.10
2017-10-03T03:14:45.712Z,12.10
2017-10-03T03:17:13.442Z,12.10
2017-10-03T03:19:41.764Z,12.20
2017-10-03T03:22:09.534Z,12.20
2017-10-03T03:24:37.023Z,12.10
2017-10-03T03:27:04.565Z,12.10
2017-10-03T03:29:32.063Z,12.20
2017-10-03T03:32:00.470Z,12.10
2017-10-03T03:34:27.940Z,12.10
2017-10-03T03:36:55.451Z,12.10
2017-10-03T03:39:23.720Z,12.00
2017-10-03T03:41:51.980Z,12.00
2017-10-03T03:44:20.168Z,12.00
2017-10-03T03:46:47.834Z,12.10
2017-10-03T03:49:16.769Z,11.90
2017-10-03T03:51:44.286Z,11.90
2017-10-03T03:54:12.256Z,11.80
2017-10-03T03:56:40.516Z,11.80
2017-10-03T03:59:07.994Z,11.80
2017-10-03T04:01:37.077Z,11.80
2017-10-03T04:04:05.316Z,11.80
2017-10-03T04:06:32.893Z,11.80
2017-10-03T04:09:00.567Z,11.80
2017-10-03T04:11:28.068Z,11.90
2017-10-03T04:13:55.548Z,11.90
2017-10-03T04:16:23.109Z,11.80
2017-10-03T04:18:50.575Z,11.80
2017-10-03T04:21:18.116Z,11.90
2017-10-03T04:23:45.617Z,11.90
2017-10-03T04:26:13.854Z,11.90
2017-10-03T04:28:41.391Z,11.90
2017-10-03T04:31:09.653Z,12.00
2017-10-03T04:33:37.768Z,11.90
2017-10-03T04:36:05.278Z,12.00
2017-10-03T04:38:33.564Z,11.90
2017-10-03T04:41:01.087Z,11.90
2017-10-03T04:43:28.549Z,12.00
2017-10-03T04:45:56.456Z,11.90
2017-10-03T04:48:24.112Z,11.90
2017-10-03T04:50:51.585Z,11.90
2017-10-03T04:53:19.293Z,11.80
2017-10-03T04:55:46.768Z,11.70
2017-10-03T04:58:15.042Z,11.60
2017-10-03T05:00:43.316Z,11.60
2017-10-03T05:03:11.608Z,11.50
2017-10-03T05:05:40.009Z,11.60
2017-10-03T05:08:07.566Z,11.50
2017-10-03T05:10:35.040Z,11.50
2017-10-03T05:13:02.532Z,11.50
2017-10-03T05:15:30.214Z,11.60
2017-10-03T05:17:58.719Z,11.60
2017-10-03T05:20:26.239Z,11.50
2017-10-03T05:22:53.743Z,11.50
2017-10-03T05:25:21.283Z,11.50
2017-10-03T05:27:49.581Z,11.30
2017-10-03T05:30:17.052Z,11.30
2017-10-03T05:32:44.517Z,11.30
2017-10-03T05:35:12.205Z,11.30
2017-10-03T05:37:39.747Z,11.30
2017-10-03T05:40:07.426Z,11.30
2017-10-03T05:42:35.155Z,11.20
2017-10-03T05:45:02.884Z,11.20
2017-10-03T05:47:31.241Z,11.30
2017-10-03T05:50:00.304Z,11.30
2017-10-03T05:52:27.792Z,11.30
2017-10-03T05:54:56.746Z,11.30
2017-10-03T05:57:24.577Z,11.20
2017-10-03T05:59:52.177Z,11.20
2017-10-03T06:02:19.924Z,11.20
2017-10-03T06:04:47.571Z,11.20
2017-10-03T06:07:15.240Z,11.20
2017-10-03T06:09:43.561Z,11.20
2017-10-03T06:12:12.073Z,11.30
2017-10-03T06:14:40.437Z,11.30
2017-10-03T06:17:08.699Z,11.50
2017-10-03T06:19:36.334Z,11.40
2017-10-03T06:22:03.828Z,11.40
2017-10-03T06:24:32.131Z,11.50
2017-10-03T06:26:59.751Z,11.50
2017-10-03T06:29:27.237Z,11.60
2017-10-03T06:31:55.530Z,11.80
2017-10-03T06:34:23.836Z,11.80
2017-10-03T06:36:51.397Z,11.90
2017-10-03T06:39:18.881Z,12.00
2017-10-03T06:41:46.657Z,12.00
2017-10-03T06:44:14.920Z,12.00
2017-10-03T06:46:43.143Z,12.00
2017-10-03T06:49:10.866Z,11.90
2017-10-03T06:51:39.113Z,11.90
2017-10-03T06:54:06.646Z,11.90
2017-10-03T06:56:34.211Z,12.00
2017-10-03T06:59:01.720Z,12.20
2017-10-03T07:01:29.996Z,12.40
2017-10-03T07:03:57.477Z,12.40
2017-10-03T07:06:25.087Z,12.40
2017-10-03T07:08:52.553Z,12.40
2017-10-03T07:11:20.082Z,12.40
2017-10-03T07:13:47.702Z,12.50
2017-10-03T07:16:16.053Z,12.80
2017-10-03T07:18:44.339Z,13.00
2017-10-03T07:21:11.871Z,13.00
2017-10-03T07:23:39.354Z,13.30
2017-10-03T07:26:06.937Z,13.40
2017-10-03T07:28:35.212Z,13.20
2017-10-03T07:31:03.500Z,13.20
2017-10-03T07:33:31.338Z,13.20
2017-10-03T07:35:58.808Z,13.30
2017-10-03T07:38:28.242Z,13.30
2017-10-03T07:40:55.796Z,13.20
2017-10-03T07:43:24.101Z,13.10
2017-10-03T07:45:51.627Z,13.20
2017-10-03T07:48:19.244Z,13.10
2017-10-03T07:50:47.508Z,13.00
2017-10-03T07:53:15.118Z,13.00
2017-10-03T07:55:42.886Z,13.10
2017-10-03T07:58:10.414Z,13.30
2017-10-03T08:00:38.647Z,13.20
2017-10-03T08:03:06.144Z,13.20
2017-10-03T08:05:34.427Z,13.20
2017-10-03T08:08:02.895Z,13.10
2017-10-03T08:10:30.498Z,13.10
2017-10-03T08:12:58.008Z,13.20
2017-10-03T08:15:25.510Z,13.50
2017-10-03T08:17:53.047Z,13.60
2017-10-03T08:20:21.470Z,13.50
2017-10-03T08:22:49.228Z,13.50
2017-10-03T08:25:16.738Z,13.50
2017-10-03T08:27:45.027Z,13.60
2017-10-03T08:30:13.304Z,13.60
2017-10-03T08:32:41.642Z,13.90
2017-10-03T08:35:09.894Z,13.90
2017-10-03T08:37:37.397Z,13.90
2017-10-03T08:40:05.629Z,13.70
2017-10-03T08:42:33.730Z,13.70
2017-10-03T08:45:01.757Z,13.70
2017-10-03T08:47:29.262Z,13.80
2017-10-03T08:49:56.782Z,13.90
2017-10-03T08:52:24.271Z,14.00
2017-10-03T08:54:51.786Z,14.10
2017-10-03T08:57:19.294Z,14.10
2017-10-03T08:59:47.111Z,14.00
2017-10-03T09:02:14.652Z,14.20
2017-10-03T09:04:42.234Z,14.30
2017-10-03T09:07:09.952Z,14.50
2017-10-03T09:09:37.458Z,14.50
2017-10-03T09:12:04.914Z,14.40
2017-10-03T09:14:32.970Z,14.40
2017-10-03T09:17:00.467Z,14.30
2017-10-03T09:19:28.004Z,14.40
2017-10-03T09:21:55.479Z,14.40
2017-10-03T09:24:22.988Z,14.40
2017-10-03T09:26:51.495Z,14.40
2017-10-03T09:29:19.110Z,14.40
2017-10-03T09:31:47.358Z,14.90
2017-10-03T09:34:14.843Z,14.80
2017-10-03T09:36:42.377Z,15.00
2017-10-03T09:39:10.024Z,15.30
2017-10-03T09:41:37.535Z,15.20
2017-10-03T09:44:05.779Z,15.00
2017-10-03T09:46:33.323Z,15.00
2017-10-03T09:49:00.959Z,15.00
2017-10-03T09:51:28.446Z,15.10
2017-10-03T09:53:55.941Z,15.10
2017-10-03T09:56:24.518Z,15.50
2017-10-03T09:58:52.883Z,15.10
2017-10-03T10:01:20.375Z,15.00
2017-10-03T10:03:48.120Z,14.70
2017-10-03T10:06:16.415Z,14.30
2017-10-03T10:08:44.728Z,14.30
2017-10-03T10:11:12.252Z,14.30
2017-10-03T10:13:40.494Z,14.10
2017-10-03T10:16:07.977Z,14.10
2017-10-03T10:18:36.330Z,14.10
2017-10-03T10:21:03.860Z,14.10
2017-10-03T10:23:31.386Z,14.10
2017-10-03T10:25:59.218Z,14.20
2017-10-03T10:28:27.506Z,14.50
2017-10-03T10:30:55.766Z,14.70
2017-10-03T10:33:23.677Z,14.70
2017-10-03T10:35:51.200Z,14.90
2017-10-03T10:38:18.670Z,15.00
2017-10-03T10:40:46.415Z,15.10
2017-10-03T10:43:14.739Z,15.40
2017-10-03T10:45:43.185Z,15.30
2017-10-03T10:48:12.349Z,14.90
2017-10-03T10:50:39.826Z,14.90
2017-10-03T10:53:08.109Z,15.40
2017-10-03T10:55:36.684Z,15.40
2017-10-03T10:58:04.276Z,15.40
2017-10-03T11:00:31.885Z,15.20
2017-10-03T11:03:00.230Z,14.80
2017-10-03T11:05:27.791Z,14.50
2017-10-03T11:07:55.300Z,14.20
2017-10-03T11:10:23.843Z,14.40
2017-10-03T11:12:51.990Z,14.40
2017-10-03T11:15:19.469Z,14.60
2017-10-03T11:17:47.233Z,14.60
2017-10-03T11:20:15.408Z,14.50
2017-10-03T11:22:55.513Z,14.60
2017-10-03T11:25:24.406Z,15.00
2017-10-03T11:27:52.692Z,15.60
2017-10-03T11:30:20.961Z,15.80
2017-10-03T11:32:49.229Z,16.20
2017-10-03T11:35:17.495Z,16.50
2017-10-03T11:37:44.993Z,16.40
2017-10-03T11:40:12.593Z,16.50
2017-10-03T11:42:40.079Z,16.30
2017-10-03T11:45:08.364Z,15.80
2017-10-03T11:47:36.701Z,15.70
2017-10-03T11:50:04.506Z,15.60
2017-10-03T11:52:32.828Z,14.70
2017-10-03T11:55:00.289Z,14.70
2017-10-03T11:57:27.877Z,14.60
2017-10-03T11:59:55.456Z,14.60
2017-10-03T12:02:23.971Z,14.90
2017-10-03T12:04:51.502Z,14.90
2017-10-03T12:07:19.804Z,15.10
2017-10-03T12:09:47.337Z,15.10
2017-10-03T12:12:15.629Z,15.20
2017-10-03T12:14:43.131Z,15.20
2017-10-03T12:17:10.630Z,15.00
2017-10-03T12:19:39.127Z,14.90
2017-10-03T12:22:06.683Z,14.90
2017-10-03T12:24:34.165Z,14.80
2017-10-03T12:27:01.655Z,14.70
2017-10-03T12:29:29.204Z,14.70
2017-10-03T12:31:56.690Z,14.90
2017-10-03T12:34:24.966Z,15.10
2017-10-03T12:36:53.385Z,15.30
2017-10-03T12:39:20.896Z,15.30
2017-10-03T12:41:48.456Z,15.40
2017-10-03T12:44:15.972Z,15.40
2017-10-03T12:46:43.518Z,15.50
2017-10-03T12:49:11.020Z,15.50
2017-10-03T12:51:38.536Z,15.60
2017-10-03T12:54:06.022Z,15.60
2017-10-03T12:56:33.640Z,15.70
2017-10-03T12:59:01.371Z,15.90
2017-10-03T13:01:29.193Z,15.90
2017-10-03T13:03:56.683Z,16.10
2017-10-03T13:06:24.270Z,16.20
2017-10-03T13:08:52.590Z,16.10
2017-10-03T13:11:20.337Z,16.10
2017-10-03T13:13:47.862Z,16.20
2017-10-03T13:16:16.137Z,15.90
2017-10-03T13:18:44.684Z,15.80
2017-10-03T13:21:12.598Z,15.80
2017-10-03T13:23:40.846Z,15.40
2017-10-03T13:26:08.325Z,15.40
2017-10-03T13:28:36.822Z,15.00
2017-10-03T13:31:04.342Z,15.00
2017-10-03T13:33:31.956Z,14.90
2017-10-03T13:36:00.080Z,15.00
2017-10-03T13:38:27.612Z,15.20
2017-10-03T13:40:55.105Z,15.30
2017-10-03T13:43:23.032Z,15.40
2017-10-03T13:45:50.534Z,15.50
2017-10-03T13:48:18.837Z,15.70
2017-10-03T13:50:46.386Z,15.70
2017-10-03T13:53:14.900Z,15.90
2017-10-03T13:55:42.454Z,16.10
2017-10-03T13:58:10.108Z,16.10
2017-10-03T14:00:37.603Z,16.00
2017-10-03T14:03:05.117Z,15.80
2017-10-03T14:05:32.739Z,15.90
2017-10-03T14:08:01.013Z,15.70
2017-10-03T14:10:28.566Z,15.70
2017-10-03T14:12:56.168Z,15.70
2017-10-03T14:15:24.353Z,15.60
2017-10-03T14:17:51.839Z,15.40
2017-10-03T14:20:19.340Z,15.30
2017-10-03T14:22:47.594Z,15.20
2017-10-03T14:25:15.058Z,15.10
2017-10-03T14:27:43.389Z,15.00
2017-10-03T14:30:10.865Z,15.00
2017-10-03T14:32:38.396Z,15.00
2017-10-03T14:35:06.029Z,15.00
2017-10-03T14:37:34.332Z,15.30
2017-10-03T14:40:01.978Z,15.20
2017-10-03T14:42:29.559Z,15.40
2017-10-03T14:44:57.269Z,15.50
2017-10-03T14:47:26.318Z,15.60
2017-10-03T14:49:54.216Z,15.60
2017-10-03T14:52:21.860Z,15.70
2017-10-03T14:54:49.357Z,15.60
2017-10-03T14:57:16.887Z,15.60
2017-10-03T14:59:44.394Z,15.50
2017-10-03T15:02:11.896Z,15.50
2017-10-03T15:04:39.641Z,15.50
2017-10-03T15:07:07.149Z,15.40
2017-10-03T15:09:34.637Z,15.40
2017-10-03T15:12:02.143Z,15.40
2017-10-03T15:14:29.624Z,15.40
2017-10-03T15:16:57.946Z,15.50
2017-10-03T15:19:25.718Z,15.50
2017-10-03T15:21:53.769Z,15.60
2017-10-03T15:24:21.366Z,15.60
2017-10-03T15:26:48.930Z,15.50
2017-10-03T15:29:16.432Z,15.50
2017-10-03T15:31:45.826Z,15.50
2017-10-03T15:34:14.093Z,15.40
2017-10-03T15:36:42.375Z,15.40
2017-10-03T15:39:10.646Z,15.40
2017-10-03T15:41:38.918Z,15.40
2017-10-03T15:44:06.380Z,15.40
2017-10-03T15:46:34.400Z,15.40
2017-10-03T15:49:01.883Z,15.40
2017-10-03T15:51:29.360Z,15.40
2017-10-03T15:53:58.570Z,15.50
2017-10-03T15:56:26.855Z,15.40
2017-10-03T15:58:55.114Z,15.40
2017-10-03T16:01:23.425Z,15.40
2017-10-03T16:03:50.906Z,15.40
2017-10-03T16:06:18.354Z,15.30
2017-10-03T16:08:46.068Z,15.20
2017-10-03T16:11:14.310Z,15.10
2017-10-03T16:13:41.859Z,15.10
2017-10-03T16:16:09.400Z,15.10
2017-10-03T16:18:38.222Z,15.10
2017-10-03T16:21:05.754Z,15.00
2017-10-03T16:23:33.260Z,15.00
2017-10-03T16:26:00.765Z,15.10
2017-10-03T16:28:28.331Z,15.10
2017-10-03T16:30:56.174Z,15.10
2017-10-03T16:33:24.343Z,15.00
2017-10-03T16:35:52.590Z,14.80
2017-10-03T16:38:20.115Z,14.80
2017-10-03T16:40:47.627Z,14.70
2017-10-03T16:43:16.037Z,14.60
2017-10-03T16:45:43.573Z,14.60
2017-10-03T16:48:11.128Z,14.50
2017-10-03T16:50:39.583Z,14.50
2017-10-03T16:53:07.303Z,14.40
2017-10-03T16:55:34.806Z,14.40
2017-10-03T16:58:02.312Z,14.40
2017-10-03T17:00:30.034Z,14.30
2017-10-03T17:02:58.356Z,14.20
2017-10-03T17:05:25.849Z,14.20
2017-10-03T17:07:53.466Z,14.10
2017-10-03T17:10:21.187Z,14.00
2017-10-03T17:12:48.819Z,13.90
2017-10-03T17:15:16.371Z,13.70
2017-10-03T17:17:44.454Z,13.70
2017-10-03T17:20:12.065Z,13.70
2017-10-03T17:22:40.406Z,13.50
2017-10-03T17:25:08.006Z,13.40
2017-10-03T17:27:35.562Z,13.40
2017-10-03T17:30:03.119Z,13.40
2017-10-03T17:32:31.466Z,13.30
2017-10-03T17:34:59.014Z,13.30
2017-10-03T17:37:26.663Z,13.20
2017-10-03T17:39:54.208Z,13.20
2017-10-03T17:42:21.877Z,13.10
2017-10-03T17:44:49.821Z,13.10
2017-10-03T17:47:17.351Z,13.30
2017-10-03T17:49:46.018Z,13.60
2017-10-03T17:52:13.958Z,13.60
2017-10-03T17:54:41.498Z,13.60
2017-10-03T17:57:09.646Z,13.70
2017-10-03T17:59:38.247Z,13.60
2017-10-03T18:02:07.409Z,13.40
2017-10-03T18:04:36.177Z,13.40
2017-10-03T18:07:04.618Z,13.40
2017-10-03T18:09:32.126Z,13.50
2017-10-03T18:12:01.161Z,13.30
2017-10-03T18:14:28.733Z,13.30
2017-10-03T18:16:56.249Z,13.20
2017-10-03T18:19:24.669Z,13.20
2017-10-03T18:21:52.195Z,13.10
2017-10-03T18:24:20.596Z,13.00
2017-10-03T18:26:48.229Z,13.00
2017-10-03T18:29:16.543Z,13.00
2017-10-03T18:31:44.036Z,13.00
2017-10-03T18:34:11.868Z,13.10
2017-10-03T18:36:39.467Z,13.00
2017-10-03T18:39:08.325Z,12.90
2017-10-03T18:41:35.972Z,12.90
2017-10-03T18:44:07.917Z,12.90
2017-10-03T18:46:39.011Z,13.00
2017-10-03T18:49:08.791Z,13.00
2017-10-03T18:51:37.127Z,12.80
2017-10-03T18:54:05.565Z,12.90
2017-10-03T18:56:33.118Z,12.80
2017-10-03T18:59:00.730Z,12.80
2017-10-03T19:01:29.312Z,12.80
2017-10-03T19:03:57.683Z,12.90
2017-10-03T19:06:26.135Z,12.50
2017-10-03T19:08:54.194Z,12.50
2017-10-03T19:11:21.722Z,12.40
2017-10-03T19:13:50.320Z,12.20
2017-10-03T19:16:18.300Z,12.20
2017-10-03T19:18:46.061Z,12.00
2017-10-03T19:21:13.574Z,11.90
2017-10-03T19:23:42.053Z,11.90
2017-10-03T19:26:09.787Z,11.90
2017-10-03T19:28:37.382Z,11.90
2017-10-03T19:31:05.691Z,11.80
2017-10-03T19:33:33.213Z,11.80
2017-10-03T19:36:03.117Z,11.70
2017-10-03T19:38:31.521Z,11.70
2017-10-03T19:40:59.181Z,11.70
2017-10-03T19:43:27.500Z,11.70
2017-10-03T19:45:55.249Z,11.60
2017-10-03T19:48:23.049Z,11.60
2017-10-03T19:50:50.600Z,11.60
2017-10-03T19:53:18.098Z,11.60
2017-10-03T19:55:45.648Z,11.60
2017-10-03T19:58:15.420Z,11.50
2017-10-03T20:00:43.612Z,11.50
2017-10-03T20:03:12.059Z,11.50
2017-10-03T20:05:39.519Z,11.40
2017-10-03T20:08:07.305Z,11.40
2017-10-03T20:10:36.280Z,11.40
2017-10-03T20:13:04.032Z,11.30
2017-10-03T20:15:31.522Z,11.30
2017-10-03T20:17:59.250Z,11.30
2017-10-03T20:20:26.790Z,11.30
2017-10-03T20:22:55.554Z,11.20
2017-10-03T20:25:23.823Z,11.20
2017-10-03T20:27:52.084Z,11.30
2017-10-03T20:30:19.592Z,11.20
2017-10-03T20:32:47.116Z,11.30
2017-10-03T20:35:16.959Z,11.30
2017-10-03T20:37:45.297Z,11.20
2017-10-03T20:40:13.021Z,11.20
2017-10-03T20:42:40.478Z,11.30
2017-10-03T20:45:07.959Z,11.20
2017-10-03T20:47:35.458Z,11.20
2017-10-03T20:50:03.724Z,11.10
2017-10-03T20:52:32.196Z,11.10
2017-10-03T20:55:00.068Z,11.10
2017-10-03T20:57:27.577Z,11.10
2017-10-03T20:59:56.034Z,11.10
2017-10-03T21:02:23.521Z,11.10
2017-10-03T21:04:54.975Z,11.10
2017-10-03T21:07:24.103Z,11.10
2017-10-03T21:09:51.569Z,11.00
2017-10-03T21:12:19.887Z,11.00
2017-10-03T21:14:47.354Z,11.00
2017-10-03T21:17:15.077Z,11.00
2017-10-03T21:19:43.339Z,11.00
2017-10-03T21:22:10.893Z,10.90
2017-10-03T21:24:38.441Z,10.90
2017-10-03T21:27:06.004Z,11.00
2017-10-03T21:29:33.798Z,11.00
2017-10-03T21:32:02.085Z,11.00
2017-10-03T21:34:30.436Z,10.90
2017-10-03T21:36:57.994Z,10.90
2017-10-03T21:39:25.486Z,10.90
2017-10-03T21:42:04.809Z,10.90
2017-10-03T21:44:33.068Z,10.90
2017-10-03T21:47:00.568Z,10.90
2017-10-03T21:49:28.044Z,10.90
2017-10-03T21:51:55.527Z,10.80
2017-10-03T21:54:23.027Z,10.90
2017-10-03T21:56:50.595Z,10.90
2017-10-03T21:59:18.187Z,10.90
2017-10-03T22:01:45.674Z,10.90
2017-10-03T22:04:13.973Z,10.90
2017-10-03T22:06:41.495Z,10.80
2017-10-03T22:09:08.959Z,10.80
2017-10-03T22:11:37.333Z,10.90
2017-10-03T22:14:04.870Z,10.90
2017-10-03T22:16:32.368Z,10.80
2017-10-03T22:19:01.069Z,10.70
2017-10-03T22:21:29.389Z,10.70
2017-10-03T22:23:56.953Z,10.70
2017-10-03T22:26:24.508Z,10.80
2017-10-03T22:28:52.725Z,10.80
2017-10-03T22:31:21.290Z,10.80
2017-10-03T22:33:49.747Z,10.80
2017-10-03T22:36:17.440Z,10.70
2017-10-03T22:38:44.911Z,10.70
2017-10-03T22:41:13.218Z,10.60
2017-10-03T22:43:40.722Z,10.60
2017-10-03T22:46:08.206Z,10.60
2017-10-03T22:48:36.572Z,10.60
2017-10-03T22:51:10.633Z,10.50
2017-10-03T22:53:39.059Z,10.50
2017-10-03T22:56:06.559Z,10.40
2017-10-03T22:58:34.908Z,10.40
2017-10-03T23:01:03.178Z,10.40
2017-10-03T23:03:31.523Z,10.40
2017-10-03T23:06:00.328Z,10.40
2017-10-03T23:08:27.836Z,10.40
2017-10-03T23:10:55.337Z,10.40
2017-10-03T23:13:22.833Z,10.30
2017-10-03T23:15:51.090Z,10.30
2017-10-03T23:18:19.658Z,10.40
2017-10-03T23:20:47.582Z,10.40
2017-10-03T23:23:15.125Z,10.40
2017-10-03T23:25:42.609Z,10.40
2017-10-03T23:28:10.164Z,10.40
2017-10-03T23:30:38.677Z,10.50
2017-10-03T23:33:06.187Z,10.50
2017-10-03T23:35:35.034Z,10.50
2017-10-03T23:38:02.561Z,10.50
2017-10-03T23:40:30.086Z,10.50
2017-10-03T23:42:57.600Z,10.50
2017-10-03T23:45:25.224Z,10.50
2017-10-03T23:47:52.701Z,10.40
2017-10-03T23:50:20.227Z,10.40
2017-10-03T23:52:47.726Z,10.40
2017-10-03T23:55:15.302Z,10.50
2017-10-03T23:57:42.811Z,10.40
