createdAt,value
2023-02-01T00:00:50.519Z,100
2023-02-01T00:01:50.507Z,100
2023-02-01T00:02:50.598Z,100
2023-02-01T00:03:50.584Z,100
2023-02-01T00:04:50.521Z,100
2023-02-01T00:05:50.515Z,100
2023-02-01T00:06:50.556Z,100
2023-02-01T00:07:50.542Z,100
2023-02-01T00:08:50.555Z,100
2023-02-01T00:09:50.527Z,100
2023-02-01T00:10:50.518Z,100
2023-02-01T00:11:50.517Z,100
2023-02-01T00:12:50.515Z,100
2023-02-01T00:13:50.527Z,100
2023-02-01T00:14:50.550Z,100
2023-02-01T00:15:50.613Z,100
2023-02-01T00:17:50.524Z,100
2023-02-01T00:18:50.529Z,100
2023-02-01T00:19:50.519Z,100
2023-02-01T00:20:50.510Z,100
2023-02-01T00:21:50.532Z,100
2023-02-01T00:22:50.531Z,100
2023-02-01T00:23:50.522Z,100
2023-02-01T00:24:50.525Z,100
2023-02-01T00:25:50.512Z,100
2023-02-01T00:26:50.549Z,100
2023-02-01T00:27:50.518Z,100
2023-02-01T00:28:50.539Z,100
2023-02-01T00:29:50.593Z,100
2023-02-01T00:30:50.694Z,100
2023-02-01T00:31:50.714Z,100
2023-02-01T00:32:50.804Z,100
2023-02-01T00:33:50.524Z,100
2023-02-01T00:34:50.758Z,100
2023-02-01T00:35:50.516Z,100
2023-02-01T00:36:50.520Z,100
2023-02-01T00:37:50.519Z,100
2023-02-01T00:38:50.642Z,100
2023-02-01T00:39:50.567Z,100
2023-02-01T00:40:50.522Z,100
2023-02-01T00:41:50.510Z,100
2023-02-01T00:42:50.507Z,100
2023-02-01T00:43:50.523Z,100
2023-02-01T00:44:51.371Z,100
2023-02-01T00:45:50.519Z,100
2023-02-01T00:46:50.678Z,100
2023-02-01T00:47:50.541Z,100
2023-02-01T00:48:50.582Z,100
2023-02-01T00:49:50.529Z,100
2023-02-01T00:50:50.522Z,100
2023-02-01T00:51:50.516Z,100
2023-02-01T00:52:50.526Z,100
2023-02-01T00:53:50.522Z,100
2023-02-01T00:54:50.530Z,100
2023-02-01T00:55:50.527Z,100
2023-02-01T00:56:50.531Z,100
2023-02-01T00:57:50.520Z,100
2023-02-01T00:58:50.531Z,100
2023-02-01T00:59:50.515Z,100
2023-02-01T01:00:50.705Z,100
2023-02-01T01:01:50.554Z,100
2023-02-01T01:02:50.559Z,100
2023-02-01T01:03:50.519Z,100
2023-02-01T01:04:50.516Z,100
2023-02-01T01:05:50.538Z,100
2023-02-01T01:06:50.558Z,99.4
2023-02-01T01:07:50.519Z,99
2023-02-01T01:08:50.554Z,99
2023-02-01T01:09:50.520Z,98.8
2023-02-01T01:10:50.516Z,98.9
2023-02-01T01:11:50.520Z,98.8
2023-02-01T01:12:50.527Z,99.1
2023-02-01T01:13:50.533Z,98.5
2023-02-01T01:14:50.503Z,98.6
2023-02-01T01:15:50.546Z,99
2023-02-01T01:16:50.515Z,99.3
2023-02-01T01:17:50.519Z,99.1
2023-02-01T01:18:50.542Z,99.2
2023-02-01T01:19:50.509Z,98.6
2023-02-01T01:20:50.523Z,98.2
2023-02-01T01:21:50.523Z,98.2
2023-02-01T01:22:50.506Z,97.6
2023-02-01T01:23:50.534Z,97.1
2023-02-01T01:24:50.520Z,97.1
2023-02-01T01:25:50.519Z,97.3
2023-02-01T01:26:50.633Z,96.9
2023-02-01T01:27:50.515Z,96.5
2023-02-01T01:28:50.515Z,96
2023-02-01T01:29:50.522Z,96
2023-02-01T01:30:50.536Z,96
2023-02-01T01:31:50.648Z,95.7
2023-02-01T01:32:50.526Z,94.8
2023-02-01T01:33:50.516Z,94.2
2023-02-01T01:34:50.522Z,94.4
2023-02-01T01:35:50.522Z,94.9
2023-02-01T01:36:50.511Z,94.5
2023-02-01T01:37:50.525Z,93.7
2023-02-01T01:38:50.524Z,93.4
2023-02-01T01:39:50.513Z,92.4
2023-02-01T01:40:50.527Z,92
2023-02-01T01:41:50.521Z,92
2023-02-01T01:42:50.519Z,91.8
2023-02-01T01:43:50.538Z,91.9
2023-02-01T01:44:57.167Z,90.7
2023-02-01T01:45:50.506Z,90.2
2023-02-01T01:46:50.556Z,89.6
2023-02-01T01:47:50.521Z,89.3
2023-02-01T01:48:50.581Z,89.5
2023-02-01T01:49:50.506Z,88.8
2023-02-01T01:50:50.508Z,89
2023-02-01T01:51:50.528Z,88.6
2023-02-01T01:52:50.544Z,88.2
2023-02-01T01:53:50.516Z,87.9
2023-02-01T01:54:50.510Z,88.5
2023-02-01T01:55:50.524Z,88.6
2023-02-01T01:56:50.512Z,88.5
2023-02-01T01:57:50.529Z,88.8
2023-02-01T01:58:50.512Z,88.6
2023-02-01T01:59:50.533Z,88.4
2023-02-01T02:00:50.610Z,88.3
2023-02-01T02:01:50.548Z,88.3
2023-02-01T02:02:50.559Z,88.2
2023-02-01T02:03:50.507Z,87.4
2023-02-01T02:04:50.515Z,86.8
2023-02-01T02:05:50.524Z,87.5
2023-02-01T02:06:50.529Z,87.1
2023-02-01T02:07:50.518Z,87.3
2023-02-01T02:08:50.506Z,87
2023-02-01T02:09:59.992Z,86.3
2023-02-01T02:10:50.510Z,86.9
2023-02-01T02:11:50.521Z,86.5
2023-02-01T02:12:50.535Z,86.4
2023-02-01T02:13:50.507Z,86.8
2023-02-01T02:14:50.525Z,87.2
2023-02-01T02:15:50.517Z,87.5
2023-02-01T02:16:50.537Z,87.3
2023-02-01T02:17:50.534Z,86.3
2023-02-01T02:18:50.521Z,86.8
2023-02-01T02:19:50.507Z,86.3
2023-02-01T02:20:50.519Z,85.8
2023-02-01T02:21:50.506Z,86.2
2023-02-01T02:22:50.545Z,86.8
2023-02-01T02:23:50.502Z,87.1
2023-02-01T02:24:50.513Z,87.7
2023-02-01T02:25:50.511Z,87.9
2023-02-01T02:26:50.598Z,88.4
2023-02-01T02:27:50.518Z,88.5
2023-02-01T02:28:50.509Z,88.6
2023-02-01T02:29:50.515Z,88.2
2023-02-01T02:30:50.529Z,88.2
2023-02-01T02:31:50.567Z,88
2023-02-01T02:32:50.525Z,87.3
2023-02-01T02:33:50.552Z,87.1
2023-02-01T02:34:50.560Z,87.4
2023-02-01T02:35:50.525Z,88
2023-02-01T02:36:50.527Z,88.2
2023-02-01T02:37:50.511Z,88.2
2023-02-01T02:38:50.512Z,87.8
2023-02-01T02:39:50.514Z,87.6
2023-02-01T02:40:50.523Z,87.6
2023-02-01T02:41:50.513Z,87.3
2023-02-01T02:42:50.512Z,87.1
2023-02-01T02:43:50.512Z,87.5
2023-02-01T02:44:44.658Z,87.6
2023-02-01T02:45:50.591Z,87.6
2023-02-01T02:46:50.535Z,87.8
2023-02-01T02:47:50.503Z,87.7
2023-02-01T02:48:50.503Z,87.7
2023-02-01T02:49:50.533Z,88
2023-02-01T02:50:50.502Z,87.8
2023-02-01T02:51:50.510Z,87.3
2023-02-01T02:52:50.508Z,87.2
2023-02-01T02:53:50.528Z,87.4
2023-02-01T02:54:50.503Z,87.5
2023-02-01T02:55:50.540Z,87.6
2023-02-01T02:56:50.514Z,87.8
2023-02-01T02:57:50.506Z,87.7
2023-02-01T02:58:50.517Z,87.2
2023-02-01T02:59:50.640Z,87.5
2023-02-01T03:00:50.629Z,87.7
2023-02-01T03:01:50.622Z,87.5
2023-02-01T03:02:50.576Z,87.4
2023-02-01T03:03:50.505Z,87.1
2023-02-01T03:04:50.543Z,87.3
2023-02-01T03:05:50.520Z,87.4
2023-02-01T03:06:50.510Z,87.9
2023-02-01T03:07:50.514Z,88.4
2023-02-01T03:08:50.509Z,88.4
2023-02-01T03:09:50.509Z,87.7
2023-02-01T03:10:50.506Z,87.6
2023-02-01T03:11:50.512Z,87
2023-02-01T03:12:50.513Z,87
2023-02-01T03:13:50.503Z,87.1
2023-02-01T03:14:50.515Z,86.7
2023-02-01T03:15:50.516Z,85.8
2023-02-01T03:16:50.648Z,85.3
2023-02-01T03:17:50.513Z,85.3
2023-02-01T03:18:50.502Z,85.4
2023-02-01T03:19:50.525Z,85.7
2023-02-01T03:20:50.513Z,85.8
2023-02-01T03:21:50.499Z,85.8
2023-02-01T03:22:50.517Z,85.5
2023-02-01T03:23:50.538Z,85.7
2023-02-01T03:24:50.514Z,85.5
2023-02-01T03:25:50.509Z,85.7
2023-02-01T03:26:50.560Z,85.3
2023-02-01T03:27:50.502Z,85.3
2023-02-01T03:28:50.511Z,85.5
2023-02-01T03:29:50.520Z,85.6
2023-02-01T03:30:50.549Z,85.6
2023-02-01T03:31:50.554Z,86
2023-02-01T03:32:50.521Z,85.3
2023-02-01T03:33:50.515Z,85.4
2023-02-01T03:34:50.513Z,85.6
2023-02-01T03:35:50.526Z,86.2
2023-02-01T03:36:50.518Z,85.9
2023-02-01T03:37:50.531Z,85.8
2023-02-01T03:38:50.512Z,85.7
2023-02-01T03:39:50.526Z,85.6
2023-02-01T03:40:50.507Z,85.5
2023-02-01T03:41:50.512Z,85.9
2023-02-01T03:42:50.511Z,85.8
2023-02-01T03:43:50.512Z,85.9
2023-02-01T03:44:50.531Z,86.1
2023-02-01T03:45:50.546Z,86.1
2023-02-01T03:46:50.523Z,86.2
2023-02-01T03:47:50.520Z,86.3
2023-02-01T03:48:50.521Z,86.1
2023-02-01T03:49:50.527Z,86.1
2023-02-01T03:50:50.501Z,85.5
2023-02-01T03:51:50.530Z,85.1
2023-02-01T03:52:50.516Z,84.9
2023-02-01T03:53:50.516Z,85.3
2023-02-01T03:55:50.512Z,85.4
2023-02-01T03:56:50.512Z,85.2
2023-02-01T03:57:50.503Z,85.2
2023-02-01T03:58:50.639Z,85.4
2023-02-01T03:59:50.540Z,85.1
2023-02-01T04:00:50.628Z,84.7
2023-02-01T04:01:50.508Z,84.9
2023-02-01T04:02:50.517Z,85
2023-02-01T04:03:50.613Z,85.1
2023-02-01T04:04:50.525Z,85.2
2023-02-01T04:05:50.511Z,84.9
2023-02-01T04:06:50.572Z,85
2023-02-01T04:07:50.505Z,85.6
2023-02-01T04:08:50.583Z,85.7
2023-02-01T04:09:50.520Z,85.4
2023-02-01T04:10:50.519Z,84.6
2023-02-01T04:11:50.518Z,84.5
2023-02-01T04:12:50.549Z,84.7
2023-02-01T04:13:50.791Z,85.1
2023-02-01T04:14:50.507Z,85.2
2023-02-01T04:15:50.517Z,84.7
2023-02-01T04:16:50.565Z,84.4
2023-02-01T04:17:50.506Z,84.5
2023-02-01T04:18:50.550Z,84.6
2023-02-01T04:19:50.510Z,84.7
2023-02-01T04:20:50.521Z,84.9
2023-02-01T04:21:50.523Z,84.9
2023-02-01T04:22:50.529Z,85
2023-02-01T04:23:50.500Z,84.6
2023-02-01T04:24:50.509Z,84.4
2023-02-01T04:25:50.514Z,84.3
2023-02-01T04:26:50.569Z,84.6
2023-02-01T04:27:50.538Z,84.6
2023-02-01T04:28:50.513Z,84
2023-02-01T04:29:50.504Z,83.5
2023-02-01T04:30:50.585Z,83.6
2023-02-01T04:31:50.671Z,83.8
2023-02-01T04:32:50.504Z,83.3
2023-02-01T04:33:50.512Z,83.7
2023-02-01T04:34:50.519Z,83.5
2023-02-01T04:35:50.506Z,83.1
2023-02-01T04:36:50.500Z,83.6
2023-02-01T04:37:50.541Z,83.4
2023-02-01T04:38:50.494Z,83.5
2023-02-01T04:39:50.510Z,83.6
2023-02-01T04:40:50.501Z,83.5
2023-02-01T04:41:50.515Z,83.4
2023-02-01T04:42:50.552Z,83.8
2023-02-01T04:43:50.510Z,83.8
2023-02-01T04:44:50.499Z,83.4
2023-02-01T04:45:50.540Z,83
2023-02-01T04:46:50.513Z,83.5
2023-02-01T04:47:50.519Z,83.1
2023-02-01T04:48:50.523Z,82.5
2023-02-01T04:49:50.506Z,83.3
2023-02-01T04:50:50.509Z,83.4
2023-02-01T04:51:50.511Z,83
2023-02-01T04:52:50.528Z,83.1
2023-02-01T04:53:50.499Z,83.3
2023-02-01T04:54:50.507Z,83.3
2023-02-01T04:55:50.507Z,83.3
2023-02-01T04:56:50.510Z,83.5
2023-02-01T04:57:50.503Z,83.6
2023-02-01T04:58:50.503Z,83.7
2023-02-01T04:59:50.511Z,84
2023-02-01T05:00:50.517Z,84.8
2023-02-01T05:01:50.502Z,84.9
2023-02-01T05:02:50.499Z,84.6
2023-02-01T05:03:50.502Z,84.8
2023-02-01T05:04:50.589Z,84.5
2023-02-01T05:05:50.502Z,84.6
2023-02-01T05:06:50.502Z,84.5
2023-02-01T05:07:50.515Z,85.1
2023-02-01T05:08:50.530Z,85.2
2023-02-01T05:09:50.502Z,85.5
2023-02-01T05:10:50.519Z,85.6
2023-02-01T05:11:50.516Z,85.3
2023-02-01T05:12:50.528Z,85.3
2023-02-01T05:13:50.557Z,85.3
2023-02-01T05:14:50.509Z,85
2023-02-01T05:15:50.538Z,85.1
2023-02-01T05:16:50.514Z,84.8
2023-02-01T05:17:50.504Z,84.7
2023-02-01T05:18:50.507Z,84.7
2023-02-01T05:19:50.520Z,84.5
2023-02-01T05:20:50.505Z,84.2
2023-02-01T05:21:50.512Z,83.9
2023-02-01T05:22:50.518Z,84
2023-02-01T05:23:50.502Z,84.2
2023-02-01T05:24:50.527Z,84.1
2023-02-01T05:25:50.502Z,83.9
2023-02-01T05:26:50.565Z,83.8
2023-02-01T05:27:50.504Z,84
2023-02-01T05:28:50.506Z,83.9
2023-02-01T05:29:50.512Z,84.2
2023-02-01T05:30:50.694Z,84.2
2023-02-01T05:31:50.664Z,84.2
2023-02-01T05:32:50.513Z,83.9
2023-02-01T05:33:50.547Z,84.4
2023-02-01T05:34:50.531Z,84.2
2023-02-01T05:35:50.501Z,83.9
2023-02-01T05:36:50.511Z,84
2023-02-01T05:37:50.511Z,83.6
2023-02-01T05:38:50.550Z,83.6
2023-02-01T05:39:50.538Z,84.1
2023-02-01T05:40:50.651Z,84.5
2023-02-01T05:41:50.507Z,84.7
2023-02-01T05:42:50.534Z,84.6
2023-02-01T05:43:50.510Z,84
2023-02-01T05:44:50.511Z,84.1
2023-02-01T05:45:50.503Z,84.2
2023-02-01T05:46:50.522Z,84.4
2023-02-01T05:47:50.507Z,84.4
2023-02-01T05:48:50.507Z,84.5
2023-02-01T05:49:50.502Z,84.3
2023-02-01T05:50:50.507Z,84.3
2023-02-01T05:51:50.502Z,84.9
2023-02-01T05:52:50.547Z,84.6
2023-02-01T05:53:50.604Z,84.5
2023-02-01T05:54:50.561Z,83.6
2023-02-01T05:55:50.507Z,82.9
2023-02-01T05:56:50.520Z,82.9
2023-02-01T05:57:50.531Z,82.9
2023-02-01T05:58:50.523Z,83.2
2023-02-01T05:59:50.547Z,83.2
2023-02-01T06:00:50.504Z,83.3
2023-02-01T06:01:50.516Z,83.3
2023-02-01T06:02:50.582Z,83.8
2023-02-01T06:03:50.561Z,83.9
2023-02-01T06:04:50.521Z,83.6
2023-02-01T06:05:50.496Z,83.6
2023-02-01T06:06:50.501Z,83.7
2023-02-01T06:07:50.514Z,83.4
2023-02-01T06:08:50.510Z,83.6
2023-02-01T06:09:50.493Z,83.4
2023-02-01T06:10:50.529Z,83.7
2023-02-01T06:11:50.502Z,83.7
2023-02-01T06:12:50.515Z,83.5
2023-02-01T06:13:50.501Z,83.1
2023-02-01T06:14:50.498Z,83
2023-02-01T06:15:50.581Z,83.3
2023-02-01T06:16:50.508Z,82.9
2023-02-01T06:17:50.502Z,82.2
2023-02-01T06:18:50.520Z,81.6
2023-02-01T06:19:50.519Z,81.3
2023-02-01T06:20:50.501Z,81.4
2023-02-01T06:21:50.516Z,81.5
2023-02-01T06:22:50.506Z,81.7
2023-02-01T06:23:50.507Z,81.6
2023-02-01T06:24:50.501Z,81.4
2023-02-01T06:25:50.503Z,81.4
2023-02-01T06:26:50.571Z,81.7
2023-02-01T06:27:50.531Z,82.2
2023-02-01T06:28:50.526Z,81.9
2023-02-01T06:29:50.507Z,81.4
2023-02-01T06:30:50.538Z,81.2
2023-02-01T06:31:50.656Z,81.5
2023-02-01T06:32:50.530Z,81.6
2023-02-01T06:33:50.507Z,81.4
2023-02-01T06:34:50.511Z,80.8
2023-02-01T06:35:50.507Z,81
2023-02-01T06:36:50.495Z,81
2023-02-01T06:37:50.524Z,81.1
2023-02-01T06:38:50.507Z,81
2023-02-01T06:39:50.510Z,81.2
2023-02-01T06:40:50.508Z,81.4
2023-02-01T06:41:50.563Z,81.2
2023-02-01T06:42:50.542Z,81.4
2023-02-01T06:43:50.495Z,81.7
2023-02-01T06:44:50.554Z,81.8
2023-02-01T06:45:50.516Z,81.9
2023-02-01T06:46:50.674Z,81.7
2023-02-01T06:47:50.504Z,82
2023-02-01T06:48:50.503Z,81.7
2023-02-01T06:49:50.508Z,81.7
2023-02-01T06:50:50.507Z,81.7
2023-02-01T06:51:50.502Z,81.7
2023-02-01T06:52:50.527Z,81.4
2023-02-01T06:53:50.495Z,82
2023-02-01T06:54:50.498Z,82.3
2023-02-01T06:55:50.501Z,82.5
2023-02-01T06:56:50.495Z,82.1
2023-02-01T06:58:50.510Z,81.8
2023-02-01T06:59:50.501Z,81.7
2023-02-01T07:00:50.510Z,82
2023-02-01T07:01:50.545Z,82.1
2023-02-01T07:02:50.508Z,82.2
2023-02-01T07:03:50.498Z,82.2
2023-02-01T07:04:50.506Z,82.1
2023-02-01T07:05:50.496Z,82.1
2023-02-01T07:06:50.522Z,82.4
2023-02-01T07:07:50.508Z,81.9
2023-02-01T07:08:50.526Z,81.7
2023-02-01T07:09:50.502Z,81.8
2023-02-01T07:10:50.511Z,81.9
2023-02-01T07:11:50.507Z,82
2023-02-01T07:12:50.528Z,82.3
2023-02-01T07:13:50.508Z,82.2
2023-02-01T07:14:50.537Z,81.9
2023-02-01T07:15:50.486Z,82
2023-02-01T07:16:50.514Z,82.2
2023-02-01T07:17:50.501Z,82.1
2023-02-01T07:18:50.501Z,82
2023-02-01T07:19:50.535Z,82
2023-02-01T07:20:50.495Z,82.5
2023-02-01T07:21:50.504Z,82.8
2023-02-01T07:22:50.504Z,82.9
2023-02-01T07:23:50.496Z,82.2
2023-02-01T07:24:50.633Z,82.5
2023-02-01T07:25:50.498Z,82
2023-02-01T07:26:50.546Z,81.2
2023-02-01T07:27:50.497Z,81
2023-02-01T07:28:50.514Z,81.2
2023-02-01T07:29:50.497Z,81.1
2023-02-01T07:30:50.567Z,81.4
2023-02-01T07:31:50.498Z,81.5
2023-02-01T07:32:50.549Z,81.6
2023-02-01T07:33:50.504Z,82
2023-02-01T07:34:50.498Z,82.1
2023-02-01T07:35:50.504Z,81.6
2023-02-01T07:36:50.506Z,81.2
2023-02-01T07:37:50.503Z,81
2023-02-01T07:38:50.532Z,80.9
2023-02-01T07:39:50.518Z,81
2023-02-01T07:40:50.492Z,80.7
2023-02-01T07:41:50.556Z,80.6
2023-02-01T07:42:50.493Z,80.9
2023-02-01T07:43:50.520Z,81.1
2023-02-01T07:44:50.491Z,80.5
2023-02-01T07:45:50.551Z,80.7
2023-02-01T07:46:50.498Z,80.9
2023-02-01T07:47:50.504Z,80.8
2023-02-01T07:48:50.516Z,81.2
2023-02-01T07:49:50.498Z,80.9
2023-02-01T07:50:50.493Z,80.9
2023-02-01T07:51:50.509Z,80.7
2023-02-01T07:52:50.512Z,80.5
2023-02-01T07:53:50.506Z,80.6
2023-02-01T07:54:50.556Z,80.3
2023-02-01T07:55:50.491Z,80.1
2023-02-01T07:56:50.504Z,80.7
2023-02-01T07:57:50.492Z,81.5
2023-02-01T07:58:50.519Z,81.7
2023-02-01T07:59:50.536Z,81.4
2023-02-01T08:00:50.526Z,80.9
2023-02-01T08:01:50.556Z,80.5
2023-02-01T08:02:50.494Z,80.9
2023-02-01T08:03:50.499Z,81
2023-02-01T08:04:50.493Z,81.2
2023-02-01T08:05:51.183Z,81
2023-02-01T08:06:50.505Z,80.7
2023-02-01T08:07:50.530Z,80.1
2023-02-01T08:08:50.576Z,80.6
2023-02-01T08:09:50.493Z,80.4
2023-02-01T08:10:50.496Z,80.3
2023-02-01T08:11:50.512Z,80.3
2023-02-01T08:12:50.500Z,80.7
2023-02-01T08:13:50.515Z,80.2
2023-02-01T08:14:50.512Z,80.6
2023-02-01T08:15:50.501Z,80.3
2023-02-01T08:16:50.550Z,80.5
2023-02-01T08:17:50.526Z,80.4
2023-02-01T08:18:50.521Z,79.9
2023-02-01T08:19:50.515Z,80.3
2023-02-01T08:20:50.496Z,80.5
2023-02-01T08:21:50.503Z,79.9
2023-02-01T08:22:52.102Z,80.5
2023-02-01T08:23:50.507Z,81
2023-02-01T08:25:50.535Z,81.3
2023-02-01T08:26:50.683Z,80.4
2023-02-01T08:27:50.502Z,80
2023-02-01T08:28:50.486Z,80.3
2023-02-01T08:29:50.547Z,80.4
2023-02-01T08:30:50.534Z,80.5
2023-02-01T08:31:50.565Z,80.2
2023-02-01T08:32:50.498Z,80.3
2023-02-01T08:33:50.501Z,80.5
2023-02-01T08:34:50.531Z,80.7
2023-02-01T08:35:50.498Z,81
2023-02-01T08:36:50.500Z,80.6
2023-02-01T08:37:50.495Z,80.6
2023-02-01T08:38:50.499Z,80.1
2023-02-01T08:39:50.495Z,80.3
2023-02-01T08:40:50.493Z,80.4
2023-02-01T08:41:50.492Z,80.8
2023-02-01T08:42:50.499Z,80.6
2023-02-01T08:43:50.491Z,79.9
2023-02-01T08:44:50.496Z,80
2023-02-01T08:45:50.508Z,79.8
2023-02-01T08:46:50.502Z,79.7
2023-02-01T08:47:50.511Z,79.9
2023-02-01T08:48:50.501Z,79.4
2023-02-01T08:49:50.492Z,79.5
2023-02-01T08:50:50.490Z,79.3
2023-02-01T08:51:50.503Z,79.8
2023-02-01T08:52:50.519Z,79.4
2023-02-01T08:54:50.505Z,79.8
2023-02-01T08:55:50.499Z,79.7
2023-02-01T08:56:50.552Z,79.8
2023-02-01T08:57:50.497Z,80.3
2023-02-01T08:58:50.498Z,79.9
2023-02-01T08:59:50.497Z,80.3
2023-02-01T09:00:50.497Z,79.9
2023-02-01T09:01:50.570Z,79.9
2023-02-01T09:02:50.505Z,79.6
2023-02-01T09:03:50.638Z,79.7
2023-02-01T09:04:50.487Z,79.3
2023-02-01T09:05:57.178Z,78.9
2023-02-01T09:06:50.488Z,78.6
2023-02-01T09:07:50.514Z,78.4
2023-02-01T09:08:50.496Z,78.7
2023-02-01T09:09:50.499Z,78.7
2023-02-01T09:10:50.520Z,78.4
2023-02-01T09:11:50.495Z,78.8
2023-02-01T09:12:50.680Z,79.4
2023-02-01T09:13:50.539Z,79.3
2023-02-01T09:14:50.529Z,79
2023-02-01T09:15:50.570Z,79
2023-02-01T09:16:50.504Z,78.8
2023-02-01T09:17:50.523Z,77.9
2023-02-01T09:18:56.066Z,77
2023-02-01T09:19:50.485Z,77.4
2023-02-01T09:20:50.504Z,77.6
2023-02-01T09:21:50.577Z,77.6
2023-02-01T09:22:50.496Z,77
2023-02-01T09:23:50.505Z,77.4
2023-02-01T09:24:50.520Z,77.8
2023-02-01T09:25:50.627Z,77.6
2023-02-01T09:26:50.540Z,77.2
2023-02-01T09:27:50.504Z,76.8
2023-02-01T09:28:50.501Z,76.2
2023-02-01T09:29:50.492Z,75.5
2023-02-01T09:30:50.605Z,75.2
2023-02-01T09:32:02.856Z,75.3
2023-02-01T09:32:50.527Z,76
2023-02-01T09:33:50.483Z,76.2
2023-02-01T09:34:50.495Z,76
2023-02-01T09:35:50.487Z,76.6
2023-02-01T09:36:50.494Z,76.3
2023-02-01T09:37:50.498Z,75.9
2023-02-01T09:38:53.028Z,76.3
2023-02-01T09:39:50.479Z,76.7
2023-02-01T09:40:50.497Z,76.9
2023-02-01T09:41:50.529Z,77.1
2023-02-01T09:42:50.515Z,77.1
2023-02-01T09:43:50.487Z,76.6
2023-02-01T09:44:50.491Z,75.6
2023-02-01T09:45:50.584Z,75.6
2023-02-01T09:46:50.601Z,76.3
2023-02-01T09:47:50.510Z,76.9
2023-02-01T09:48:50.476Z,76.7
2023-02-01T09:49:50.492Z,76.6
2023-02-01T09:50:50.495Z,76.3
2023-02-01T09:51:50.546Z,75.9
2023-02-01T09:52:50.490Z,75.5
2023-02-01T09:53:50.482Z,75.8
2023-02-01T09:54:50.501Z,75.7
2023-02-01T09:55:50.478Z,76
2023-02-01T09:56:50.499Z,75.5
2023-02-01T09:57:50.486Z,75.9
2023-02-01T09:58:50.487Z,75.9
2023-02-01T09:59:50.505Z,76.2
2023-02-01T10:00:50.489Z,76.4
2023-02-01T10:01:50.554Z,76.7
2023-02-01T10:02:50.498Z,76.1
2023-02-01T10:03:50.592Z,76.4
2023-02-01T10:04:50.506Z,75.9
2023-02-01T10:05:44.667Z,75.4
2023-02-01T10:06:50.483Z,75.9
2023-02-01T10:07:50.489Z,76
2023-02-01T10:08:50.492Z,75.5
2023-02-01T10:09:50.494Z,75.2
2023-02-01T10:10:50.493Z,75.3
2023-02-01T10:11:50.493Z,75.8
2023-02-01T10:12:50.516Z,76.1
2023-02-01T10:13:50.497Z,75.9
2023-02-01T10:14:50.607Z,75.2
2023-02-01T10:15:50.601Z,75.1
2023-02-01T10:16:50.594Z,75.5
2023-02-01T10:17:50.496Z,76.4
2023-02-01T10:18:50.503Z,76.5
2023-02-01T10:19:50.498Z,76.7
2023-02-01T10:20:50.513Z,76.4
2023-02-01T10:21:50.494Z,75.3
2023-02-01T10:23:13.749Z,75.8
2023-02-01T10:23:50.491Z,75.8
2023-02-01T10:24:50.482Z,76.1
2023-02-01T10:25:50.488Z,76.3
2023-02-01T10:26:50.608Z,75.9
2023-02-01T10:27:50.491Z,75.8
2023-02-01T10:28:50.494Z,76
2023-02-01T10:29:50.479Z,75.5
2023-02-01T10:30:50.598Z,75.5
2023-02-01T10:31:50.747Z,75.8
2023-02-01T10:32:50.485Z,75.8
2023-02-01T10:33:50.498Z,75.5
2023-02-01T10:34:50.534Z,74.6
2023-02-01T10:35:50.496Z,74
2023-02-01T10:36:50.502Z,74.1
2023-02-01T10:37:50.515Z,74.4
2023-02-01T10:38:50.507Z,74.8
2023-02-01T10:39:50.504Z,74
2023-02-01T10:40:50.488Z,74.2
2023-02-01T10:41:50.483Z,73.7
2023-02-01T10:42:50.491Z,73.6
2023-02-01T10:43:50.484Z,73.6
2023-02-01T10:44:50.495Z,73.6
2023-02-01T10:45:50.489Z,73.5
2023-02-01T10:46:50.482Z,73.3
2023-02-01T10:47:50.529Z,73.8
2023-02-01T10:48:50.479Z,73.8
2023-02-01T10:49:50.496Z,73.8
2023-02-01T10:50:50.531Z,73.6
2023-02-01T10:51:50.485Z,73.4
2023-02-01T10:52:50.486Z,73.1
2023-02-01T10:53:50.492Z,72.3
2023-02-01T10:54:50.515Z,71.5
2023-02-01T10:55:50.537Z,70.8
2023-02-01T10:56:50.498Z,70.9
2023-02-01T10:57:50.486Z,70.8
2023-02-01T10:58:50.487Z,70.5
2023-02-01T10:59:50.494Z,71.1
2023-02-01T11:00:50.499Z,70.3
2023-02-01T11:01:50.702Z,70.8
2023-02-01T11:02:50.535Z,70.6
2023-02-01T11:03:50.484Z,70.4
2023-02-01T11:04:50.481Z,70.6
2023-02-01T11:05:50.518Z,71
2023-02-01T11:06:50.497Z,70.8
2023-02-01T11:07:50.492Z,69.7
2023-02-01T11:08:50.478Z,69.7
2023-02-01T11:09:50.500Z,70.2
2023-02-01T11:10:50.489Z,70.6
2023-02-01T11:11:50.517Z,70.8
2023-02-01T11:12:50.485Z,70.8
2023-02-01T11:13:50.493Z,70.9
2023-02-01T11:14:50.490Z,70.6
2023-02-01T11:15:50.530Z,70.6
2023-02-01T11:16:50.527Z,70.4
2023-02-01T11:17:50.554Z,70
2023-02-01T11:18:50.479Z,70.2
2023-02-01T11:19:50.492Z,70.6
2023-02-01T11:20:50.480Z,70.6
2023-02-01T11:21:50.519Z,70.2
2023-02-01T11:22:50.492Z,69.8
2023-02-01T11:23:50.514Z,70.1
2023-02-01T11:24:50.488Z,70.8
2023-02-01T11:25:50.505Z,70.9
2023-02-01T11:26:50.529Z,70.6
2023-02-01T11:27:55.266Z,70.9
2023-02-01T11:28:50.486Z,71.6
2023-02-01T11:29:50.490Z,71.6
2023-02-01T11:30:50.546Z,71.2
2023-02-01T11:31:50.521Z,71.4
2023-02-01T11:32:50.495Z,72
2023-02-01T11:33:50.488Z,71.8
2023-02-01T11:34:50.497Z,71.6
2023-02-01T11:35:50.496Z,71.2
2023-02-01T11:36:50.520Z,70.3
2023-02-01T11:37:50.488Z,70.3
2023-02-01T11:38:50.493Z,70.1
2023-02-01T11:39:50.512Z,70.6
2023-02-01T11:40:50.486Z,71
2023-02-01T11:41:50.491Z,71
2023-02-01T11:42:50.506Z,71.1
2023-02-01T11:43:50.483Z,70.8
2023-02-01T11:44:50.506Z,70.8
2023-02-01T11:45:50.502Z,70.6
2023-02-01T11:46:50.538Z,70
2023-02-01T11:47:50.500Z,70
2023-02-01T11:48:50.517Z,70.7
2023-02-01T11:49:50.480Z,70.6
2023-02-01T11:50:50.496Z,70.6
2023-02-01T11:51:50.488Z,70.4
2023-02-01T11:52:50.675Z,70.5
2023-02-01T11:53:50.518Z,70
2023-02-01T11:54:50.499Z,70.2
2023-02-01T11:55:50.513Z,70.2
2023-02-01T11:56:50.488Z,69.5
2023-02-01T11:57:50.498Z,69.8
2023-02-01T11:58:50.506Z,69.8
2023-02-01T11:59:56.874Z,70.3
2023-02-01T12:00:50.490Z,70.2
2023-02-01T12:01:50.589Z,70.6
2023-02-01T12:02:50.583Z,70.1
2023-02-01T12:03:50.505Z,70
2023-02-01T12:04:50.491Z,70
2023-02-01T12:05:50.479Z,69.7
2023-02-01T12:06:50.499Z,69.7
2023-02-01T12:07:50.506Z,70.4
2023-02-01T12:08:50.492Z,70.7
2023-02-01T12:09:50.495Z,70.3
2023-02-01T12:10:50.487Z,70.3
2023-02-01T12:11:50.481Z,69.9
2023-02-01T12:12:50.497Z,70.5
2023-02-01T12:13:50.485Z,70.6
2023-02-01T12:14:50.481Z,70.5
2023-02-01T12:15:50.481Z,70.5
2023-02-01T12:16:50.507Z,70.6
2023-02-01T12:17:50.496Z,70
2023-02-01T12:18:50.490Z,70
2023-02-01T12:19:50.497Z,70.1
2023-02-01T12:20:50.492Z,69.9
2023-02-01T12:21:50.496Z,70.3
2023-02-01T12:22:50.515Z,70.5
2023-02-01T12:23:50.478Z,69.7
2023-02-01T12:24:50.490Z,70
2023-02-01T12:25:50.487Z,70.1
2023-02-01T12:26:50.504Z,70.2
2023-02-01T12:27:50.494Z,70.3
2023-02-01T12:28:50.480Z,70.3
2023-02-01T12:29:50.477Z,70.8
2023-02-01T12:30:50.500Z,71
2023-02-01T12:31:50.529Z,70.1
2023-02-01T12:32:50.494Z,70.3
2023-02-01T12:33:50.486Z,70.5
2023-02-01T12:34:50.478Z,70.2
2023-02-01T12:35:50.488Z,69.6
2023-02-01T12:36:50.493Z,69.3
2023-02-01T12:37:50.579Z,69.5
2023-02-01T12:38:50.517Z,69.9
2023-02-01T12:39:50.497Z,69.8
2023-02-01T12:40:50.509Z,69.8
2023-02-01T12:41:50.492Z,69.5
2023-02-01T12:42:50.480Z,69.2
2023-02-01T12:43:50.485Z,69.6
2023-02-01T12:44:50.481Z,69.5
2023-02-01T12:45:50.562Z,69.6
2023-02-01T12:46:50.485Z,69.7
2023-02-01T12:47:50.480Z,70
2023-02-01T12:48:50.485Z,69.4
2023-02-01T12:49:50.487Z,69.2
2023-02-01T12:50:50.491Z,69
2023-02-01T12:51:50.488Z,69.2
2023-02-01T12:52:50.505Z,69.4
2023-02-01T12:53:50.522Z,69.5
2023-02-01T12:54:50.493Z,69.3
2023-02-01T12:55:51.554Z,69.5
2023-02-01T12:56:50.481Z,69.6
2023-02-01T12:57:50.505Z,69.5
2023-02-01T12:58:50.499Z,68.9
2023-02-01T12:59:50.479Z,68.8
2023-02-01T13:00:50.564Z,68.9
2023-02-01T13:01:50.481Z,69.1
2023-02-01T13:02:50.480Z,69.3
2023-02-01T13:03:50.497Z,69.5
2023-02-01T13:04:50.480Z,69.9
2023-02-01T13:05:50.490Z,69
2023-02-01T13:06:50.489Z,68.7
2023-02-01T13:07:50.507Z,68.7
2023-02-01T13:08:50.496Z,68.6
2023-02-01T13:09:50.509Z,68.9
2023-02-01T13:10:50.481Z,69.3
2023-02-01T13:11:50.489Z,69.7
2023-02-01T13:12:50.478Z,69.8
2023-02-01T13:13:50.483Z,70.4
2023-02-01T13:14:50.491Z,70.2
2023-02-01T13:15:50.498Z,69.8
2023-02-01T13:16:50.518Z,69.4
2023-02-01T13:17:50.478Z,69.7
2023-02-01T13:18:50.490Z,70
2023-02-01T13:19:50.500Z,69.8
2023-02-01T13:20:50.488Z,69.8
2023-02-01T13:21:50.484Z,69.8
2023-02-01T13:22:50.486Z,69.6
2023-02-01T13:23:50.487Z,68.7
2023-02-01T13:24:50.539Z,68.6
2023-02-01T13:25:50.515Z,68.7
2023-02-01T13:26:50.543Z,69.2
2023-02-01T13:27:50.484Z,68.9
2023-02-01T13:28:50.495Z,68.8
2023-02-01T13:29:50.497Z,69.1
2023-02-01T13:30:50.674Z,69.8