createdAt,value
2023-01-01T00:00:51.422Z,100016.69
2023-01-01T00:03:19.791Z,100022.25
2023-01-01T00:05:47.567Z,100002.94
2023-01-01T00:08:18.383Z,100017.03
2023-01-01T00:10:46.658Z,100019.53
2023-01-01T00:13:15.447Z,100009.66
2023-01-01T00:15:43.357Z,100019.91
2023-01-01T00:18:11.472Z,100021.47
2023-01-01T00:20:39.410Z,100005.47
2023-01-01T00:23:07.132Z,100012.12
2023-01-01T00:25:35.251Z,99998.00
2023-01-01T00:28:03.477Z,99998.06
2023-01-01T00:30:31.259Z,100007.63
2023-01-01T00:32:59.391Z,99990.28
2023-01-01T00:35:27.915Z,99986.81
2023-01-01T00:37:56.038Z,99986.06
2023-01-01T00:40:24.358Z,99976.94
2023-01-01T00:42:52.322Z,99972.47
2023-01-01T00:45:23.118Z,99956.22
2023-01-01T00:47:53.498Z,99957.66
2023-01-01T00:50:23.955Z,99962.19
2023-01-01T00:52:55.563Z,99972.25
2023-01-01T00:55:23.517Z,99953.34
2023-01-01T00:57:54.347Z,99944.91
2023-01-01T01:00:22.711Z,99952.63
2023-01-01T01:02:50.505Z,99955.84
2023-01-01T01:05:21.335Z,99946.44
2023-01-01T01:07:49.638Z,99948.19
2023-01-01T01:10:17.941Z,99955.03
2023-01-01T01:12:48.857Z,99937.09
2023-01-01T01:15:17.150Z,99933.59
2023-01-01T01:17:45.082Z,99930.13
2023-01-01T01:20:13.283Z,99928.16
2023-01-01T01:22:41.608Z,99919.63
2023-01-01T01:25:09.896Z,99904.78
2023-01-01T01:27:37.865Z,99888.56
2023-01-01T01:30:06.820Z,99876.31
2023-01-01T01:32:34.837Z,99879.87
2023-01-01T01:35:02.665Z,99880.25
2023-01-01T01:37:30.980Z,99876.06
2023-01-01T01:39:58.885Z,99868.34
2023-01-01T01:42:26.862Z,99855.72
2023-01-01T01:45:01.211Z,99856.56
2023-01-01T01:47:36.662Z,99854.69
2023-01-01T01:50:16.990Z,99854.03
2023-01-01T01:53:06.109Z,99849.66
2023-01-01T01:55:38.141Z,99847.94
2023-01-01T01:58:10.423Z,99843.34
2023-01-01T02:00:41.767Z,99840.19
2023-01-01T02:03:22.365Z,99838.38
2023-01-01T02:05:51.946Z,99834.16
2023-01-01T02:08:21.517Z,99834.13
2023-01-01T02:10:49.292Z,99821.28
2023-01-01T02:13:18.367Z,99821.88
2023-01-01T02:15:57.918Z,99811.81
2023-01-01T02:18:50.210Z,99820.25
2023-01-01T02:21:25.841Z,99806.72
2023-01-01T02:24:06.861Z,99798.78
2023-01-01T02:26:47.847Z,99796.13
2023-01-01T02:29:38.820Z,99804.94
2023-01-01T02:32:18.724Z,99799.69
2023-01-01T02:35:00.431Z,99798.00
2023-01-01T02:37:30.070Z,99804.88
2023-01-01T02:39:59.988Z,99802.97
2023-01-01T02:42:30.793Z,99790.13
2023-01-01T02:45:00.570Z,99795.16
2023-01-01T02:47:30.816Z,99790.75
2023-01-01T02:50:13.429Z,99779.78
2023-01-01T02:53:00.107Z,99778.66
2023-01-01T02:55:59.807Z,99781.38
2023-01-01T02:59:11.644Z,99772.06
2023-01-01T03:01:51.025Z,99765.84
2023-01-01T03:04:21.909Z,99775.28
2023-01-01T03:07:14.733Z,99766.50
2023-01-01T03:10:24.316Z,99764.16
2023-01-01T03:12:51.995Z,99759.84
2023-01-01T03:15:29.233Z,99754.41
2023-01-01T03:18:31.884Z,99743.44
2023-01-01T03:21:03.831Z,99742.56
2023-01-01T03:23:37.557Z,99736.41
2023-01-01T03:26:10.981Z,99735.53
2023-01-01T03:28:54.347Z,99734.59
2023-01-01T03:31:26.020Z,99724.50
2023-01-01T03:34:04.219Z,99725.44
2023-01-01T03:36:37.792Z,99720.94
2023-01-01T03:39:08.416Z,99720.09
2023-01-01T03:41:42.615Z,99709.69
2023-01-01T03:44:21.768Z,99713.00
2023-01-01T03:46:50.781Z,99691.53
2023-01-01T03:49:19.782Z,99688.84
2023-01-01T03:52:02.772Z,99681.22
2023-01-01T03:54:39.761Z,99686.97
2023-01-01T03:57:35.969Z,99690.34
2023-01-01T04:00:08.394Z,99678.38
2023-01-01T04:02:53.028Z,99677.38
2023-01-01T04:05:22.314Z,99683.41
2023-01-01T04:07:52.356Z,99657.66
2023-01-01T04:10:20.940Z,99657.66
2023-01-01T04:12:56.582Z,99645.44
2023-01-01T04:15:27.092Z,99639.22
2023-01-01T04:17:55.624Z,99635.84
2023-01-01T04:20:24.195Z,99628.16
2023-01-01T04:22:52.124Z,99621.28
2023-01-01T04:25:20.318Z,99621.38
2023-01-01T04:27:51.149Z,99612.56
2023-01-01T04:30:19.703Z,99607.28
2023-01-01T04:32:48.052Z,99619.34
2023-01-01T04:35:16.361Z,99611.91
2023-01-01T04:37:46.401Z,99618.50
2023-01-01T04:40:15.365Z,99628.09
2023-01-01T04:42:43.803Z,99628.88
2023-01-01T04:45:15.519Z,99641.66
2023-01-01T04:47:44.067Z,99642.56
2023-01-01T04:50:11.893Z,99641.72
2023-01-01T04:52:39.821Z,99638.22
2023-01-01T04:55:08.543Z,99640.88
2023-01-01T04:57:36.451Z,99639.00
2023-01-01T05:00:04.933Z,99632.06
2023-01-01T05:02:33.374Z,99625.22
2023-01-01T05:05:01.543Z,99616.53
2023-01-01T05:07:30.592Z,99607.00
2023-01-01T05:09:58.941Z,99610.47
2023-01-01T05:12:30.597Z,99609.53
2023-01-01T05:14:58.836Z,99607.09
2023-01-01T05:17:26.816Z,99601.16
2023-01-01T05:19:54.758Z,99600.22
2023-01-01T05:22:23.193Z,99594.94
2023-01-01T05:24:51.181Z,99596.81
2023-01-01T05:27:19.153Z,99594.16
2023-01-01T05:29:47.435Z,99590.81
2023-01-01T05:34:41.934Z,99590.66
2023-01-01T05:37:10.267Z,99590.72
2023-01-01T05:39:38.143Z,99580.44
2023-01-01T05:42:06.123Z,99575.28
2023-01-01T05:44:34.482Z,99575.13
2023-01-01T05:47:05.543Z,99579.41
2023-01-01T05:49:33.474Z,99584.63
2023-01-01T05:52:02.958Z,99585.69
2023-01-01T05:54:34.395Z,99591.47
2023-01-01T05:57:02.702Z,99597.59
2023-01-01T05:59:30.624Z,99590.59
2023-01-01T06:01:58.396Z,99585.47
2023-01-01T06:04:26.806Z,99591.63
2023-01-01T06:06:54.798Z,99593.25
2023-01-01T06:09:22.835Z,99586.94
2023-01-01T06:11:50.951Z,99583.66
2023-01-01T06:14:18.859Z,99579.25
2023-01-01T06:16:46.767Z,99588.78
2023-01-01T06:19:15.127Z,99576.72
2023-01-01T06:21:46.456Z,99578.41
2023-01-01T06:24:14.491Z,99573.00
2023-01-01T06:26:42.856Z,99564.34
2023-01-01T06:29:10.778Z,99559.19
2023-01-01T06:31:40.936Z,99549.66
2023-01-01T06:34:09.748Z,99552.31
2023-01-01T06:36:37.765Z,99540.00
2023-01-01T06:39:05.983Z,99542.59
2023-01-01T06:41:34.280Z,99547.59
2023-01-01T06:44:02.423Z,99538.03
2023-01-01T06:46:33.072Z,99532.84
2023-01-01T06:49:05.055Z,99519.66
2023-01-01T06:51:37.018Z,99516.19
2023-01-01T06:54:05.711Z,99515.06
2023-01-01T06:59:20.454Z,99524.56
2023-01-01T07:01:48.183Z,99511.53
2023-01-01T07:04:16.845Z,99510.53
2023-01-01T07:06:45.124Z,99506.22
2023-01-01T07:09:12.921Z,99513.84
2023-01-01T07:11:41.019Z,99509.50
2023-01-01T07:14:09.181Z,99517.12
2023-01-01T07:16:37.018Z,99510.88
2023-01-01T07:19:04.896Z,99507.75
2023-01-01T07:21:51.661Z,99491.88
2023-01-01T07:24:19.650Z,99478.19
2023-01-01T07:26:49.249Z,99472.03
2023-01-01T07:29:17.512Z,99469.66
2023-01-01T07:31:48.189Z,99473.75
2023-01-01T07:34:20.111Z,99447.41
2023-01-01T07:36:48.003Z,99456.94
2023-01-01T07:39:16.391Z,99455.19
2023-01-01T07:41:44.232Z,99445.13
2023-01-01T07:44:14.078Z,99442.66
2023-01-01T07:46:42.368Z,99438.13
2023-01-01T07:49:10.267Z,99430.19
2023-01-01T07:51:38.081Z,99439.78
2023-01-01T07:54:07.618Z,99435.03
2023-01-01T07:56:36.501Z,99428.97
2023-01-01T07:59:05.207Z,99434.91
2023-01-01T08:01:37.033Z,99447.47
2023-01-01T08:04:06.169Z,99441.44
2023-01-01T08:06:34.415Z,99444.97
2023-01-01T08:09:02.327Z,99445.56
2023-01-01T08:11:30.704Z,99437.63
2023-01-01T08:14:02.137Z,99437.56
2023-01-01T08:16:32.759Z,99435.88
2023-01-01T08:19:05.080Z,99430.44
2023-01-01T08:21:33.547Z,99437.09
2023-01-01T08:24:01.976Z,99443.97
2023-01-01T08:26:33.345Z,99440.44
2023-01-01T08:29:07.169Z,99423.72
2023-01-01T08:31:35.504Z,99415.72
2023-01-01T08:34:04.345Z,99408.88
2023-01-01T08:36:33.067Z,99408.44
2023-01-01T08:39:01.667Z,99410.97
2023-01-01T08:41:32.936Z,99406.47
2023-01-01T08:44:00.947Z,99401.34
2023-01-01T08:46:29.538Z,99396.84
2023-01-01T08:48:57.978Z,99400.41
2023-01-01T08:51:26.181Z,99406.53
2023-01-01T08:53:54.625Z,99397.00
2023-01-01T08:56:25.814Z,99391.47
2023-01-01T08:58:57.454Z,99388.12
2023-01-01T09:01:30.907Z,99382.78
2023-01-01T09:04:00.101Z,99395.56
2023-01-01T09:06:28.344Z,99380.84
2023-01-01T09:08:56.717Z,99387.47
2023-01-01T09:11:29.557Z,99376.75
2023-01-01T09:13:57.819Z,99381.94
2023-01-01T09:16:27.466Z,99375.84
2023-01-01T09:18:56.262Z,99377.44
2023-01-01T09:21:25.416Z,99380.53
2023-01-01T09:23:57.517Z,99353.16
2023-01-01T09:26:25.998Z,99353.06
2023-01-01T09:28:56.921Z,99339.78
2023-01-01T09:31:26.026Z,99355.00
2023-01-01T09:33:54.358Z,99352.06
2023-01-01T09:36:22.467Z,99344.28
2023-01-01T09:38:53.177Z,99360.78
2023-01-01T09:41:44.171Z,99366.31
2023-01-01T09:44:37.761Z,99360.19
2023-01-01T09:47:18.133Z,99352.31
2023-01-01T09:49:49.570Z,99342.78
2023-01-01T09:52:18.779Z,99343.38
2023-01-01T09:55:13.820Z,99330.06
2023-01-01T09:57:42.773Z,99330.97
2023-01-01T10:00:17.921Z,99304.12
2023-01-01T10:03:16.664Z,99320.66
2023-01-01T10:05:57.387Z,99313.81
2023-01-01T10:08:57.532Z,99307.59
2023-01-01T10:11:40.297Z,99304.19
2023-01-01T10:14:33.535Z,99297.41
2023-01-01T10:17:11.782Z,99302.69
2023-01-01T10:19:56.860Z,99294.06
2023-01-01T10:22:36.773Z,99286.63
2023-01-01T10:25:24.808Z,99281.50
2023-01-01T10:28:08.115Z,99281.50
2023-01-01T10:30:38.330Z,99294.75
2023-01-01T10:33:13.526Z,99298.34
2023-01-01T10:35:56.426Z,99290.06
2023-01-01T10:38:28.107Z,99281.59
2023-01-01T10:41:12.116Z,99290.75
2023-01-01T10:43:49.297Z,99290.81
2023-01-01T10:46:31.255Z,99282.19
2023-01-01T10:49:14.557Z,99288.06
2023-01-01T10:51:48.584Z,99269.16
2023-01-01T10:54:31.717Z,99261.94
2023-01-01T10:57:23.468Z,99259.25
2023-01-01T10:59:54.567Z,99243.50
2023-01-01T11:02:29.695Z,99234.81
2023-01-01T11:05:22.187Z,99232.88
2023-01-01T11:07:52.534Z,99244.00
2023-01-01T11:10:32.862Z,99222.09
2023-01-01T11:13:05.545Z,99243.16
2023-01-01T11:15:43.265Z,99224.91
2023-01-01T11:18:16.332Z,99223.06
2023-01-01T11:20:44.908Z,99209.16
2023-01-01T11:23:34.440Z,99217.88
2023-01-01T11:26:16.179Z,99200.63
2023-01-01T11:29:16.932Z,99194.50
2023-01-01T11:31:48.274Z,99203.22
2023-01-01T11:34:29.831Z,99201.53
2023-01-01T11:37:34.998Z,99199.97
2023-01-01T11:40:17.260Z,99208.94
2023-01-01T11:42:58.251Z,99202.25
2023-01-01T11:48:33.042Z,99190.84
2023-01-01T11:51:08.697Z,99198.00
2023-01-01T11:53:43.621Z,99178.25
2023-01-01T11:56:30.159Z,99174.81
2023-01-01T11:59:17.415Z,99175.75
2023-01-01T12:01:55.793Z,99177.00
2023-01-01T12:04:30.667Z,99175.84
2023-01-01T12:07:10.003Z,99177.41
2023-01-01T12:09:52.231Z,99174.00
2023-01-01T12:12:31.039Z,99153.31
2023-01-01T12:15:16.292Z,99160.94
2023-01-01T12:17:55.078Z,99155.06
2023-01-01T12:20:28.670Z,99154.72
2023-01-01T12:23:01.963Z,99155.37
2023-01-01T12:25:39.949Z,99145.91
2023-01-01T12:28:25.484Z,99148.59
2023-01-01T12:31:10.128Z,99145.38
2023-01-01T12:34:03.185Z,99148.59
2023-01-01T12:43:49.254Z,99143.69
2023-01-01T12:46:30.934Z,99141.91
2023-01-01T12:49:22.269Z,99138.41
2023-01-01T12:52:05.685Z,99135.00
2023-01-01T12:55:02.060Z,99133.22
2023-01-01T12:57:53.851Z,99135.06
2023-01-01T13:00:25.603Z,99132.56
2023-01-01T13:03:06.498Z,99132.56
2023-01-01T13:05:44.893Z,99115.59
2023-01-01T13:08:16.015Z,99124.63
2023-01-01T13:10:50.057Z,99116.63
2023-01-01T13:13:19.467Z,99118.47
2023-01-01T13:18:39.011Z,99119.97
2023-01-01T13:21:17.475Z,99117.37
2023-01-01T13:23:48.697Z,99117.47
2023-01-01T13:26:28.802Z,99112.03
2023-01-01T13:29:07.739Z,99109.31
2023-01-01T13:31:39.388Z,99098.84
2023-01-01T13:34:38.428Z,99104.03
2023-01-01T13:37:15.626Z,99093.75
2023-01-01T13:40:26.998Z,99088.47
2023-01-01T13:43:04.130Z,99086.63
2023-01-01T13:46:11.778Z,99088.31
2023-01-01T13:48:46.987Z,99084.97
2023-01-01T13:52:03.511Z,99098.84
2023-01-01T13:54:36.224Z,99083.19
2023-01-01T13:57:24.688Z,99088.47
2023-01-01T14:00:16.704Z,99081.63
2023-01-01T14:02:48.825Z,99082.25
2023-01-01T14:05:48.121Z,99074.09
2023-01-01T14:08:37.117Z,99066.06
2023-01-01T14:11:23.134Z,99060.50
2023-01-01T14:13:53.651Z,99068.28
2023-01-01T14:16:24.099Z,99064.75
2023-01-01T14:19:01.726Z,99052.06
2023-01-01T14:21:35.887Z,99052.22
2023-01-01T14:24:12.562Z,99046.13
2023-01-01T14:26:43.759Z,99039.91
2023-01-01T14:29:23.969Z,99039.00
2023-01-01T14:32:00.485Z,99040.66
2023-01-01T14:34:36.882Z,99046.78
2023-01-01T14:37:24.584Z,99040.47
2023-01-01T14:40:11.948Z,99043.16
2023-01-01T14:45:37.049Z,99061.88
2023-01-01T14:48:09.226Z,99063.19
2023-01-01T14:50:42.171Z,99060.50
2023-01-01T14:53:19.318Z,99057.41
2023-01-01T14:55:52.049Z,99053.91
2023-01-01T14:58:30.172Z,99049.47
2023-01-01T15:01:39.858Z,99038.25
2023-01-01T15:04:24.212Z,99024.91
2023-01-01T15:07:01.714Z,99012.31
2023-01-01T15:09:32.738Z,99017.13
2023-01-01T15:12:03.989Z,99028.50
2023-01-01T15:14:45.881Z,99034.63
2023-01-01T15:17:21.508Z,99031.94
2023-01-01T15:20:07.105Z,99026.75
2023-01-01T15:22:43.928Z,99019.72
2023-01-01T15:25:20.210Z,98988.56
2023-01-01T15:27:52.917Z,98986.69
2023-01-01T15:30:30.802Z,98983.38
2023-01-01T15:33:11.176Z,98993.00
2023-01-01T15:35:42.967Z,98987.81
2023-01-01T15:38:29.910Z,98976.50
2023-01-01T15:41:24.202Z,98989.38
2023-01-01T15:44:17.871Z,98980.03
2023-01-01T15:46:51.863Z,98984.50
2023-01-01T15:49:31.567Z,98990.22
2023-01-01T15:52:05.996Z,98982.06
2023-01-01T15:54:40.652Z,98985.41
2023-01-01T15:57:24.029Z,98998.75
2023-01-01T15:59:54.041Z,98972.06
2023-01-01T16:02:31.624Z,98968.81
2023-01-01T16:05:08.385Z,98967.97
2023-01-01T16:07:39.754Z,98973.00
2023-01-01T16:10:18.419Z,98953.88
2023-01-01T16:12:48.305Z,98942.16
2023-01-01T16:15:18.055Z,98927.22
2023-01-01T16:17:49.097Z,98925.94
2023-01-01T16:20:22.810Z,98924.94
2023-01-01T16:22:52.768Z,98921.94
2023-01-01T16:25:25.030Z,98917.16
2023-01-01T16:27:54.372Z,98917.63
2023-01-01T16:30:27.245Z,98922.00
2023-01-01T16:32:57.937Z,98920.38
2023-01-01T16:35:29.809Z,98921.34
2023-01-01T16:37:58.938Z,98926.84
2023-01-01T16:40:32.601Z,98927.06
2023-01-01T16:43:17.044Z,98923.59
2023-01-01T16:45:49.259Z,98924.44
2023-01-01T16:48:24.765Z,98915.47
2023-01-01T16:50:55.699Z,98914.69
2023-01-01T16:53:23.656Z,98916.03
2023-01-01T16:55:55.771Z,98913.44
2023-01-01T17:01:19.194Z,98909.00
2023-01-01T17:03:51.689Z,98900.19
2023-01-01T17:06:23.151Z,98893.34
2023-01-01T17:08:54.294Z,98892.94
2023-01-01T17:11:27.110Z,98886.28
2023-01-01T17:14:02.858Z,98886.06
2023-01-01T17:16:39.200Z,98878.59
2023-01-01T17:19:15.163Z,98879.56
2023-01-01T17:21:43.760Z,98874.88
2023-01-01T17:24:16.152Z,98871.94
2023-01-01T17:26:48.683Z,98868.53
2023-01-01T17:29:18.524Z,98872.00
2023-01-01T17:31:46.451Z,98861.47
2023-01-01T17:34:18.292Z,98862.09
2023-01-01T17:39:37.755Z,98826.66
2023-01-01T17:42:17.333Z,98841.44
2023-01-01T17:45:14.410Z,98832.50
2023-01-01T17:51:35.982Z,98819.63
2023-01-01T17:54:36.109Z,98803.19
2023-01-01T17:57:17.058Z,98819.50
2023-01-01T18:02:50.324Z,98812.03
2023-01-01T18:05:20.768Z,98810.88
2023-01-01T18:07:53.457Z,98807.38
2023-01-01T18:10:36.492Z,98808.59
2023-01-01T18:13:24.792Z,98814.00
2023-01-01T18:16:03.814Z,98812.53
2023-01-01T18:18:36.466Z,98809.72
2023-01-01T18:21:23.429Z,98813.47
2023-01-01T18:24:23.774Z,98818.25
2023-01-01T18:27:03.809Z,98815.12
2023-01-01T18:29:34.802Z,98801.31
2023-01-01T18:35:05.002Z,98801.28
2023-01-01T18:37:40.264Z,98797.09
2023-01-01T18:40:18.400Z,98807.19
2023-01-01T18:43:03.484Z,98818.94
2023-01-01T18:45:45.029Z,98815.59
2023-01-01T18:48:59.474Z,98812.06
2023-01-01T18:52:07.687Z,98819.13
2023-01-01T18:54:38.979Z,98818.25
2023-01-01T18:57:17.613Z,98813.06
2023-01-01T18:59:59.626Z,98815.47
2023-01-01T19:03:16.342Z,98808.88
2023-01-01T19:05:50.636Z,98813.50
2023-01-01T19:08:25.976Z,98800.75
2023-01-01T19:10:59.634Z,98795.81
2023-01-01T19:13:38.852Z,98795.56
2023-01-01T19:16:33.554Z,98783.38
2023-01-01T19:19:21.305Z,98782.81
2023-01-01T19:21:59.153Z,98786.19
2023-01-01T19:24:35.909Z,98794.88
2023-01-01T19:27:22.362Z,98781.66
2023-01-01T19:29:56.242Z,98797.37
2023-01-01T19:32:26.029Z,98791.56
2023-01-01T19:34:58.710Z,98791.75
2023-01-01T19:37:30.518Z,98781.31
2023-01-01T19:39:59.954Z,98782.97
2023-01-01T19:42:29.423Z,98789.25
2023-01-01T19:45:03.229Z,98790.06
2023-01-01T19:47:32.751Z,98785.81
2023-01-01T19:50:05.577Z,98800.47
2023-01-01T19:52:40.405Z,98803.34
2023-01-01T19:55:13.732Z,98796.50
2023-01-01T19:57:46.690Z,98799.00
2023-01-01T20:00:16.808Z,98796.97
2023-01-01T20:02:47.923Z,98801.97
2023-01-01T20:05:18.310Z,98802.09
2023-01-01T20:07:48.792Z,98809.56
2023-01-01T20:10:23.593Z,98803.53
2023-01-01T20:13:02.908Z,98809.09
2023-01-01T20:15:40.523Z,98816.06
2023-01-01T20:18:16.039Z,98823.09
2023-01-01T20:21:04.978Z,98809.81
2023-01-01T20:23:34.593Z,98802.00
2023-01-01T20:26:04.941Z,98806.91
2023-01-01T20:28:52.487Z,98796.81
2023-01-01T20:31:21.855Z,98800.12
2023-01-01T20:33:51.165Z,98805.47
2023-01-01T20:36:38.268Z,98804.13
2023-01-01T20:39:07.096Z,98800.81
2023-01-01T20:41:36.187Z,98794.44
2023-01-01T20:44:04.243Z,98791.84
2023-01-01T20:46:36.385Z,98785.19
2023-01-01T20:49:06.581Z,98774.87
2023-01-01T20:51:36.734Z,98776.06
2023-01-01T20:54:05.179Z,98794.44
2023-01-01T20:56:34.905Z,98795.38
2023-01-01T20:59:31.405Z,98788.41
2023-01-01T21:01:59.875Z,98800.81
2023-01-01T21:04:29.028Z,98810.16
2023-01-01T21:06:57.125Z,98793.66
2023-01-01T21:09:25.249Z,98803.87
2023-01-01T21:11:53.593Z,98814.00
2023-01-01T21:14:25.654Z,98814.75
2023-01-01T21:16:55.512Z,98810.16
2023-01-01T21:19:26.989Z,98803.41
2023-01-01T21:24:43.315Z,98808.38
2023-01-01T21:27:24.118Z,98816.91
2023-01-01T21:29:54.779Z,98801.09
2023-01-01T21:32:29.223Z,98798.59
2023-01-01T21:34:57.312Z,98802.16
2023-01-01T21:37:48.722Z,98800.72
2023-01-01T21:40:31.185Z,98809.88
2023-01-01T21:43:12.607Z,98793.06
2023-01-01T21:45:57.673Z,98803.97
2023-01-01T21:48:52.310Z,98811.50
2023-01-01T21:51:23.522Z,98809.84
2023-01-01T21:53:54.404Z,98807.72
2023-01-01T21:56:33.003Z,98809.97
2023-01-01T21:59:38.067Z,98806.53
2023-01-01T22:02:08.688Z,98807.19
2023-01-01T22:04:38.325Z,98798.44
2023-01-01T22:07:56.909Z,98805.72
2023-01-01T22:10:36.942Z,98800.03
2023-01-01T22:13:17.260Z,98788.78
2023-01-01T22:15:46.810Z,98784.53
2023-01-01T22:18:19.205Z,98784.53
2023-01-01T22:20:48.002Z,98774.31
2023-01-01T22:23:34.396Z,98772.56
2023-01-01T22:26:19.548Z,98769.56
2023-01-01T22:28:49.895Z,98761.28
2023-01-01T22:31:32.395Z,98754.38
2023-01-01T22:34:02.453Z,98733.75
2023-01-01T22:36:38.063Z,98742.16
2023-01-01T22:39:26.922Z,98738.00
2023-01-01T22:41:55.582Z,98736.13
2023-01-01T22:44:26.013Z,98731.03
2023-01-01T22:46:58.792Z,98726.56
2023-01-01T22:49:36.157Z,98725.53
2023-01-01T22:52:04.872Z,98719.81
2023-01-01T22:54:33.069Z,98718.03
2023-01-01T22:57:00.967Z,98706.91
2023-01-01T22:59:28.955Z,98703.03
2023-01-01T23:01:57.162Z,98694.75
2023-01-01T23:04:24.968Z,98700.69
2023-01-01T23:06:53.800Z,98693.69
2023-01-01T23:09:22.059Z,98690.03
2023-01-01T23:11:49.849Z,98691.00
2023-01-01T23:14:39.045Z,98677.66
2023-01-01T23:17:07.913Z,98678.47
2023-01-01T23:19:35.974Z,98674.78
2023-01-01T23:22:04.579Z,98677.75
2023-01-01T23:24:33.205Z,98678.09
2023-01-01T23:27:01.688Z,98681.75
2023-01-01T23:29:33.839Z,98686.09
2023-01-01T23:32:05.186Z,98674.97
2023-01-01T23:34:33.670Z,98692.16
2023-01-01T23:37:01.741Z,98696.06
2023-01-01T23:39:29.880Z,98683.41
2023-01-01T23:42:00.808Z,98697.63
2023-01-01T23:44:29.113Z,98678.75
2023-01-01T23:46:59.570Z,98699.72
2023-01-01T23:49:28.845Z,98717.81
2023-01-01T23:51:57.205Z,98719.09
2023-01-01T23:54:25.173Z,98715.75
2023-01-01T23:56:52.935Z,98733.75
2023-01-01T23:59:24.236Z,98738.88
