createdAt,value
2023-05-01T00:00:56.244Z,16.40
2023-05-01T00:03:42.098Z,16.30
2023-05-01T00:06:28.231Z,16.30
2023-05-01T00:09:14.015Z,16.30
2023-05-01T00:11:59.548Z,16.30
2023-05-01T00:14:44.958Z,16.40
2023-05-01T00:17:31.164Z,16.40
2023-05-01T00:20:16.918Z,16.40
2023-05-01T00:23:02.603Z,16.30
2023-05-01T00:25:49.521Z,16.30
2023-05-01T00:28:35.004Z,16.30
2023-05-01T00:31:21.079Z,16.30
2023-05-01T00:34:06.709Z,16.30
2023-05-01T00:36:52.396Z,16.30
2023-05-01T00:39:37.780Z,16.30
2023-05-01T00:42:23.476Z,16.30
2023-05-01T00:45:09.696Z,16.30
2023-05-01T00:47:55.612Z,16.30
2023-05-01T00:50:41.759Z,16.30
2023-05-01T00:53:28.336Z,16.30
2023-05-01T00:56:14.494Z,16.30
2023-05-01T00:59:00.204Z,16.30
2023-05-01T01:01:46.025Z,16.30
2023-05-01T01:04:33.482Z,16.30
2023-05-01T01:07:21.782Z,16.20
2023-05-01T01:10:19.134Z,16.30
2023-05-01T01:13:11.922Z,16.20
2023-05-01T01:15:58.268Z,16.10
2023-05-01T01:18:47.960Z,16.00
2023-05-01T01:21:41.127Z,16.00
2023-05-01T01:24:34.068Z,15.90
2023-05-01T01:27:20.666Z,15.90
2023-05-01T01:30:25.341Z,15.80
2023-05-01T01:33:23.955Z,15.80
2023-05-01T01:36:12.001Z,15.70
2023-05-01T01:39:08.967Z,15.70
2023-05-01T01:41:54.840Z,15.70
2023-05-01T01:44:44.599Z,15.70
2023-05-01T01:47:32.127Z,15.70
2023-05-01T01:50:18.756Z,15.80
2023-05-01T01:53:05.535Z,15.80
2023-05-01T01:55:51.901Z,15.90
2023-05-01T01:58:39.905Z,15.90
2023-05-01T02:01:25.676Z,15.90
2023-05-01T02:04:13.126Z,15.90
2023-05-01T02:07:00.102Z,15.90
2023-05-01T02:09:46.512Z,15.90
2023-05-01T02:12:32.219Z,16.00
2023-05-01T02:15:19.171Z,16.00
2023-05-01T02:18:05.487Z,16.00
2023-05-01T02:20:51.943Z,16.00
2023-05-01T02:23:38.573Z,16.00
2023-05-01T02:26:26.593Z,15.90
2023-05-01T02:29:13.040Z,15.90
2023-05-01T02:32:00.048Z,15.90
2023-05-01T02:34:45.920Z,15.90
2023-05-01T02:37:32.387Z,15.90
2023-05-01T02:40:18.440Z,15.80
2023-05-01T02:43:05.088Z,15.80
2023-05-01T02:45:51.635Z,15.80
2023-05-01T02:48:38.775Z,15.80
2023-05-01T02:51:24.394Z,15.80
2023-05-01T02:54:09.887Z,15.70
2023-05-01T02:56:55.880Z,15.70
2023-05-01T02:59:41.648Z,15.80
2023-05-01T03:02:27.410Z,15.80
2023-05-01T03:05:13.768Z,15.80
2023-05-01T03:07:59.591Z,15.70
2023-05-01T03:10:45.394Z,15.70
2023-05-01T03:13:31.218Z,15.60
2023-05-01T03:16:17.151Z,15.60
2023-05-01T03:19:02.904Z,15.60
2023-05-01T03:21:48.804Z,15.60
2023-05-01T03:24:34.509Z,15.50
2023-05-01T03:27:20.003Z,15.40
2023-05-01T03:30:06.152Z,15.40
2023-05-01T03:32:57.516Z,15.30
2023-05-01T03:35:49.102Z,15.20
2023-05-01T03:38:35.384Z,15.10
2023-05-01T03:41:30.592Z,15.10
2023-05-01T03:44:26.302Z,15.10
2023-05-01T03:47:12.062Z,15.00
2023-05-01T03:50:00.279Z,14.90
2023-05-01T03:52:46.539Z,14.90
2023-05-01T03:55:32.289Z,15.00
2023-05-01T03:58:18.413Z,14.90
2023-05-01T04:01:04.643Z,14.90
2023-05-01T04:03:50.153Z,15.00
2023-05-01T04:06:37.012Z,15.10
2023-05-01T04:09:22.811Z,15.00
2023-05-01T04:12:08.532Z,15.00
2023-05-01T04:14:54.029Z,15.00
2023-05-01T04:17:40.604Z,14.90
2023-05-01T04:20:26.241Z,15.00
2023-05-01T04:23:12.798Z,15.00
2023-05-01T04:25:58.309Z,15.00
2023-05-01T04:28:44.427Z,15.00
2023-05-01T04:31:31.834Z,15.00
2023-05-01T04:34:17.843Z,15.00
2023-05-01T04:37:03.753Z,15.00
2023-05-01T04:39:49.373Z,15.00
2023-05-01T04:42:36.499Z,14.90
2023-05-01T04:45:22.033Z,15.00
2023-05-01T04:48:07.702Z,15.00
2023-05-01T04:50:55.386Z,15.00
2023-05-01T04:53:42.268Z,15.00
2023-05-01T04:56:38.223Z,15.00
2023-05-01T04:59:23.784Z,15.00
2023-05-01T05:02:09.902Z,15.10
2023-05-01T05:04:56.406Z,15.10
2023-05-01T05:07:42.702Z,15.10
2023-05-01T05:11:01.342Z,15.20
2023-05-01T05:14:10.480Z,15.20
2023-05-01T05:16:56.484Z,15.30
2023-05-01T05:19:46.062Z,15.30
2023-05-01T05:22:31.941Z,15.40
2023-05-01T05:25:35.194Z,15.50
2023-05-01T05:28:21.064Z,15.50
2023-05-01T05:31:06.818Z,15.50
2023-05-01T05:33:53.082Z,15.50
2023-05-01T05:36:39.752Z,15.50
2023-05-01T05:39:25.971Z,15.60
2023-05-01T05:42:11.612Z,15.50
2023-05-01T05:44:57.812Z,15.60
2023-05-01T05:47:44.056Z,15.70
2023-05-01T05:50:30.144Z,15.80
2023-05-01T05:53:16.466Z,15.80
2023-05-01T05:56:02.792Z,15.90
2023-05-01T05:58:49.564Z,15.80
2023-05-01T06:01:37.292Z,15.80
2023-05-01T06:04:23.034Z,15.90
2023-05-01T06:07:08.977Z,15.90
2023-05-01T06:09:55.019Z,15.90
2023-05-01T06:12:47.514Z,16.00
2023-05-01T06:15:37.788Z,16.10
2023-05-01T06:18:24.082Z,16.10
2023-05-01T06:21:09.893Z,16.00
2023-05-01T06:23:55.811Z,15.90
2023-05-01T06:26:44.604Z,15.70
2023-05-01T06:29:31.082Z,15.60
2023-05-01T06:32:17.467Z,15.60
2023-05-01T06:35:03.711Z,15.60
2023-05-01T06:37:49.639Z,15.70
2023-05-01T06:40:35.460Z,15.60
2023-05-01T06:43:21.002Z,15.60
2023-05-01T06:46:07.150Z,15.70
2023-05-01T06:48:52.799Z,15.60
2023-05-01T06:51:38.389Z,15.60
2023-05-01T06:54:24.303Z,15.50
2023-05-01T06:57:09.958Z,15.50
2023-05-01T06:59:56.077Z,15.60
2023-05-01T07:02:42.184Z,15.50
2023-05-01T07:05:28.151Z,15.60
2023-05-01T07:08:14.497Z,15.60
2023-05-01T07:11:00.176Z,15.60
2023-05-01T07:13:45.955Z,15.60
2023-05-01T07:16:32.325Z,15.60
2023-05-01T07:19:18.326Z,15.70
2023-05-01T07:22:04.779Z,15.70
2023-05-01T07:24:50.565Z,15.70
2023-05-01T07:27:37.125Z,15.70
2023-05-01T07:30:26.068Z,15.60
2023-05-01T07:33:13.832Z,15.60
2023-05-01T07:35:59.233Z,15.60
2023-05-01T07:38:45.404Z,15.50
2023-05-01T07:41:32.205Z,15.50
2023-05-01T07:44:17.794Z,15.50
2023-05-01T07:47:04.414Z,15.30
2023-05-01T07:49:53.241Z,15.40
2023-05-01T07:52:39.160Z,15.40
2023-05-01T07:55:25.006Z,15.30
2023-05-01T07:58:10.743Z,15.30
2023-05-01T08:00:56.155Z,15.30
2023-05-01T08:03:42.289Z,15.30
2023-05-01T08:06:28.434Z,15.40
2023-05-01T08:09:14.427Z,15.40
2023-05-01T08:12:00.546Z,15.60
2023-05-01T08:14:46.363Z,15.60
2023-05-01T08:17:32.192Z,15.90
2023-05-01T08:20:17.802Z,15.90
2023-05-01T08:23:03.525Z,15.90
2023-05-01T08:25:51.691Z,16.10
2023-05-01T08:28:37.772Z,16.10
2023-05-01T08:31:25.263Z,16.10
2023-05-01T08:34:10.908Z,16.10
2023-05-01T08:36:57.149Z,16.40
2023-05-01T08:39:42.783Z,16.50
2023-05-01T08:42:29.883Z,16.70
2023-05-01T08:45:18.803Z,16.90
2023-05-01T08:48:10.326Z,16.90
2023-05-01T08:50:59.346Z,16.90
2023-05-01T08:53:44.822Z,16.50
2023-05-01T08:56:31.322Z,16.40
2023-05-01T08:59:18.177Z,16.10
2023-05-01T09:02:05.518Z,16.20
2023-05-01T09:04:51.695Z,16.40
2023-05-01T09:07:37.757Z,16.40
2023-05-01T09:10:25.159Z,16.40
2023-05-01T09:13:11.210Z,16.40
2023-05-01T09:15:56.977Z,16.50
2023-05-01T09:18:42.511Z,16.50
2023-05-01T09:21:28.575Z,16.50
2023-05-01T09:24:14.277Z,16.40
2023-05-01T09:27:01.783Z,16.70
2023-05-01T09:29:47.961Z,16.80
2023-05-01T09:32:33.589Z,17.00
2023-05-01T09:35:19.373Z,17.10
2023-05-01T09:38:04.956Z,17.00
2023-05-01T09:40:51.619Z,17.20
2023-05-01T09:43:37.199Z,17.20
2023-05-01T09:46:24.177Z,17.10
2023-05-01T09:49:10.295Z,17.00
2023-05-01T09:52:10.518Z,17.30
2023-05-01T09:55:25.385Z,17.50
2023-05-01T09:58:27.160Z,17.70
2023-05-01T10:01:12.871Z,17.90
2023-05-01T10:03:58.859Z,17.90
2023-05-01T10:06:44.958Z,18.20
2023-05-01T10:09:30.689Z,18.40
2023-05-01T10:12:23.226Z,18.30
2023-05-01T10:15:23.315Z,18.40
2023-05-01T10:18:11.713Z,18.50
2023-05-01T10:20:57.439Z,18.60
2023-05-01T10:23:42.951Z,18.70
2023-05-01T10:26:28.879Z,18.60
2023-05-01T10:29:14.729Z,18.60
2023-05-01T10:32:01.516Z,18.60
2023-05-01T10:34:52.662Z,18.50
2023-05-01T10:37:38.554Z,18.50
2023-05-01T10:40:39.887Z,18.40
2023-05-01T10:43:28.704Z,18.40
2023-05-01T10:46:19.206Z,18.20
2023-05-01T10:49:07.099Z,18.20
2023-05-01T10:51:58.716Z,18.30
2023-05-01T10:54:44.491Z,18.30
2023-05-01T10:57:44.092Z,18.40
2023-05-01T11:00:29.969Z,18.30
2023-05-01T11:03:21.790Z,18.30
2023-05-01T11:06:08.005Z,18.30
2023-05-01T11:08:55.617Z,18.20
2023-05-01T11:11:44.553Z,18.20
2023-05-01T11:14:50.315Z,18.20
2023-05-01T11:17:42.350Z,18.10
2023-05-01T11:20:29.187Z,18.10
2023-05-01T11:23:17.054Z,18.10
2023-05-01T11:26:04.925Z,18.20
2023-05-01T11:28:53.928Z,18.00
2023-05-01T11:31:39.823Z,18.10
2023-05-01T11:34:26.034Z,18.30
2023-05-01T11:37:12.110Z,18.30
2023-05-01T11:39:57.466Z,18.20
2023-05-01T11:42:43.438Z,18.20
2023-05-01T11:45:29.215Z,18.20
2023-05-01T11:48:16.570Z,18.10
2023-05-01T11:51:11.919Z,18.00
2023-05-01T11:54:01.471Z,17.90
2023-05-01T11:56:47.318Z,17.80
2023-05-01T11:59:32.482Z,17.80
2023-05-01T12:02:20.008Z,17.80
2023-05-01T12:05:16.275Z,17.80
2023-05-01T12:08:11.511Z,17.70
2023-05-01T12:10:57.510Z,17.50
2023-05-01T12:13:43.984Z,17.50
2023-05-01T12:16:30.295Z,17.60
2023-05-01T12:19:16.163Z,17.70
2023-05-01T12:22:07.523Z,17.70
2023-05-01T12:24:53.828Z,17.80
2023-05-01T12:27:47.879Z,17.80
2023-05-01T12:30:34.644Z,17.80
2023-05-01T12:33:21.213Z,18.00
2023-05-01T12:36:13.427Z,18.10
2023-05-01T12:39:03.599Z,18.10
2023-05-01T12:41:49.737Z,18.20
2023-05-01T12:44:35.236Z,18.20
2023-05-01T12:47:21.138Z,18.10
2023-05-01T12:50:08.115Z,18.10
2023-05-01T12:52:55.439Z,18.10
2023-05-01T12:55:47.900Z,18.00
2023-05-01T12:58:39.038Z,17.90
2023-05-01T13:01:28.929Z,17.70
2023-05-01T13:04:22.573Z,17.80
2023-05-01T13:07:21.917Z,17.80
2023-05-01T13:10:08.253Z,17.70
2023-05-01T13:12:54.163Z,17.60
2023-05-01T13:15:39.902Z,17.50
2023-05-01T13:18:25.863Z,17.60
2023-05-01T13:21:13.213Z,17.60
2023-05-01T13:24:00.195Z,17.60
2023-05-01T13:26:45.790Z,17.60
2023-05-01T13:29:31.900Z,17.50
2023-05-01T13:32:17.694Z,17.40
2023-05-01T13:35:03.749Z,17.30
2023-05-01T13:37:51.890Z,17.30
2023-05-01T13:40:38.988Z,17.30
2023-05-01T13:43:24.968Z,17.30
2023-05-01T13:46:11.569Z,17.30
2023-05-01T13:49:08.120Z,17.40
2023-05-01T13:51:55.483Z,17.40
2023-05-01T13:54:44.006Z,17.40
2023-05-01T13:57:31.481Z,17.40
2023-05-01T14:00:18.763Z,17.30
2023-05-01T14:03:04.988Z,17.30
2023-05-01T14:05:51.075Z,17.30
2023-05-01T14:08:36.959Z,17.20
2023-05-01T14:11:22.865Z,17.20
2023-05-01T14:14:09.622Z,17.10
2023-05-01T14:16:55.277Z,17.10
2023-05-01T14:19:41.258Z,17.00
2023-05-01T14:22:30.908Z,17.00
2023-05-01T14:25:22.077Z,17.00
2023-05-01T14:28:12.254Z,16.90
2023-05-01T14:30:57.785Z,16.90
2023-05-01T14:33:43.704Z,16.90
2023-05-01T14:36:31.628Z,16.80
2023-05-01T14:39:18.585Z,16.80
2023-05-01T14:42:04.483Z,16.80
2023-05-01T14:44:50.146Z,16.80
2023-05-01T14:47:36.160Z,16.70
2023-05-01T14:50:22.561Z,16.70
2023-05-01T14:53:08.398Z,16.60
2023-05-01T14:55:54.471Z,16.60
2023-05-01T14:58:40.123Z,16.60
2023-05-01T15:01:26.101Z,16.60
2023-05-01T15:04:12.737Z,16.60
2023-05-01T15:06:58.447Z,16.60
2023-05-01T15:09:43.778Z,16.60
2023-05-01T15:12:29.366Z,16.60
2023-05-01T15:15:15.056Z,16.60
2023-05-01T15:18:00.876Z,16.50
2023-05-01T15:20:46.622Z,16.50
2023-05-01T15:23:32.180Z,16.60
2023-05-01T15:26:17.821Z,16.50
2023-05-01T15:29:03.525Z,16.50
2023-05-01T15:31:52.007Z,16.40
2023-05-01T15:34:44.368Z,16.40
2023-05-01T15:37:31.356Z,16.40
2023-05-01T15:40:16.920Z,16.50
2023-05-01T15:43:04.171Z,16.40
2023-05-01T15:45:50.003Z,16.40
2023-05-01T15:48:35.661Z,16.30
2023-05-01T15:51:21.729Z,16.40
2023-05-01T15:54:07.305Z,16.40
2023-05-01T15:56:53.027Z,16.30
2023-05-01T15:59:41.463Z,16.30
2023-05-01T16:02:31.340Z,16.30
2023-05-01T16:05:19.315Z,16.20
2023-05-01T16:08:05.892Z,16.20
2023-05-01T16:10:51.634Z,16.20
2023-05-01T16:13:40.809Z,16.10
2023-05-01T16:16:27.649Z,16.10
2023-05-01T16:19:15.028Z,16.10
2023-05-01T16:22:03.243Z,16.10
2023-05-01T16:24:49.423Z,16.10
2023-05-01T16:27:34.960Z,16.10
2023-05-01T16:30:22.053Z,16.20
2023-05-01T16:33:11.083Z,16.10
2023-05-01T16:35:57.844Z,16.00
2023-05-01T16:38:44.089Z,16.10
2023-05-01T16:41:29.759Z,16.10
2023-05-01T16:44:18.960Z,16.00
2023-05-01T16:47:06.357Z,16.00
2023-05-01T16:49:53.753Z,15.90
2023-05-01T16:52:39.753Z,15.90
2023-05-01T16:55:25.917Z,15.90
2023-05-01T16:58:11.958Z,15.80
2023-05-01T17:00:57.857Z,15.80
2023-05-01T17:03:43.107Z,15.70
2023-05-01T17:06:28.968Z,15.70
2023-05-01T17:09:14.579Z,15.80
2023-05-01T17:12:12.736Z,15.80
2023-05-01T17:14:58.437Z,15.80
2023-05-01T17:17:44.051Z,15.80
2023-05-01T17:20:29.686Z,15.70
2023-05-01T17:23:16.009Z,15.70
2023-05-01T17:26:01.599Z,15.70
2023-05-01T17:28:49.154Z,15.70
2023-05-01T17:31:34.943Z,15.70
2023-05-01T17:34:20.475Z,15.60
2023-05-01T17:37:06.940Z,15.60
2023-05-01T17:39:52.901Z,15.60
2023-05-01T17:42:38.882Z,15.60
2023-05-01T17:45:24.538Z,15.60
2023-05-01T17:48:12.454Z,15.60
2023-05-01T17:51:02.276Z,15.60
2023-05-01T17:53:48.084Z,15.60
2023-05-01T17:56:33.678Z,15.60
2023-05-01T17:59:19.252Z,15.60
2023-05-01T18:02:04.894Z,15.60
2023-05-01T18:04:51.135Z,15.60
2023-05-01T18:07:37.216Z,15.50
2023-05-01T18:10:23.162Z,15.40
2023-05-01T18:13:09.213Z,15.40
2023-05-01T18:15:55.441Z,15.40
2023-05-01T18:18:41.868Z,15.40
2023-05-01T18:21:27.797Z,15.40
2023-05-01T18:24:13.978Z,15.30
2023-05-01T18:27:00.108Z,15.30
2023-05-01T18:29:45.918Z,15.30
2023-05-01T18:32:46.316Z,15.20
2023-05-01T18:35:33.660Z,15.20
2023-05-01T18:38:19.288Z,15.20
2023-05-01T18:41:04.873Z,15.20
2023-05-01T18:43:54.270Z,15.10
2023-05-01T18:46:41.789Z,15.10
2023-05-01T18:49:27.555Z,15.10
2023-05-01T18:52:13.402Z,15.10
2023-05-01T18:54:59.252Z,15.10
2023-05-01T18:57:46.698Z,15.00
2023-05-01T19:00:32.094Z,15.00
2023-05-01T19:03:18.773Z,14.90
2023-05-01T19:06:05.118Z,14.70
2023-05-01T19:08:51.299Z,14.70
2023-05-01T19:11:37.124Z,14.70
2023-05-01T19:14:25.876Z,14.60
2023-05-01T19:17:11.444Z,14.60
2023-05-01T19:19:57.422Z,14.50
2023-05-01T19:22:50.079Z,14.50
2023-05-01T19:25:35.971Z,14.30
2023-05-01T19:28:21.679Z,14.30
2023-05-01T19:31:07.880Z,14.30
2023-05-01T19:33:55.626Z,14.20
2023-05-01T19:36:43.599Z,14.80
2023-05-01T19:39:29.645Z,14.20
2023-05-01T19:42:15.908Z,14.10
2023-05-01T19:45:01.318Z,14.20
2023-05-01T19:47:47.382Z,14.20
2023-05-01T19:50:33.575Z,14.10
2023-05-01T19:53:21.059Z,14.10
2023-05-01T19:56:06.973Z,14.00
2023-05-01T19:58:55.722Z,14.10
2023-05-01T20:01:41.526Z,14.10
2023-05-01T20:04:27.591Z,14.10
2023-05-01T20:07:13.377Z,14.10
2023-05-01T20:09:59.543Z,14.10
2023-05-01T20:12:45.490Z,14.10
2023-05-01T20:15:31.254Z,14.10
2023-05-01T20:18:17.093Z,14.10
2023-05-01T20:21:02.791Z,14.10
2023-05-01T20:23:49.792Z,14.20
2023-05-01T20:26:35.491Z,14.20
2023-05-01T20:29:21.225Z,14.20
2023-05-01T20:32:06.796Z,14.30
2023-05-01T20:34:55.291Z,14.30
2023-05-01T20:37:41.459Z,14.30
2023-05-01T20:40:28.210Z,14.30
2023-05-01T20:43:13.996Z,14.30
2023-05-01T20:45:59.697Z,14.40
2023-05-01T20:48:46.121Z,14.30
2023-05-01T20:51:34.889Z,14.40
2023-05-01T20:54:20.415Z,14.40
2023-05-01T20:57:06.192Z,14.40
2023-05-01T20:59:51.537Z,14.30
2023-05-01T21:02:38.465Z,14.30
2023-05-01T21:05:24.496Z,14.40
2023-05-01T21:08:10.253Z,14.40
2023-05-01T21:10:56.365Z,14.40
2023-05-01T21:13:41.815Z,14.40
2023-05-01T21:16:29.038Z,14.40
2023-05-01T21:19:16.036Z,14.30
2023-05-01T21:22:01.454Z,14.30
2023-05-01T21:24:51.775Z,14.30
2023-05-01T21:27:43.770Z,14.30
2023-05-01T21:30:33.299Z,14.10
2023-05-01T21:33:19.392Z,14.10
2023-05-01T21:36:04.980Z,14.10
2023-05-01T21:38:50.573Z,14.10
2023-05-01T21:41:38.124Z,14.10
2023-05-01T21:44:28.380Z,14.00
2023-05-01T21:47:14.881Z,14.00
2023-05-01T21:50:01.048Z,14.00
2023-05-01T21:52:47.833Z,14.00
2023-05-01T21:55:33.661Z,14.10
2023-05-01T21:58:19.132Z,14.10
2023-05-01T22:01:04.934Z,14.10
2023-05-01T22:03:51.536Z,14.10
2023-05-01T22:06:37.489Z,14.10
2023-05-01T22:09:23.109Z,14.10
2023-05-01T22:12:09.006Z,14.10
2023-05-01T22:14:55.168Z,14.10
2023-05-01T22:17:41.275Z,14.10
2023-05-01T22:20:26.682Z,14.10
2023-05-01T22:23:12.449Z,14.10
2023-05-01T22:25:59.947Z,14.10
2023-05-01T22:28:45.802Z,14.10
2023-05-01T22:31:31.459Z,14.10
2023-05-01T22:34:17.248Z,14.10
2023-05-01T22:37:04.813Z,14.10
2023-05-01T22:39:50.351Z,14.00
2023-05-01T22:42:36.187Z,14.00
2023-05-01T22:45:21.841Z,14.00
2023-05-01T22:48:07.269Z,14.00
2023-05-01T22:50:53.122Z,14.00
2023-05-01T22:53:38.643Z,14.00
2023-05-01T22:56:26.272Z,14.00
2023-05-01T22:59:11.922Z,14.00
2023-05-01T23:01:57.839Z,14.00
2023-05-01T23:04:43.626Z,14.00
2023-05-01T23:07:28.925Z,14.00
2023-05-01T23:10:14.946Z,14.10
2023-05-01T23:13:01.481Z,14.00
2023-05-01T23:15:47.601Z,14.10
2023-05-01T23:18:33.369Z,14.10
2023-05-01T23:21:19.558Z,14.00
2023-05-01T23:24:04.870Z,14.10
2023-05-01T23:26:50.667Z,14.10
2023-05-01T23:29:36.625Z,14.10
2023-05-01T23:32:26.865Z,14.10
2023-05-01T23:35:20.500Z,14.00
2023-05-01T23:38:06.034Z,14.00
2023-05-01T23:40:52.300Z,14.00
2023-05-01T23:43:38.705Z,14.10
2023-05-01T23:46:24.504Z,14.10
2023-05-01T23:49:10.328Z,14.00
2023-05-01T23:51:56.381Z,14.00
2023-05-01T23:54:42.056Z,14.00
2023-05-01T23:57:27.683Z,14.00
