createdAt,value
2023-05-01T00:01:09.708Z,13.31
2023-05-01T00:06:34.509Z,13.28
2023-05-01T00:11:27.708Z,13.35
2023-05-01T00:16:26.830Z,13.31
2023-05-01T00:21:26.583Z,13.22
2023-05-01T00:26:26.563Z,13.19
2023-05-01T00:31:26.492Z,13.16
2023-05-01T00:36:26.418Z,13.09
2023-05-01T00:41:26.380Z,13.03
2023-05-01T00:46:26.377Z,13.00
2023-05-01T00:51:26.253Z,12.98
2023-05-01T00:56:26.205Z,12.86
2023-05-01T01:01:26.186Z,12.90
2023-05-01T01:06:26.074Z,12.68
2023-05-01T01:11:25.964Z,12.47
2023-05-01T01:16:25.951Z,12.17
2023-05-01T01:21:25.810Z,12.12
2023-05-01T01:26:25.787Z,12.12
2023-05-01T01:31:25.754Z,12.13
2023-05-01T01:36:25.632Z,12.27
2023-05-01T01:41:25.565Z,12.36
2023-05-01T01:46:25.617Z,12.40
2023-05-01T01:51:25.435Z,12.53
2023-05-01T01:56:25.365Z,12.58
2023-05-01T02:01:25.422Z,12.62
2023-05-01T02:06:25.285Z,12.65
2023-05-01T02:11:25.164Z,12.62
2023-05-01T02:16:25.116Z,12.43
2023-05-01T02:21:25.066Z,12.36
2023-05-01T02:26:24.950Z,12.27
2023-05-01T02:31:24.914Z,12.12
2023-05-01T02:36:24.801Z,12.10
2023-05-01T02:41:24.741Z,12.07
2023-05-01T02:46:24.727Z,12.12
2023-05-01T02:51:24.619Z,12.07
2023-05-01T02:56:24.514Z,12.07
2023-05-01T03:01:24.627Z,12.13
2023-05-01T03:06:24.498Z,12.12
2023-05-01T03:11:24.374Z,12.06
2023-05-01T03:16:24.321Z,11.78
2023-05-01T03:21:24.271Z,11.63
2023-05-01T03:26:24.170Z,11.50
2023-05-01T03:31:24.132Z,11.40
2023-05-01T03:36:24.014Z,11.32
2023-05-01T03:41:23.945Z,11.32
2023-05-01T03:46:23.869Z,11.33
2023-05-01T03:51:23.799Z,11.30
2023-05-01T03:56:23.727Z,11.19
2023-05-01T04:01:23.710Z,11.26
2023-05-01T04:06:23.629Z,11.27
2023-05-01T04:11:23.538Z,11.26
2023-05-01T04:16:31.052Z,11.29
2023-05-01T04:21:23.411Z,11.43
2023-05-01T04:26:24.059Z,11.43
2023-05-01T04:31:23.322Z,11.47
2023-05-01T04:36:23.214Z,11.50
2023-05-01T04:41:23.184Z,11.55
2023-05-01T04:46:23.131Z,11.63
2023-05-01T04:51:23.014Z,11.66
2023-05-01T04:56:22.947Z,11.66
2023-05-01T05:01:22.941Z,11.69
2023-05-01T05:06:22.946Z,11.77
2023-05-01T05:11:22.721Z,11.81
2023-05-01T05:16:22.943Z,11.88
2023-05-01T05:21:22.625Z,11.97
2023-05-01T05:26:22.546Z,12.07
2023-05-01T05:31:22.488Z,12.21
2023-05-01T05:36:23.310Z,12.32
2023-05-01T05:41:22.372Z,12.40
2023-05-01T05:46:22.332Z,12.54
2023-05-01T05:51:22.205Z,12.68
2023-05-01T05:56:22.185Z,12.79
2023-05-01T06:01:22.194Z,12.90
2023-05-01T06:06:22.105Z,13.03
2023-05-01T06:11:21.944Z,13.33
2023-05-01T06:16:21.977Z,13.56
2023-05-01T06:21:21.864Z,13.72
2023-05-01T06:26:21.782Z,13.79
2023-05-01T06:31:21.783Z,13.85
2023-05-01T06:36:21.640Z,14.11
2023-05-01T06:41:21.551Z,14.44
2023-05-01T06:46:21.484Z,14.58
2023-05-01T06:51:21.464Z,14.78
2023-05-01T06:56:21.383Z,15.03
2023-05-01T07:01:21.390Z,15.35
2023-05-01T07:06:21.258Z,15.68
2023-05-01T07:11:21.164Z,16.01
2023-05-01T07:16:21.175Z,16.42
2023-05-01T07:21:21.025Z,17.38
2023-05-01T07:26:21.090Z,17.86
2023-05-01T07:31:20.990Z,17.76
2023-05-01T07:36:20.863Z,17.67
2023-05-01T07:41:20.763Z,17.29
2023-05-01T07:46:20.721Z,16.89
2023-05-01T07:51:20.685Z,16.83
2023-05-01T07:56:20.578Z,17.52
2023-05-01T08:01:20.505Z,17.78
2023-05-01T08:06:20.446Z,17.52
2023-05-01T08:11:20.375Z,17.52
2023-05-01T08:16:21.866Z,17.46
2023-05-01T08:21:20.232Z,18.03
2023-05-01T08:26:22.344Z,18.18
2023-05-01T08:31:20.433Z,18.74
2023-05-01T08:36:21.334Z,19.47
2023-05-01T08:41:19.968Z,20.41
2023-05-01T08:46:20.504Z,19.85
2023-05-01T08:51:21.166Z,20.25
2023-05-01T08:56:19.868Z,20.70
2023-05-01T09:01:19.759Z,22.44
2023-05-01T09:06:19.966Z,21.45
2023-05-01T09:11:19.582Z,20.47
2023-05-01T09:16:19.594Z,20.16
2023-05-01T09:21:19.439Z,19.64
2023-05-01T09:26:19.377Z,20.72
2023-05-01T09:31:19.706Z,21.05
2023-05-01T09:36:19.374Z,21.06
2023-05-01T09:41:19.150Z,21.00
2023-05-01T09:46:19.283Z,21.52
2023-05-01T09:51:19.033Z,21.66
2023-05-01T09:56:18.969Z,20.63
2023-05-01T10:01:18.908Z,20.88
2023-05-01T10:06:18.940Z,20.75
2023-05-01T10:11:18.765Z,20.25
2023-05-01T10:16:18.757Z,20.07
2023-05-01T10:21:18.632Z,21.32
2023-05-01T10:26:18.607Z,22.23
2023-05-01T10:31:18.581Z,23.02
2023-05-01T10:36:18.470Z,24.38
2023-05-01T10:41:18.394Z,23.18
2023-05-01T10:46:18.330Z,23.58
2023-05-01T10:51:18.214Z,23.50
2023-05-01T10:56:18.204Z,24.16
2023-05-01T11:01:18.195Z,25.01
2023-05-01T11:06:18.190Z,25.87
2023-05-01T11:11:18.007Z,25.25
2023-05-01T11:16:17.971Z,23.80
2023-05-01T11:21:17.888Z,23.24
2023-05-01T11:26:17.801Z,24.03
2023-05-01T11:31:17.810Z,25.96
2023-05-01T11:36:17.716Z,26.29
2023-05-01T11:41:18.758Z,26.88
2023-05-01T11:46:17.597Z,27.37
2023-05-01T11:51:17.487Z,27.29
2023-05-01T11:56:26.005Z,25.83
2023-05-01T12:01:18.561Z,26.48
2023-05-01T12:06:17.307Z,26.80
2023-05-01T12:11:17.952Z,27.51
2023-05-01T12:16:17.246Z,27.11
2023-05-01T12:21:17.279Z,25.06
2023-05-01T12:26:16.984Z,24.13
2023-05-01T12:31:16.932Z,24.54
2023-05-01T12:36:16.876Z,23.03
2023-05-01T12:41:16.822Z,22.43
2023-05-01T12:46:16.820Z,21.85
2023-05-01T12:51:16.671Z,21.29
2023-05-01T12:56:16.598Z,21.02
2023-05-01T13:01:16.563Z,20.84
2023-05-01T13:06:16.489Z,20.87
2023-05-01T13:11:16.845Z,20.90
2023-05-01T13:16:16.449Z,20.81
2023-05-01T13:21:16.443Z,20.82
2023-05-01T13:26:16.322Z,20.65
2023-05-01T13:31:16.175Z,20.60
2023-05-01T13:36:25.258Z,20.50
2023-05-01T13:41:17.040Z,20.18
2023-05-01T13:46:15.993Z,20.02
2023-05-01T13:51:16.014Z,20.19
2023-05-01T13:56:15.838Z,20.43
2023-05-01T14:01:16.026Z,20.62
2023-05-01T14:06:15.767Z,20.59
2023-05-01T14:11:15.635Z,20.62
2023-05-01T14:16:15.696Z,20.72
2023-05-01T14:21:15.466Z,20.66
2023-05-01T14:26:15.453Z,20.69
2023-05-01T14:31:15.499Z,20.44
2023-05-01T14:36:15.407Z,20.29
2023-05-01T14:41:15.230Z,19.92
2023-05-01T14:46:15.181Z,19.58
2023-05-01T14:51:15.185Z,19.19
2023-05-01T14:56:15.062Z,19.27
2023-05-01T15:01:15.023Z,19.19
2023-05-01T15:06:14.975Z,18.95
2023-05-01T15:11:14.780Z,18.84
2023-05-01T15:16:14.789Z,18.66
2023-05-01T15:21:14.717Z,18.58
2023-05-01T15:26:14.622Z,18.60
2023-05-01T15:31:14.579Z,18.34
2023-05-01T15:36:14.696Z,18.22
2023-05-01T15:41:15.100Z,18.19
2023-05-01T15:46:14.487Z,18.33
2023-05-01T15:51:14.328Z,18.33
2023-05-01T15:56:14.258Z,18.05
2023-05-01T16:01:14.158Z,18.05
2023-05-01T16:06:14.125Z,18.18
2023-05-01T16:11:14.016Z,18.18
2023-05-01T16:16:14.071Z,17.78
2023-05-01T16:21:14.266Z,17.30
2023-05-01T16:26:13.892Z,17.16
2023-05-01T16:31:26.186Z,17.04
2023-05-01T16:36:14.688Z,16.81
2023-05-01T16:41:13.627Z,16.75
2023-05-01T16:46:13.592Z,16.49
2023-05-01T16:51:13.496Z,16.15
2023-05-01T16:56:13.417Z,15.91
2023-05-01T17:01:13.411Z,15.82
2023-05-01T17:06:14.345Z,15.77
2023-05-01T17:11:13.251Z,15.90
2023-05-01T17:16:13.330Z,15.91
2023-05-01T17:21:13.092Z,15.83
2023-05-01T17:26:13.170Z,15.76
2023-05-01T17:31:13.729Z,15.73
2023-05-01T17:36:12.930Z,15.76
2023-05-01T17:41:12.832Z,15.68
2023-05-01T17:46:12.866Z,15.76
2023-05-01T17:51:12.737Z,15.68
2023-05-01T17:56:12.650Z,15.61
2023-05-01T18:01:12.780Z,15.43
2023-05-01T18:06:12.566Z,15.11
2023-05-01T18:11:12.476Z,14.88
2023-05-01T18:16:12.476Z,14.73
2023-05-01T18:21:12.298Z,14.59
2023-05-01T18:26:12.238Z,14.51
2023-05-01T18:31:12.209Z,14.33
2023-05-01T18:36:12.099Z,14.18
2023-05-01T18:41:12.022Z,13.97
2023-05-01T18:46:12.044Z,13.92
2023-05-01T18:51:11.963Z,13.77
2023-05-01T18:56:12.000Z,13.44
2023-05-01T19:01:11.790Z,13.44
2023-05-01T19:06:11.715Z,13.39
2023-05-01T19:11:11.633Z,13.30
2023-05-01T19:16:11.653Z,13.18
2023-05-01T19:21:11.531Z,13.09
2023-05-01T19:26:11.483Z,13.13
2023-05-01T19:31:12.542Z,13.11
2023-05-01T19:36:11.283Z,13.16
2023-05-01T19:41:11.240Z,13.19
2023-05-01T19:46:11.240Z,13.04
2023-05-01T19:51:11.102Z,12.83
2023-05-01T19:56:11.096Z,12.62
2023-05-01T20:01:11.023Z,12.47
2023-05-01T20:06:10.931Z,12.25
2023-05-01T20:11:10.900Z,12.18
2023-05-01T20:16:10.849Z,12.15
2023-05-01T20:21:10.739Z,12.21
2023-05-01T20:26:10.761Z,12.31
2023-05-01T20:31:10.597Z,12.29
2023-05-01T20:36:10.574Z,12.29
2023-05-01T20:41:10.435Z,12.25
2023-05-01T20:46:10.487Z,12.13
2023-05-01T20:51:10.318Z,12.04
2023-05-01T20:56:10.354Z,12.06
2023-05-01T21:01:10.323Z,12.06
2023-05-01T21:06:10.183Z,12.06
2023-05-01T21:11:10.093Z,12.06
2023-05-01T21:16:10.022Z,12.00
2023-05-01T21:21:09.919Z,11.90
2023-05-01T21:26:09.864Z,11.87
2023-05-01T21:31:09.788Z,11.81
2023-05-01T21:36:09.735Z,11.73
2023-05-01T21:41:09.676Z,11.68
2023-05-01T21:46:09.572Z,11.66
2023-05-01T21:51:09.492Z,11.60
2023-05-01T21:56:09.458Z,11.41
2023-05-01T22:01:09.737Z,11.27
2023-05-01T22:06:09.340Z,11.07
2023-05-01T22:11:09.246Z,10.94
2023-05-01T22:16:09.189Z,10.94
2023-05-01T22:21:09.114Z,11.00
2023-05-01T22:26:09.055Z,11.14
2023-05-01T22:31:08.987Z,11.30
2023-05-01T22:36:08.934Z,11.43
2023-05-01T22:41:08.876Z,11.54
2023-05-01T22:46:08.904Z,11.50
2023-05-01T22:51:08.763Z,11.32
2023-05-01T22:56:08.641Z,11.18
2023-05-01T23:01:08.658Z,11.14
2023-05-01T23:06:08.574Z,11.08
2023-05-01T23:11:08.417Z,10.94
2023-05-01T23:16:08.497Z,10.92
2023-05-01T23:21:08.366Z,10.86
2023-05-01T23:26:08.219Z,10.81
2023-05-01T23:31:08.233Z,10.68
2023-05-01T23:36:08.169Z,10.57
2023-05-01T23:41:08.036Z,10.48
2023-05-01T23:46:07.976Z,10.40
2023-05-01T23:51:07.975Z,10.40
2023-05-01T23:56:07.862Z,10.37
