createdAt,value
2023-04-01T00:00:32.316Z,99157.25
2023-04-01T00:02:58.972Z,99152.94
2023-04-01T00:05:26.217Z,99162.72
2023-04-01T00:08:11.053Z,99159.19
2023-04-01T00:10:39.361Z,99154.53
2023-04-01T00:13:06.264Z,99158.03
2023-04-01T00:15:32.995Z,99167.03
2023-04-01T00:18:00.083Z,99171.72
2023-04-01T00:20:26.911Z,99166.25
2023-04-01T00:22:57.178Z,99164.66
2023-04-01T00:25:23.694Z,99171.38
2023-04-01T00:28:04.573Z,99177.19
2023-04-01T00:30:31.301Z,99181.88
2023-04-01T00:32:58.212Z,99174.81
2023-04-01T00:35:24.849Z,99181.06
2023-04-01T00:38:03.685Z,99171.72
2023-04-01T00:40:42.281Z,99171.72
2023-04-01T00:43:21.455Z,99177.53
2023-04-01T00:46:14.972Z,99169.34
2023-04-01T00:48:51.818Z,99171.28
2023-04-01T00:51:23.232Z,99180.28
2023-04-01T00:54:05.156Z,99178.69
2023-04-01T00:56:42.503Z,99178.25
2023-04-01T00:59:22.951Z,99179.78
2023-04-01T01:01:51.082Z,99182.09
2023-04-01T01:04:24.894Z,99179.72
2023-04-01T01:07:12.517Z,99192.59
2023-04-01T01:09:55.104Z,99177.69
2023-04-01T01:12:32.053Z,99189.41
2023-04-01T01:15:13.056Z,99187.03
2023-04-01T01:17:49.858Z,99190.13
2023-04-01T01:20:51.888Z,99194.78
2023-04-01T01:23:30.936Z,99198.69
2023-04-01T01:26:09.464Z,99197.09
2023-04-01T01:29:10.450Z,99193.13
2023-04-01T01:31:56.071Z,99192.78
2023-04-01T01:34:56.983Z,99193.91
2023-04-01T01:37:26.916Z,99197.00
2023-04-01T01:40:02.753Z,99206.34
2023-04-01T01:42:34.340Z,99208.28
2023-04-01T01:45:01.826Z,99199.66
2023-04-01T01:47:30.186Z,99201.50
2023-04-01T01:50:02.893Z,99202.22
2023-04-01T01:52:33.160Z,99209.97
2023-04-01T01:54:59.787Z,99208.38
2023-04-01T01:57:46.618Z,99203.63
2023-04-01T02:00:23.593Z,99214.94
2023-04-01T02:02:51.360Z,99211.75
2023-04-01T02:05:21.754Z,99210.97
2023-04-01T02:07:55.876Z,99221.09
2023-04-01T02:10:27.979Z,99214.41
2023-04-01T02:13:00.747Z,99219.88
2023-04-01T02:15:31.862Z,99216.69
2023-04-01T02:17:58.896Z,99218.63
2023-04-01T02:20:30.258Z,99222.50
2023-04-01T02:23:05.847Z,99217.84
2023-04-01T02:25:36.804Z,99210.78
2023-04-01T02:28:06.882Z,99222.41
2023-04-01T02:30:36.985Z,99219.59
2023-04-01T02:33:05.730Z,99221.97
2023-04-01T02:35:35.940Z,99221.19
2023-04-01T02:38:03.037Z,99230.53
2023-04-01T02:40:31.823Z,99225.06
2023-04-01T02:42:58.745Z,99221.09
2023-04-01T02:45:25.250Z,99231.22
2023-04-01T02:47:51.962Z,99231.56
2023-04-01T02:50:18.582Z,99219.06
2023-04-01T02:52:45.418Z,99234.31
2023-04-01T02:55:12.985Z,99233.50
2023-04-01T02:57:39.526Z,99235.09
2023-04-01T03:00:16.087Z,99229.19
2023-04-01T03:02:42.859Z,99237.75
2023-04-01T03:05:09.443Z,99238.88
2023-04-01T03:07:36.094Z,99247.09
2023-04-01T03:10:02.839Z,99242.75
2023-04-01T03:12:29.502Z,99242.75
2023-04-01T03:14:56.797Z,99246.63
2023-04-01T03:17:37.032Z,99245.94
2023-04-01T03:20:05.871Z,99255.72
2023-04-01T03:22:32.453Z,99254.13
2023-04-01T03:24:58.975Z,99258.44
2023-04-01T03:27:25.597Z,99253.34
2023-04-01T03:29:55.505Z,99261.88
2023-04-01T03:32:22.098Z,99269.72
2023-04-01T03:34:48.652Z,99270.97
2023-04-01T03:37:15.542Z,99267.78
2023-04-01T03:39:44.454Z,99279.84
2023-04-01T03:42:11.517Z,99280.31
2023-04-01T03:44:38.177Z,99277.22
2023-04-01T03:47:04.725Z,99283.94
2023-04-01T03:49:33.038Z,99280.41
2023-04-01T03:51:59.838Z,99289.03
2023-04-01T03:54:29.533Z,99289.41
2023-04-01T03:57:02.549Z,99293.72
2023-04-01T03:59:29.977Z,99285.53
2023-04-01T04:01:56.638Z,99289.84
2023-04-01T04:04:23.398Z,99296.88
2023-04-01T04:06:49.971Z,99292.22
2023-04-01T04:09:16.757Z,99293.00
2023-04-01T04:11:43.285Z,99305.53
2023-04-01T04:14:09.890Z,99301.66
2023-04-01T04:16:40.183Z,99303.25
2023-04-01T04:19:06.948Z,99314.19
2023-04-01T04:21:33.585Z,99315.75
2023-04-01T04:24:01.591Z,99316.91
2023-04-01T04:26:33.499Z,99314.19
2023-04-01T04:29:02.562Z,99321.22
2023-04-01T04:31:29.676Z,99324.75
2023-04-01T04:34:01.800Z,99326.69
2023-04-01T04:36:29.598Z,99331.03
2023-04-01T04:39:04.200Z,99336.13
2023-04-01T04:41:32.407Z,99346.97
2023-04-01T04:43:59.581Z,99343.09
2023-04-01T04:46:26.570Z,99345.81
2023-04-01T04:49:04.102Z,99346.97
2023-04-01T04:51:30.626Z,99355.59
2023-04-01T04:53:57.128Z,99359.13
2023-04-01T04:56:34.206Z,99365.41
2023-04-01T04:59:06.222Z,99368.13
2023-04-01T05:01:43.743Z,99375.19
2023-04-01T05:04:10.255Z,99381.44
2023-04-01T05:06:45.596Z,99381.88
2023-04-01T05:09:12.569Z,99379.16
2023-04-01T05:11:41.108Z,99394.75
2023-04-01T05:14:16.056Z,99396.34
2023-04-01T05:16:45.911Z,99408.88
2023-04-01T05:19:12.877Z,99407.72
2023-04-01T05:21:39.407Z,99407.38
2023-04-01T05:24:10.147Z,99417.53
2023-04-01T05:26:37.906Z,99412.41
2023-04-01T05:29:05.905Z,99419.81
2023-04-01T05:31:32.992Z,99422.53
2023-04-01T05:33:59.666Z,99428.78
2023-04-01T05:36:26.251Z,99428.78
2023-04-01T05:38:58.015Z,99437.78
2023-04-01T05:41:26.762Z,99448.72
2023-04-01T05:43:53.550Z,99439.38
2023-04-01T05:46:45.689Z,99440.19
2023-04-01T05:52:04.671Z,99458.16
2023-04-01T05:54:34.291Z,99458.97
2023-04-01T05:57:00.928Z,99462.13
2023-04-01T05:59:27.718Z,99461.31
2023-04-01T06:02:03.572Z,99470.75
2023-04-01T06:04:35.939Z,99470.75
2023-04-01T06:07:11.483Z,99477.81
2023-04-01T06:09:38.014Z,99477.81
2023-04-01T06:12:52.525Z,99488.06
2023-04-01T06:15:40.966Z,99487.25
2023-04-01T06:18:32.127Z,99489.19
2023-04-01T06:21:29.219Z,99493.88
2023-04-01T06:24:28.685Z,99505.94
2023-04-01T06:27:21.710Z,99495.81
2023-04-01T06:30:02.731Z,99513.81
2023-04-01T06:33:00.638Z,99510.38
2023-04-01T06:36:04.235Z,99511.53
2023-04-01T06:39:04.517Z,99521.31
2023-04-01T06:41:43.793Z,99532.69
2023-04-01T06:44:21.968Z,99531.22
2023-04-01T06:47:34.773Z,99540.22
2023-04-01T06:50:34.966Z,99544.53
2023-04-01T06:53:43.357Z,99542.94
2023-04-01T06:56:43.032Z,99550.81
2023-04-01T06:59:27.620Z,99559.00
2023-04-01T07:01:59.423Z,99563.31
2023-04-01T07:04:32.243Z,99564.13
2023-04-01T07:07:23.655Z,99579.03
2023-04-01T07:10:00.813Z,99581.09
2023-04-01T07:12:33.115Z,99575.63
2023-04-01T07:15:38.540Z,99587.81
2023-04-01T07:18:19.111Z,99589.41
2023-04-01T07:20:47.693Z,99587.56
2023-04-01T07:23:40.193Z,99588.72
2023-04-01T07:26:42.229Z,99595.78
2023-04-01T07:29:14.882Z,99606.00
2023-04-01T07:32:12.883Z,99610.78
2023-04-01T07:35:23.878Z,99615.53
2023-04-01T07:38:16.893Z,99625.34
2023-04-01T07:44:05.935Z,99628.88
2023-04-01T07:47:36.030Z,99635.16
2023-04-01T07:50:14.804Z,99638.22
2023-04-01T07:53:16.036Z,99640.16
2023-04-01T07:55:58.141Z,99653.16
2023-04-01T07:58:36.933Z,99654.75
2023-04-01T08:01:12.519Z,99661.81
2023-04-01T08:03:53.134Z,99665.34
2023-04-01T08:06:37.426Z,99669.22
2023-04-01T08:09:21.133Z,99666.94
2023-04-01T08:12:46.646Z,99675.94
2023-04-01T08:15:53.657Z,99685.03
2023-04-01T08:18:48.560Z,99687.44
2023-04-01T08:21:24.262Z,99690.63
2023-04-01T08:23:57.016Z,99695.75
2023-04-01T08:26:41.133Z,99692.69
2023-04-01T08:29:11.413Z,99700.53
2023-04-01T08:31:49.682Z,99709.88
2023-04-01T08:34:23.244Z,99712.16
2023-04-01T08:37:05.631Z,99721.97
2023-04-01T08:39:38.194Z,99713.41
2023-04-01T08:42:30.267Z,99727.91
2023-04-01T08:45:33.808Z,99727.91
2023-04-01T08:48:22.237Z,99740.44
2023-04-01T08:51:03.986Z,99738.94
2023-04-01T08:53:52.272Z,99740.88
2023-04-01T08:56:38.980Z,99744.50
2023-04-01T08:59:42.066Z,99753.28
2023-04-01T09:02:50.992Z,99755.09
2023-04-01T09:05:37.999Z,99759.41
2023-04-01T09:08:32.281Z,99760.69
2023-04-01T09:11:33.143Z,99768.19
2023-04-01T09:14:30.168Z,99774.22
2023-04-01T09:18:10.829Z,99770.81
2023-04-01T09:20:45.949Z,99777.06
2023-04-01T09:23:31.603Z,99781.41
2023-04-01T09:26:09.747Z,99776.34
2023-04-01T09:28:46.211Z,99788.09
2023-04-01T09:31:27.142Z,99785.03
2023-04-01T09:34:41.858Z,99796.31
2023-04-01T09:37:37.566Z,99790.25
2023-04-01T09:40:38.414Z,99799.59
2023-04-01T09:43:50.411Z,99801.19
2023-04-01T09:46:27.424Z,99800.72
2023-04-01T09:49:00.693Z,99809.34
2023-04-01T09:51:56.382Z,99810.00
2023-04-01T09:54:55.677Z,99810.44
2023-04-01T09:57:57.790Z,99814.34
2023-04-01T10:01:40.513Z,99824.16
2023-04-01T10:04:42.291Z,99824.28
2023-04-01T10:07:51.535Z,99822.47
2023-04-01T10:11:02.706Z,99830.28
2023-04-01T10:14:02.631Z,99826.03
2023-04-01T10:16:46.972Z,99836.91
2023-04-01T10:19:51.665Z,99824.88
2023-04-01T10:22:50.786Z,99831.16
2023-04-01T10:25:46.302Z,99842.75
2023-04-01T10:29:03.806Z,99837.00
2023-04-01T10:32:05.855Z,99840.88
2023-04-01T10:35:11.311Z,99846.38
2023-04-01T10:37:58.334Z,99848.69
2023-04-01T10:40:50.495Z,99851.59
2023-04-01T10:44:25.621Z,99860.91
2023-04-01T10:47:19.978Z,99867.63
2023-04-01T10:50:28.020Z,99860.91
2023-04-01T10:53:33.351Z,99863.13
2023-04-01T10:57:03.607Z,99864.59
2023-04-01T11:00:13.402Z,99863.25
2023-04-01T11:03:41.551Z,99865.25
2023-04-01T11:06:48.573Z,99869.00
2023-04-01T11:09:31.682Z,99875.81
2023-04-01T11:12:05.247Z,99873.78
2023-04-01T11:15:16.854Z,99881.88
2023-04-01T11:17:46.780Z,99875.78
2023-04-01T11:20:44.506Z,99891.06
2023-04-01T11:23:33.766Z,99893.28
2023-04-01T11:26:12.422Z,99905.50
2023-04-01T11:29:32.549Z,99911.53
2023-04-01T11:32:26.299Z,99911.34
2023-04-01T11:34:59.611Z,99916.81
2023-04-01T11:37:40.064Z,99914.63
2023-04-01T11:40:49.717Z,99917.03
2023-04-01T11:43:51.650Z,99922.59
2023-04-01T11:47:22.978Z,99936.78
2023-04-01T11:50:14.996Z,99934.19
2023-04-01T11:53:16.183Z,99947.34
2023-04-01T11:56:03.676Z,99944.06
2023-04-01T11:59:12.425Z,99949.38
2023-04-01T12:02:26.879Z,99954.41
2023-04-01T12:05:03.255Z,99951.69
2023-04-01T12:07:46.536Z,99957.06
2023-04-01T12:10:36.097Z,99967.34
2023-04-01T12:13:06.064Z,99973.63
2023-04-01T12:16:03.831Z,99968.34
2023-04-01T12:18:37.199Z,99974.63
2023-04-01T12:21:22.371Z,99984.06
2023-04-01T12:24:09.738Z,99977.78
2023-04-01T12:27:13.683Z,99987.16
2023-04-01T12:30:05.063Z,99979.31
2023-04-01T12:32:37.303Z,99988.25
2023-04-01T12:35:14.312Z,100000.81
2023-04-01T12:37:49.858Z,99995.50
2023-04-01T12:40:47.743Z,100006.13
2023-04-01T12:43:33.193Z,100014.09
2023-04-01T12:46:21.690Z,100010.91
2023-04-01T12:49:06.901Z,100012.63
2023-04-01T12:51:57.533Z,100016.91
2023-04-01T12:55:04.360Z,100007.00
2023-04-01T12:57:49.865Z,100019.75
2023-04-01T13:00:25.296Z,100015.88
2023-04-01T13:03:22.889Z,100024.44
2023-04-01T13:06:26.674Z,100024.34
2023-04-01T13:09:17.943Z,100028.94
2023-04-01T13:12:21.477Z,100034.09
2023-04-01T13:15:06.255Z,100034.88
2023-04-01T13:17:50.944Z,100039.84
2023-04-01T13:20:28.482Z,100046.06
2023-04-01T13:23:39.491Z,100049.94
2023-04-01T13:26:26.546Z,100060.63
2023-04-01T13:29:12.149Z,100056.41
2023-04-01T13:32:15.174Z,100064.78
2023-04-01T13:34:54.373Z,100067.44
2023-04-01T13:37:54.737Z,100067.94
2023-04-01T13:40:23.984Z,100077.31
2023-04-01T13:43:23.256Z,100076.84
2023-04-01T13:46:11.553Z,100075.34
2023-04-01T13:49:00.265Z,100076.59
2023-04-01T13:51:33.095Z,100085.28
2023-04-01T13:54:24.111Z,100090.66
2023-04-01T13:57:04.152Z,100083.03
2023-04-01T13:59:57.946Z,100088.75
2023-04-01T14:02:40.526Z,100087.94
2023-04-01T14:05:19.586Z,100086.00
2023-04-01T14:08:02.813Z,100103.25
2023-04-01T14:11:06.730Z,100112.50
2023-04-01T14:13:49.208Z,100117.09
2023-04-01T14:16:56.736Z,100123.81
2023-04-01T14:19:28.780Z,100123.06
2023-04-01T14:22:23.287Z,100136.31
2023-04-01T14:25:09.578Z,100139.72
2023-04-01T14:27:36.081Z,100140.06
2023-04-01T14:30:23.270Z,100153.44
2023-04-01T14:33:02.189Z,100151.25
2023-04-01T14:35:38.082Z,100156.97
2023-04-01T14:38:10.272Z,100155.63
2023-04-01T14:41:03.986Z,100159.13
2023-04-01T14:43:57.103Z,100174.69
2023-04-01T14:46:45.174Z,100176.03
2023-04-01T14:49:34.967Z,100182.53
2023-04-01T14:52:32.430Z,100185.94
2023-04-01T14:54:59.832Z,100198.50
2023-04-01T14:57:30.678Z,100198.63
2023-04-01T15:00:18.672Z,100203.44
2023-04-01T15:03:38.178Z,100204.91
2023-04-01T15:06:23.456Z,100211.19
2023-04-01T15:09:14.699Z,100212.00
2023-04-01T15:11:56.193Z,100226.03
2023-04-01T15:14:39.243Z,100228.31
2023-04-01T15:17:32.841Z,100240.88
2023-04-01T15:20:54.644Z,100243.41
2023-04-01T15:23:50.794Z,100246.59
2023-04-01T15:26:34.538Z,100257.69
2023-04-01T15:29:07.558Z,100258.97
2023-04-01T15:31:42.558Z,100262.13
2023-04-01T15:34:24.300Z,100263.28
2023-04-01T15:37:16.116Z,100272.28
2023-04-01T15:40:05.464Z,100269.22
2023-04-01T15:42:49.259Z,100283.16
2023-04-01T15:45:35.997Z,100290.59
2023-04-01T15:48:16.969Z,100302.56
2023-04-01T15:50:49.233Z,100302.09
2023-04-01T15:53:46.139Z,100313.38
2023-04-01T15:56:28.967Z,100310.22
2023-04-01T15:59:24.945Z,100311.88
2023-04-01T16:02:19.571Z,100326.63
2023-04-01T16:05:08.902Z,100328.91
2023-04-01T16:07:59.889Z,100335.56
2023-04-01T16:10:46.669Z,100351.06
2023-04-01T16:13:22.002Z,100347.84
2023-04-01T16:16:07.283Z,100353.66
2023-04-01T16:19:03.159Z,100360.59
2023-04-01T16:21:51.500Z,100372.88
2023-04-01T16:24:26.285Z,100380.63
2023-04-01T16:27:17.542Z,100385.75
2023-04-01T16:29:53.964Z,100387.25
2023-04-01T16:32:44.560Z,100395.81
2023-04-01T16:35:38.744Z,100401.28
2023-04-01T16:38:24.362Z,100406.94
2023-04-01T16:41:11.741Z,100409.19
2023-04-01T16:43:53.070Z,100413.72
2023-04-01T16:46:33.585Z,100418.25
2023-04-01T16:49:25.041Z,100428.25
2023-04-01T16:51:51.460Z,100433.56
2023-04-01T16:54:29.337Z,100443.06
2023-04-01T16:57:17.262Z,100443.72
2023-04-01T17:00:04.754Z,100454.38
2023-04-01T17:02:44.131Z,100456.34
2023-04-01T17:05:16.522Z,100459.25
2023-04-01T17:08:08.563Z,100472.78
2023-04-01T17:10:52.994Z,100485.66
2023-04-01T17:13:31.757Z,100488.56
2023-04-01T17:16:21.327Z,100496.28
2023-04-01T17:18:56.767Z,100493.72
2023-04-01T17:21:44.607Z,100495.97
2023-04-01T17:24:33.442Z,100510.66
2023-04-01T17:27:35.424Z,100519.97
2023-04-01T17:30:19.181Z,100525.28
2023-04-01T17:32:46.785Z,100522.06
2023-04-01T17:35:17.551Z,100539.44
2023-04-01T17:38:14.227Z,100543.78
2023-04-01T17:40:54.845Z,100549.25
2023-04-01T17:43:41.371Z,100557.31
2023-04-01T17:46:32.282Z,100561.97
2023-04-01T17:49:24.371Z,100576.59
2023-04-01T17:52:02.410Z,100576.13
2023-04-01T17:54:54.085Z,100584.00
2023-04-01T17:57:53.758Z,100585.75
2023-04-01T18:00:42.229Z,100598.31
2023-04-01T18:03:32.675Z,100608.91
2023-04-01T18:06:01.931Z,100607.31
2023-04-01T18:08:42.821Z,100618.25
2023-04-01T18:11:34.303Z,100617.59
2023-04-01T18:14:08.669Z,100635.91
2023-04-01T18:17:00.935Z,100639.31
2023-04-01T18:19:39.037Z,100652.81
2023-04-01T18:22:38.507Z,100656.50
2023-04-01T18:25:22.409Z,100668.06
2023-04-01T18:27:54.674Z,100663.72
2023-04-01T18:30:29.288Z,100671.09
2023-04-01T18:33:03.621Z,100686.06
2023-04-01T18:35:51.295Z,100688.63
2023-04-01T18:38:32.636Z,100692.78
2023-04-01T18:41:16.605Z,100696.47
2023-04-01T18:43:57.181Z,100706.09
2023-04-01T18:46:31.592Z,100719.59
2023-04-01T18:49:21.978Z,100721.50
2023-04-01T18:52:00.512Z,100734.69
2023-04-01T18:54:45.582Z,100739.69
2023-04-01T18:57:17.937Z,100742.53
2023-04-01T18:59:54.159Z,100749.63
2023-04-01T19:02:35.063Z,100746.41
2023-04-01T19:05:21.239Z,100758.63
2023-04-01T19:07:53.706Z,100772.91
2023-04-01T19:10:46.362Z,100768.34
2023-04-01T19:13:34.610Z,100781.41
2023-04-01T19:16:07.031Z,100788.59
2023-04-01T19:19:04.396Z,100788.09
2023-04-01T19:21:38.333Z,100793.88
2023-04-01T19:24:10.775Z,100801.25
2023-04-01T19:26:47.962Z,100806.72
2023-04-01T19:29:24.783Z,100821.81
2023-04-01T19:32:03.518Z,100829.81
2023-04-01T19:34:48.325Z,100826.56
2023-04-01T19:37:28.512Z,100842.97
2023-04-01T19:40:27.032Z,100844.59
2023-04-01T19:43:41.881Z,100847.75
2023-04-01T19:46:21.243Z,100854.00
2023-04-01T19:48:56.656Z,100855.28
2023-04-01T19:51:35.454Z,100857.50
2023-04-01T19:54:12.973Z,100867.63
2023-04-01T19:56:55.322Z,100878.22
2023-04-01T19:59:30.848Z,100878.03
2023-04-01T20:02:09.539Z,100888.25
2023-04-01T20:04:44.925Z,100897.06
2023-04-01T20:07:28.406Z,100903.94
2023-04-01T20:10:32.923Z,100913.66
2023-04-01T20:13:47.475Z,100918.75
2023-04-01T20:16:16.396Z,100916.00
2023-04-01T20:18:56.738Z,100921.16
2023-04-01T20:21:44.588Z,100941.69
2023-04-01T20:24:14.322Z,100937.34
2023-04-01T20:26:49.621Z,100940.59
2023-04-01T20:29:41.971Z,100949.88
2023-04-01T20:32:31.147Z,100955.94
2023-04-01T20:35:13.458Z,100968.59
2023-04-01T20:38:06.530Z,100974.13
2023-04-01T20:40:41.817Z,100979.91
2023-04-01T20:43:45.933Z,100981.41
2023-04-01T20:46:28.151Z,100987.75
2023-04-01T20:49:21.133Z,101000.59
2023-04-01T20:51:55.814Z,101008.47
2023-04-01T20:54:39.075Z,100999.19
2023-04-01T20:57:22.033Z,101010.81
2023-04-01T21:00:00.562Z,101015.25
2023-04-01T21:03:05.595Z,101020.09
2023-04-01T21:06:10.683Z,101020.63
2023-04-01T21:08:46.380Z,101033.97
2023-04-01T21:11:40.701Z,101047.09
2023-04-01T21:14:35.386Z,101053.66
2023-04-01T21:17:18.359Z,101053.75
2023-04-01T21:20:04.008Z,101063.41
2023-04-01T21:22:51.614Z,101061.56
2023-04-01T21:25:33.688Z,101062.16
2023-04-01T21:28:28.422Z,101077.50
2023-04-01T21:31:06.785Z,101085.28
2023-04-01T21:33:46.019Z,101092.19
2023-04-01T21:36:41.740Z,101103.47
2023-04-01T21:39:17.320Z,101108.13
2023-04-01T21:42:19.596Z,101109.22
2023-04-01T21:44:54.658Z,101111.72
2023-04-01T21:47:49.010Z,101116.59
2023-04-01T21:50:16.277Z,101128.00
2023-04-01T21:53:01.489Z,101136.19
2023-04-01T21:56:05.931Z,101138.41
2023-04-01T21:58:47.284Z,101151.00
2023-04-01T22:01:40.937Z,101143.63
2023-04-01T22:04:10.686Z,101148.25
2023-04-01T22:06:54.981Z,101166.31
2023-04-01T22:09:38.814Z,101154.88
2023-04-01T22:12:16.010Z,101162.47
2023-04-01T22:15:03.227Z,101171.25
2023-04-01T22:17:37.370Z,101175.06
2023-04-01T22:20:29.307Z,101189.38
2023-04-01T22:23:15.406Z,101191.56
2023-04-01T22:25:52.880Z,101196.50
2023-04-01T22:28:36.842Z,101205.03
2023-04-01T22:31:07.759Z,101206.41
2023-04-01T22:33:58.100Z,101213.72
2023-04-01T22:36:53.688Z,101214.00
2023-04-01T22:39:47.010Z,101221.94
2023-04-01T22:42:40.646Z,101227.41
2023-04-01T22:45:35.279Z,101234.53
2023-04-01T22:48:26.533Z,101232.94
2023-04-01T22:51:03.409Z,101239.28
2023-04-01T22:54:01.677Z,101253.13
2023-04-01T22:56:49.169Z,101253.47
2023-04-01T22:59:22.396Z,101259.75
2023-04-01T23:01:57.853Z,101258.41
2023-04-01T23:04:35.536Z,101264.16
2023-04-01T23:07:09.995Z,101269.88
2023-04-01T23:09:37.993Z,101270.44
2023-04-01T23:12:08.538Z,101277.00
2023-04-01T23:14:41.701Z,101281.38
2023-04-01T23:17:31.961Z,101279.47
2023-04-01T23:20:24.892Z,101283.56
2023-04-01T23:23:31.275Z,101293.66
2023-04-01T23:26:11.461Z,101296.13
2023-04-01T23:28:52.817Z,101306.47
2023-04-01T23:31:32.010Z,101314.63
2023-04-01T23:34:05.430Z,101312.47
2023-04-01T23:36:38.215Z,101320.09
2023-04-01T23:39:14.472Z,101323.94
2023-04-01T23:41:41.266Z,101324.78
2023-04-01T23:44:14.366Z,101328.16
2023-04-01T23:46:43.448Z,101334.41
2023-04-01T23:49:16.698Z,101330.06
2023-04-01T23:51:55.318Z,101339.88
2023-04-01T23:54:41.304Z,101343.69
2023-04-01T23:57:14.354Z,101340.69
2023-04-01T23:59:41.442Z,101356.50
