createdAt,value
2022-08-26T00:02:12.808Z,54.84
2022-08-26T00:04:41.291Z,54.68
2022-08-26T00:07:09.075Z,53.81
2022-08-26T00:09:40.209Z,53.37
2022-08-26T00:12:09.522Z,54.46
2022-08-26T00:14:42.158Z,54.23
2022-08-26T00:17:10.414Z,53.35
2022-08-26T00:19:39.431Z,53.54
2022-08-26T00:22:07.646Z,53.31
2022-08-26T00:24:36.428Z,54.11
2022-08-26T00:27:04.286Z,55.22
2022-08-26T00:29:35.493Z,54.00
2022-08-26T00:32:05.491Z,54.34
2022-08-26T00:34:34.557Z,54.99
2022-08-26T00:37:02.354Z,53.50
2022-08-26T00:39:31.010Z,54.19
2022-08-26T00:42:00.955Z,54.38
2022-08-26T00:44:29.983Z,53.10
2022-08-26T00:47:03.373Z,53.49
2022-08-26T00:49:41.543Z,54.03
2022-08-26T00:52:15.409Z,53.66
2022-08-26T00:54:55.320Z,53.85
2022-08-26T00:57:24.428Z,53.62
2022-08-26T00:59:57.173Z,53.79
2022-08-26T01:02:26.410Z,55.24
2022-08-26T01:05:01.012Z,53.53
2022-08-26T01:07:34.841Z,54.28
2022-08-26T01:10:07.138Z,54.37
2022-08-26T01:12:46.233Z,54.54
2022-08-26T01:15:20.639Z,53.61
2022-08-26T01:17:48.611Z,53.95
2022-08-26T01:20:48.408Z,55.33
2022-08-26T01:23:17.093Z,56.05
2022-08-26T01:25:51.073Z,55.88
2022-08-26T01:28:29.974Z,53.89
2022-08-26T01:30:58.529Z,55.18
2022-08-26T01:33:42.180Z,56.00
2022-08-26T01:36:12.504Z,56.08
2022-08-26T01:38:41.600Z,55.69
2022-08-26T01:41:19.690Z,55.68
2022-08-26T01:43:56.772Z,55.14
2022-08-26T01:46:28.739Z,56.47
2022-08-26T01:49:00.962Z,56.91
2022-08-26T01:51:29.916Z,57.41
2022-08-26T01:53:58.595Z,56.65
2022-08-26T01:56:33.281Z,57.20
2022-08-26T01:59:09.586Z,56.98
2022-08-26T02:01:42.734Z,57.00
2022-08-26T02:04:23.155Z,56.00
2022-08-26T02:06:54.296Z,55.98
2022-08-26T02:09:23.850Z,55.69
2022-08-26T02:11:54.418Z,56.39
2022-08-26T02:14:27.157Z,57.87
2022-08-26T02:16:56.710Z,57.62
2022-08-26T02:19:30.445Z,57.35
2022-08-26T02:22:04.726Z,55.77
2022-08-26T02:24:51.035Z,54.48
2022-08-26T02:27:21.798Z,54.66
2022-08-26T02:29:58.537Z,55.77
2022-08-26T02:32:27.653Z,55.44
2022-08-26T02:34:55.115Z,56.73
2022-08-26T02:37:23.694Z,52.40
2022-08-26T02:39:51.113Z,54.60
2022-08-26T02:42:20.977Z,55.52
2022-08-26T02:44:49.274Z,56.43
2022-08-26T02:47:18.170Z,56.11
2022-08-26T02:49:47.389Z,55.71
2022-08-26T02:52:16.483Z,54.76
2022-08-26T02:54:44.677Z,53.87
2022-08-26T02:57:14.772Z,55.19
2022-08-26T02:59:42.195Z,53.16
2022-08-26T03:02:11.918Z,53.88
2022-08-26T03:04:40.816Z,54.07
2022-08-26T03:07:26.130Z,54.54
2022-08-26T03:09:53.511Z,55.03
2022-08-26T03:12:21.725Z,54.09
2022-08-26T03:14:49.218Z,55.13
2022-08-26T03:17:17.116Z,53.12
2022-08-26T03:19:44.611Z,53.52
2022-08-26T03:22:14.643Z,54.31
2022-08-26T03:24:44.426Z,53.83
2022-08-26T03:27:14.440Z,54.09
2022-08-26T03:30:01.464Z,53.68
2022-08-26T03:32:29.974Z,53.33
2022-08-26T03:35:01.617Z,53.98
2022-08-26T03:37:30.654Z,55.70
2022-08-26T03:39:59.076Z,55.20
2022-08-26T03:42:27.911Z,54.28
2022-08-26T03:44:56.832Z,54.79
2022-08-26T03:47:25.627Z,53.91
2022-08-26T03:49:52.996Z,54.38
2022-08-26T03:52:21.124Z,54.50
2022-08-26T03:54:49.211Z,54.01
2022-08-26T03:57:16.888Z,54.44
2022-08-26T03:59:45.864Z,55.47
2022-08-26T04:02:13.944Z,54.21
2022-08-26T04:04:43.786Z,54.35
2022-08-26T04:07:11.230Z,55.17
2022-08-26T04:09:39.505Z,55.48
2022-08-26T04:12:08.643Z,54.60
2022-08-26T04:14:38.321Z,53.90
2022-08-26T04:17:07.404Z,54.42
2022-08-26T04:19:35.951Z,53.94
2022-08-26T04:22:04.944Z,54.67
2022-08-26T04:24:33.273Z,54.56
2022-08-26T04:27:03.535Z,55.18
2022-08-26T04:29:31.689Z,55.11
2022-08-26T04:32:03.843Z,53.46
2022-08-26T04:34:35.663Z,54.40
2022-08-26T04:37:04.572Z,54.95
2022-08-26T04:39:34.102Z,54.11
2022-08-26T04:42:02.598Z,53.66
2022-08-26T04:44:31.308Z,53.63
2022-08-26T04:46:59.213Z,54.73
2022-08-26T04:49:27.905Z,55.64
2022-08-26T04:52:05.703Z,55.59
2022-08-26T04:54:34.628Z,55.33
2022-08-26T04:57:03.939Z,55.30
2022-08-26T04:59:36.019Z,52.49
2022-08-26T05:02:08.386Z,52.84
2022-08-26T05:04:37.439Z,55.30
2022-08-26T05:07:06.577Z,55.16
2022-08-26T05:09:35.402Z,54.37
2022-08-26T05:12:03.761Z,54.50
2022-08-26T05:14:32.931Z,54.54
2022-08-26T05:17:01.195Z,54.91
2022-08-26T05:19:30.339Z,55.36
2022-08-26T05:21:58.475Z,52.07
2022-08-26T05:24:26.973Z,52.33
2022-08-26T05:26:56.543Z,55.16
2022-08-26T05:29:25.271Z,54.81
2022-08-26T05:31:55.976Z,54.83
2022-08-26T05:34:25.791Z,54.86
2022-08-26T05:37:00.072Z,55.61
2022-08-26T05:39:28.291Z,56.15
2022-08-26T05:41:57.829Z,56.19
2022-08-26T05:44:27.418Z,55.38
2022-08-26T05:46:56.573Z,56.13
2022-08-26T05:49:26.201Z,56.09
2022-08-26T05:51:55.898Z,57.12
2022-08-26T05:54:25.212Z,55.87
2022-08-26T05:57:01.737Z,56.14
2022-08-26T05:59:30.323Z,56.06
2022-08-26T06:02:02.849Z,56.21
2022-08-26T06:04:31.896Z,55.28
2022-08-26T06:07:00.383Z,56.48
2022-08-26T06:09:28.636Z,55.00
2022-08-26T06:11:59.029Z,53.25
2022-08-26T06:14:27.097Z,52.51
2022-08-26T06:16:55.316Z,52.57
2022-08-26T06:19:23.951Z,54.60
2022-08-26T06:21:54.926Z,55.57
2022-08-26T06:24:42.017Z,51.21
2022-08-26T06:27:14.034Z,54.34
2022-08-26T06:29:43.612Z,54.88
2022-08-26T06:32:12.048Z,54.87
2022-08-26T06:34:40.341Z,54.32
2022-08-26T06:37:09.368Z,54.32
2022-08-26T06:39:41.200Z,54.21
2022-08-26T06:42:10.931Z,51.44
2022-08-26T06:44:44.739Z,50.30
2022-08-26T06:47:13.108Z,53.76
2022-08-26T06:49:41.319Z,53.64
2022-08-26T06:52:09.771Z,53.37
2022-08-26T06:54:41.765Z,54.34
2022-08-26T06:57:12.879Z,52.45
2022-08-26T06:59:42.719Z,54.52
2022-08-26T07:02:13.564Z,52.86
2022-08-26T07:04:42.167Z,51.09
2022-08-26T07:07:15.742Z,54.15
2022-08-26T07:09:43.402Z,52.79
2022-08-26T07:12:11.032Z,50.38
2022-08-26T07:14:38.739Z,49.65
2022-08-26T07:17:10.050Z,50.51
2022-08-26T07:19:42.669Z,51.06
2022-08-26T07:22:13.295Z,52.39
2022-08-26T07:24:42.336Z,52.60
2022-08-26T07:27:15.011Z,50.95
2022-08-26T07:29:43.985Z,49.65
2022-08-26T07:32:14.533Z,50.06
2022-08-26T07:34:43.216Z,52.53
2022-08-26T07:37:11.810Z,51.26
2022-08-26T07:39:43.176Z,49.43
2022-08-26T07:42:17.274Z,51.94
2022-08-26T07:44:46.161Z,49.02
2022-08-26T07:47:24.944Z,47.91
2022-08-26T07:49:55.388Z,49.29
2022-08-26T07:52:27.083Z,50.22
2022-08-26T07:55:01.060Z,50.84
2022-08-26T07:57:29.233Z,51.96
2022-08-26T07:59:57.861Z,52.05
2022-08-26T08:02:28.359Z,50.85
2022-08-26T08:04:58.188Z,45.39
2022-08-26T08:07:44.286Z,48.29
2022-08-26T08:10:18.785Z,47.90
2022-08-26T08:12:49.763Z,48.55
2022-08-26T08:15:20.292Z,48.51
2022-08-26T08:17:50.390Z,50.53
2022-08-26T08:20:23.007Z,50.59
2022-08-26T08:22:53.525Z,50.29
2022-08-26T08:25:24.072Z,48.98
2022-08-26T08:27:53.665Z,48.60
2022-08-26T08:30:23.323Z,49.24
2022-08-26T08:32:53.256Z,49.67
2022-08-26T08:35:23.994Z,49.77
2022-08-26T08:37:55.175Z,47.69
2022-08-26T08:40:25.727Z,50.04
2022-08-26T08:42:58.405Z,48.23
2022-08-26T08:45:36.623Z,49.12
2022-08-26T08:48:11.904Z,49.10
2022-08-26T08:50:54.198Z,46.45
2022-08-26T08:53:35.219Z,47.15
2022-08-26T08:57:04.547Z,49.16
2022-08-26T08:59:38.305Z,50.00
2022-08-26T09:02:33.170Z,49.22
2022-08-26T09:05:08.007Z,50.73
2022-08-26T09:07:44.479Z,49.89
2022-08-26T09:10:47.597Z,47.99
2022-08-26T09:13:25.253Z,49.44
2022-08-26T09:16:13.907Z,47.35
2022-08-26T09:19:06.803Z,49.56
2022-08-26T09:21:37.168Z,50.95
2022-08-26T09:24:06.522Z,49.86
2022-08-26T09:26:41.117Z,51.97
2022-08-26T09:31:49.689Z,49.58
2022-08-26T09:34:25.077Z,52.15
2022-08-26T09:37:00.167Z,50.28
2022-08-26T09:39:33.651Z,49.42
2022-08-26T09:42:34.414Z,48.93
2022-08-26T09:45:09.125Z,51.67
2022-08-26T09:47:41.655Z,49.12
2022-08-26T09:50:33.160Z,49.92
2022-08-26T09:53:15.019Z,51.21
2022-08-26T09:55:46.094Z,52.80
2022-08-26T09:58:17.598Z,50.88
2022-08-26T10:00:57.684Z,50.32
2022-08-26T10:03:33.233Z,53.19
2022-08-26T10:06:29.162Z,50.63
2022-08-26T10:09:02.659Z,52.58
2022-08-26T10:11:47.890Z,50.68
2022-08-26T10:14:25.194Z,49.39
2022-08-26T10:17:02.601Z,51.04
2022-08-26T10:19:56.148Z,52.38
2022-08-26T10:22:40.951Z,50.51
2022-08-26T10:25:16.239Z,50.27
2022-08-26T10:27:54.148Z,47.49
2022-08-26T10:30:31.940Z,47.88
2022-08-26T10:33:13.266Z,48.42
2022-08-26T10:35:51.793Z,48.33
2022-08-26T10:38:29.577Z,48.15
2022-08-26T10:40:57.354Z,46.65
2022-08-26T10:43:30.189Z,48.31
2022-08-26T10:46:04.229Z,47.57
2022-08-26T10:48:47.058Z,46.91
2022-08-26T10:51:19.338Z,46.11
2022-08-26T10:53:51.369Z,46.56
2022-08-26T10:56:30.617Z,47.25
2022-08-26T10:59:14.976Z,47.68
2022-08-26T11:01:43.746Z,47.62
2022-08-26T11:04:25.359Z,47.85
2022-08-26T11:07:31.991Z,47.96
2022-08-26T11:10:07.902Z,48.27
2022-08-26T11:12:35.844Z,46.17
2022-08-26T11:15:33.396Z,45.55
2022-08-26T11:18:13.850Z,47.82
2022-08-26T11:20:47.100Z,47.02
2022-08-26T11:23:24.414Z,46.95
2022-08-26T11:26:01.453Z,47.85
2022-08-26T11:28:50.999Z,48.25
2022-08-26T11:31:27.636Z,47.22
2022-08-26T11:33:59.919Z,47.24
2022-08-26T11:36:46.426Z,45.20
2022-08-26T11:39:52.661Z,47.47
2022-08-26T11:42:42.625Z,46.99
2022-08-26T11:45:33.569Z,44.59
2022-08-26T11:48:36.801Z,47.71
2022-08-26T11:51:10.450Z,47.11
2022-08-26T11:53:47.233Z,47.46
2022-08-26T11:56:27.487Z,47.68
2022-08-26T11:59:03.389Z,45.69
2022-08-26T12:01:37.252Z,45.86
2022-08-26T12:04:09.464Z,47.52
2022-08-26T12:06:48.039Z,48.63
2022-08-26T12:09:30.412Z,49.19
2022-08-26T12:12:20.812Z,48.96
2022-08-26T12:14:48.266Z,48.71
2022-08-26T12:17:19.662Z,49.30
2022-08-26T12:19:50.663Z,49.54
2022-08-26T12:22:20.976Z,49.51
2022-08-26T12:24:53.652Z,49.12
2022-08-26T12:27:23.270Z,50.08
2022-08-26T12:30:09.717Z,50.77
2022-08-26T12:32:57.521Z,50.37
2022-08-26T12:35:29.490Z,50.37
2022-08-26T12:37:58.776Z,48.48
2022-08-26T12:40:28.033Z,48.66
2022-08-26T12:42:57.428Z,49.75
2022-08-26T12:45:33.448Z,50.17
2022-08-26T12:48:05.997Z,48.96
2022-08-26T12:50:37.883Z,49.16
2022-08-26T12:53:20.943Z,49.00
2022-08-26T12:55:58.443Z,49.57
2022-08-26T12:58:32.875Z,48.95
2022-08-26T13:01:06.438Z,49.43
2022-08-26T13:03:46.163Z,48.79
2022-08-26T13:06:53.224Z,48.86
2022-08-26T13:09:22.625Z,49.84
2022-08-26T13:11:53.197Z,50.07
2022-08-26T13:14:25.564Z,49.79
2022-08-26T13:16:54.668Z,51.37
2022-08-26T13:19:30.107Z,49.76
2022-08-26T13:22:01.294Z,49.86
2022-08-26T13:24:34.165Z,50.75
2022-08-26T13:27:03.244Z,50.35
2022-08-26T13:29:30.987Z,49.90
2022-08-26T13:32:00.117Z,49.27
2022-08-26T13:34:28.401Z,49.15
2022-08-26T13:36:57.185Z,49.00
2022-08-26T13:39:27.893Z,49.22
2022-08-26T13:41:55.896Z,49.78
2022-08-26T13:44:23.388Z,49.67
2022-08-26T13:46:52.130Z,49.24
2022-08-26T13:49:20.226Z,49.79
2022-08-26T13:51:48.595Z,50.00
2022-08-26T13:54:16.204Z,48.49
2022-08-26T13:56:43.939Z,48.55
2022-08-26T13:59:11.483Z,48.54
2022-08-26T14:01:40.400Z,46.21
2022-08-26T14:04:08.690Z,49.36
2022-08-26T14:06:37.686Z,48.14
2022-08-26T14:09:05.345Z,48.90
2022-08-26T14:11:54.074Z,47.92
2022-08-26T14:14:23.501Z,48.62
2022-08-26T14:16:59.651Z,48.03
2022-08-26T14:19:31.942Z,48.50
2022-08-26T14:22:01.230Z,47.45
2022-08-26T14:24:30.233Z,47.51
2022-08-26T14:26:58.955Z,45.97
2022-08-26T14:29:27.560Z,47.59
2022-08-26T14:31:59.988Z,47.07
2022-08-26T14:34:28.791Z,46.70
2022-08-26T14:36:57.265Z,46.60
2022-08-26T14:39:26.478Z,47.15
2022-08-26T14:41:57.523Z,46.21
2022-08-26T14:44:30.703Z,45.17
2022-08-26T14:47:01.571Z,46.13
2022-08-26T14:49:31.895Z,47.33
2022-08-26T14:52:00.824Z,43.46
2022-08-26T14:54:30.297Z,42.74
2022-08-26T14:57:03.731Z,45.76
2022-08-26T14:59:37.773Z,46.80
2022-08-26T15:02:09.035Z,46.77
2022-08-26T15:04:44.321Z,46.37
2022-08-26T15:07:13.225Z,43.92
2022-08-26T15:09:41.799Z,45.38
2022-08-26T15:12:11.304Z,42.38
2022-08-26T15:14:40.055Z,42.75
2022-08-26T15:20:09.405Z,43.74
2022-08-26T15:22:38.983Z,44.70
2022-08-26T15:25:08.401Z,44.83
2022-08-26T15:27:36.677Z,44.73
2022-08-26T15:30:07.038Z,44.09
2022-08-26T15:32:35.597Z,45.47
2022-08-26T15:35:08.704Z,46.13
2022-08-26T15:37:39.461Z,45.82
2022-08-26T15:40:10.244Z,42.44
2022-08-26T15:42:41.920Z,42.88
2022-08-26T15:45:26.009Z,44.20
2022-08-26T15:48:00.958Z,44.77
2022-08-26T15:50:30.489Z,43.84
2022-08-26T15:53:01.957Z,44.88
2022-08-26T15:55:29.492Z,46.07
2022-08-26T15:57:57.396Z,44.63
2022-08-26T16:00:25.553Z,44.99
2022-08-26T16:02:54.459Z,44.82
2022-08-26T16:05:22.594Z,45.09
2022-08-26T16:07:50.507Z,46.50
2022-08-26T16:10:21.579Z,46.91
2022-08-26T16:12:51.173Z,46.37
2022-08-26T16:15:20.100Z,46.91
2022-08-26T16:17:48.151Z,45.95
2022-08-26T16:20:17.135Z,46.68
2022-08-26T16:22:45.123Z,46.58
2022-08-26T16:25:13.125Z,46.73
2022-08-26T16:27:41.572Z,46.67
2022-08-26T16:30:13.533Z,46.32
2022-08-26T16:32:41.584Z,47.13
2022-08-26T16:37:39.008Z,48.32
2022-08-26T16:40:09.273Z,48.78
2022-08-26T16:42:38.183Z,49.20
2022-08-26T16:45:09.953Z,49.10
2022-08-26T16:47:37.613Z,49.68
2022-08-26T16:50:09.474Z,49.91
2022-08-26T16:52:38.478Z,50.15
2022-08-26T16:55:07.843Z,50.54
2022-08-26T16:57:39.448Z,50.53
2022-08-26T17:00:15.649Z,51.09
2022-08-26T17:02:45.615Z,50.99
2022-08-26T17:05:15.370Z,51.36
2022-08-26T17:07:47.237Z,51.62
2022-08-26T17:10:15.510Z,51.27
2022-08-26T17:12:43.900Z,50.67
2022-08-26T17:15:11.728Z,51.42
2022-08-26T17:17:39.904Z,51.30
2022-08-26T17:20:13.775Z,50.86
2022-08-26T17:22:44.361Z,51.68
2022-08-26T17:25:19.903Z,51.07
2022-08-26T17:27:47.572Z,51.23
2022-08-26T17:30:16.738Z,51.75
2022-08-26T17:32:45.420Z,51.77
2022-08-26T17:35:14.452Z,52.16
2022-08-26T17:37:43.706Z,52.72
2022-08-26T17:40:16.253Z,52.22
2022-08-26T17:42:44.420Z,52.78
2022-08-26T17:45:12.858Z,52.67
2022-08-26T17:47:43.016Z,52.77
2022-08-26T17:50:13.815Z,53.08
2022-08-26T17:52:42.807Z,53.14
2022-08-26T17:55:12.769Z,52.75
2022-08-26T17:57:40.811Z,52.71
2022-08-26T18:00:14.915Z,53.09
2022-08-26T18:02:43.293Z,53.59
2022-08-26T18:05:12.346Z,53.07
2022-08-26T18:07:44.004Z,52.55
2022-08-26T18:10:15.815Z,52.90
2022-08-26T18:12:46.808Z,53.45
2022-08-26T18:15:16.780Z,53.51
2022-08-26T18:17:45.613Z,53.12
2022-08-26T18:20:16.718Z,52.76
2022-08-26T18:22:48.071Z,52.20
2022-08-26T18:25:17.640Z,52.19
2022-08-26T18:27:47.092Z,52.54
2022-08-26T18:30:18.358Z,52.79
2022-08-26T18:32:46.475Z,53.18
2022-08-26T18:35:14.208Z,53.71
2022-08-26T18:37:42.687Z,54.02
2022-08-26T18:40:12.854Z,54.46
2022-08-26T18:42:41.687Z,54.68
2022-08-26T18:45:09.903Z,54.98
2022-08-26T18:47:44.402Z,54.92
2022-08-26T18:50:11.970Z,54.91
2022-08-26T18:52:40.584Z,55.32
2022-08-26T18:55:08.594Z,55.43
2022-08-26T18:57:37.321Z,55.77
2022-08-26T19:00:06.656Z,56.05
2022-08-26T19:02:35.042Z,57.31
2022-08-26T19:05:03.396Z,57.05
2022-08-26T19:07:31.611Z,56.98
2022-08-26T19:09:59.280Z,56.91
2022-08-26T19:12:27.376Z,57.15
2022-08-26T19:14:57.175Z,57.20
2022-08-26T19:17:25.878Z,57.53
2022-08-26T19:19:54.026Z,57.33
2022-08-26T19:22:22.522Z,58.10
2022-08-26T19:24:50.144Z,58.13
2022-08-26T19:27:18.562Z,58.02
2022-08-26T19:29:46.768Z,57.31
2022-08-26T19:32:18.176Z,57.30
2022-08-26T19:34:45.932Z,57.33
2022-08-26T19:37:14.088Z,56.82
2022-08-26T19:39:43.527Z,56.87
2022-08-26T19:42:11.270Z,57.62
2022-08-26T19:44:58.730Z,57.69
2022-08-26T19:47:26.660Z,58.16
2022-08-26T19:49:55.637Z,58.23
2022-08-26T19:52:30.099Z,58.31
2022-08-26T19:54:58.986Z,58.80
2022-08-26T19:57:26.809Z,58.09
2022-08-26T19:59:55.309Z,58.07
2022-08-26T20:02:22.848Z,58.43
2022-08-26T20:04:50.385Z,58.66
2022-08-26T20:07:18.893Z,58.00
2022-08-26T20:09:48.593Z,57.89
2022-08-26T20:12:17.622Z,58.30
2022-08-26T20:14:45.609Z,57.94
2022-08-26T20:17:17.027Z,57.32
2022-08-26T20:20:03.304Z,56.88
2022-08-26T20:22:33.003Z,57.85
2022-08-26T20:25:00.394Z,58.30
2022-08-26T20:27:37.927Z,58.90
2022-08-26T20:30:08.250Z,59.06
2022-08-26T20:32:37.168Z,58.54
2022-08-26T20:35:08.643Z,58.79
2022-08-26T20:37:39.817Z,58.48
2022-08-26T20:40:09.604Z,58.84
2022-08-26T20:42:38.583Z,58.72
2022-08-26T20:45:08.357Z,59.12
2022-08-26T20:47:36.888Z,58.67
2022-08-26T20:50:04.790Z,58.77
2022-08-26T20:52:34.512Z,58.81
2022-08-26T20:55:01.832Z,58.76
2022-08-26T20:57:30.123Z,58.55
2022-08-26T20:59:57.474Z,58.71
2022-08-26T21:02:25.399Z,59.11
2022-08-26T21:04:55.461Z,59.00
2022-08-26T21:07:23.755Z,59.26
2022-08-26T21:09:54.278Z,59.34
2022-08-26T21:12:22.809Z,58.68
2022-08-26T21:14:50.085Z,58.07
2022-08-26T21:17:18.443Z,58.15
2022-08-26T21:19:45.739Z,58.31
2022-08-26T21:22:14.470Z,58.52
2022-08-26T21:24:41.757Z,57.99
2022-08-26T21:27:09.949Z,58.42
2022-08-26T21:29:37.402Z,58.65
2022-08-26T21:32:06.327Z,58.70
2022-08-26T21:34:33.957Z,58.60
2022-08-26T21:37:01.945Z,58.90
2022-08-26T21:39:33.630Z,58.67
2022-08-26T21:42:01.025Z,58.83
2022-08-26T21:44:28.411Z,58.98
2022-08-26T21:46:55.958Z,58.77
2022-08-26T21:49:23.937Z,58.74
2022-08-26T21:51:52.624Z,58.74
2022-08-26T21:54:20.663Z,58.68
2022-08-26T21:56:50.211Z,59.50
2022-08-26T21:59:19.506Z,59.55
2022-08-26T22:01:47.339Z,59.40
2022-08-26T22:04:15.507Z,59.41
2022-08-26T22:06:56.015Z,58.63
2022-08-26T22:09:26.520Z,59.27
2022-08-26T22:11:57.314Z,59.08
2022-08-26T22:14:30.625Z,59.08
2022-08-26T22:17:00.176Z,59.33
2022-08-26T22:19:27.821Z,58.73
2022-08-26T22:21:56.176Z,59.19
2022-08-26T22:24:25.813Z,59.78
2022-08-26T22:26:54.864Z,60.40
2022-08-26T22:29:22.321Z,60.45
2022-08-26T22:31:50.288Z,60.73
2022-08-26T22:34:19.666Z,60.42
2022-08-26T22:36:49.591Z,60.23
2022-08-26T22:39:20.976Z,59.63
2022-08-26T22:41:52.729Z,60.25
2022-08-26T22:44:22.710Z,60.79
2022-08-26T22:46:54.921Z,60.82
2022-08-26T22:49:22.784Z,61.08
2022-08-26T22:51:51.182Z,60.96
2022-08-26T22:54:18.538Z,61.17
2022-08-26T22:56:46.203Z,61.23
2022-08-26T22:59:16.273Z,61.09
2022-08-26T23:01:46.459Z,61.22
2022-08-26T23:04:15.046Z,61.37
2022-08-26T23:06:48.121Z,61.20
2022-08-26T23:09:21.023Z,61.32
2022-08-26T23:11:49.801Z,61.24
2022-08-26T23:14:21.867Z,61.39
2022-08-26T23:16:50.186Z,61.05
2022-08-26T23:19:20.995Z,61.27
2022-08-26T23:21:50.610Z,61.20
2022-08-26T23:24:21.238Z,60.96
2022-08-26T23:26:49.833Z,60.38
2022-08-26T23:29:17.149Z,59.58
2022-08-26T23:31:45.625Z,59.99
2022-08-26T23:34:31.823Z,60.35
2022-08-26T23:37:00.909Z,60.06
2022-08-26T23:39:29.236Z,59.93
2022-08-26T23:41:58.015Z,60.01
2022-08-26T23:44:26.702Z,59.93
2022-08-26T23:46:56.444Z,59.76
2022-08-26T23:49:24.827Z,59.96
2022-08-26T23:52:13.029Z,59.42
2022-08-26T23:54:40.988Z,59.13
2022-08-26T23:57:11.734Z,58.95
2022-08-26T23:59:40.023Z,59.15
