createdAt,value
2019-04-04T00:00:33.433Z,84.20
2019-04-04T00:01:33.413Z,85.03
2019-04-04T00:02:33.443Z,84.99
2019-04-04T00:03:33.403Z,85.09
2019-04-04T00:04:33.383Z,84.72
2019-04-04T00:05:33.371Z,85.65
2019-04-04T00:06:33.355Z,85.75
2019-04-04T00:07:33.390Z,85.44
2019-04-04T00:08:33.341Z,85.44
2019-04-04T00:09:33.780Z,85.34
2019-04-04T00:10:34.695Z,84.82
2019-04-04T00:11:33.311Z,85.24
2019-04-04T00:12:33.336Z,84.51
2019-04-04T00:13:33.303Z,85.44
2019-04-04T00:14:33.286Z,85.55
2019-04-04T00:15:33.271Z,85.24
2019-04-04T00:16:33.256Z,85.03
2019-04-04T00:17:33.279Z,84.72
2019-04-04T00:18:33.250Z,84.88
2019-04-04T00:19:33.216Z,84.68
2019-04-04T00:20:33.211Z,83.64
2019-04-04T00:21:33.980Z,83.44
2019-04-04T00:22:35.195Z,83.54
2019-04-04T00:23:33.188Z,83.23
2019-04-04T00:24:33.172Z,83.33
2019-04-04T00:25:33.186Z,84.47
2019-04-04T00:26:33.176Z,84.78
2019-04-04T00:27:33.978Z,84.68
2019-04-04T00:28:33.143Z,85.13
2019-04-04T00:29:33.119Z,84.41
2019-04-04T00:30:33.165Z,84.72
2019-04-04T00:31:33.100Z,84.37
2019-04-04T00:32:33.089Z,84.99
2019-04-04T00:33:33.081Z,85.40
2019-04-04T00:34:33.067Z,87.30
2019-04-04T00:35:33.054Z,88.13
2019-04-04T00:36:34.695Z,87.20
2019-04-04T00:37:35.735Z,86.89
2019-04-04T00:38:33.037Z,85.75
2019-04-04T00:39:33.027Z,84.61
2019-04-04T00:40:33.003Z,84.92
2019-04-04T00:41:33.011Z,84.09
2019-04-04T00:42:33.063Z,84.68
2019-04-04T00:43:32.997Z,84.37
2019-04-04T00:44:32.987Z,84.51
2019-04-04T00:45:33.033Z,84.58
2019-04-04T00:46:32.976Z,84.09
2019-04-04T00:47:33.080Z,84.51
2019-04-04T00:48:34.179Z,84.06
2019-04-04T00:49:35.400Z,84.68
2019-04-04T00:50:32.922Z,84.37
2019-04-04T00:51:33.528Z,83.99
2019-04-04T00:52:32.913Z,84.20
2019-04-04T00:53:33.111Z,83.47
2019-04-04T00:54:32.927Z,83.26
2019-04-04T00:55:32.883Z,83.16
2019-04-04T00:56:32.907Z,83.78
2019-04-04T00:57:33.529Z,83.99
2019-04-04T00:58:33.451Z,83.78
2019-04-04T00:59:32.833Z,84.72
2019-04-04T01:00:33.436Z,83.95
2019-04-04T01:01:32.794Z,85.03
2019-04-04T01:02:32.772Z,85.92
2019-04-04T01:03:32.798Z,86.07
2019-04-04T01:04:32.751Z,85.03
2019-04-04T01:05:32.743Z,85.55
2019-04-04T01:06:33.748Z,84.82
2019-04-04T01:07:33.940Z,84.41
2019-04-04T01:08:32.714Z,85.13
2019-04-04T01:09:32.711Z,84.72
2019-04-04T01:10:32.732Z,85.34
2019-04-04T01:11:32.696Z,86.07
2019-04-04T01:12:32.670Z,85.65
2019-04-04T01:13:32.817Z,84.51
2019-04-04T01:14:32.652Z,84.75
2019-04-04T01:15:32.642Z,85.03
2019-04-04T01:16:33.698Z,84.72
2019-04-04T01:17:33.050Z,86.21
2019-04-04T01:18:32.649Z,85.86
2019-04-04T01:19:32.632Z,85.75
2019-04-04T01:20:32.588Z,85.44
2019-04-04T01:21:32.579Z,85.13
2019-04-04T01:22:32.571Z,87.20
2019-04-04T01:23:32.565Z,85.24
2019-04-04T01:24:32.595Z,85.96
2019-04-04T01:25:32.825Z,87.10
2019-04-04T01:26:34.879Z,87.04
2019-04-04T01:27:32.523Z,87.35
2019-04-04T01:28:32.509Z,87.97
2019-04-04T01:29:32.499Z,87.87
2019-04-04T01:30:32.513Z,87.87
2019-04-04T01:31:32.477Z,88.18
2019-04-04T01:32:32.476Z,88.07
2019-04-04T01:33:32.492Z,88.39
2019-04-04T01:34:32.451Z,88.07
2019-04-04T01:35:32.432Z,87.87
2019-04-04T01:36:32.426Z,88.07
2019-04-04T01:37:32.410Z,88.18
2019-04-04T01:38:32.433Z,87.87
2019-04-04T01:39:32.400Z,87.87
2019-04-04T01:40:33.692Z,88.39
2019-04-04T01:41:35.963Z,87.87
2019-04-04T01:42:32.356Z,88.07
2019-04-04T01:43:32.375Z,86.62
2019-04-04T01:44:32.347Z,86.72
2019-04-04T01:45:32.362Z,87.35
2019-04-04T01:46:32.323Z,87.55
2019-04-04T01:47:32.316Z,87.20
2019-04-04T01:48:32.322Z,87.24
2019-04-04T01:49:32.289Z,86.79
2019-04-04T01:50:32.277Z,86.31
2019-04-04T01:51:32.269Z,85.69
2019-04-04T01:52:32.257Z,85.13
2019-04-04T01:53:32.254Z,85.03
2019-04-04T01:54:32.814Z,84.72
2019-04-04T01:55:32.933Z,84.20
2019-04-04T01:56:32.218Z,84.30
2019-04-04T01:57:32.207Z,83.16
2019-04-04T01:58:32.229Z,82.23
2019-04-04T01:59:32.189Z,81.61
2019-04-04T02:00:32.174Z,81.68
2019-04-04T02:01:32.160Z,81.26
2019-04-04T02:02:32.166Z,81.68
2019-04-04T02:03:32.198Z,81.78
2019-04-04T02:04:32.146Z,82.19
2019-04-04T02:05:32.145Z,82.09
2019-04-04T02:06:32.105Z,82.50
2019-04-04T02:07:32.099Z,81.88
2019-04-04T02:08:32.153Z,80.85
2019-04-04T02:09:34.596Z,80.85
2019-04-04T02:10:34.593Z,80.81
2019-04-04T02:11:32.259Z,80.60
2019-04-04T02:12:32.225Z,80.12
2019-04-04T02:13:33.193Z,80.85
2019-04-04T02:14:32.260Z,81.37
2019-04-04T02:15:32.260Z,80.64
2019-04-04T02:16:32.243Z,80.95
2019-04-04T02:17:32.199Z,81.57
2019-04-04T02:18:32.381Z,81.16
2019-04-04T02:19:32.236Z,79.71
2019-04-04T02:20:32.183Z,79.91
2019-04-04T02:21:32.195Z,79.71
2019-04-04T02:22:32.200Z,79.67
2019-04-04T02:23:32.398Z,79.77
2019-04-04T02:24:32.443Z,79.81
2019-04-04T02:25:34.143Z,80.54
2019-04-04T02:26:32.181Z,79.81
2019-04-04T02:27:32.119Z,79.91
2019-04-04T02:28:32.331Z,80.64
2019-04-04T02:29:32.171Z,80.74
2019-04-04T02:30:32.162Z,80.12
2019-04-04T02:31:32.264Z,80.22
2019-04-04T02:32:32.127Z,79.50
2019-04-04T02:33:33.186Z,80.02
2019-04-04T02:34:32.097Z,80.12
2019-04-04T02:35:32.097Z,80.43
2019-04-04T02:36:32.089Z,79.40
2019-04-04T02:37:32.064Z,79.26
2019-04-04T02:38:32.030Z,79.47
2019-04-04T02:39:32.701Z,79.47
2019-04-04T02:40:32.001Z,79.57
2019-04-04T02:41:32.039Z,79.98
2019-04-04T02:42:32.002Z,79.57
2019-04-04T02:43:32.028Z,78.95
2019-04-04T02:44:33.167Z,79.67
2019-04-04T02:45:31.988Z,78.53
2019-04-04T02:46:31.988Z,78.12
2019-04-04T02:47:31.947Z,77.70
2019-04-04T02:48:31.958Z,78.12
2019-04-04T02:49:32.125Z,78.74
2019-04-04T02:50:34.823Z,78.12
2019-04-04T02:51:31.841Z,77.95
2019-04-04T02:52:31.842Z,76.67
2019-04-04T02:53:31.824Z,76.88
2019-04-04T02:54:32.088Z,76.46
2019-04-04T02:55:31.809Z,76.57
2019-04-04T02:56:34.929Z,77.09
2019-04-04T02:57:31.798Z,76.78
2019-04-04T02:58:31.798Z,75.12
2019-04-04T02:59:31.977Z,75.43
2019-04-04T03:00:31.779Z,76.67
2019-04-04T03:01:33.167Z,74.91
2019-04-04T03:02:31.758Z,74.71
2019-04-04T03:03:31.737Z,75.02
2019-04-04T03:04:31.961Z,75.63
2019-04-04T03:05:31.684Z,75.74
2019-04-04T03:06:31.770Z,75.70
2019-04-04T03:07:31.664Z,76.05
2019-04-04T03:08:31.676Z,74.88
2019-04-04T03:09:31.936Z,75.84
2019-04-04T03:10:31.642Z,75.32
2019-04-04T03:11:31.662Z,75.43
2019-04-04T03:12:31.667Z,75.32
2019-04-04T03:13:32.431Z,75.12
2019-04-04T03:14:36.317Z,74.81
2019-04-04T03:15:32.612Z,75.09
2019-04-04T03:16:31.588Z,75.74
2019-04-04T03:17:32.647Z,75.43
2019-04-04T03:18:31.583Z,75.50
2019-04-04T03:19:31.758Z,75.12
2019-04-04T03:20:31.521Z,74.50
2019-04-04T03:21:31.545Z,75.12
2019-04-04T03:22:31.557Z,75.22
2019-04-04T03:23:33.809Z,74.57
2019-04-04T03:24:31.797Z,74.46
2019-04-04T03:25:31.521Z,74.77
2019-04-04T03:26:31.491Z,74.57
2019-04-04T03:27:31.487Z,74.57
2019-04-04T03:28:32.375Z,75.19
2019-04-04T03:29:31.444Z,74.60
2019-04-04T03:30:31.667Z,74.98
2019-04-04T03:31:36.119Z,74.98
2019-04-04T03:32:32.387Z,74.81
2019-04-04T03:33:32.634Z,75.09
2019-04-04T03:34:31.439Z,75.40
2019-04-04T03:35:32.450Z,75.19
2019-04-04T03:36:33.871Z,75.40
2019-04-04T03:37:31.353Z,76.05
2019-04-04T03:38:31.614Z,76.15
2019-04-04T03:39:31.356Z,75.43
2019-04-04T03:40:31.323Z,75.63
2019-04-04T03:41:35.479Z,75.29
2019-04-04T03:42:31.344Z,74.67
2019-04-04T03:43:31.573Z,75.29
2019-04-04T03:44:31.342Z,75.74
2019-04-04T03:45:31.543Z,75.60
2019-04-04T03:46:37.430Z,75.19
2019-04-04T03:47:32.241Z,76.22
2019-04-04T03:48:31.067Z,75.91
2019-04-04T03:49:31.054Z,75.84
2019-04-04T03:50:31.097Z,76.01
2019-04-04T03:51:31.035Z,75.91
2019-04-04T03:52:31.047Z,75.70
2019-04-04T03:53:31.012Z,76.12
2019-04-04T03:54:31.003Z,76.46
2019-04-04T03:55:31.038Z,75.74
2019-04-04T03:56:38.825Z,75.63
2019-04-04T03:57:31.954Z,75.22
2019-04-04T03:58:30.961Z,76.46
2019-04-04T03:59:32.375Z,76.43
2019-04-04T04:00:30.984Z,76.32
2019-04-04T04:01:30.944Z,76.12
2019-04-04T04:02:30.943Z,75.60
2019-04-04T04:03:30.912Z,76.05
2019-04-04T04:04:30.897Z,75.95
2019-04-04T04:05:34.011Z,76.53
2019-04-04T04:06:30.863Z,75.84
2019-04-04T04:07:30.859Z,75.70
2019-04-04T04:08:30.850Z,75.74
2019-04-04T04:09:30.850Z,76.32
2019-04-04T04:10:33.277Z,76.43
2019-04-04T04:11:30.818Z,76.98
2019-04-04T04:12:30.799Z,76.46
2019-04-04T04:13:30.790Z,77.15
2019-04-04T04:14:30.782Z,76.64
2019-04-04T04:15:30.831Z,76.74
2019-04-04T04:16:34.930Z,76.98
2019-04-04T04:17:31.767Z,76.67
2019-04-04T04:18:30.747Z,76.67
2019-04-04T04:19:31.445Z,76.67
2019-04-04T04:20:30.764Z,76.98
2019-04-04T04:21:30.709Z,76.74
2019-04-04T04:22:30.766Z,76.95
2019-04-04T04:23:30.693Z,77.05
2019-04-04T04:24:30.688Z,77.39
2019-04-04T04:25:35.221Z,77.70
2019-04-04T04:26:31.656Z,77.39
2019-04-04T04:27:30.641Z,77.47
2019-04-04T04:28:30.633Z,77.56
2019-04-04T04:29:30.828Z,77.26
2019-04-04T04:30:30.633Z,77.19
2019-04-04T04:31:30.603Z,77.29
2019-04-04T04:32:30.615Z,78.12
2019-04-04T04:33:30.587Z,76.57
2019-04-04T04:34:33.993Z,77.70
2019-04-04T04:35:30.559Z,77.70
2019-04-04T04:36:30.581Z,77.87
2019-04-04T04:37:30.538Z,78.08
2019-04-04T04:38:30.551Z,77.47
2019-04-04T04:39:35.846Z,77.39
2019-04-04T04:40:31.532Z,77.29
2019-04-04T04:41:30.534Z,77.60
2019-04-04T04:42:30.490Z,77.67
2019-04-04T04:43:33.383Z,77.87
2019-04-04T04:44:30.454Z,77.87
2019-04-04T04:45:30.448Z,77.87
2019-04-04T04:46:30.478Z,78.39
2019-04-04T04:47:30.431Z,78.12
2019-04-04T04:48:31.704Z,78.39
2019-04-04T04:49:30.412Z,77.98
2019-04-04T04:50:30.416Z,77.56
2019-04-04T04:51:30.425Z,77.87
2019-04-04T04:52:30.383Z,78.33
2019-04-04T04:53:30.367Z,78.19
2019-04-04T04:54:30.362Z,78.39
2019-04-04T04:55:30.377Z,78.70
2019-04-04T04:56:31.379Z,79.33
2019-04-04T04:57:30.454Z,79.63
2019-04-04T04:58:30.324Z,79.12
2019-04-04T04:59:30.346Z,79.74
2019-04-04T05:00:30.296Z,78.95
2019-04-04T05:01:30.311Z,79.53
2019-04-04T05:02:30.410Z,80.08
2019-04-04T05:03:30.268Z,79.94
2019-04-04T05:04:30.292Z,79.33
2019-04-04T05:05:31.881Z,79.53
2019-04-04T05:06:30.297Z,79.43
2019-04-04T05:07:30.236Z,78.81
2019-04-04T05:08:30.213Z,78.70
2019-04-04T05:09:30.214Z,79.12
2019-04-04T05:10:30.200Z,78.60
2019-04-04T05:11:30.495Z,78.29
2019-04-04T05:12:30.991Z,78.70
2019-04-04T05:13:31.009Z,78.81
2019-04-04T05:14:31.005Z,78.19
2019-04-04T05:15:32.436Z,79.02
2019-04-04T05:16:30.131Z,78.19
2019-04-04T05:17:30.124Z,78.60
2019-04-04T05:18:31.012Z,78.29
2019-04-04T05:19:30.137Z,78.29
2019-04-04T05:20:30.077Z,78.70
2019-04-04T05:21:30.082Z,78.05
2019-04-04T05:22:30.090Z,78.46
2019-04-04T05:23:30.055Z,78.70
2019-04-04T05:24:30.150Z,78.81
2019-04-04T05:25:31.267Z,78.19
2019-04-04T05:26:30.045Z,78.60
2019-04-04T05:27:30.064Z,79.60
2019-04-04T05:28:30.028Z,80.11
2019-04-04T05:29:30.027Z,78.29
2019-04-04T05:30:29.992Z,77.87
2019-04-04T05:31:29.990Z,78.81
2019-04-04T05:32:29.967Z,79.94
2019-04-04T05:33:31.571Z,79.53
2019-04-04T05:34:30.445Z,80.05
2019-04-04T05:35:31.245Z,79.43
2019-04-04T05:36:29.946Z,79.49
2019-04-04T05:37:29.913Z,78.70
2019-04-04T05:38:29.903Z,79.43
2019-04-04T05:39:29.889Z,80.11
2019-04-04T05:40:30.751Z,80.01
2019-04-04T05:41:29.903Z,79.56
2019-04-04T05:42:32.813Z,79.60
2019-04-04T05:43:29.860Z,80.63
2019-04-04T05:44:29.836Z,81.05
2019-04-04T05:45:29.820Z,81.15
2019-04-04T05:46:29.841Z,82.53
2019-04-04T05:47:29.831Z,84.60
2019-04-04T05:48:29.879Z,85.84
2019-04-04T05:49:29.785Z,86.15
2019-04-04T05:50:29.766Z,86.50
2019-04-04T05:51:29.784Z,87.12
2019-04-04T05:52:32.288Z,87.64
2019-04-04T05:53:29.742Z,88.06
2019-04-04T05:54:29.720Z,88.78
2019-04-04T05:55:29.713Z,89.86
2019-04-04T05:56:29.749Z,89.34
2019-04-04T05:57:29.694Z,90.93
2019-04-04T05:58:29.704Z,91.45
2019-04-04T05:59:29.696Z,91.14
2019-04-04T06:00:29.662Z,91.08
2019-04-04T06:01:29.691Z,92.22
2019-04-04T06:02:29.695Z,92.68
2019-04-04T06:03:29.633Z,92.36
2019-04-04T06:04:29.627Z,93.08
2019-04-04T06:05:31.825Z,93.71
2019-04-04T06:06:31.178Z,93.96
2019-04-04T06:07:29.589Z,94.58
2019-04-04T06:08:29.636Z,94.73
2019-04-04T06:09:29.608Z,95.56
2019-04-04T06:10:29.563Z,95.46
2019-04-04T06:11:29.587Z,95.77
2019-04-04T06:12:29.544Z,97.22
2019-04-04T06:13:29.536Z,96.50
2019-04-04T06:14:29.971Z,96.29
2019-04-04T06:15:30.057Z,97.27
2019-04-04T06:16:29.528Z,97.16
2019-04-04T06:17:29.497Z,97.47
2019-04-04T06:18:29.477Z,97.95
2019-04-04T06:19:29.478Z,97.99
2019-04-04T06:20:29.458Z,98.20
2019-04-04T06:21:29.503Z,97.27
2019-04-04T06:22:29.435Z,97.78
2019-04-04T06:23:29.443Z,97.93
2019-04-04T06:24:29.431Z,98.10
2019-04-04T06:25:34.218Z,97.99
2019-04-04T06:26:30.431Z,98.41
2019-04-04T06:27:29.554Z,98.30
2019-04-04T06:28:29.392Z,98.55
2019-04-04T06:29:29.366Z,98.61
2019-04-04T06:30:42.213Z,98.14
2019-04-04T06:31:30.962Z,98.24
2019-04-04T06:32:30.979Z,98.76
2019-04-04T06:33:29.322Z,98.35
2019-04-04T06:34:29.320Z,98.24
2019-04-04T06:35:29.301Z,98.66
2019-04-04T06:36:29.290Z,98.76
2019-04-04T06:37:29.318Z,99.28
2019-04-04T06:38:29.272Z,98.66
2019-04-04T06:39:29.262Z,98.66
2019-04-04T06:40:30.312Z,98.86
2019-04-04T06:41:30.654Z,99.28
2019-04-04T06:42:29.250Z,99.91
2019-04-04T06:43:29.225Z,99.70
2019-04-04T06:44:29.205Z,99.18
2019-04-04T06:45:29.817Z,99.54
2019-04-04T06:46:29.184Z,99.64
2019-04-04T06:47:32.186Z,99.91
2019-04-04T06:48:30.722Z,99.99
2019-04-04T06:49:29.155Z,99.59
2019-04-04T06:50:29.144Z,99.91
2019-04-04T06:51:29.136Z,99.99
2019-04-04T06:52:29.159Z,99.99
2019-04-04T06:53:29.141Z,99.99
2019-04-04T06:54:29.101Z,99.99
2019-04-04T06:55:29.524Z,99.80
2019-04-04T06:56:31.827Z,99.74
2019-04-04T06:57:29.112Z,99.59
2019-04-04T06:58:29.067Z,99.80
2019-04-04T06:59:29.056Z,99.49
2019-04-04T07:00:29.067Z,99.91
2019-04-04T07:01:30.022Z,99.76
2019-04-04T07:02:29.133Z,99.86
2019-04-04T07:03:29.040Z,99.70
2019-04-04T07:04:29.306Z,99.44
2019-04-04T07:05:28.992Z,99.70
2019-04-04T07:06:28.976Z,99.70
2019-04-04T07:07:29.009Z,99.38
2019-04-04T07:08:28.962Z,99.86
2019-04-04T07:09:28.946Z,99.49
2019-04-04T07:10:28.944Z,99.99
2019-04-04T07:11:28.934Z,99.99
2019-04-04T07:12:28.955Z,99.70
2019-04-04T07:13:41.423Z,99.80
2019-04-04T07:14:35.083Z,99.99
2019-04-04T07:15:29.880Z,99.99
2019-04-04T07:16:28.878Z,99.99
2019-04-04T07:17:28.898Z,99.99
2019-04-04T07:18:28.854Z,99.99
2019-04-04T07:19:28.845Z,99.96
2019-04-04T07:20:28.881Z,99.76
2019-04-04T07:21:28.831Z,99.99
2019-04-04T07:22:28.852Z,99.99
2019-04-04T07:23:28.809Z,99.80
2019-04-04T07:24:29.062Z,99.86
2019-04-04T07:25:28.797Z,99.65
2019-04-04T07:26:28.775Z,99.99
2019-04-04T07:27:28.783Z,99.99
2019-04-04T07:28:30.862Z,99.44
2019-04-04T07:29:28.742Z,99.49
2019-04-04T07:30:29.313Z,99.49
2019-04-04T07:31:28.729Z,99.99
2019-04-04T07:32:28.744Z,99.99
2019-04-04T07:33:28.699Z,99.99
2019-04-04T07:34:28.703Z,99.99
2019-04-04T07:35:28.684Z,99.96
2019-04-04T07:36:28.667Z,99.99
2019-04-04T07:37:28.698Z,99.99
2019-04-04T07:38:29.333Z,99.99
2019-04-04T07:39:31.930Z,99.99
2019-04-04T07:40:28.623Z,99.99
2019-04-04T07:41:28.614Z,99.99
2019-04-04T07:42:28.607Z,99.99
2019-04-04T07:43:28.628Z,99.99
2019-04-04T07:44:28.588Z,99.99
2019-04-04T07:45:28.593Z,99.55
2019-04-04T07:46:28.573Z,99.86
2019-04-04T07:47:28.557Z,99.99
2019-04-04T07:48:28.699Z,99.99
2019-04-04T07:49:28.536Z,99.99
2019-04-04T07:50:28.526Z,99.99
2019-04-04T07:51:30.239Z,99.99
2019-04-04T07:52:28.509Z,99.99
2019-04-04T07:53:28.526Z,99.99
2019-04-04T07:54:28.482Z,99.99
2019-04-04T07:55:28.479Z,99.99
2019-04-04T07:56:28.470Z,99.99
2019-04-04T07:57:30.121Z,99.99
2019-04-04T07:58:28.494Z,99.99
2019-04-04T07:59:30.937Z,99.99
2019-04-04T08:00:28.444Z,99.99
2019-04-04T08:01:28.415Z,99.99
2019-04-04T08:02:28.398Z,99.99
2019-04-04T08:03:28.389Z,99.99
2019-04-04T08:04:28.409Z,99.99
2019-04-04T08:05:28.375Z,99.99
2019-04-04T08:06:28.370Z,99.99
2019-04-04T08:07:28.346Z,99.99
2019-04-04T08:08:28.370Z,99.99
2019-04-04T08:09:28.323Z,99.99
2019-04-04T08:10:28.319Z,99.93
2019-04-04T08:11:28.313Z,99.41
2019-04-04T08:12:28.311Z,99.10
2019-04-04T08:13:28.340Z,99.62
2019-04-04T08:14:28.286Z,99.47
2019-04-04T08:15:28.286Z,99.26
2019-04-04T08:16:28.249Z,99.57
2019-04-04T08:17:28.350Z,99.94
2019-04-04T08:18:28.278Z,98.80
2019-04-04T08:19:28.236Z,97.45
2019-04-04T08:20:28.220Z,98.39
2019-04-04T08:21:28.200Z,98.44
2019-04-04T08:22:28.191Z,97.31
2019-04-04T08:23:28.222Z,96.89
2019-04-04T08:24:28.167Z,97.52
2019-04-04T08:25:28.180Z,98.09
2019-04-04T08:26:28.147Z,97.94
2019-04-04T08:27:28.145Z,97.42
2019-04-04T08:28:28.159Z,96.91
2019-04-04T08:29:28.115Z,96.91
2019-04-04T08:30:28.125Z,98.35
2019-04-04T08:31:28.104Z,98.00
2019-04-04T08:32:28.094Z,98.10
2019-04-04T08:33:28.126Z,97.07
2019-04-04T08:34:28.146Z,95.52
2019-04-04T08:35:28.065Z,95.04
2019-04-04T08:36:28.054Z,95.29
2019-04-04T08:37:28.181Z,95.61
2019-04-04T08:38:28.029Z,97.00
2019-04-04T08:39:28.014Z,97.41
2019-04-04T08:40:28.046Z,97.62
2019-04-04T08:41:28.038Z,97.93
2019-04-04T08:42:27.991Z,97.16
2019-04-04T08:43:27.985Z,95.75
2019-04-04T08:44:28.054Z,95.28
2019-04-04T08:45:27.993Z,96.15
2019-04-04T08:46:28.007Z,97.19
2019-04-04T08:47:27.948Z,98.33
2019-04-04T08:48:27.921Z,97.55
2019-04-04T08:49:27.934Z,97.75
2019-04-04T08:50:31.547Z,99.72
2019-04-04T08:51:27.918Z,99.41
2019-04-04T08:52:27.886Z,98.83
2019-04-04T08:53:39.375Z,99.72
2019-04-04T08:54:28.907Z,99.82
2019-04-04T08:55:27.845Z,99.46
2019-04-04T08:56:27.850Z,99.66
2019-04-04T08:57:27.824Z,99.87
2019-04-04T08:58:27.870Z,99.99
2019-04-04T08:59:27.847Z,99.99
2019-04-04T09:00:27.804Z,99.99
2019-04-04T09:01:27.788Z,99.99
2019-04-04T09:02:27.822Z,99.99
2019-04-04T09:03:27.764Z,99.99
2019-04-04T09:04:27.781Z,99.99
2019-04-04T09:05:27.744Z,99.99
2019-04-04T09:06:27.733Z,99.99
2019-04-04T09:07:27.719Z,99.99
2019-04-04T09:08:27.705Z,99.99
2019-04-04T09:09:27.764Z,99.72
2019-04-04T09:10:27.703Z,99.99
2019-04-04T09:11:27.712Z,99.99
2019-04-04T09:12:27.692Z,99.99
2019-04-04T09:13:27.661Z,99.72
2019-04-04T09:14:27.696Z,99.52
2019-04-04T09:15:27.637Z,99.99
2019-04-04T09:16:27.684Z,99.99
2019-04-04T09:17:27.631Z,99.99
2019-04-04T09:18:27.636Z,99.99
2019-04-04T09:19:27.596Z,99.99
2019-04-04T09:20:27.579Z,99.99
2019-04-04T09:21:27.575Z,99.99
2019-04-04T09:22:27.691Z,99.99
2019-04-04T09:23:27.562Z,99.99
2019-04-04T09:24:27.576Z,99.99
2019-04-04T09:25:27.545Z,99.99
2019-04-04T09:26:27.524Z,99.99
2019-04-04T09:27:27.545Z,99.99
2019-04-04T09:28:27.503Z,99.31
2019-04-04T09:29:27.543Z,99.99
2019-04-04T09:30:27.499Z,99.99
2019-04-04T09:31:27.498Z,99.35
2019-04-04T09:32:27.461Z,99.21
2019-04-04T09:33:27.459Z,99.10
2019-04-04T09:34:27.471Z,99.04
2019-04-04T09:35:27.548Z,99.31
2019-04-04T09:36:27.458Z,98.90
2019-04-04T09:37:27.450Z,99.41
2019-04-04T09:38:29.141Z,99.52
2019-04-04T09:39:27.401Z,99.87
2019-04-04T09:40:27.412Z,99.52
2019-04-04T09:41:27.370Z,99.82
2019-04-04T09:42:27.357Z,99.72
2019-04-04T09:43:27.343Z,99.99
2019-04-04T09:44:27.371Z,99.52
2019-04-04T09:45:27.335Z,98.79
2019-04-04T09:46:27.319Z,98.48
2019-04-04T09:47:27.392Z,98.27
2019-04-04T09:48:27.335Z,99.31
2019-04-04T09:49:27.347Z,98.69
2019-04-04T09:50:27.308Z,98.38
2019-04-04T09:51:27.296Z,97.96
2019-04-04T09:52:27.322Z,97.44
2019-04-04T09:53:27.261Z,97.90
2019-04-04T09:54:27.332Z,98.00
2019-04-04T09:55:27.243Z,99.35
2019-04-04T09:56:27.252Z,99.93
2019-04-04T09:57:27.205Z,99.99
2019-04-04T09:58:27.208Z,99.52
2019-04-04T09:59:27.254Z,99.62
2019-04-04T10:00:27.232Z,99.21
2019-04-04T10:01:27.437Z,98.95
2019-04-04T10:02:27.163Z,98.60
2019-04-04T10:03:27.230Z,97.60
2019-04-04T10:06:03.951Z,97.39
2019-04-04T10:07:02.395Z,98.12
2019-04-04T10:08:02.422Z,98.02
2019-04-04T10:09:14.763Z,97.09
2019-04-04T10:10:03.564Z,95.78
2019-04-04T10:11:02.355Z,96.41
2019-04-04T10:12:02.335Z,97.24
2019-04-04T10:13:02.354Z,97.13
2019-04-04T10:14:04.072Z,97.44
2019-04-04T10:15:04.168Z,97.34
2019-04-04T10:16:02.297Z,98.38
2019-04-04T10:17:02.283Z,96.41
2019-04-04T10:18:02.283Z,97.24
2019-04-04T10:19:02.295Z,97.03
2019-04-04T10:20:02.281Z,97.34
2019-04-04T10:21:11.623Z,97.59
2019-04-04T10:22:03.231Z,97.38
2019-04-04T10:23:02.229Z,97.55
2019-04-04T10:24:02.228Z,97.17
2019-04-04T10:25:02.260Z,97.49
2019-04-04T10:26:02.188Z,98.17
2019-04-04T10:27:02.186Z,97.69
2019-04-04T10:28:02.220Z,97.38
2019-04-04T10:29:02.181Z,96.66
2019-04-04T10:30:02.231Z,97.49
2019-04-04T10:31:02.164Z,97.53
2019-04-04T10:32:02.121Z,97.33
2019-04-04T10:33:02.125Z,98.36
2019-04-04T10:34:02.121Z,99.71
2019-04-04T10:35:02.128Z,99.35
2019-04-04T10:36:02.116Z,99.25
2019-04-04T10:37:02.079Z,98.99
2019-04-04T10:38:02.080Z,99.61
2019-04-04T10:39:02.066Z,99.82
2019-04-04T10:40:02.088Z,99.46
2019-04-04T10:41:04.228Z,99.09
2019-04-04T10:42:02.059Z,99.19
2019-04-04T10:43:02.024Z,99.04
2019-04-04T10:44:02.007Z,99.04
2019-04-04T10:45:01.996Z,99.35
2019-04-04T10:46:02.021Z,99.51
2019-04-04T10:47:01.981Z,98.88
2019-04-04T10:48:01.974Z,99.61
2019-04-04T10:49:01.945Z,99.65
2019-04-04T10:50:01.967Z,99.71
2019-04-04T10:51:01.981Z,99.65
2019-04-04T10:52:01.924Z,99.55
2019-04-04T10:53:01.925Z,99.99
2019-04-04T10:54:01.896Z,99.59
2019-04-04T10:55:02.180Z,99.49
2019-04-04T10:56:01.907Z,99.99
2019-04-04T10:57:01.869Z,99.99
2019-04-04T10:58:01.862Z,99.99
2019-04-04T10:59:01.849Z,99.99
2019-04-04T11:00:03.372Z,99.99
2019-04-04T11:01:01.898Z,99.99
2019-04-04T11:02:01.829Z,99.99
2019-04-04T11:03:01.821Z,99.99
2019-04-04T11:04:01.796Z,99.99
2019-04-04T11:05:01.791Z,99.91
2019-04-04T11:06:01.828Z,99.91
2019-04-04T11:07:01.772Z,99.99
2019-04-04T11:08:01.758Z,99.99
2019-04-04T11:09:01.751Z,99.99
2019-04-04T11:10:01.737Z,99.99
2019-04-04T11:11:01.724Z,99.59
2019-04-04T11:12:01.756Z,99.70
2019-04-04T11:13:03.047Z,99.43
2019-04-04T11:14:01.716Z,99.43
2019-04-04T11:15:01.721Z,99.95
2019-04-04T11:16:01.721Z,99.85
2019-04-04T11:17:01.676Z,99.80
2019-04-04T11:18:01.680Z,99.02
2019-04-04T11:19:01.646Z,99.43
2019-04-04T11:20:01.651Z,99.74
2019-04-04T11:21:01.666Z,99.99
2019-04-04T11:22:01.616Z,99.43
2019-04-04T11:23:01.605Z,99.33
2019-04-04T11:24:01.608Z,99.99
2019-04-04T11:25:01.583Z,99.99
2019-04-04T11:26:01.604Z,99.74
2019-04-04T11:27:01.556Z,99.02
2019-04-04T11:28:01.550Z,99.33
2019-04-04T11:29:01.541Z,99.12
2019-04-04T11:30:01.541Z,99.64
2019-04-04T11:31:01.519Z,99.02
2019-04-04T11:32:01.553Z,98.71
2019-04-04T11:33:01.602Z,98.71
2019-04-04T11:34:01.482Z,99.28
2019-04-04T11:35:01.474Z,98.91
2019-04-04T11:36:01.463Z,98.81
2019-04-04T11:37:01.454Z,99.22
2019-04-04T11:38:01.480Z,99.64
2019-04-04T11:39:01.437Z,98.39
2019-04-04T11:40:01.443Z,98.71
2019-04-04T11:41:01.500Z,99.54
2019-04-04T11:42:01.408Z,99.64
2019-04-04T11:43:01.392Z,98.71
2019-04-04T11:44:01.436Z,98.76
2019-04-04T11:45:01.379Z,98.55
2019-04-04T11:46:01.393Z,98.14
2019-04-04T11:47:01.349Z,98.41
2019-04-04T11:48:01.349Z,98.24
2019-04-04T11:49:01.382Z,98.08
2019-04-04T11:50:01.325Z,98.29
2019-04-04T11:51:01.340Z,98.66
2019-04-04T11:52:01.300Z,98.19
2019-04-04T11:53:01.295Z,98.45
2019-04-04T11:54:01.286Z,98.24
2019-04-04T11:55:01.278Z,98.45
2019-04-04T11:56:01.297Z,97.67
2019-04-04T11:57:01.268Z,97.52
2019-04-04T11:58:01.242Z,97.41
2019-04-04T11:59:01.233Z,97.62
2019-04-04T12:00:02.722Z,97.78
2019-04-04T12:01:01.223Z,97.43
2019-04-04T12:02:01.232Z,97.53
2019-04-04T12:03:01.191Z,96.29
2019-04-04T12:04:01.177Z,96.29
2019-04-04T12:05:02.238Z,95.46
2019-04-04T12:06:01.154Z,96.29
2019-04-04T12:07:01.150Z,95.46
2019-04-04T12:08:03.364Z,95.57
2019-04-04T12:09:01.132Z,95.47
2019-04-04T12:10:07.361Z,93.98
2019-04-04T12:11:02.100Z,94.23
2019-04-04T12:12:01.095Z,95.16
2019-04-04T12:13:01.081Z,95.57
2019-04-04T12:14:01.122Z,95.68
2019-04-04T12:15:01.062Z,95.47
2019-04-04T12:16:01.065Z,95.83
2019-04-04T12:17:01.053Z,95.62
2019-04-04T12:18:01.039Z,95.83
2019-04-04T12:19:01.079Z,95.87
2019-04-04T12:20:01.013Z,95.87
2019-04-04T12:21:01.039Z,95.36
2019-04-04T12:22:00.990Z,96.29
2019-04-04T12:23:00.988Z,96.19
2019-04-04T12:24:00.970Z,95.87
2019-04-04T12:25:00.972Z,96.44
2019-04-04T12:26:00.983Z,97.43
2019-04-04T12:27:00.954Z,96.19
2019-04-04T12:28:00.936Z,96.29
2019-04-04T12:29:00.912Z,96.03
2019-04-04T12:30:00.909Z,96.24
2019-04-04T12:31:00.901Z,95.41
2019-04-04T12:32:01.034Z,97.44
2019-04-04T12:33:00.872Z,96.51
2019-04-04T12:34:02.219Z,97.29
2019-04-04T12:35:00.860Z,95.32
2019-04-04T12:36:00.890Z,95.28
2019-04-04T12:37:00.834Z,95.64
2019-04-04T12:38:00.827Z,94.08
2019-04-04T12:39:00.811Z,95.16
2019-04-04T12:40:00.817Z,95.01
2019-04-04T12:41:00.793Z,95.59
2019-04-04T12:42:00.816Z,95.24
2019-04-04T12:43:00.768Z,94.41
2019-04-04T12:44:00.761Z,95.14
2019-04-04T12:45:00.751Z,95.49
2019-04-04T12:46:00.739Z,94.04
2019-04-04T12:47:02.804Z,94.49
2019-04-04T12:48:00.721Z,95.64
2019-04-04T12:49:00.706Z,95.74
2019-04-04T12:50:01.613Z,96.47
2019-04-04T12:51:01.194Z,97.09
2019-04-04T12:52:00.680Z,96.05
2019-04-04T12:53:00.666Z,95.80
2019-04-04T12:54:00.738Z,97.14