createdAt,value
2023-03-28T00:02:08.930Z,10.25
2023-03-28T00:07:13.002Z,17.77
2023-03-28T00:12:16.869Z,22.77
2023-03-28T00:17:20.987Z,33.47
2023-03-28T00:22:24.885Z,21.20
2023-03-28T00:27:28.667Z,19.45
2023-03-28T00:32:33.009Z,18.80
2023-03-28T00:37:36.894Z,19.90
2023-03-28T00:42:44.309Z,16.85
2023-03-28T00:48:02.908Z,16.98
2023-03-28T00:53:10.459Z,13.45
2023-03-28T00:58:19.484Z,14.60
2023-03-28T01:03:30.493Z,13.55
2023-03-28T01:08:39.696Z,13.60
2023-03-28T01:13:49.492Z,10.05
2023-03-28T01:18:54.195Z,10.70
2023-03-28T01:24:32.075Z,11.20
2023-03-28T01:30:10.459Z,10.43
2023-03-28T01:36:08.360Z,9.95
2023-03-28T01:41:21.179Z,7.80
2023-03-28T01:46:47.137Z,7.45
2023-03-28T01:52:06.045Z,6.60
2023-03-28T01:57:20.587Z,6.00
2023-03-28T02:02:42.929Z,5.78
2023-03-28T02:08:10.750Z,5.95
2023-03-28T02:13:27.876Z,6.70
2023-03-28T02:24:37.826Z,5.85
2023-03-28T02:29:50.326Z,5.68
2023-03-28T02:35:08.394Z,5.05
2023-03-28T02:40:45.696Z,5.97
2023-03-28T02:46:19.074Z,6.22
2023-03-28T02:51:31.101Z,5.80
2023-03-28T02:56:51.705Z,6.30
2023-03-28T03:02:09.374Z,6.13
2023-03-28T03:07:14.542Z,5.93
2023-03-28T03:12:18.886Z,6.63
2023-03-28T03:17:22.811Z,6.82
2023-03-28T03:22:27.129Z,7.22
2023-03-28T03:27:32.427Z,7.10
2023-03-28T03:32:37.449Z,7.25
2023-03-28T03:37:42.077Z,7.47
2023-03-28T03:42:46.169Z,8.18
2023-03-28T03:47:50.077Z,8.40
2023-03-28T03:52:54.099Z,8.70
2023-03-28T03:58:04.344Z,8.38
2023-03-28T04:03:09.233Z,9.18
2023-03-28T04:08:28.666Z,9.68
2023-03-28T04:13:32.572Z,9.05
2023-03-28T04:18:39.514Z,9.75
2023-03-28T04:23:48.990Z,10.57
2023-03-28T04:29:04.534Z,9.93
2023-03-28T04:34:11.770Z,10.00
2023-03-28T04:39:27.936Z,10.18
2023-03-28T04:44:41.488Z,10.07
2023-03-28T04:49:49.508Z,10.55
2023-03-28T04:54:53.706Z,9.77
2023-03-28T04:59:59.392Z,10.02
2023-03-28T05:05:29.712Z,9.25
2023-03-28T05:10:34.538Z,10.98
2023-03-28T05:15:43.307Z,10.10
2023-03-28T05:21:06.830Z,9.75
2023-03-28T05:26:11.403Z,10.27
2023-03-28T05:31:18.018Z,10.43
2023-03-28T05:36:27.073Z,9.73
2023-03-28T05:41:30.928Z,11.32
2023-03-28T05:46:35.053Z,9.82
2023-03-28T05:51:38.968Z,10.00
2023-03-28T05:56:43.127Z,12.32
2023-03-28T06:01:47.210Z,10.10
2023-03-28T06:06:53.412Z,9.07
2023-03-28T06:12:07.077Z,10.23
2023-03-28T06:17:14.200Z,10.77
2023-03-28T06:22:28.294Z,9.18
2023-03-28T06:27:36.540Z,10.52
2023-03-28T06:32:40.559Z,9.68
2023-03-28T06:37:44.612Z,8.75
2023-03-28T06:42:52.477Z,9.60
2023-03-28T06:48:00.184Z,8.60
2023-03-28T06:53:39.116Z,8.73
2023-03-28T06:58:43.927Z,9.13
2023-03-28T07:03:52.172Z,8.93
2023-03-28T07:09:00.017Z,8.48
2023-03-28T07:14:15.155Z,8.45
2023-03-28T07:19:19.376Z,7.68
2023-03-28T07:24:25.195Z,8.45
2023-03-28T07:29:39.170Z,8.45
2023-03-28T07:34:43.713Z,8.15
2023-03-28T07:39:55.465Z,8.40
2023-03-28T07:45:01.595Z,7.78
2023-03-28T07:50:07.250Z,7.70
2023-03-28T07:55:11.066Z,8.10
2023-03-28T08:00:20.401Z,9.05
2023-03-28T08:05:42.377Z,7.63
2023-03-28T08:10:51.782Z,7.85
2023-03-28T08:15:57.947Z,7.50
2023-03-28T08:21:04.582Z,7.43
2023-03-28T08:26:10.681Z,7.53
2023-03-28T08:31:18.670Z,6.60
2023-03-28T08:36:29.143Z,6.85
2023-03-28T08:42:10.131Z,6.97
2023-03-28T08:47:20.313Z,6.60
2023-03-28T08:52:27.075Z,7.07
2023-03-28T08:57:35.239Z,7.35
2023-03-28T09:02:39.159Z,7.55
2023-03-28T09:07:56.572Z,7.03
2023-03-28T09:13:20.027Z,6.72
2023-03-28T09:18:31.571Z,6.95
2023-03-28T09:24:18.436Z,6.82
2023-03-28T09:29:51.232Z,7.35
2023-03-28T09:34:57.127Z,6.93
2023-03-28T09:40:15.170Z,7.07
2023-03-28T09:45:50.839Z,6.80
2023-03-28T09:51:03.223Z,6.82
2023-03-28T09:56:31.208Z,6.63
2023-03-28T10:01:47.764Z,6.75
2023-03-28T10:07:44.856Z,7.20
2023-03-28T10:13:05.918Z,7.22
2023-03-28T10:18:27.152Z,7.05
2023-03-28T10:24:05.120Z,6.80
2023-03-28T10:29:09.863Z,6.72
2023-03-28T10:34:30.330Z,6.38
2023-03-28T10:40:01.274Z,7.05
2023-03-28T10:45:43.285Z,6.97
2023-03-28T10:50:54.055Z,6.65
2023-03-28T10:56:14.982Z,6.78
2023-03-28T11:01:31.996Z,6.78
2023-03-28T11:07:19.789Z,7.63
2023-03-28T11:12:58.455Z,7.22
2023-03-28T11:18:41.052Z,7.20
2023-03-28T11:24:14.276Z,6.72
2023-03-28T11:29:49.964Z,7.15
2023-03-28T11:35:08.079Z,7.18
2023-03-28T11:40:24.520Z,7.03
2023-03-28T11:45:52.662Z,7.43
2023-03-28T11:51:09.426Z,7.20
2023-03-28T11:56:46.928Z,7.25
2023-03-28T12:02:20.001Z,7.53
2023-03-28T12:07:36.900Z,6.78
2023-03-28T12:13:12.160Z,7.65
2023-03-28T12:18:58.764Z,7.70
2023-03-28T12:24:30.522Z,7.63
2023-03-28T12:30:01.407Z,7.88
2023-03-28T12:35:18.878Z,8.00
2023-03-28T12:40:53.688Z,7.63
2023-03-28T12:46:06.978Z,8.05
2023-03-28T12:51:28.299Z,8.48
2023-03-28T12:56:32.972Z,8.70
2023-03-28T13:01:57.745Z,8.05
2023-03-28T13:07:24.905Z,7.10
2023-03-28T13:12:37.828Z,7.80
2023-03-28T13:18:08.672Z,8.50
2023-03-28T13:23:18.608Z,7.90
2023-03-28T13:28:31.884Z,7.43
2023-03-28T13:33:44.922Z,7.75
2023-03-28T13:39:08.513Z,7.60
2023-03-28T13:44:19.184Z,7.28
2023-03-28T13:49:47.245Z,7.85
2023-03-28T13:54:57.185Z,7.55
2023-03-28T14:00:05.645Z,7.75
2023-03-28T14:05:30.361Z,7.53
2023-03-28T14:10:37.686Z,7.68
2023-03-28T14:15:44.407Z,8.02
2023-03-28T14:20:48.394Z,7.63
2023-03-28T14:25:52.405Z,7.30
2023-03-28T14:30:57.643Z,8.52
2023-03-28T14:36:04.675Z,7.43
2023-03-28T14:41:22.379Z,7.25
2023-03-28T14:46:30.113Z,8.32
2023-03-28T14:52:20.945Z,7.65
2023-03-28T14:57:25.983Z,7.97
2023-03-28T15:02:36.506Z,8.48
2023-03-28T15:07:40.614Z,7.18
2023-03-28T15:13:25.154Z,8.68
2023-03-28T15:18:34.822Z,7.63
2023-03-28T15:28:49.766Z,7.32
2023-03-28T15:33:54.807Z,8.32
2023-03-28T15:39:27.392Z,7.55
2023-03-28T15:44:39.309Z,7.97
2023-03-28T15:49:43.318Z,8.30
2023-03-28T15:54:53.607Z,9.07
2023-03-28T15:59:59.395Z,7.65
2023-03-28T16:05:07.255Z,8.05
2023-03-28T16:10:14.361Z,8.75
2023-03-28T16:15:38.539Z,7.65
2023-03-28T16:21:04.886Z,8.57
2023-03-28T16:26:09.058Z,8.43
2023-03-28T16:31:16.580Z,8.15
2023-03-28T16:36:20.581Z,8.18
2023-03-28T16:41:24.585Z,7.95
2023-03-28T16:46:28.477Z,8.45
2023-03-28T16:51:32.841Z,8.25
2023-03-28T16:56:37.500Z,7.82
2023-03-28T17:01:44.057Z,7.63
2023-03-28T17:06:48.451Z,8.75
2023-03-28T17:11:52.686Z,7.88
2023-03-28T17:16:56.886Z,8.27
2023-03-28T17:22:01.731Z,8.60
2023-03-28T17:27:06.420Z,8.02
2023-03-28T17:32:10.339Z,8.18
2023-03-28T17:37:15.119Z,7.78
2023-03-28T17:42:19.246Z,8.20
2023-03-28T17:47:23.750Z,8.35
2023-03-28T17:52:30.968Z,8.18
2023-03-28T17:57:35.025Z,7.72
2023-03-28T18:02:41.097Z,9.13
2023-03-28T18:07:57.371Z,9.18
2023-03-28T18:13:02.139Z,7.75
2023-03-28T18:18:06.397Z,8.43
2023-03-28T18:23:10.567Z,8.85
2023-03-28T18:28:14.492Z,8.95
2023-03-28T18:33:19.662Z,8.52
2023-03-28T18:38:23.794Z,8.30
2023-03-28T18:43:29.021Z,9.65
2023-03-28T18:48:34.155Z,8.77
2023-03-28T18:53:41.002Z,9.30
2023-03-28T18:58:46.974Z,9.10
2023-03-28T19:03:51.041Z,9.23
2023-03-28T19:08:55.507Z,8.77
2023-03-28T19:13:59.345Z,8.65
2023-03-28T19:19:04.506Z,8.23
2023-03-28T19:24:09.156Z,9.32
2023-03-28T19:29:12.986Z,8.90
2023-03-28T19:34:21.453Z,9.00
2023-03-28T19:39:25.607Z,9.10
2023-03-28T19:44:29.528Z,10.80
2023-03-28T19:49:33.507Z,8.93
2023-03-28T19:54:38.382Z,9.73
2023-03-28T19:59:42.423Z,9.77
2023-03-28T20:04:46.624Z,10.23
2023-03-28T20:09:50.749Z,10.52
2023-03-28T20:14:56.740Z,10.45
2023-03-28T20:20:01.048Z,10.93
2023-03-28T20:25:06.643Z,11.02
2023-03-28T20:30:11.945Z,10.82
2023-03-28T20:35:16.116Z,10.18
2023-03-28T20:40:21.478Z,9.85
2023-03-28T20:45:25.579Z,10.30
2023-03-28T20:50:42.164Z,11.35
2023-03-28T20:55:46.205Z,10.07
2023-03-28T21:00:54.293Z,12.15
2023-03-28T21:05:58.313Z,10.73
2023-03-28T21:11:02.472Z,11.27
2023-03-28T21:16:07.751Z,11.10
2023-03-28T21:21:13.134Z,12.45
2023-03-28T21:26:23.509Z,11.75
2023-03-28T21:31:29.581Z,11.68
2023-03-28T21:36:33.964Z,12.05
2023-03-28T21:41:38.852Z,11.73
2023-03-28T21:46:42.732Z,12.88
2023-03-28T21:51:46.884Z,12.10
2023-03-28T21:56:50.777Z,12.27
2023-03-28T22:01:54.913Z,11.88
2023-03-28T22:06:58.775Z,12.15
2023-03-28T22:12:06.268Z,11.82
2023-03-28T22:17:10.434Z,12.68
2023-03-28T22:22:18.795Z,14.02
2023-03-28T22:27:23.202Z,13.27
2023-03-28T22:32:28.136Z,13.30
2023-03-28T22:37:32.416Z,13.95
2023-03-28T22:42:37.705Z,13.70
2023-03-28T22:47:42.849Z,13.93
2023-03-28T22:52:50.703Z,14.52
2023-03-28T22:57:54.594Z,12.93
2023-03-28T23:02:58.572Z,13.85
2023-03-28T23:08:02.523Z,12.77
2023-03-28T23:13:06.629Z,15.23
2023-03-28T23:18:11.634Z,13.68
2023-03-28T23:23:16.006Z,15.02
2023-03-28T23:28:20.373Z,15.25
2023-03-28T23:33:24.810Z,15.90
2023-03-28T23:38:29.250Z,15.50
2023-03-28T23:43:33.252Z,15.52
2023-03-28T23:48:37.313Z,16.63
2023-03-28T23:53:41.106Z,16.35
2023-03-28T23:58:45.199Z,16.90
